Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 18:42:10.954479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.3217
218.2508,374.6983
218.442,374.1933
218.6332,375.7083
218.8244,375.5233
219.0156,375.0167
219.2067,375.3817
219.3979,375.0683
219.589,375.85
219.7801,375.5117
219.9712,375.5533
220.1623,375.5483
220.3533,375.34
220.5444,375.8117
220.7354,375.8133
220.9264,375.9367
221.1174,375.65
221.3083,375.55
221.4993,376.0917
221.6902,375.4633
221.8812,375.715
222.0721,375.4283
222.263,375.7517
222.4538,375.9767
222.6447,375.5767
222.8355,376.205
223.0264,375.2033
223.2172,375.67
223.408,376.0967
223.5987,375.9483
223.7895,375.4267
223.9802,375.6083
224.1709,376.3583
224.3616,375.79
224.5524,375.7783
224.743,376.4483
224.9337,375.355
225.1243,376.1933
225.315,375.575
225.5056,376.2083
225.6962,375.525
225.8867,375.985
226.0773,376.9867
226.2678,375.255
226.4584,376.2633
226.6489,375.845
226.8394,376.3533
227.0298,375.9917
227.2203,375.5567
227.4108,376.34
227.6012,375.2517
227.7916,375.2533
227.982,376.075
228.1723,376.0617
228.3627,376.7133
228.5531,375.89
228.7434,376.0117
228.9337,375.5717
229.124,376.1067
229.3143,375.8667
229.5045,376.4667
229.6948,376.2767
229.885,375.8917
230.0752,376.1683
230.2654,375.3517
230.4556,376.2267
230.6457,376.27
230.8358,376.21
231.026,376.2767
231.2161,375.7017
231.4062,376.0017
231.5963,375.6567
231.7863,375.835
231.9764,375.9283
232.1664,375.1983
232.3564,375.8617
232.5464,375.13
232.7364,376.3867
232.9263,375.3133
233.1163,375.905
233.3062,376.4583
233.4961,376.0733
233.686,375.8833
233.8758,375.7217
234.0657,375.82
234.2555,376.2133
234.4454,375.2233
234.6352,376.4167
234.825,376.0167
235.0147,376.02
235.2045,375.5833
235.3942,375.485
235.5839,376.0083
235.7737,375.7733
235.9633,376.3367
236.153,375.15
236.3427,376.38
236.5323,376.9383
236.7219,376.41
236.9115,376.0983
237.1011,375.6867
237.2907,375.755
237.4803,376.1983
237.6698,376.0
237.8593,376.13
238.0488,376.0283
238.2383,376.42
238.4278,375.94
238.6172,375.84
238.8066,376.1367
238.9961,376.1733
239.1855,375.97
239.3748,375.4767
239.5642,376.4733
239.7536,376.1417
239.9429,375.9367
240.1322,376.3217
240.3215,375.86
240.5108,376.0983
240.7001,375.745
240.8893,375.9917
241.0786,375.9583
241.2677,375.5317
241.457,376.6817
241.6461,375.6517
241.8353,376.065
242.0244,375.8567
242.2136,376.25
242.4027,376.005
242.5918,375.5817
242.7809,376.18
242.9699,375.9217
243.159,375.88
243.348,376.3817
243.537,375.4633
243.726,376.995
243.915,376.3367
244.1039,376.3317
244.2929,376.0033
244.4818,376.4883
244.6707,376.3117
244.8596,376.49
245.0485,376.7183
245.2373,375.4783
245.4262,375.8067
245.615,375.5467
245.8038,376.365
245.9926,376.0
246.1814,376.2167
246.3701,376.2783
246.5589,376.0383
246.7476,376.205
246.9363,376.57
247.1249,375.7567
247.3136,375.9633
247.5023,375.43
247.6909,376.285
247.8795,375.9783
248.0681,376.275
248.2567,376.4233
248.4453,375.19
248.6338,376.5433
248.8224,376.0483
249.0109,376.2033
249.1994,376.175
249.3878,376.1783
249.5763,375.9917
249.7648,376.0183
249.9532,376.725
250.1416,375.9267
250.33,375.8983
250.5183,376.515
250.7067,376.2467
250.8951,375.925
251.0834,375.86
251.2717,376.0167
251.46,375.9117
251.6483,375.6183
251.8365,376.345
252.0247,375.8017
252.213,376.775
252.4012,375.9383
252.5894,377.1667
252.7775,376.5317
252.9657,375.8183
253.1538,376.65
253.3419,375.7817
253.53,376.5633
253.7181,376.3733
253.9062,376.0783
254.0942,376.9783
254.2823,375.9417
254.4703,376.3183
254.6583,375.56
254.8463,376.12
255.0342,375.675
255.2222,376.7233
255.4101,375.9917
255.598,376.4633
255.7859,376.575
255.9738,376.5817
256.1616,375.7683
256.3495,376.14
256.5373,376.3533
256.7251,376.7217
256.9129,376.1367
257.1006,376.3683
257.2884,375.955
257.4761,376.4967
257.6638,376.18
257.8515,375.68
258.0392,376.35
258.2269,375.83
258.4146,376.095
258.6022,376.0933
258.7898,375.9083
258.9774,377.22
259.165,375.82
259.3525,377.285
259.5401,375.9117
259.7276,376.485
259.9151,376.5217
260.1026,376.1233
260.2901,376.3933
260.4776,376.3033
260.665,376.7733
260.8524,376.22
261.0398,375.86
261.2272,376.4083
261.4146,376.505
261.6019,376.5167
261.7893,376.2867
261.9766,376.915
262.1639,376.525
262.3512,376.0167
262.5384,376.535
262.7257,376.4517
262.9129,376.8467
263.1001,376.32
263.2873,376.7233
263.4745,377.075
263.6617,376.0
263.8488,376.8367
264.0359,376.145
264.2231,376.3083
264.4101,376.2733
264.5972,375.9333
264.7842,376.9083
264.9713,377.125
265.1583,376.645
265.3453,376.5867
265.5323,376.6817
265.7193,376.8183
265.9062,376.71
266.0931,377.0333
266.2801,376.49
266.4669,376.8583
266.6538,376.6517
266.8407,376.38
267.0276,376.445
267.2143,375.9967
267.4012,376.9367
267.588,375.76
267.7747,376.435
267.9615,376.9517
268.1482,375.9867
268.3349,376.5567
268.5217,375.9567
268.7083,376.67
268.895,377.3017
269.0817,376.8683
269.2682,376.555
269.4549,376.2533
269.6415,376.9483
269.8281,376.445
270.0146,376.2367
270.2012,376.7467
270.3877,376.3983
270.5742,376.655
270.7607,376.22
270.9472,376.8217
271.1336,376.2283
271.32,376.3383
271.5065,376.465
271.6929,376.2467
271.8792,376.3217
272.0656,376.425
272.252,376.3717
272.4383,376.4767
272.6246,376.7117
272.8109,377.2133
272.9972,376.2817
273.1835,376.7617
273.3697,376.2783
273.5559,376.7833
273.7421,376.4933
273.9283,375.9467
274.1145,375.7433
274.3007,375.9717
274.4868,376.27
274.6729,376.3033
274.859,376.5667
275.0451,376.785
275.2311,375.885
275.4172,375.96
275.6032,375.9983
275.7892,376.2167
275.9752,376.53
276.1612,376.0567
276.3472,377.37
276.5331,376.1083
276.719,377.005
276.9049,376.3883
277.0908,376.3117
277.2767,376.31
277.4625,376.1283
277.6484,376.3233
277.8342,375.96
278.02,376.205
278.2057,376.925
278.3915,375.62
278.5772,376.24
278.763,376.23
278.9487,376.26
279.1343,376.7867
279.32,376.1167
279.5057,376.5233
279.6913,376.07
279.877,376.535
280.0625,376.1667
280.2481,376.8033
280.4337,376.8717
280.6192,376.1867
280.8048,376.78
280.9903,376.465
281.1758,376.8383
281.3612,376.39
281.5467,376.435
281.7321,376.6117
281.9175,376.2917
282.1029,376.855
282.2884,376.4917
282.4737,376.415
282.6591,376.5467
282.8444,376.33
283.0297,377.29
283.215,376.055
283.4002,376.8467
283.5855,376.39
283.7707,376.4867
283.956,376.2583
284.1412,376.4033
284.3264,376.7967
284.5115,376.3633
284.6967,376.3367
284.8818,376.3133
285.0669,376.4717
285.252,376.535
285.4371,376.2017
285.6222,376.8617
285.8072,376.835
285.9922,376.67
286.1772,376.78
286.3622,376.7333
286.5472,377.1233
286.7321,376.4367
286.9171,376.6317
287.102,376.1817
287.2869,376.2567
287.4717,377.06
287.6566,376.57
287.8415,376.5483
288.0263,376.4817
288.2111,376.7583
288.3959,376.3833
288.5806,376.6583
288.7654,377.11
288.9501,376.0717
289.1348,377.3317
289.3195,376.2067
289.5042,377.0783
289.6889,377.095
289.8735,376.7083
290.0581,376.93
290.2428,376.4233
290.4273,376.83
290.6119,376.5517
290.7965,376.4783
290.981,376.8317
291.1655,376.7767
291.35,377.48
291.5345,376.68
291.719,376.8833
291.9034,376.245
292.0878,376.74
292.2722,376.92
292.4566,376.4733
292.641,377.04
292.8253,376.6683
293.0096,376.4083
293.194,377.08
293.3783,376.6433
293.5626,377.0167
293.7468,376.525
293.9311,377.0
294.1153,376.4867
294.2995,376.9483
294.4837,376.6567
294.6678,376.8683
294.852,376.5117
295.0361,376.9367
295.2202,376.5133
295.4043,376.59
295.5884,376.98
295.7725,377.2
295.9565,376.445
296.1405,377.0483
296.3246,376.4567
296.5085,376.3483
296.6925,377.025
296.8764,376.475
297.0603,376.5783
297.2443,376.11
297.4282,376.5583
297.612,377.175
297.7959,376.1167
297.9797,376.8517
298.1635,376.1933
298.3474,376.5267
298.5311,376.59
298.7149,376.5867
298.8987,376.9333
299.0823,376.26
299.2661,376.8183
299.4498,376.5233
299.6334,376.46
299.8171,376.2983
300.0007,376.5983
300.1843,377.33
300.368,376.2133
300.5515,376.935
300.7351,376.4467
300.9186,376.6783
301.1021,376.8033
301.2857,376.2317
301.4691,376.575
301.6526,376.5317
301.8361,376.6483
302.0195,376.5933
302.2029,377.0967
302.3863,377.1917
302.5697,376.6883
302.753,376.8817
302.9364,376.58
303.1197,376.3367
303.303,376.8167
303.4863,376.3667
303.6696,376.8767
303.8528,376.5017
304.036,376.9817
304.2192,376.5367
304.4024,376.6917
304.5856,376.5483
304.7688,375.955
304.9519,376.9983
305.135,376.5767
305.3181,377.01
305.5012,376.5683
305.6842,376.47
305.8673,377.0567
306.0504,376.9517
306.2333,376.6667
306.4163,376.4167
306.5993,376.78
306.7822,376.72
306.9652,376.6133
307.1481,377.3433
307.331,376.3817
307.5139,376.29
307.6967,376.55
307.8796,377.09
308.0624,377.065
308.2452,376.6467
308.428,376.8183
308.6107,376.3717
308.7935,376.6083
308.9762,377.405
309.1589,376.4317
309.3416,376.8233
309.5243,376.825
309.7069,377.1983
309.8896,376.8583
310.0721,376.4433
310.2548,376.565
310.4373,376.2433
310.6199,376.9183
310.8024,376.6483
310.985,376.4767
311.1674,376.7667
311.3499,376.9883
311.5324,376.89
311.7148,377.0217
311.8973,376.9583
312.0797,377.6433
312.2621,376.875
312.4445,377.84
312.6268,376.6967
312.8091,377.3417
312.9915,377.4067
313.1738,377.69
313.356,376.5417
313.5383,376.36
313.7206,376.9283
313.9027,376.275
314.085,377.1883
314.2672,376.7483
314.4493,377.445
314.6314,377.2367
314.8136,376.5033
314.9957,377.0817
315.1778,376.7083
315.3598,377.11
315.5419,377.2417
315.724,376.6917
315.9059,377.3267
316.088,376.8983
316.2699,377.7
316.4519,376.7033
316.6338,377.1283
316.8157,377.1783
316.9977,376.26
317.1795,377.295
317.3614,376.7317
317.5432,377.575
317.7251,376.7367
317.9069,376.6083
318.0887,377.37
318.2704,376.855
318.4522,377.7617
318.6339,377.06
318.8156,377.51
318.9973,376.92
319.179,377.08
319.3607,377.5133
319.5423,377.0333
319.7239,377.49
319.9055,377.27
320.0871,377.0467
320.2687,376.9433
320.4502,377.0683
320.6317,376.895
320.8132,376.94
320.9947,377.59
321.1761,377.21
321.3576,376.91
321.5391,377.71
321.7205,377.275
321.9019,377.3567
322.0832,377.5983
322.2646,377.0583
322.4459,377.85
322.6272,377.0433
322.8085,378.075
322.9898,377.385
323.1711,377.455
323.3523,377.08
323.5335,377.515
323.7147,377.64
323.8959,377.24
324.0771,377.58
324.2582,377.105
324.4393,377.405
324.6204,377.0717
324.8015,377.5217
324.9826,377.9967
325.1637,377.1933
325.3447,377.5967
325.5257,377.0783
325.7067,377.5033
325.8877,377.7367
326.0686,377.4867
326.2496,378.36
326.4305,377.65
326.6114,378.17
326.7922,377.8
326.9731,377.4567
327.1539,377.86
327.3347,377.2717
327.5155,377.5117
327.6963,377.11
327.8771,377.72
328.0578,377.4767
328.2385,377.71
328.4193,378.455
328.5999,376.9783
328.7806,377.1967
328.9613,377.795
329.1419,376.8817
329.3225,377.3117
329.5031,377.4383
329.6837,377.46
329.8642,377.2917
330.0447,377.155
330.2252,377.4483
330.4057,377.1267
330.5862,378.42
330.7667,377.5517
330.9471,377.94
331.1275,377.48
331.3079,377.3333
331.4883,377.6467
331.6687,377.575
331.849,378.475
332.0293,377.47
332.2096,377.065
332.3899,378.1283
332.5702,377.265
332.7504,378.625
332.9306,377.6383
333.1108,377.9417
333.291,377.4117
333.4712,378.0217
333.6514,377.7733
333.8315,377.575
334.0116,378.0517
334.1917,377.7233
334.3717,377.6883
334.5518,377.6983
334.7318,378.315
334.9119,377.54
335.0918,377.2667
335.2718,377.8333
335.4518,378.365
335.6317,377.8333
335.8116,377.8417
335.9915,377.5433
336.1714,377.5933
336.3513,378.05
336.5311,377.795
336.7109,377.43
336.8907,378.02
337.0705,378.54
337.2502,377.52
337.43,378.605
337.6097,378.2467
337.7894,377.9933
337.9691,377.6283
338.1488,378.1
338.3284,378.7117
338.508,377.63
338.6877,377.89
338.8672,378.545
339.0468,378.045
339.2263,377.9333
339.4059,378.0033
339.5854,378.2617
339.7649,377.255
339.9443,377.6433
340.1238,377.7233
340.3032,378.5183
340.4826,378.125
340.662,377.395
340.8414,378.0383
341.0207,376.8767
341.2001,377.965
341.3794,378.2033
341.5587,377.4217
341.738,378.1
341.9172,377.26
342.0965,378.025
342.2757,377.6833
342.4549,377.0133
342.6341,378.125
342.8132,377.3167
342.9923,377.9967
343.1715,377.7217
343.3506,378.0967
343.5296,378.0833
343.7087,377.575
343.8878,377.7933
344.0668,377.6017
344.2458,377.5983
344.4248,377.4683
344.6037,377.4533
344.7827,377.6
344.9616,376.855
345.1405,377.955
345.3194,377.8433
345.4982,377.4083
345.6771,377.5383
345.8559,377.745
346.0347,378.0117
346.2135,377.03
346.3923,378.1467
346.571,378.0533
346.7498,378.3933
346.9285,377.71
347.1071,377.8433
347.2859,378.0867
347.4645,377.3067
347.6431,377.4833
347.8217,377.925
348.0003,377.1833
348.1789,378.04
348.3574,377.35
348.5359,377.8383
348.7145,377.8867
348.893,377.6733
349.0714,377.885
349.2499,378.3067
349.4283,377.7517
349.6068,377.7517
349.7852,377.9683
349.9635,377.4967
350.1419,377.0333
350.3202,377.995
350.4985,377.695
350.6768,378.3483
350.8551,377.7767
351.0334,378.0067
351.2116,377.685
351.3898,377.245
351.568,377.7567
351.7462,377.915
351.9243,377.5783
352.1025,377.1867
352.2806,377.6017
352.4587,377.8417
352.6368,377.26
352.8148,377.9883
352.9929,377.3617
353.1709,377.5933
353.3489,377.36
353.5268,377.1817
353.7048,377.6667
353.8828,377.6033
354.0607,377.7767
354.2386,377.785
354.4165,377.9317
354.5943,377.4283
354.7722,376.8433
354.95,378.2
355.1278,377.2017
355.3056,377.365
355.4833,377.9683
355.6611,377.3167
355.8388,378.16
356.0165,377.85
356.1942,378.135
356.3719,377.9067
356.5495,377.185
356.7271,378.0817
356.9047,377.6233
357.0823,378.2683
357.2599,377.3983
357.4374,377.5583
357.6149,378.1083
357.7924,377.4833
357.9699,377.8967
358.1474,377.4533
358.3248,378.1283
358.5023,377.9333
358.6797,378.0117
358.8571,378.425
359.0344,377.4567
359.2118,377.945
359.3891,377.75
359.5664,378.41
359.7437,378.0233
359.9209,377.7083
360.0982,378.3367
360.2754,377.7933
360.4526,378.4033
360.6298,377.6533
360.807,377.5333
360.9841,377.5567
361.1613,377.43
361.3383,378.0967
361.5154,377.41
361.6925,378.3933
361.8695,377.5767
362.0466,377.6867
362.2236,377.64
362.4005,377.2217
362.5775,378.3733
362.7545,377.0717
362.9314,378.1083
363.1083,377.445
363.2852,377.4117
363.462,377.5683
363.6389,377.1267
363.8157,378.0883
363.9925,380.68
364.1693,376.76
364.346,377.5167
364.5228,376.7633
364.6996,377.1433
364.8762,377.2683
365.0529,378.2317
365.2296,377.1383
365.4062,377.2367
365.5829,377.4467
365.7595,376.225
365.9361,377.5033
366.1126,377.545
366.2892,377.4917
366.4657,376.93
366.6422,377.1383
366.8186,377.7467
366.9951,377.16
367.1716,377.7283
367.348,376.99
367.5244,376.6217
367.7008,376.6833
367.8772,377.0183
368.0535,378.0683
368.2298,377.3817
368.4061,376.8167
368.5824,377.1217
368.7586,377.4967
368.9349,377.4817
369.1111,376.6467
369.2873,377.245
369.4635,377.02
369.6396,377.1
369.8158,377.28
369.9919,377.1117
370.168,376.9317
370.3441,376.8783
370.5202,377.6333
370.6962,377.0933
370.8722,377.0033
371.0482,377.1033
371.2242,376.605
371.4002,377.3983
371.5761,376.845
371.752,377.04
371.9279,377.2283
372.1038,377.0217
372.2796,376.9083
372.4555,376.86
372.6313,377.4483
372.8071,376.7467
372.9829,376.755
373.1586,377.6133
373.3344,376.765
373.5101,376.8733
373.6858,376.8517
373.8615,377.36
374.0371,377.0033
374.2127,376.365
374.3884,377.0967
374.564,376.5883
374.7395,377.2267
374.9151,376.685
375.0906,376.9517
375.2661,376.8867
375.4416,376.605
375.6171,377.4083
375.7925,376.9633
375.968,377.0383
376.1434,376.9933
376.3188,376.42
376.4941,377.0167
376.6695,376.9017
376.8448,377.2983
377.0201,376.81
377.1954,376.9267
377.3707,376.4867
377.5459,376.6583
377.7212,377.2333
377.8964,376.355
378.0715,376.7233
378.2467,376.7417
378.4218,376.7633
378.597,376.9867
378.7721,376.825
378.9472,376.9367
379.1222,376.485
379.2973,376.8183
379.4723,377.28
379.6473,376.8867
379.8223,376.6967
379.9972,376.415
380.1722,377.3733
380.3471,376.2833
380.522,376.6133
380.6969,376.9517
380.8717,376.6117
381.0466,376.9367
381.2214,376.8817
381.3962,377.0183
381.571,376.3083
381.7457,376.4783
381.9204,377.2333
382.0952,376.7733
382.2699,377.1383
382.4445,376.8017
382.6192,376.3083
382.7938,376.76
382.9685,376.9133
383.1431,376.62
383.3176,376.6267
383.4922,376.8533
383.6667,377.33
383.8412,376.2817
384.0157,377.11
384.1902,376.2983
384.3646,377.37
384.5391,376.3067
384.7134,377.1233
384.8878,376.8417
385.0622,376.475
385.2365,377.1683
385.4109,376.7583
385.5852,377.06
385.7594,376.4933
385.9337,376.6083
386.1079,377.1733
386.2822,376.2217
386.4564,376.9133
386.6306,376.4733
386.8047,376.685
386.9789,376.8367
387.153,376.655
387.3271,376.9567
387.5012,376.6917
387.6752,376.69
387.8492,376.63
388.0233,376.4517
388.1972,376.8083
388.3712,376.3167
388.5452,377.1667
388.7191,376.6433
388.893,376.7233
389.0669,376.89
389.2408,376.86
389.4146,376.6567
389.5884,376.75
389.7623,377.1817
389.9361,376.8133
390.1098,376.7017
390.2835,376.64
390.4573,376.2467
390.631,377.3217
390.8047,376.4283
390.9784,376.96
391.152,376.3767
391.3256,376.9283
391.4992,376.8917
391.6728,376.185
391.8464,376.5333
392.0199,376.0833
392.1934,376.3183
392.3669,377.215
392.5403,376.1967
392.7138,376.9633
392.8873,375.9183
393.0607,377.5817
393.2341,376.6433
393.4074,377.1033
393.5808,376.9217
393.7542,376.075
393.9274,376.7633
394.1007,376.5017
394.274,376.78
394.4472,376.935
394.6205,376.9767
394.7937,376.72
394.9668,376.3017
395.14,376.87
395.3131,376.15
395.4863,376.27
395.6594,377.0567
395.8325,376.5233
396.0055,377.13
396.1786,376.325
396.3516,376.595
396.5246,376.3817
396.6975,376.7017
396.8705,376.7433
397.0434,375.9
397.2163,377.2067
397.3892,376.035
397.5621,376.2867
397.735,376.705
397.9077,376.27
398.0806,376.6767
398.2534,376.305
398.4261,376.7233
398.5989,375.935
398.7716,376.5367
398.9443,376.9583
399.117,376.4667
399.2896,376.845
399.4623,376.2917
399.6349,376.89
399.8075,376.1617
399.9801,376.4333
400.1526,376.665
400.3252,376.3133
400.4977,376.7683
400.6702,376.205
400.8427,376.0933
401.0151,376.8417
401.1875,376.8733
401.36,376.6217
401.5323,376.2667
401.7047,376.6567
401.877,376.2
402.0494,376.2333
402.2216,376.665
402.394,376.7883
402.5662,376.3467
402.7385,376.5433
402.9107,376.07
403.0829,375.9383
403.2551,375.5933
403.4272,376.0367
403.5994,376.6967
403.7715,376.6117
403.9436,376.3133
404.1156,375.69
