Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 11:47:52.948684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.285
218.2508,375.0967
218.442,375.2483
218.6332,376.1167
218.8244,376.2767
219.0156,375.7567
219.2067,375.82
219.3979,376.0883
219.589,376.3067
219.7801,376.3983
219.9712,376.09
220.1623,376.2267
220.3533,376.2867
220.5444,376.3
220.7354,377.01
220.9264,376.2467
221.1174,376.72
221.3083,376.4233
221.4993,376.345
221.6902,376.5883
221.8812,375.9817
222.0721,376.4517
222.263,376.3533
222.4538,376.615
222.6447,376.6183
222.8355,376.2533
223.0264,376.3783
223.2172,376.1117
223.408,376.8633
223.5987,377.0
223.7895,375.8517
223.9802,376.7383
224.1709,376.8167
224.3616,376.6283
224.5524,376.6017
224.743,377.02
224.9337,376.2083
225.1243,376.515
225.315,376.795
225.5056,376.5017
225.6962,376.3483
225.8867,376.765
226.0773,377.2833
226.2678,376.505
226.4584,376.4067
226.6489,376.92
226.8394,377.0267
227.0298,376.57
227.2203,376.7217
227.4108,376.6233
227.6012,376.5617
227.7916,375.8717
227.982,376.835
228.1723,376.9667
228.3627,377.1033
228.5531,377.0483
228.7434,376.6133
228.9337,376.54
229.124,376.9567
229.3143,376.5667
229.5045,377.6183
229.6948,376.5383
229.885,376.84
230.0752,376.645
230.2654,376.135
230.4556,377.2417
230.6457,376.8933
230.8358,377.4217
231.026,376.8433
231.2161,376.7583
231.4062,376.6683
231.5963,376.245
231.7863,377.0567
231.9764,376.345
232.1664,376.1617
232.3564,376.4217
232.5464,375.5817
232.7364,377.2583
232.9263,375.9483
233.1163,376.6467
233.3062,377.0417
233.4961,377.0083
233.686,376.685
233.8758,376.4067
234.0657,376.6333
234.2555,377.1017
234.4454,375.9017
234.6352,376.9817
234.825,376.8283
235.0147,376.8533
235.2045,376.5333
235.3942,376.3367
235.5839,376.7133
235.7737,376.5267
235.9633,377.0067
236.153,376.1683
236.3427,377.1483
236.5323,377.5667
236.7219,377.2733
236.9115,376.765
237.1011,376.6733
237.2907,376.5367
237.4803,377.1183
237.6698,376.6583
237.8593,376.865
238.0488,376.855
238.2383,376.92
238.4278,376.7883
238.6172,376.3383
238.8066,376.9683
238.9961,376.7483
239.1855,376.685
239.3748,376.5
239.5642,376.8667
239.7536,377.15
239.9429,376.5267
240.1322,377.1167
240.3215,376.9333
240.5108,376.6333
240.7001,376.7433
240.8893,376.56
241.0786,376.88
241.2677,376.4667
241.457,377.365
241.6461,377.465
241.8353,376.8933
242.0244,376.8983
242.2136,376.8283
242.4027,376.8017
242.5918,376.46
242.7809,376.7017
242.9699,376.935
243.159,376.1333
243.348,377.395
243.537,376.2767
243.726,377.51
243.915,377.435
244.1039,376.6467
244.2929,377.2733
244.4818,376.9117
244.6707,376.9767
244.8596,377.45
245.0485,376.9733
245.2373,376.74
245.4262,376.2233
245.615,376.48
245.8038,377.3633
245.9926,376.2783
246.1814,377.3967
246.3701,376.725
246.5589,376.9417
246.7476,376.925
246.9363,377.37
247.1249,376.7517
247.3136,376.2917
247.5023,376.495
247.6909,376.6083
247.8795,376.8817
248.0681,377.0517
248.2567,377.0433
248.4453,376.3467
248.6338,376.7717
248.8224,377.3
249.0109,377.1617
249.1994,376.8083
249.3878,377.3767
249.5763,376.2333
249.7648,377.0917
249.9532,377.35
250.1416,376.74
250.33,376.8783
250.5183,376.855
250.7067,377.33
250.8951,376.53
251.0834,376.8533
251.2717,376.6583
251.46,376.7017
251.6483,376.5733
251.8365,376.78
252.0247,376.7867
252.213,377.3367
252.4012,376.5933
252.5894,377.975
252.7775,376.8467
252.9657,377.0
253.1538,377.1783
253.3419,376.6117
253.53,377.145
253.7181,376.9017
253.9062,377.1317
254.0942,377.3833
254.2823,376.9867
254.4703,376.8467
254.6583,376.355
254.8463,377.2133
255.0342,376.26
255.2222,377.495
255.4101,376.8117
255.598,377.185
255.7859,377.3183
255.9738,377.3933
256.1616,376.605
256.3495,377.1533
256.5373,377.1633
256.7251,377.34
256.9129,377.0567
257.1006,376.935
257.2884,376.8867
257.4761,377.3683
257.6638,376.8
257.8515,376.7183
258.0392,376.9167
258.2269,376.9167
258.4146,376.8067
258.6022,377.245
258.7898,376.735
258.9774,377.8733
259.165,376.7083
259.3525,378.045
259.5401,376.7067
259.7276,376.9783
259.9151,377.24
260.1026,376.7867
260.2901,376.9967
260.4776,377.335
260.665,377.45
260.8524,377.15
261.0398,376.4617
261.2272,377.035
261.4146,377.5767
261.6019,377.0283
261.7893,377.3183
261.9766,377.4583
262.1639,377.2667
262.3512,376.9567
262.5384,376.98
262.7257,377.6267
262.9129,377.4567
263.1001,377.0533
263.2873,377.445
263.4745,377.6983
263.6617,376.8067
263.8488,377.4133
264.0359,377.12
264.2231,376.875
264.4101,377.145
264.5972,376.8167
264.7842,377.365
264.9713,378.3267
265.1583,377.0883
265.3453,377.6217
265.5323,377.5333
265.7193,377.4117
265.9062,377.9517
266.0931,377.3183
266.2801,377.7033
266.4669,377.2583
266.6538,377.45
266.8407,377.53
267.0276,376.86
267.2143,377.275
267.4012,377.1017
267.588,376.555
267.7747,377.3967
267.9615,377.3383
268.1482,377.0833
268.3349,376.9667
268.5217,377.11
268.7083,377.4067
268.895,377.9767
269.0817,377.9567
269.2682,376.9033
269.4549,377.335
269.6415,377.3
269.8281,377.465
270.0146,377.1083
270.2012,377.0633
270.3877,377.535
270.5742,376.8617
270.7607,377.315
270.9472,377.57
271.1336,376.9967
271.32,377.46
271.5065,376.9733
271.6929,377.35
271.8792,376.9933
272.0656,377.145
272.252,377.2083
272.4383,376.9183
272.6246,377.7617
272.8109,377.6167
272.9972,377.1533
273.1835,377.3383
273.3697,376.8967
273.5559,377.5533
273.7421,376.9417
273.9283,377.005
274.1145,376.3317
274.3007,376.945
274.4868,376.9183
274.6729,376.8767
274.859,377.6633
275.0451,377.0983
275.2311,377.11
275.4172,376.685
275.6032,376.92
275.7892,377.2183
275.9752,376.9017
276.1612,377.0783
276.3472,378.0933
276.5331,376.8933
276.719,377.6983
276.9049,376.9783
277.0908,377.2117
277.2767,376.9117
277.4625,376.845
277.6484,377.0283
277.8342,376.7533
278.02,376.8483
278.2057,377.825
278.3915,376.48
278.5772,376.9683
278.763,377.1183
278.9487,376.9217
279.1343,377.5867
279.32,376.91
279.5057,377.1633
279.6913,376.8467
279.877,377.0783
280.0625,377.0867
280.2481,377.3383
280.4337,377.7383
280.6192,376.8933
280.8048,377.3967
280.9903,377.235
281.1758,377.5233
281.3612,377.425
281.5467,377.0667
281.7321,377.4367
281.9175,377.0983
282.1029,377.415
282.2884,377.5533
282.4737,376.8967
282.6591,377.4683
282.8444,376.7517
283.0297,377.8567
283.215,377.0533
283.4002,377.1033
283.5855,377.38
283.7707,377.085
283.956,377.0567
284.1412,377.32
284.3264,377.2817
284.5115,377.55
284.6967,376.8467
284.8818,377.065
285.0669,377.2233
285.252,377.1167
285.4371,377.265
285.6222,377.165
285.8072,377.94
285.9922,377.09
286.1772,377.5867
286.3622,377.5183
286.5472,377.5917
286.7321,377.38
286.9171,376.8167
287.102,377.1933
287.2869,377.0117
287.4717,377.7417
287.6566,377.7883
287.8415,377.0383
288.0263,377.72
288.2111,377.2583
288.3959,377.3683
288.5806,377.8817
288.7654,377.4717
288.9501,377.3767
289.1348,377.5583
289.3195,377.0833
289.5042,377.8167
289.6889,377.4767
289.8735,377.6767
290.0581,377.3217
290.2428,377.4533
290.4273,377.3017
290.6119,377.2717
290.7965,377.3933
290.981,377.305
291.1655,378.0367
291.35,377.8817
291.5345,377.6317
291.719,377.6717
291.9034,376.6983
292.0878,377.9217
292.2722,377.05
292.4566,377.5117
292.641,377.525
292.8253,377.2967
293.0096,377.2533
293.194,377.5017
293.3783,377.5883
293.5626,377.57
293.7468,377.23
293.9311,377.9517
294.1153,377.1333
294.2995,378.2567
294.4837,377.2133
294.6678,377.9633
294.852,377.2483
295.0361,377.7433
295.2202,377.5533
295.4043,377.05
295.5884,377.7433
295.7725,377.6283
295.9565,377.1233
296.1405,377.6267
296.3246,377.0767
296.5085,377.2367
296.6925,377.4217
296.8764,377.5167
297.0603,377.1933
297.2443,377.0967
297.4282,377.6883
297.612,377.7183
297.7959,377.3183
297.9797,377.665
298.1635,377.1683
298.3474,377.39
298.5311,377.1783
298.7149,377.3567
298.8987,377.5533
299.0823,377.0817
299.2661,377.1317
299.4498,376.9683
299.6334,376.84
299.8171,377.045
300.0007,377.35
300.1843,378.095
300.368,377.2117
300.5515,377.59
300.7351,377.3883
300.9186,377.555
301.1021,377.7417
301.2857,377.1033
301.4691,377.325
301.6526,377.4417
301.8361,377.2717
302.0195,377.4433
302.2029,377.69
302.3863,377.825
302.5697,377.2917
302.753,377.25
302.9364,377.6167
303.1197,376.8883
303.303,377.63
303.4863,377.1517
303.6696,377.5267
303.8528,377.795
304.036,377.4867
304.2192,377.7333
304.4024,377.4
304.5856,377.2483
304.7688,377.0383
304.9519,377.46
305.135,377.675
305.3181,377.46
305.5012,377.095
305.6842,377.2267
305.8673,377.3433
306.0504,377.725
306.2333,376.89
306.4163,377.2233
306.5993,377.5717
306.7822,377.3667
306.9652,377.8117
307.1481,377.9017
307.331,377.5567
307.5139,376.9267
307.6967,377.55
307.8796,377.9983
308.0624,377.6267
308.2452,377.895
308.428,376.9983
308.6107,377.4683
308.7935,377.1033
308.9762,377.9233
309.1589,377.4867
309.3416,376.9917
309.5243,377.95
309.7069,377.6883
309.8896,377.5233
310.0721,377.4233
310.2548,377.0617
310.4373,377.5117
310.6199,377.4567
310.8024,378.0117
310.985,377.4383
311.1674,377.4517
311.3499,378.3017
311.5324,377.1333
311.7148,377.9967
311.8973,377.2833
312.0797,378.3633
312.2621,377.8233
312.4445,378.015
312.6268,377.895
312.8091,377.6733
312.9915,378.535
313.1738,378.5017
313.356,377.165
313.5383,377.5817
313.7206,377.2083
313.9027,377.4183
314.085,377.8183
314.2672,377.3883
314.4493,378.4767
314.6314,377.325
314.8136,377.655
314.9957,377.265
315.1778,377.5783
315.3598,377.8233
315.5419,377.6967
315.724,377.7233
315.9059,377.83
316.088,377.9733
316.2699,378.275
316.4519,377.7133
316.6338,378.0133
316.8157,377.7267
316.9977,377.3133
317.1795,378.095
317.3614,377.62
317.5432,378.1717
317.7251,377.5467
317.9069,377.4883
318.0887,377.7717
318.2704,377.61
318.4522,378.1517
318.6339,377.63
318.8156,378.2817
318.9973,377.3717
319.179,378.1983
319.3607,378.0667
319.5423,377.91
319.7239,378.265
319.9055,378.0583
320.0871,377.935
320.2687,377.8533
320.4502,377.89
320.6317,377.485
320.8132,377.65
320.9947,378.395
321.1761,377.7617
321.3576,377.705
321.5391,378.285
321.7205,378.035
321.9019,378.0033
322.0832,378.1717
322.2646,377.8183
322.4459,378.3883
322.6272,377.9917
322.8085,378.7533
322.9898,378.2967
323.1711,378.2867
323.3523,377.9
323.5335,378.2533
323.7147,378.1883
323.8959,377.9983
324.0771,378.0483
324.2582,377.9717
324.4393,377.805
324.6204,377.9117
324.8015,378.25
324.9826,378.33
325.1637,378.245
325.3447,377.9867
325.5257,378.2283
325.7067,378.265
325.8877,378.4483
326.0686,378.6183
326.2496,378.715
326.4305,378.865
326.6114,378.6083
326.7922,378.4033
326.9731,378.4233
327.1539,378.35
327.3347,378.385
327.5155,377.9317
327.6963,377.86
327.8771,378.3033
328.0578,377.925
328.2385,378.7067
328.4193,379.05
328.5999,378.0967
328.7806,377.7783
328.9613,378.8667
329.1419,377.845
329.3225,377.86
329.5031,378.565
329.6837,377.8767
329.8642,378.17
330.0447,377.82
330.2252,377.885
330.4057,378.17
330.5862,378.4383
330.7667,378.6317
330.9471,378.45
331.1275,378.085
331.3079,378.2083
331.4883,378.0933
331.6687,378.8333
331.849,378.8217
332.0293,378.5683
332.2096,377.8333
332.3899,378.8317
332.5702,378.3117
332.7504,379.1133
332.9306,378.8767
333.1108,378.3783
333.291,378.2867
333.4712,378.92
333.6514,378.1417
333.8315,378.72
334.0116,378.105
334.1917,378.7983
334.3717,378.4633
334.5518,378.06
334.7318,379.3817
334.9119,377.72
335.0918,378.4767
335.2718,378.4
335.4518,379.2617
335.6317,378.8817
335.8116,378.205
335.9915,378.6367
336.1714,378.12
336.3513,378.83
336.5311,378.6
336.7109,377.9483
336.8907,379.0833
337.0705,378.9033
337.2502,378.3033
337.43,379.2867
337.6097,378.9883
337.7894,378.8817
337.9691,378.2533
338.1488,379.0983
338.3284,379.315
338.508,378.7017
338.6877,378.56
338.8672,379.1983
339.0468,378.9467
339.2263,378.4933
339.4059,378.8633
339.5854,378.73
339.7649,377.8667
339.9443,378.5683
340.1238,378.1917
340.3032,379.225
340.4826,378.7183
340.662,378.155
340.8414,378.765
341.0207,377.6083
341.2001,378.89
341.3794,378.89
341.5587,378.4233
341.738,378.7733
341.9172,378.3367
342.0965,378.74
342.2757,378.5333
342.4549,377.9933
342.6341,378.6733
342.8132,377.995
342.9923,378.4783
343.1715,378.3067
343.3506,378.7767
343.5296,378.7267
343.7087,378.275
343.8878,378.31
344.0668,378.2967
344.2458,378.2833
344.4248,378.3983
344.6037,378.36
344.7827,378.245
344.9616,377.6783
345.1405,378.6783
345.3194,378.73
345.4982,378.005
345.6771,378.34
345.8559,378.4483
346.0347,378.66
346.2135,378.1433
346.3923,378.5233
346.571,379.185
346.7498,378.8633
346.9285,378.4483
347.1071,378.9
347.2859,378.55
347.4645,378.41
347.6431,377.95
347.8217,378.7783
348.0003,377.97
348.1789,378.2967
348.3574,378.3917
348.5359,378.5217
348.7145,378.6817
348.893,378.1283
349.0714,378.48
349.2499,379.1067
349.4283,378.1333
349.6068,378.815
349.7852,378.3333
349.9635,378.3317
350.1419,377.855
350.3202,378.3
350.4985,378.98
350.6768,378.5683
350.8551,378.9133
351.0334,378.8083
351.2116,378.4333
351.3898,378.3417
351.568,377.875
351.7462,379.205
351.9243,378.1417
352.1025,377.8217
352.2806,378.6067
352.4587,378.1217
352.6368,378.4417
352.8148,378.3267
352.9929,378.5
353.1709,378.035
353.3489,378.02
353.5268,378.1783
353.7048,378.0317
353.8828,378.855
354.0607,378.2317
354.2386,378.7383
354.4165,378.8483
354.5943,377.6967
354.7722,377.895
354.95,378.4317
355.1278,378.3233
355.3056,377.805
355.4833,378.4233
355.6611,378.625
355.8388,378.36
356.0165,379.1617
356.1942,378.6267
356.3719,378.82
356.5495,378.2333
356.7271,378.475
356.9047,378.8667
357.0823,378.7433
357.2599,378.2617
357.4374,378.3517
357.6149,378.8467
357.7924,378.5083
357.9699,378.2117
358.1474,378.6217
358.3248,378.605
358.5023,378.7433
358.6797,378.8383
358.8571,379.1017
359.0344,378.3083
359.2118,378.4617
359.3891,378.6717
359.5664,379.0867
359.7437,378.57
359.9209,378.7433
360.0982,378.74
360.2754,378.7917
360.4526,379.135
360.6298,378.5817
360.807,378.33
360.9841,378.2433
361.1613,378.2883
361.3383,378.8517
361.5154,378.3633
361.6925,378.8917
361.8695,378.475
362.0466,378.48
362.2236,378.2967
362.4005,378.1333
362.5775,378.97
362.7545,378.14
362.9314,378.5483
363.1083,378.415
363.2852,378.205
363.462,378.1733
363.6389,378.0283
363.8157,378.5083
363.9925,381.6283
364.1693,377.665
364.346,378.245
364.5228,377.5867
364.6996,377.58
364.8762,378.0967
365.0529,378.8683
365.2296,378.0617
365.4062,378.0017
365.5829,378.295
365.7595,377.1917
365.9361,377.9833
366.1126,378.4967
366.2892,378.13
366.4657,377.7817
366.6422,377.9233
366.8186,378.4317
366.9951,378.15
367.1716,378.07
367.348,378.105
367.5244,377.3067
367.7008,377.255
367.8772,377.9283
368.0535,378.49
368.2298,378.655
368.4061,377.395
368.5824,378.15
368.7586,378.3317
368.9349,377.9383
369.1111,377.7583
369.2873,377.495
369.4635,378.1783
369.6396,377.6133
369.8158,377.9917
369.9919,377.915
370.168,377.2017
370.3441,378.0783
370.5202,378.045
370.6962,378.17
370.8722,377.6517
371.0482,377.5267
371.2242,377.9483
371.4002,377.505
371.5761,377.9867
371.752,377.69
371.9279,377.8067
372.1038,378.1467
372.2796,377.185
372.4555,378.0833
372.6313,377.7633
372.8071,377.705
372.9829,377.66
373.1586,377.95
373.3344,378.025
373.5101,377.0883
373.6858,377.7817
373.8615,378.0367
374.0371,377.6783
374.2127,377.57
374.3884,377.61
374.564,377.68
374.7395,377.6933
374.9151,377.7583
375.0906,377.7183
375.2661,377.22
375.4416,377.8533
375.6171,377.535
375.7925,377.935
375.968,377.66
376.1434,377.7467
376.3188,377.6633
376.4941,377.2333
376.6695,377.9433
376.8448,377.6533
377.0201,377.7817
377.1954,378.1317
377.3707,377.0133
377.5459,377.8333
377.7212,377.545
377.8964,377.3783
378.0715,377.5467
378.2467,377.43
378.4218,377.6167
378.597,377.3367
378.7721,377.8233
378.9472,377.4767
379.1222,377.2183
379.2973,377.6833
379.4723,377.67
379.6473,377.965
379.8223,377.015
379.9972,377.4467
380.1722,378.21
380.3471,377.0667
380.522,377.6767
380.6969,377.4567
380.8717,377.635
381.0466,377.6317
381.2214,377.6767
381.3962,377.9867
381.571,376.9633
381.7457,377.3833
381.9204,377.9033
382.0952,377.4017
382.2699,378.02
382.4445,377.6117
382.6192,377.1333
382.7938,377.2983
382.9685,377.7433
383.1431,377.33
383.3176,377.41
383.4922,377.49
383.6667,378.2683
383.8412,377.0383
384.0157,377.735
384.1902,377.2117
384.3646,377.955
384.5391,377.3067
384.7134,377.8433
384.8878,377.5967
385.0622,377.25
385.2365,377.8233
385.4109,377.5167
385.5852,377.7567
385.7594,377.41
385.9337,377.1033
386.1079,377.91
386.2822,377.0233
386.4564,377.5533
386.6306,377.46
386.8047,377.4033
386.9789,377.8233
387.153,377.4333
387.3271,377.7233
387.5012,377.6933
387.6752,377.045
387.8492,377.8583
388.0233,377.1117
388.1972,377.4467
388.3712,377.0667
388.5452,377.5867
388.7191,377.5983
388.893,377.2983
389.0669,377.8117
389.2408,377.775
389.4146,377.3633
389.5884,377.915
389.7623,377.4617
389.9361,377.9933
390.1098,377.2133
390.2835,377.4467
390.4573,377.025
390.631,377.705
390.8047,377.7167
390.9784,377.2033
391.152,377.335
391.3256,377.5383
391.4992,377.36
391.6728,377.595
391.8464,376.73
392.0199,377.3317
392.1934,376.98
392.3669,377.7983
392.5403,377.4517
392.7138,377.1517
392.8873,377.2183
393.0607,377.84
393.2341,377.4433
393.4074,378.0967
393.5808,377.4
393.7542,377.4133
393.9274,376.99
394.1007,377.5417
394.274,377.27
394.4472,377.5983
394.6205,378.0433
394.7937,377.0983
394.9668,377.5667
395.14,377.3067
395.3131,377.2233
395.4863,377.2717
395.6594,377.5917
395.8325,378.0617
396.0055,377.4533
396.1786,377.6567
396.3516,377.145
396.5246,377.105
396.6975,377.9083
396.8705,377.03
397.0434,377.2033
397.2163,377.645
397.3892,376.9633
397.5621,377.2383
397.735,377.2483
397.9077,377.34
398.0806,377.0133
398.2534,377.32
398.4261,377.4733
398.5989,376.5617
398.7716,377.7267
398.9443,377.4267
399.117,377.6283
399.2896,377.505
399.4623,377.0933
399.6349,377.7567
399.8075,376.7283
399.9801,377.68
400.1526,377.0033
400.3252,377.4583
400.4977,377.44
400.6702,376.8383
400.8427,377.1533
401.0151,377.435
401.1875,377.8383
401.36,377.3733
401.5323,377.1
401.7047,377.495
401.877,376.95
402.0494,377.2717
402.2216,377.3983
402.394,377.46
402.5662,377.1983
402.7385,377.27
402.9107,376.8317
403.0829,376.625
403.2551,376.4533
403.4272,376.815
403.5994,377.2767
403.7715,377.2467
403.9436,376.9467
404.1156,376.6967
