Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 13:48:33.634722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.2733
218.2508,374.8217
218.442,375.025
218.6332,376.15
218.8244,375.79
219.0156,376.0083
219.2067,375.3517
219.3979,376.1283
219.589,376.135
219.7801,376.0417
219.9712,376.28
220.1623,375.745
220.3533,376.2617
220.5444,375.9867
220.7354,376.6583
220.9264,376.325
221.1174,376.1383
221.3083,376.6833
221.4993,376.1083
221.6902,376.3117
221.8812,376.0717
222.0721,376.0633
222.263,376.375
222.4538,376.0667
222.6447,376.6067
222.8355,376.1267
223.0264,375.8717
223.2172,376.1233
223.408,376.495
223.5987,376.73
223.7895,375.655
223.9802,376.5183
224.1709,376.75
224.3616,376.4683
224.5524,376.5333
224.743,376.735
224.9337,376.0917
225.1243,376.59
225.315,376.4933
225.5056,376.6983
225.6962,376.2683
225.8867,376.7083
226.0773,377.02
226.2678,375.9533
226.4584,376.4533
226.6489,376.5133
226.8394,376.9033
227.0298,376.655
227.2203,376.3983
227.4108,376.7283
227.6012,376.0183
227.7916,375.765
227.982,376.7133
228.1723,376.8017
228.3627,377.0867
228.5531,376.665
228.7434,376.6433
228.9337,376.2033
229.124,376.83
229.3143,376.42
229.5045,377.1717
229.6948,376.5517
229.885,376.515
230.0752,376.545
230.2654,375.82
230.4556,376.8033
230.6457,376.9533
230.8358,376.895
231.026,376.7567
231.2161,376.5583
231.4062,376.6033
231.5963,376.305
231.7863,376.4917
231.9764,376.4483
232.1664,375.78
232.3564,376.255
232.5464,375.6683
232.7364,376.87
232.9263,375.7917
233.1163,376.4267
233.3062,376.82
233.4961,376.8917
233.686,376.3633
233.8758,376.4233
234.0657,376.395
234.2555,376.9217
234.4454,375.9117
234.6352,376.635
234.825,376.8
235.0147,376.5083
235.2045,376.4533
235.3942,376.1117
235.5839,376.42
235.7737,376.5567
235.9633,376.6367
236.153,375.83
236.3427,376.7617
236.5323,377.4883
236.7219,377.075
236.9115,376.49
237.1011,376.64
237.2907,376.1367
237.4803,377.0417
237.6698,376.5083
237.8593,376.8417
238.0488,376.9217
238.2383,376.59
238.4278,376.6867
238.6172,376.4183
238.8066,376.7683
238.9961,376.6583
239.1855,376.3367
239.3748,376.3333
239.5642,376.5883
239.7536,376.885
239.9429,376.3483
240.1322,376.675
240.3215,376.5433
240.5108,376.3333
240.7001,376.585
240.8893,376.355
241.0786,376.715
241.2677,376.33
241.457,377.1617
241.6461,376.4683
241.8353,376.3217
242.0244,376.6033
242.2136,376.7417
242.4027,376.5067
242.5918,376.2583
242.7809,376.3917
242.9699,376.8483
243.159,376.1217
243.348,377.0917
243.537,376.1
243.726,377.3233
243.915,377.2233
244.1039,376.5683
244.2929,376.9183
244.4818,376.9483
244.6707,376.745
244.8596,377.1783
245.0485,376.9683
245.2373,376.53
245.4262,375.9783
245.615,376.1567
245.8038,377.0167
245.9926,376.1467
246.1814,377.1367
246.3701,376.3983
246.5589,376.7267
246.7476,376.43
246.9363,377.1033
247.1249,376.5583
247.3136,376.1833
247.5023,376.4417
247.6909,376.5717
247.8795,376.4783
248.0681,376.9567
248.2567,376.8133
248.4453,376.1167
248.6338,376.745
248.8224,376.9483
249.0109,376.7967
249.1994,376.7233
249.3878,377.0367
249.5763,376.085
249.7648,376.805
249.9532,376.9217
250.1416,376.74
250.33,376.435
250.5183,376.8067
250.7067,376.97
250.8951,376.26
251.0834,376.75
251.2717,376.365
251.46,376.615
251.6483,376.3067
251.8365,376.5567
252.0247,376.7417
252.213,377.0367
252.4012,376.3083
252.5894,377.8583
252.7775,376.7683
252.9657,376.7567
253.1538,376.82
253.3419,376.5333
253.53,376.84
253.7181,376.9033
253.9062,376.8333
254.0942,377.1967
254.2823,376.9933
254.4703,376.6367
254.6583,376.3733
254.8463,376.7683
255.0342,376.03
255.2222,377.4417
255.4101,376.2633
255.598,377.13
255.7859,377.0367
255.9738,377.295
256.1616,376.3567
256.3495,376.5967
256.5373,377.125
256.7251,377.0167
256.9129,376.6033
257.1006,377.045
257.2884,376.63
257.4761,377.2483
257.6638,376.64
257.8515,376.5767
258.0392,376.8317
258.2269,376.5167
258.4146,376.82
258.6022,376.6783
258.7898,376.6667
258.9774,377.51
259.165,376.4033
259.3525,377.825
259.5401,376.275
259.7276,376.9817
259.9151,376.87
260.1026,376.91
260.2901,376.9017
260.4776,376.99
260.665,377.275
260.8524,376.725
261.0398,376.575
261.2272,376.7967
261.4146,377.2767
261.6019,377.0233
261.7893,376.85
261.9766,377.46
262.1639,376.9717
262.3512,376.6533
262.5384,376.86
262.7257,377.1533
262.9129,377.1917
263.1001,376.725
263.2873,377.3817
263.4745,377.3767
263.6617,376.445
263.8488,377.2
264.0359,376.805
264.2231,376.8783
264.4101,376.98
264.5972,376.6483
264.7842,377.32
264.9713,377.7967
265.1583,377.1167
265.3453,377.3317
265.5323,377.1883
265.7193,377.22
265.9062,377.44
266.0931,377.255
266.2801,377.095
266.4669,377.2667
266.6538,377.2567
266.8407,376.9
267.0276,376.9633
267.2143,376.9133
267.4012,377.0367
267.588,376.5217
267.7747,377.1033
267.9615,377.355
268.1482,376.68
268.3349,376.8433
268.5217,376.87
268.7083,376.99
268.895,377.7383
269.0817,377.3633
269.2682,376.9167
269.4549,376.96
269.6415,377.1183
269.8281,377.13
270.0146,376.6517
270.2012,377.27
270.3877,377.0533
270.5742,376.7733
270.7607,377.095
270.9472,377.1417
271.1336,377.0517
271.32,376.9583
271.5065,376.8117
271.6929,377.065
271.8792,376.675
272.0656,377.0917
272.252,376.7683
272.4383,376.91
272.6246,377.32
272.8109,377.3067
272.9972,377.1867
273.1835,377.0017
273.3697,377.12
273.5559,377.175
273.7421,376.7883
273.9283,376.7917
274.1145,376.09
274.3007,376.9
274.4868,376.6983
274.6729,376.8883
274.859,377.2833
275.0451,376.985
275.2311,377.0833
275.4172,376.28
275.6032,376.9117
275.7892,376.8067
275.9752,376.7567
276.1612,376.9183
276.3472,377.525
276.5331,377.0067
276.719,377.5083
276.9049,376.89
277.0908,377.1367
277.2767,376.475
277.4625,377.0217
277.6484,376.4517
277.8342,376.7483
278.02,376.755
278.2057,377.3917
278.3915,376.4667
278.5772,376.4933
278.763,377.1233
278.9487,376.4617
279.1343,377.195
279.32,376.8317
279.5057,376.6033
279.6913,376.9683
279.877,376.7417
280.0625,376.8
280.2481,377.4167
280.4337,377.425
280.6192,377.2267
280.8048,376.99
280.9903,377.245
281.1758,377.3383
281.3612,377.1117
281.5467,377.1733
281.7321,376.855
281.9175,377.1483
282.1029,376.9233
282.2884,377.1033
282.4737,376.7433
282.6591,377.03
282.8444,377.0
283.0297,377.385
283.215,376.9717
283.4002,377.1617
283.5855,376.9033
283.7707,377.1467
283.956,376.7417
284.1412,377.2867
284.3264,377.12
284.5115,377.0783
284.6967,376.8767
284.8818,376.6883
285.0669,377.24
285.252,376.6883
285.4371,376.9817
285.6222,377.195
285.8072,377.6517
285.9922,377.1867
286.1772,377.1167
286.3622,377.415
286.5472,377.42
286.7321,376.9983
286.9171,376.9583
287.102,376.905
287.2869,376.9783
287.4717,377.3833
287.6566,377.365
287.8415,377.2133
288.0263,377.0267
288.2111,377.28
288.3959,376.9167
288.5806,377.3267
288.7654,377.5067
288.9501,376.7933
289.1348,377.555
289.3195,376.8
289.5042,377.6567
289.6889,377.4683
289.8735,377.3717
290.0581,377.4183
290.2428,377.095
290.4273,377.31
290.6119,377.2
290.7965,377.095
290.981,377.2833
291.1655,377.4933
291.35,377.78
291.5345,377.1867
291.719,377.2433
291.9034,376.7083
292.0878,377.3383
292.2722,377.2583
292.4566,377.185
292.641,377.3367
292.8253,377.18
293.0096,376.8467
293.194,377.5367
293.3783,377.2533
293.5626,377.5517
293.7468,377.2633
293.9311,377.545
294.1153,377.0583
294.2995,377.8583
294.4837,377.1367
294.6678,377.6067
294.852,376.99
295.0361,377.7633
295.2202,376.94
295.4043,377.105
295.5884,377.485
295.7725,377.4183
295.9565,377.0917
296.1405,377.4167
296.3246,377.0783
296.5085,376.955
296.6925,377.4633
296.8764,377.19
297.0603,376.9067
297.2443,377.0767
297.4282,377.1467
297.612,377.685
297.7959,376.8867
297.9797,377.11
298.1635,377.1517
298.3474,376.8233
298.5311,377.4467
298.7149,377.1467
298.8987,377.3083
299.0823,377.095
299.2661,376.8117
299.4498,377.2233
299.6334,376.7883
299.8171,376.8617
300.0007,377.19
300.1843,377.5133
300.368,377.0517
300.5515,377.17
300.7351,377.2983
300.9186,377.0833
301.1021,377.2317
301.2857,377.0333
301.4691,376.8633
301.6526,377.4033
301.8361,376.9117
302.0195,377.135
302.2029,377.74
302.3863,377.435
302.5697,377.5767
302.753,377.1033
302.9364,377.2783
303.1197,376.97
303.303,377.245
303.4863,377.1917
303.6696,377.06
303.8528,377.3933
304.036,377.175
304.2192,377.3083
304.4024,377.1567
304.5856,376.9667
304.7688,376.9683
304.9519,377.1717
305.135,377.435
305.3181,377.4783
305.5012,376.8717
305.6842,377.3083
305.8673,377.2333
306.0504,377.6967
306.2333,376.825
306.4163,377.0983
306.5993,377.6283
306.7822,377.0733
306.9652,377.5167
307.1481,377.5217
307.331,377.2067
307.5139,376.6833
307.6967,376.99
307.8796,377.9733
308.0624,377.1483
308.2452,377.6667
308.428,377.0583
308.6107,377.0033
308.7935,377.2683
308.9762,377.6683
309.1589,377.235
309.3416,377.1233
309.5243,377.5967
309.7069,377.5783
309.8896,377.3867
310.0721,377.235
310.2548,376.935
310.4373,377.0383
310.6199,377.1533
310.8024,377.42
310.985,377.0717
311.1674,377.0467
311.3499,377.925
311.5324,377.12
311.7148,377.835
311.8973,377.3933
312.0797,378.305
312.2621,377.61
312.4445,377.8683
312.6268,377.535
312.8091,377.7183
312.9915,378.1083
313.1738,378.3233
313.356,377.0217
313.5383,377.2667
313.7206,377.2
313.9027,377.035
314.085,377.5717
314.2672,377.3967
314.4493,378.0983
314.6314,377.4317
314.8136,377.48
314.9957,377.3817
315.1778,377.665
315.3598,377.4683
315.5419,377.615
315.724,377.3817
315.9059,377.5667
316.088,377.6717
316.2699,378.1183
316.4519,377.3467
316.6338,377.67
316.8157,377.6533
316.9977,377.0883
317.1795,377.7117
317.3614,377.3367
317.5432,378.1783
317.7251,377.3983
317.9069,377.2383
318.0887,377.7283
318.2704,377.7033
318.4522,378.1067
318.6339,377.655
318.8156,377.9317
318.9973,377.44
319.179,377.9033
319.3607,377.9583
319.5423,377.8633
319.7239,377.985
319.9055,377.8583
320.0871,377.4717
320.2687,377.5967
320.4502,377.865
320.6317,377.215
320.8132,377.5667
320.9947,378.2683
321.1761,377.5983
321.3576,377.63
321.5391,378.2217
321.7205,377.9667
321.9019,377.67
322.0832,378.0217
322.2646,377.595
322.4459,378.1783
322.6272,377.84
322.8085,378.2217
322.9898,378.0
323.1711,377.965
323.3523,377.7717
323.5335,378.14
323.7147,378.0683
323.8959,378.0017
324.0771,377.8167
324.2582,377.62
324.4393,377.965
324.6204,377.7033
324.8015,378.23
324.9826,378.1567
325.1637,377.9317
325.3447,377.7917
325.5257,377.765
325.7067,378.125
325.8877,378.28
326.0686,378.2417
326.2496,378.5883
326.4305,378.43
326.6114,378.5567
326.7922,378.3067
326.9731,378.2867
327.1539,378.2883
327.3347,378.1567
327.5155,377.8783
327.6963,378.0317
327.8771,378.2767
328.0578,377.84
328.2385,378.5233
328.4193,378.6583
328.5999,377.7933
328.7806,377.5467
328.9613,378.5033
329.1419,377.5783
329.3225,377.5583
329.5031,378.2317
329.6837,377.725
329.8642,377.92
330.0447,377.7583
330.2252,377.7733
330.4057,377.9633
330.5862,378.6017
330.7667,378.4
330.9471,378.3483
331.1275,377.9917
331.3079,378.005
331.4883,377.9383
331.6687,378.4867
331.849,378.7633
332.0293,378.2683
332.2096,377.3717
332.3899,378.4317
332.5702,378.0633
332.7504,378.7683
332.9306,378.445
333.1108,378.345
333.291,377.9867
333.4712,378.56
333.6514,378.2367
333.8315,378.5283
334.0116,378.1933
334.1917,378.665
334.3717,378.145
334.5518,378.19
334.7318,379.0283
334.9119,377.74
335.0918,378.2417
335.2718,378.0517
335.4518,378.9883
335.6317,378.3883
335.8116,378.245
335.9915,378.445
336.1714,377.8333
336.3513,378.8733
336.5311,378.27
336.7109,377.9483
336.8907,378.9883
337.0705,378.7817
337.2502,378.36
337.43,378.6867
337.6097,378.8883
337.7894,378.7633
337.9691,377.9683
338.1488,378.98
338.3284,378.84
338.508,378.515
338.6877,378.27
338.8672,379.1017
339.0468,378.75
339.2263,378.2517
339.4059,378.7767
339.5854,378.4783
339.7649,377.9117
339.9443,378.3567
340.1238,378.15
340.3032,379.255
340.4826,378.405
340.662,378.19
340.8414,378.575
341.0207,377.6
341.2001,378.6917
341.3794,378.4317
341.5587,378.2233
341.738,378.2717
341.9172,378.0317
342.0965,378.535
342.2757,378.225
342.4549,377.81
342.6341,378.3183
342.8132,378.0717
342.9923,378.4733
343.1715,378.23
343.3506,378.6717
343.5296,378.4233
343.7087,378.21
343.8878,378.1567
344.0668,378.215
344.2458,378.0717
344.4248,377.8767
344.6037,378.1633
344.7827,377.735
344.9616,377.77
345.1405,378.3717
345.3194,378.46
345.4982,378.19
345.6771,377.885
345.8559,378.515
346.0347,378.3983
346.2135,377.8817
346.3923,378.795
346.571,378.56
346.7498,378.8017
346.9285,378.0633
347.1071,378.565
347.2859,378.5567
347.4645,377.6883
347.6431,377.905
347.8217,378.5217
348.0003,377.8067
348.1789,378.24
348.3574,378.1083
348.5359,378.29
348.7145,378.5017
348.893,378.195
349.0714,378.4983
349.2499,378.915
349.4283,378.0267
349.6068,378.5217
349.7852,378.2133
349.9635,378.2117
350.1419,377.825
350.3202,378.235
350.4985,378.5233
350.6768,378.7267
350.8551,378.4867
351.0334,378.51
351.2116,378.4833
351.3898,377.9033
351.568,378.1083
351.7462,378.8283
351.9243,378.095
352.1025,377.7917
352.2806,378.2817
352.4587,378.2833
352.6368,378.1067
352.8148,378.0767
352.9929,378.175
353.1709,378.02
353.3489,377.8967
353.5268,377.8817
353.7048,377.87
353.8828,378.3467
354.0607,377.9933
354.2386,378.47
354.4165,378.51
354.5943,377.7683
354.7722,377.5117
354.95,378.455
355.1278,378.03
355.3056,377.74
355.4833,378.5217
355.6611,378.0917
355.8388,378.515
356.0165,378.7633
356.1942,378.27
356.3719,378.885
356.5495,377.4967
356.7271,378.5867
356.9047,378.4117
357.0823,378.4267
357.2599,378.3417
357.4374,377.8417
357.6149,378.8
357.7924,378.18
357.9699,378.1
358.1474,378.615
358.3248,378.3783
358.5023,378.7467
358.6797,378.5367
358.8571,378.905
359.0344,378.16
359.2118,378.12
359.3891,378.595
359.5664,378.645
359.7437,378.5633
359.9209,378.3367
360.0982,378.25
360.2754,378.8183
360.4526,378.5567
360.6298,378.5933
360.807,377.9033
360.9841,378.3383
361.1613,378.2283
361.3383,378.3283
361.5154,378.3683
361.6925,378.5583
361.8695,378.4283
362.0466,378.3833
362.2236,377.8633
362.4005,378.025
362.5775,378.5417
362.7545,377.885
362.9314,378.29
363.1083,378.085
363.2852,378.0883
363.462,377.8117
363.6389,378.0333
363.8157,378.2833
363.9925,380.8267
364.1693,377.4333
364.346,378.03
364.5228,377.73
364.6996,377.36
364.8762,378.1383
365.0529,378.6333
365.2296,377.725
365.4062,378.055
365.5829,377.745
365.7595,377.2317
365.9361,377.62
366.1126,378.2517
366.2892,378.0133
366.4657,377.4033
366.6422,378.015
366.8186,377.94
366.9951,378.0683
367.1716,378.0383
367.348,377.8617
367.5244,377.3517
367.7008,377.0133
367.8772,377.8633
368.0535,378.2417
368.2298,378.25
368.4061,377.29
368.5824,377.77
368.7586,378.28
368.9349,377.605
369.1111,377.4533
369.2873,377.3767
369.4635,377.635
369.6396,377.5783
369.8158,377.645
369.9919,377.755
370.168,377.1717
370.3441,377.72
370.5202,378.0983
370.6962,377.78
370.8722,377.7683
371.0482,377.4
371.2242,377.4667
371.4002,377.6517
371.5761,377.3417
371.752,377.555
371.9279,377.6
372.1038,377.7417
372.2796,376.975
372.4555,377.75
372.6313,377.74
372.8071,377.2967
372.9829,377.3267
373.1586,377.9933
373.3344,377.6833
373.5101,377.325
373.6858,377.5167
373.8615,378.105
374.0371,377.6133
374.2127,377.3117
374.3884,377.5367
374.564,377.3817
374.7395,377.6317
374.9151,377.3133
375.0906,377.4333
375.2661,377.2533
375.4416,377.39
375.6171,377.5867
375.7925,377.6467
375.968,377.4333
376.1434,377.6283
376.3188,377.2317
376.4941,377.4083
376.6695,377.775
376.8448,377.4683
377.0201,377.6733
377.1954,377.59
377.3707,377.075
377.5459,377.3583
377.7212,377.485
377.8964,377.0683
378.0715,377.1167
378.2467,377.405
378.4218,377.3067
378.597,377.39
378.7721,377.7233
378.9472,377.0867
379.1222,377.1983
379.2973,377.3733
379.4723,377.96
379.6473,377.68
379.8223,377.1283
379.9972,377.3267
380.1722,377.6817
380.3471,377.185
380.522,377.1817
380.6969,377.3467
380.8717,377.3333
381.0466,377.1117
381.2214,377.715
381.3962,377.4633
381.571,376.905
381.7457,377.265
381.9204,377.4517
382.0952,377.4717
382.2699,377.5033
382.4445,377.76
382.6192,376.9517
382.7938,377.06
382.9685,377.645
383.1431,376.9433
383.3176,377.5383
383.4922,377.26
383.6667,377.95
383.8412,376.975
384.0157,377.3883
384.1902,377.0933
384.3646,377.64
384.5391,377.1083
384.7134,377.5217
384.8878,377.1483
385.0622,377.1183
385.2365,377.5233
385.4109,377.6467
385.5852,377.555
385.7594,377.2567
385.9337,377.225
386.1079,377.62
386.2822,377.145
386.4564,377.27
386.6306,377.255
386.8047,377.2167
386.9789,377.31
387.153,377.42
387.3271,377.1133
387.5012,377.5517
387.6752,376.84
387.8492,377.3983
388.0233,377.2033
388.1972,377.08
388.3712,377.0983
388.5452,377.59
388.7191,377.39
388.893,377.2183
389.0669,377.5167
389.2408,377.7217
389.4146,377.0867
389.5884,377.5817
389.7623,377.215
389.9361,377.545
390.1098,377.1267
390.2835,376.91
390.4573,377.0317
390.631,377.6167
390.8047,377.285
390.9784,377.2733
391.152,376.85
391.3256,377.6117
391.4992,377.3367
391.6728,377.1067
391.8464,376.7567
392.0199,376.9833
392.1934,376.96
392.3669,377.6383
392.5403,377.0833
392.7138,376.925
392.8873,376.6533
393.0607,377.7683
393.2341,377.2217
393.4074,377.8817
393.5808,377.3767
393.7542,376.9367
393.9274,376.9083
394.1007,377.2633
394.274,377.1767
394.4472,377.6083
394.6205,377.7617
394.7937,377.0767
394.9668,377.195
395.14,377.1283
395.3131,376.9317
395.4863,376.965
395.6594,377.385
395.8325,377.44
396.0055,377.2617
396.1786,377.235
396.3516,376.925
396.5246,377.1367
396.6975,377.53
396.8705,377.1767
397.0434,376.665
397.2163,377.5317
397.3892,376.85
397.5621,376.7867
397.735,377.255
397.9077,376.9867
398.0806,377.005
398.2534,377.1917
398.4261,377.1517
398.5989,376.4933
398.7716,377.105
398.9443,377.2733
399.117,377.2817
399.2896,377.2383
399.4623,376.775
399.6349,377.2467
399.8075,376.8083
399.9801,377.3367
400.1526,376.945
400.3252,377.495
400.4977,377.05
400.6702,376.995
400.8427,376.9767
401.0151,377.37
401.1875,377.74
401.36,377.0117
401.5323,377.2567
401.7047,376.8933
401.877,376.785
402.0494,377.0783
402.2216,376.9283
402.394,377.6383
402.5662,376.5267
402.7385,377.13
402.9107,376.56
403.0829,376.3533
403.2551,376.47
403.4272,376.3517
403.5994,377.47
403.7715,377.205
403.9436,376.9617
404.1156,376.4317
