Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 18:27:06.026729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.5783
218.2508,374.5433
218.442,374.1233
218.6332,375.8283
218.8244,375.135
219.0156,375.2783
219.2067,375.0117
219.3979,375.26
219.589,375.8467
219.7801,375.4917
219.9712,375.8
220.1623,375.0883
220.3533,375.7467
220.5444,375.7217
220.7354,375.9783
220.9264,375.9017
221.1174,375.6383
221.3083,376.145
221.4993,375.4917
221.6902,375.6633
221.8812,375.6033
222.0721,375.3617
222.263,376.0017
222.4538,375.595
222.6447,375.855
222.8355,375.7683
223.0264,375.3833
223.2172,375.7433
223.408,376.065
223.5987,376.3483
223.7895,375.265
223.9802,376.0217
224.1709,376.33
224.3616,375.7683
224.5524,376.1617
224.743,376.0617
224.9337,375.5517
225.1243,376.0067
225.315,375.8017
225.5056,376.2817
225.6962,375.4183
225.8867,376.3283
226.0773,376.5133
226.2678,375.6967
226.4584,375.9683
226.6489,376.03
226.8394,376.5683
227.0298,375.9083
227.2203,375.8017
227.4108,376.245
227.6012,375.6933
227.7916,375.195
227.982,376.1183
228.1723,376.2633
228.3627,376.285
228.5531,376.2517
228.7434,375.89
228.9337,375.8483
229.124,376.2233
229.3143,375.7583
229.5045,376.8333
229.6948,375.94
229.885,376.17
230.0752,376.0183
230.2654,375.265
230.4556,376.5183
230.6457,375.9833
230.8358,376.6767
231.026,376.175
231.2161,376.1483
231.4062,375.955
231.5963,375.54
231.7863,376.3717
231.9764,375.6117
232.1664,375.6283
232.3564,375.65
232.5464,375.0667
232.7364,376.5533
232.9263,375.0617
233.1163,376.15
233.3062,376.225
233.4961,376.5083
233.686,375.8767
233.8758,375.7133
234.0657,376.0933
234.2555,375.8233
234.4454,375.45
234.6352,376.055
234.825,376.0683
235.0147,376.0583
235.2045,375.67
235.3942,375.89
235.5839,375.775
235.7737,375.99
235.9633,376.3983
236.153,375.1517
236.3427,376.605
236.5323,376.6567
236.7219,376.6517
236.9115,375.97
237.1011,376.0417
237.2907,375.825
237.4803,376.255
237.6698,376.2333
237.8593,375.93
238.0488,376.4483
238.2383,376.2483
238.4278,375.8917
238.6172,376.1233
238.8066,375.9167
238.9961,376.2783
239.1855,375.835
239.3748,375.6733
239.5642,376.3917
239.7536,376.025
239.9429,376.2467
240.1322,376.0517
240.3215,376.3217
240.5108,375.8817
240.7001,375.75
240.8893,376.1117
241.0786,375.9667
241.2677,376.03
241.457,376.5217
241.6461,376.0683
241.8353,376.015
242.0244,375.7767
242.2136,376.3833
242.4027,375.6867
242.5918,375.795
242.7809,376.07
242.9699,375.925
243.159,375.9383
243.348,376.0567
243.537,375.73
243.726,376.7417
243.915,376.6383
244.1039,376.2267
244.2929,376.16
244.4818,376.7817
244.6707,376.025
244.8596,376.7733
245.0485,376.535
245.2373,375.7367
245.4262,375.875
245.615,375.5267
245.8038,376.4967
245.9926,375.6767
246.1814,376.5217
246.3701,376.2167
246.5589,376.0083
246.7476,376.3117
246.9363,376.4017
247.1249,376.0833
247.3136,375.8
247.5023,375.64
247.6909,376.3083
247.8795,375.8367
248.0681,376.5967
248.2567,376.2
248.4453,375.5117
248.6338,376.36
248.8224,376.135
249.0109,376.3333
249.1994,375.905
249.3878,376.4283
249.5763,375.72
249.7648,376.22
249.9532,376.72
250.1416,376.1833
250.33,376.2433
250.5183,376.3333
250.7067,376.4367
250.8951,375.7517
251.0834,375.8817
251.2717,376.0483
251.46,375.8883
251.6483,375.7483
251.8365,376.09
252.0247,376.1133
252.213,376.6633
252.4012,375.6367
252.5894,377.355
252.7775,376.3567
252.9657,376.24
253.1538,376.255
253.3419,375.8683
253.53,376.5617
253.7181,376.2167
253.9062,376.2467
254.0942,376.7317
254.2823,376.295
254.4703,376.2967
254.6583,375.6317
254.8463,376.3617
255.0342,375.5433
255.2222,376.93
255.4101,375.805
255.598,376.5683
255.7859,376.535
255.9738,376.5683
256.1616,376.0083
256.3495,376.0367
256.5373,376.8583
256.7251,376.5317
256.9129,376.245
257.1006,376.4583
257.2884,375.87
257.4761,376.885
257.6638,375.985
257.8515,376.17
258.0392,376.2083
258.2269,375.9517
258.4146,376.37
258.6022,376.1467
258.7898,376.06
258.9774,377.035
259.165,375.94
259.3525,377.3733
259.5401,375.6917
259.7276,376.6083
259.9151,376.2983
260.1026,376.4667
260.2901,376.1783
260.4776,376.375
260.665,376.835
260.8524,376.01
261.0398,376.2283
261.2272,376.025
261.4146,376.6933
261.6019,376.465
261.7893,376.2517
261.9766,377.085
262.1639,376.4133
262.3512,376.425
262.5384,376.3017
262.7257,376.495
262.9129,376.9217
263.1001,376.0217
263.2873,376.9317
263.4745,376.7117
263.6617,376.03
263.8488,376.865
264.0359,376.1933
264.2231,376.4233
264.4101,376.09
264.5972,376.2767
264.7842,376.675
264.9713,377.2533
265.1583,376.7367
265.3453,376.4733
265.5323,377.03
265.7193,376.5367
265.9062,377.075
266.0931,376.8783
266.2801,376.6067
266.4669,376.9383
266.6538,376.56
266.8407,376.6367
267.0276,376.2467
267.2143,376.23
267.4012,376.8417
267.588,375.6283
267.7747,376.8067
267.9615,376.7033
268.1482,376.335
268.3349,376.555
268.5217,375.985
268.7083,376.91
268.895,377.035
269.0817,377.215
269.2682,376.3167
269.4549,376.5183
269.6415,377.02
269.8281,376.41
270.0146,376.3467
270.2012,376.4133
270.3877,376.74
270.5742,376.5167
270.7607,376.39
270.9472,376.865
271.1336,376.2117
271.32,376.58
271.5065,376.2733
271.6929,376.46
271.8792,376.3283
272.0656,376.355
272.252,376.5567
272.4383,376.2467
272.6246,376.97
272.8109,377.0317
272.9972,376.5183
273.1835,376.7633
273.3697,376.1767
273.5559,376.9167
273.7421,376.1083
273.9283,376.2067
274.1145,375.6233
274.3007,376.0667
274.4868,376.1883
274.6729,376.125
274.859,376.8617
275.0451,376.4733
275.2311,376.38
275.4172,376.1167
275.6032,376.155
275.7892,376.3567
275.9752,376.33
276.1612,376.44
276.3472,377.2367
276.5331,376.135
276.719,377.0867
276.9049,376.1883
277.0908,376.4983
277.2767,376.0467
277.4625,376.2433
277.6484,376.2967
277.8342,375.9067
278.02,376.5033
278.2057,376.7517
278.3915,375.8617
278.5772,376.1783
278.763,376.3767
278.9487,376.4017
279.1343,376.6117
279.32,376.4133
279.5057,376.3717
279.6913,376.3417
279.877,376.3833
280.0625,376.2417
280.2481,376.91
280.4337,376.7217
280.6192,376.525
280.8048,376.5383
280.9903,376.545
281.1758,376.87
281.3612,376.3567
281.5467,376.875
281.7321,376.5383
281.9175,376.7817
282.1029,376.72
282.2884,376.5133
282.4737,376.3867
282.6591,376.4333
282.8444,376.475
283.0297,376.98
283.215,376.3333
283.4002,376.5667
283.5855,376.2417
283.7707,376.5817
283.956,376.045
284.1412,376.7017
284.3264,376.635
284.5115,376.4233
284.6967,376.405
284.8818,376.1883
285.0669,376.8617
285.252,376.3767
285.4371,376.44
285.6222,376.77
285.8072,376.9867
285.9922,376.8
286.1772,376.7233
286.3622,376.9117
286.5472,377.0433
286.7321,376.3983
286.9171,376.4683
287.102,376.03
287.2869,376.545
287.4717,376.87
287.6566,376.8267
287.8415,376.4867
288.0263,376.5583
288.2111,376.925
288.3959,376.5117
288.5806,377.1017
288.7654,376.9483
288.9501,376.2933
289.1348,377.1983
289.3195,376.1283
289.5042,377.2233
289.6889,376.785
289.8735,376.825
290.0581,376.8283
290.2428,376.395
290.4273,376.8
290.6119,376.4267
290.7965,376.55
290.981,376.6183
291.1655,377.105
291.35,377.3533
291.5345,376.6333
291.719,377.0817
291.9034,376.0717
292.0878,377.1367
292.2722,376.7
292.4566,376.4933
292.641,376.9017
292.8253,376.4683
293.0096,376.52
293.194,376.875
293.3783,376.7217
293.5626,377.0533
293.7468,376.4183
293.9311,377.14
294.1153,376.4483
294.2995,377.4533
294.4837,376.535
294.6678,377.2017
294.852,376.515
295.0361,377.1767
295.2202,376.7383
295.4043,376.36
295.5884,377.1183
295.7725,377.0133
295.9565,376.455
296.1405,376.9617
296.3246,376.3183
296.5085,376.4817
296.6925,376.6917
296.8764,376.7517
297.0603,376.3483
297.2443,376.0833
297.4282,377.005
297.612,377.16
297.7959,376.34
297.9797,376.8883
298.1635,376.485
298.3474,376.6217
298.5311,376.5117
298.7149,376.91
298.8987,376.6833
299.0823,376.52
299.2661,376.68
299.4498,376.2783
299.6334,376.6067
299.8171,376.0633
300.0007,376.7817
300.1843,377.165
300.368,376.345
300.5515,376.815
300.7351,376.375
300.9186,376.94
301.1021,376.785
301.2857,376.415
301.4691,376.5617
301.6526,376.6783
301.8361,376.5983
302.0195,376.4017
302.2029,377.43
302.3863,376.9967
302.5697,376.6617
302.753,376.7117
302.9364,376.505
303.1197,376.5417
303.303,376.5
303.4863,376.7883
303.6696,376.83
303.8528,376.6983
304.036,376.9683
304.2192,376.56
304.4024,376.815
304.5856,376.4367
304.7688,376.1183
304.9519,376.9117
305.135,376.4383
305.3181,377.2283
305.5012,376.235
305.6842,376.7283
305.8673,376.8517
306.0504,376.785
306.2333,376.6183
306.4163,376.2083
306.5993,377.085
306.7822,376.325
306.9652,376.9533
307.1481,377.1317
307.331,376.44
307.5139,376.445
307.6967,376.4317
307.8796,377.58
308.0624,376.9267
308.2452,376.92
308.428,376.6583
308.6107,376.4333
308.7935,376.695
308.9762,377.09
309.1589,376.78
309.3416,376.7383
309.5243,376.7333
309.7069,377.1883
309.8896,376.6183
310.0721,376.54
310.2548,376.4267
310.4373,376.475
310.6199,377.1083
310.8024,376.8383
310.985,376.5733
311.1674,376.6183
311.3499,377.5517
311.5324,376.7517
311.7148,377.0667
311.8973,376.9933
312.0797,377.4733
312.2621,377.0417
312.4445,377.2967
312.6268,376.805
312.8091,377.235
312.9915,377.5267
313.1738,377.67
313.356,376.4317
313.5383,376.8583
313.7206,376.7517
313.9027,376.425
314.085,377.325
314.2672,376.6867
314.4493,377.5967
314.6314,376.9583
314.8136,376.7983
314.9957,376.865
315.1778,376.7617
315.3598,377.04
315.5419,377.02
315.724,376.8967
315.9059,377.0417
316.088,377.1667
316.2699,377.5067
316.4519,376.6867
316.6338,377.225
316.8157,377.09
316.9977,376.5117
317.1795,377.35
317.3614,376.8467
317.5432,377.67
317.7251,376.6867
317.9069,376.9283
318.0887,377.11
318.2704,376.955
318.4522,377.5283
318.6339,376.88
318.8156,377.3683
318.9973,376.625
319.179,377.3033
319.3607,377.225
319.5423,377.3267
319.7239,377.5283
319.9055,377.3417
320.0871,377.25
320.2687,376.7667
320.4502,377.2967
320.6317,376.7667
320.8132,376.8417
320.9947,377.875
321.1761,376.9083
321.3576,377.2767
321.5391,377.5967
321.7205,377.235
321.9019,377.445
322.0832,377.3433
322.2646,377.3367
322.4459,377.61
322.6272,377.3317
322.8085,378.0567
322.9898,377.47
323.1711,377.6333
323.3523,376.9283
323.5335,377.7767
323.7147,377.535
323.8959,377.4583
324.0771,377.395
324.2582,376.9817
324.4393,377.37
324.6204,376.9483
324.8015,377.7917
324.9826,377.7283
325.1637,377.2367
325.3447,377.5117
325.5257,377.0867
325.7067,377.7133
325.8877,377.6417
326.0686,377.6683
326.2496,378.1383
326.4305,377.8
326.6114,378.2767
326.7922,377.5867
326.9731,377.87
327.1539,377.8817
327.3347,377.4167
327.5155,377.5667
327.6963,376.9883
327.8771,377.9483
328.0578,377.3033
328.2385,378.04
328.4193,378.2783
328.5999,376.945
328.7806,377.3167
328.9613,377.6367
329.1419,377.275
329.3225,377.1617
329.5031,377.4867
329.6837,377.5383
329.8642,376.985
330.0447,377.5067
330.2252,377.315
330.4057,377.2083
330.5862,378.32
330.7667,377.5917
330.9471,377.9833
331.1275,377.3567
331.3079,377.5717
331.4883,377.45
331.6687,377.5733
331.849,378.2917
332.0293,377.33
332.2096,377.185
332.3899,377.9633
332.5702,377.475
332.7504,378.2883
332.9306,377.8333
333.1108,378.0083
333.291,377.5367
333.4712,378.3167
333.6514,377.8567
333.8315,377.7017
334.0116,377.9567
334.1917,377.84
334.3717,377.7967
334.5518,377.5517
334.7318,378.45
334.9119,377.3217
335.0918,377.39
335.2718,377.8417
335.4518,378.2983
335.6317,378.0617
335.8116,377.5867
335.9915,377.765
336.1714,377.7417
336.3513,378.2317
336.5311,377.89
336.7109,377.4783
336.8907,378.2733
337.0705,378.3617
337.2502,377.69
337.43,378.4967
337.6097,378.1117
337.7894,378.1883
337.9691,377.47
338.1488,378.09
338.3284,378.5533
338.508,377.7067
338.6877,377.8967
338.8672,378.4983
339.0468,378.1733
339.2263,377.8983
339.4059,378.0883
339.5854,378.215
339.7649,377.415
339.9443,377.9333
340.1238,377.6433
340.3032,378.77
340.4826,377.9433
340.662,377.5333
340.8414,377.995
341.0207,376.8483
341.2001,378.1817
341.3794,377.9183
341.5587,377.52
341.738,377.875
341.9172,377.47
342.0965,378.075
342.2757,377.6733
342.4549,377.3383
342.6341,377.9167
342.8132,377.4967
342.9923,378.055
343.1715,377.745
343.3506,378.3117
343.5296,377.935
343.7087,377.5867
343.8878,377.6183
344.0668,377.4917
344.2458,377.5583
344.4248,377.205
344.6037,377.6367
344.7827,377.2533
344.9616,376.9717
345.1405,377.7883
345.3194,377.9233
345.4982,377.6683
345.6771,377.4967
345.8559,377.9033
346.0347,378.035
346.2135,377.1817
346.3923,378.3817
346.571,378.125
346.7498,378.4967
346.9285,377.7483
347.1071,377.8917
347.2859,377.8717
347.4645,377.13
347.6431,377.6933
347.8217,377.8533
348.0003,377.2917
348.1789,377.6233
348.3574,377.4783
348.5359,377.9083
348.7145,377.7867
348.893,377.845
349.0714,377.805
349.2499,378.6067
349.4283,377.7433
349.6068,377.6667
349.7852,377.885
349.9635,377.4933
350.1419,377.49
350.3202,377.595
350.4985,377.7317
350.6768,378.395
350.8551,377.5633
351.0334,378.1867
351.2116,377.6367
351.3898,377.2733
351.568,377.7783
351.7462,377.955
351.9243,377.8367
352.1025,377.0367
352.2806,377.96
352.4587,377.7633
352.6368,377.305
352.8148,377.945
352.9929,377.43
353.1709,377.5883
353.3489,377.335
353.5268,377.2517
353.7048,377.3567
353.8828,377.6383
354.0607,377.7183
354.2386,377.7
354.4165,378.0517
354.5943,377.27
354.7722,376.9717
354.95,378.075
355.1278,377.2967
355.3056,377.425
355.4833,377.74
355.6611,377.685
355.8388,378.15
356.0165,378.1783
356.1942,378.08
356.3719,377.9417
356.5495,377.3
356.7271,377.9417
356.9047,377.775
357.0823,378.0333
357.2599,377.34
357.4374,377.4583
357.6149,378.0817
357.7924,377.72
357.9699,377.7567
358.1474,377.9067
358.3248,378.095
358.5023,377.8783
358.6797,378.3283
358.8571,378.3067
359.0344,377.6317
359.2118,377.8283
359.3891,377.5317
359.5664,378.5767
359.7437,377.765
359.9209,377.8467
360.0982,377.8917
360.2754,377.8167
360.4526,378.1567
360.6298,377.5383
360.807,377.5217
360.9841,377.6633
361.1613,377.6767
361.3383,378.0517
361.5154,377.555
361.6925,378.245
361.8695,377.875
362.0466,377.9767
362.2236,377.5217
362.4005,377.4283
362.5775,378.1733
362.7545,377.1567
362.9314,378.0117
363.1083,377.3717
363.2852,377.4433
363.462,377.205
363.6389,377.1933
363.8157,377.9517
363.9925,380.58
364.1693,377.1267
364.346,377.42
364.5228,377.0433
364.6996,377.2933
364.8762,377.2767
365.0529,378.285
365.2296,377.0483
365.4062,377.4567
365.5829,377.295
365.7595,376.3467
365.9361,377.335
366.1126,377.4817
366.2892,377.615
366.4657,376.625
366.6422,377.2717
366.8186,377.605
366.9951,377.2533
367.1716,377.7067
367.348,377.0733
367.5244,376.92
367.7008,376.6
367.8772,377.285
368.0535,377.9483
368.2298,377.4767
368.4061,376.8267
368.5824,377.165
368.7586,377.7333
368.9349,377.1467
369.1111,376.72
369.2873,377.0
369.4635,377.0283
369.6396,377.0783
369.8158,377.0333
369.9919,377.1083
370.168,376.72
370.3441,377.0333
370.5202,377.7233
370.6962,377.2367
370.8722,377.2283
371.0482,376.905
371.2242,376.855
371.4002,377.28
371.5761,376.6533
371.752,377.2517
371.9279,377.1017
372.1038,377.15
372.2796,376.835
372.4555,376.7517
372.6313,377.3533
372.8071,376.7183
372.9829,376.7683
373.1586,377.3667
373.3344,377.0883
373.5101,376.925
373.6858,376.785
373.8615,377.5883
374.0371,377.1417
374.2127,376.6483
374.3884,377.1117
374.564,376.79
374.7395,377.2583
374.9151,376.74
375.0906,376.9333
375.2661,376.65
375.4416,376.6883
375.6171,377.1883
375.7925,376.8883
375.968,376.9267
376.1434,377.0683
376.3188,376.665
376.4941,376.925
376.6695,376.9433
376.8448,377.2133
377.0201,376.885
377.1954,377.36
377.3707,376.4683
377.5459,376.8033
377.7212,377.035
377.8964,376.5183
378.0715,376.7933
378.2467,376.5417
378.4218,376.8683
378.597,376.7583
378.7721,376.8967
378.9472,376.7267
379.1222,376.2767
379.2973,376.9167
379.4723,377.2733
379.6473,377.1267
379.8223,376.68
379.9972,376.55
380.1722,377.4867
380.3471,376.3983
380.522,376.865
380.6969,376.9817
380.8717,376.8133
381.0466,376.7883
381.2214,376.8933
381.3962,377.0417
381.571,376.3033
381.7457,376.6
381.9204,377.015
382.0952,376.7367
382.2699,376.9717
382.4445,376.805
382.6192,376.4567
382.7938,376.5867
382.9685,376.9767
383.1431,376.5933
383.3176,376.845
383.4922,376.8767
383.6667,377.4133
383.8412,376.565
384.0157,376.8267
384.1902,376.49
384.3646,377.305
384.5391,376.2733
384.7134,377.3233
384.8878,376.6417
385.0622,376.5483
385.2365,376.9
385.4109,376.6967
385.5852,377.0483
385.7594,376.5033
385.9337,376.735
386.1079,377.1183
386.2822,376.4533
386.4564,376.945
386.6306,376.51
386.8047,376.9167
386.9789,376.6317
387.153,376.8583
387.3271,376.975
387.5012,376.6433
387.6752,376.53
387.8492,376.53
388.0233,376.5333
388.1972,376.6317
388.3712,376.1783
388.5452,377.0867
388.7191,376.45
388.893,376.79
389.0669,376.9667
389.2408,377.1133
389.4146,376.7167
389.5884,377.0467
389.7623,376.8533
389.9361,376.9967
390.1098,376.68
390.2835,376.4767
390.4573,376.2367
390.631,377.1367
390.8047,376.4483
390.9784,376.6933
391.152,376.225
391.3256,376.9117
391.4992,376.6633
391.6728,376.465
391.8464,376.435
392.0199,376.265
392.1934,376.65
392.3669,377.1417
392.5403,376.5317
392.7138,376.725
392.8873,376.0433
393.0607,377.4967
393.2341,376.5483
393.4074,377.405
393.5808,376.69
393.7542,376.02
393.9274,376.545
394.1007,376.39
394.274,376.585
394.4472,376.8333
394.6205,377.07
394.7937,376.6417
394.9668,376.3983
395.14,376.8217
395.3131,376.3117
395.4863,376.5517
395.6594,377.1167
395.8325,376.6967
396.0055,377.075
396.1786,376.5517
396.3516,376.4517
396.5246,376.44
396.6975,376.8633
396.8705,376.59
397.0434,375.9317
397.2163,376.9783
397.3892,375.9083
397.5621,376.24
397.735,376.7233
397.9077,376.4283
398.0806,376.4833
398.2534,376.4
398.4261,376.58
398.5989,376.0283
398.7716,376.6433
398.9443,376.8983
399.117,376.725
399.2896,376.73
399.4623,376.1717
399.6349,376.9233
399.8075,376.0167
399.9801,376.6383
400.1526,376.5317
400.3252,376.4267
400.4977,376.4517
400.6702,376.1517
400.8427,376.3383
401.0151,376.8417
401.1875,377.04
401.36,376.6783
401.5323,376.5283
401.7047,376.655
401.877,376.295
402.0494,376.4333
402.2216,376.6583
402.394,376.8817
402.5662,376.1867
402.7385,376.4233
402.9107,376.0983
403.0829,375.8483
403.2551,375.49
403.4272,376.0233
403.5994,376.67
403.7715,376.4433
403.9436,376.4167
404.1156,375.8767
