Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 14:52:54.727578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.9417
218.2508,374.8333
218.442,374.8383
218.6332,375.8183
218.8244,375.7517
219.0156,375.2817
219.2067,375.3517
219.3979,375.6883
219.589,375.7883
219.7801,376.0233
219.9712,375.8583
220.1623,375.725
220.3533,375.815
220.5444,375.9233
220.7354,376.3217
220.9264,375.8417
221.1174,376.2417
221.3083,376.105
221.4993,376.17
221.6902,376.0833
221.8812,375.7717
222.0721,376.1267
222.263,375.9733
222.4538,376.2533
222.6447,376.075
222.8355,375.9733
223.0264,375.845
223.2172,375.645
223.408,376.4883
223.5987,376.365
223.7895,375.6183
223.9802,376.18
224.1709,376.47
224.3616,376.4317
224.5524,375.8617
224.743,376.8117
224.9337,375.9067
225.1243,376.225
225.315,376.3767
225.5056,376.1017
225.6962,376.0517
225.8867,376.3
226.0773,376.9333
226.2678,376.0067
226.4584,376.0033
226.6489,376.6267
226.8394,376.38
227.0298,376.4117
227.2203,376.11
227.4108,376.335
227.6012,375.9883
227.7916,375.35
227.982,376.68
228.1723,376.53
228.3627,376.7767
228.5531,376.4767
228.7434,375.9767
228.9337,376.5283
229.124,376.2683
229.3143,376.3233
229.5045,377.0117
229.6948,376.2067
229.885,376.6617
230.0752,375.9683
230.2654,375.9017
230.4556,376.5383
230.6457,376.4633
230.8358,376.9333
231.026,376.1783
231.2161,376.535
231.4062,375.9917
231.5963,376.0383
231.7863,376.3783
231.9764,376.0033
232.1664,376.1233
232.3564,375.86
232.5464,375.6083
232.7364,376.51
232.9263,375.5117
233.1163,376.485
233.3062,376.2833
233.4961,376.8067
233.686,376.0133
233.8758,376.1433
234.0657,376.3183
234.2555,376.285
234.4454,375.9717
234.6352,376.1167
234.825,376.585
235.0147,376.265
235.2045,375.9333
235.3942,376.0583
235.5839,375.8867
235.7737,376.29
235.9633,376.3883
236.153,375.495
236.3427,376.9267
236.5323,377.0017
236.7219,377.0833
236.9115,376.0867
237.1011,376.3067
237.2907,375.955
237.4803,376.4783
237.6698,376.575
237.8593,376.1767
238.0488,376.855
238.2383,376.3917
238.4278,376.2017
238.6172,376.22
238.8066,376.375
238.9961,376.7833
239.1855,375.9083
239.3748,376.1283
239.5642,376.5583
239.7536,376.3033
239.9429,376.3983
240.1322,376.26
240.3215,376.5783
240.5108,376.16
240.7001,376.22
240.8893,376.3133
241.0786,376.3583
241.2677,376.3967
241.457,376.72
241.6461,376.2733
241.8353,376.2783
242.0244,376.07
242.2136,376.7817
242.4027,376.1333
242.5918,376.0867
242.7809,376.2217
242.9699,376.1817
243.159,376.2217
243.348,376.5117
243.537,376.055
243.726,377.095
243.915,376.765
244.1039,376.6133
244.2929,376.4383
244.4818,377.0017
244.6707,376.535
244.8596,376.9233
245.0485,376.8767
245.2373,376.0267
245.4262,376.105
245.615,375.9333
245.8038,376.7917
245.9926,376.0467
246.1814,376.6767
246.3701,376.4767
246.5589,376.3333
246.7476,376.3733
246.9363,376.8717
247.1249,376.1667
247.3136,376.1283
247.5023,375.8717
247.6909,376.5967
247.8795,376.2267
248.0681,376.6233
248.2567,376.76
248.4453,375.705
248.6338,376.66
248.8224,376.5183
249.0109,376.5933
249.1994,376.395
249.3878,376.7017
249.5763,376.045
249.7648,376.3333
249.9532,377.13
250.1416,376.305
250.33,376.4517
250.5183,376.8767
250.7067,376.5183
250.8951,376.1717
251.0834,376.3
251.2717,376.0333
251.46,376.3583
251.6483,375.8483
251.8365,376.6433
252.0247,376.3
252.213,376.9667
252.4012,376.2033
252.5894,377.48
252.7775,376.7533
252.9657,376.0983
253.1538,376.8183
253.3419,376.205
253.53,376.5417
253.7181,376.7767
253.9062,376.3517
254.0942,377.205
254.2823,376.4017
254.4703,376.505
254.6583,376.1467
254.8463,376.3
255.0342,376.1733
255.2222,376.8883
255.4101,376.3567
255.598,376.8367
255.7859,376.5967
255.9738,377.1717
256.1616,375.96
256.3495,376.6867
256.5373,376.875
256.7251,376.805
256.9129,376.5583
257.1006,376.57
257.2884,376.4967
257.4761,376.7683
257.6638,376.5133
257.8515,376.16
258.0392,376.5783
258.2269,376.4017
258.4146,376.2683
258.6022,376.6333
258.7898,376.3633
258.9774,377.365
259.165,376.3733
259.3525,377.2317
259.5401,376.3133
259.7276,376.43
259.9151,376.7967
260.1026,376.4933
260.2901,376.4083
260.4776,377.0517
260.665,376.725
260.8524,376.77
261.0398,376.1517
261.2272,376.3883
261.4146,377.1833
261.6019,376.525
261.7893,376.8467
261.9766,377.1467
262.1639,376.7767
262.3512,376.4183
262.5384,376.3567
262.7257,377.1783
262.9129,376.8133
263.1001,376.6667
263.2873,377.2867
263.4745,377.1183
263.6617,376.4667
263.8488,376.9067
264.0359,376.6717
264.2231,376.6017
264.4101,376.84
264.5972,376.4467
264.7842,376.7717
264.9713,377.705
265.1583,376.69
265.3453,377.1033
265.5323,376.9683
265.7193,376.995
265.9062,377.285
266.0931,376.82
266.2801,377.1283
266.4669,376.97
266.6538,377.1083
266.8407,376.8883
267.0276,376.485
267.2143,376.7633
267.4012,376.7583
267.588,376.2833
267.7747,376.7567
267.9615,377.0383
268.1482,376.6283
268.3349,376.3817
268.5217,376.6517
268.7083,376.8783
268.895,377.7017
269.0817,377.305
269.2682,376.5817
269.4549,376.905
269.6415,376.8333
269.8281,377.1083
270.0146,376.4717
270.2012,376.7583
270.3877,376.9433
270.5742,376.405
270.7607,376.8633
270.9472,376.9167
271.1336,376.62
271.32,376.9667
271.5065,376.525
271.6929,376.99
271.8792,376.5067
272.0656,376.78
272.252,376.6917
272.4383,376.5717
272.6246,377.375
272.8109,376.935
272.9972,377.0033
273.1835,376.8933
273.3697,376.5883
273.5559,377.0767
273.7421,376.3267
273.9283,376.5883
274.1145,375.6983
274.3007,376.4617
274.4868,376.4683
274.6729,376.5817
274.859,377.2317
275.0451,376.6433
275.2311,376.7267
275.4172,376.0817
275.6032,376.495
275.7892,376.5467
275.9752,376.4367
276.1612,376.73
276.3472,377.2367
276.5331,376.6933
276.719,377.2417
276.9049,376.5267
277.0908,376.83
277.2767,376.0883
277.4625,376.8567
277.6484,376.3467
277.8342,376.4217
278.02,376.7017
278.2057,376.9717
278.3915,376.22
278.5772,376.0733
278.763,376.7033
278.9487,376.385
279.1343,376.8517
279.32,376.4383
279.5057,376.455
279.6913,376.7533
279.877,376.565
280.0625,376.465
280.2481,377.16
280.4337,376.8933
280.6192,376.79
280.8048,376.69
280.9903,376.9067
281.1758,377.1233
281.3612,376.785
281.5467,377.0783
281.7321,376.7483
281.9175,376.8783
282.1029,376.9817
282.2884,376.8417
282.4737,376.6533
282.6591,376.7233
282.8444,376.8017
283.0297,377.3783
283.215,376.5333
283.4002,376.9033
283.5855,376.575
283.7707,377.0217
283.956,376.5333
284.1412,376.9867
284.3264,376.9817
284.5115,376.8317
284.6967,376.705
284.8818,376.5683
285.0669,377.04
285.252,376.5817
285.4371,376.6933
285.6222,376.895
285.8072,377.0983
285.9922,377.075
286.1772,376.8183
286.3622,377.2283
286.5472,377.265
286.7321,376.8767
286.9171,376.75
287.102,376.55
287.2869,376.78
287.4717,377.3883
287.6566,377.0417
287.8415,376.835
288.0263,376.8767
288.2111,377.1617
288.3959,376.705
288.5806,377.2367
288.7654,377.3683
288.9501,376.5567
289.1348,377.565
289.3195,376.565
289.5042,377.5367
289.6889,377.225
289.8735,376.935
290.0581,377.205
290.2428,376.74
290.4273,377.15
290.6119,376.91
290.7965,376.7517
290.981,377.075
291.1655,377.3267
291.35,377.6583
291.5345,377.1133
291.719,377.1533
291.9034,376.5733
292.0878,377.1467
292.2722,377.01
292.4566,376.8917
292.641,377.1183
292.8253,377.0
293.0096,376.665
293.194,377.1783
293.3783,376.7133
293.5626,377.3817
293.7468,376.9017
293.9311,377.1483
294.1153,376.9883
294.2995,377.485
294.4837,376.9817
294.6678,377.5217
294.852,376.73
295.0361,377.4617
295.2202,376.8267
295.4043,376.7833
295.5884,377.24
295.7725,377.3783
295.9565,376.7117
296.1405,377.0267
296.3246,376.8567
296.5085,376.4683
296.6925,377.1933
296.8764,377.055
297.0603,376.5667
297.2443,376.8067
297.4282,376.9967
297.612,377.595
297.7959,376.6817
297.9797,376.9783
298.1635,376.78
298.3474,376.5767
298.5311,377.1
298.7149,376.87
298.8987,377.1683
299.0823,376.905
299.2661,376.7633
299.4498,376.8667
299.6334,376.245
299.8171,376.5567
300.0007,377.015
300.1843,377.2917
300.368,376.8583
300.5515,376.9967
300.7351,376.8667
300.9186,376.8067
301.1021,377.1533
301.2857,376.5233
301.4691,376.5367
301.6526,377.0067
301.8361,376.555
302.0195,377.0383
302.2029,377.5433
302.3863,377.15
302.5697,377.25
302.753,376.8733
302.9364,377.0
303.1197,376.6367
303.303,377.0333
303.4863,376.9217
303.6696,376.9183
303.8528,377.3617
304.036,376.9567
304.2192,377.1833
304.4024,376.97
304.5856,376.5767
304.7688,376.515
304.9519,376.8467
305.135,377.2133
305.3181,377.0183
305.5012,376.725
305.6842,376.88
305.8673,376.9417
306.0504,377.4683
306.2333,376.575
306.4163,377.0383
306.5993,377.085
306.7822,376.7983
306.9652,377.34
307.1481,377.2883
307.331,377.1533
307.5139,376.4217
307.6967,376.8217
307.8796,377.54
308.0624,377.0517
308.2452,377.4917
308.428,376.655
308.6107,377.0833
308.7935,376.87
308.9762,377.3733
309.1589,377.075
309.3416,376.645
309.5243,377.5217
309.7069,377.365
309.8896,377.2533
310.0721,376.8567
310.2548,376.52
310.4373,377.025
310.6199,376.7867
310.8024,377.3633
310.985,376.5717
311.1674,376.9967
311.3499,377.815
311.5324,376.7617
311.7148,377.6467
311.8973,377.1
312.0797,378.02
312.2621,377.17
312.4445,377.6867
312.6268,377.44
312.8091,377.295
312.9915,378.0667
313.1738,377.8633
313.356,376.8433
313.5383,377.0467
313.7206,376.8467
313.9027,377.0933
314.085,377.1233
314.2672,377.0517
314.4493,377.9617
314.6314,377.0017
314.8136,377.2883
314.9957,376.8967
315.1778,377.5683
315.3598,377.175
315.5419,377.4267
315.724,377.1617
315.9059,377.2467
316.088,377.7633
316.2699,377.5633
316.4519,377.215
316.6338,377.5617
316.8157,377.2167
316.9977,377.05
317.1795,377.3867
317.3614,377.3183
317.5432,377.6867
317.7251,377.06
317.9069,377.2017
318.0887,377.3383
318.2704,377.5433
318.4522,377.5317
318.6339,377.4067
318.8156,377.7383
318.9973,377.0433
319.179,377.8517
319.3607,377.66
319.5423,377.7333
319.7239,377.765
319.9055,377.715
320.0871,377.4667
320.2687,376.93
320.4502,377.71
320.6317,376.7683
320.8132,377.4217
320.9947,378.0617
321.1761,377.3017
321.3576,377.65
321.5391,377.655
321.7205,377.6933
321.9019,377.6183
322.0832,377.9017
322.2646,377.6717
322.4459,377.8667
322.6272,377.7517
322.8085,378.0167
322.9898,377.865
323.1711,377.7583
323.3523,377.3217
323.5335,378.1317
323.7147,377.6367
323.8959,377.755
324.0771,377.7
324.2582,377.3317
324.4393,377.7
324.6204,377.1883
324.8015,378.125
324.9826,377.93
325.1637,377.6067
325.3447,377.7617
325.5257,377.3183
325.7067,378.0783
325.8877,377.9033
326.0686,377.9567
326.2496,378.5667
326.4305,378.0683
326.6114,378.6283
326.7922,377.94
326.9731,377.94
327.1539,377.91
327.3347,377.7917
327.5155,377.78
327.6963,377.32
327.8771,378.01
328.0578,377.6067
328.2385,378.2383
328.4193,378.48
328.5999,377.5433
328.7806,377.625
328.9613,378.0983
329.1419,377.4633
329.3225,377.4233
329.5031,377.6667
329.6837,377.8167
329.8642,377.3117
330.0447,377.54
330.2252,377.515
330.4057,377.6183
330.5862,378.505
330.7667,378.035
330.9471,378.28
331.1275,377.6583
331.3079,377.495
331.4883,377.8267
331.6687,377.8383
331.849,378.8117
332.0293,377.77
332.2096,377.4333
332.3899,378.35
332.5702,377.6233
332.7504,378.8283
332.9306,378.2267
333.1108,378.2917
333.291,377.7483
333.4712,378.3783
333.6514,378.045
333.8315,377.8817
334.0116,378.1383
334.1917,378.1133
334.3717,378.0867
334.5518,377.9117
334.7318,378.58
334.9119,377.6183
335.0918,377.8783
335.2718,378.0567
335.4518,378.8133
335.6317,378.1133
335.8116,378.0783
335.9915,378.0767
336.1714,377.9467
336.3513,378.55
336.5311,377.9217
336.7109,377.975
336.8907,378.335
337.0705,378.7367
337.2502,378.0733
337.43,378.59
337.6097,378.695
337.7894,378.2217
337.9691,378.1183
338.1488,378.43
338.3284,378.9533
338.508,378.265
338.6877,377.8333
338.8672,379.13
339.0468,378.2317
339.2263,378.38
339.4059,378.48
339.5854,378.205
339.7649,377.7367
339.9443,377.8783
340.1238,378.2183
340.3032,378.8233
340.4826,378.1683
340.662,377.8683
340.8414,378.0517
341.0207,377.44
341.2001,378.1983
341.3794,378.5083
341.5587,378.0467
341.738,378.1767
341.9172,378.07
342.0965,378.1583
342.2757,378.2717
342.4549,377.3417
342.6341,378.11
342.8132,377.855
342.9923,378.03
343.1715,378.2183
343.3506,378.3167
343.5296,378.3233
343.7087,377.9617
343.8878,377.8183
344.0668,378.225
344.2458,377.5117
344.4248,377.9267
344.6037,377.7583
344.7827,377.66
344.9616,377.4717
345.1405,377.8433
345.3194,378.3967
345.4982,377.5517
345.6771,377.94
345.8559,378.1733
346.0347,378.0117
346.2135,377.8233
346.3923,378.1467
346.571,378.6883
346.7498,378.61
346.9285,377.8217
347.1071,378.5083
347.2859,377.9633
347.4645,377.7683
347.6431,377.545
347.8217,378.465
348.0003,377.52
348.1789,377.905
348.3574,378.0383
348.5359,377.94
348.7145,378.5367
348.893,377.895
349.0714,377.985
349.2499,378.8533
349.4283,377.5183
349.6068,378.4
349.7852,377.975
349.9635,377.9083
350.1419,377.575
350.3202,377.6883
350.4985,378.4833
350.6768,378.3683
350.8551,378.4267
351.0334,378.2567
351.2116,377.965
351.3898,377.6733
351.568,377.5433
351.7462,378.7383
351.9243,377.8767
352.1025,377.6433
352.2806,378.1633
352.4587,377.7383
352.6368,378.015
352.8148,377.7383
352.9929,378.1717
353.1709,377.74
353.3489,377.5067
353.5268,377.77
353.7048,377.39
353.8828,378.4583
354.0607,377.6883
354.2386,378.215
354.4165,378.1883
354.5943,377.3933
354.7722,377.5783
354.95,378.11
355.1278,378.01
355.3056,377.4783
355.4833,378.085
355.6611,377.9633
355.8388,378.0367
356.0165,378.7283
356.1942,378.01
356.3719,378.4283
356.5495,377.465
356.7271,377.965
356.9047,378.3567
357.0823,378.1867
357.2599,378.0217
357.4374,377.6133
357.6149,378.3233
357.7924,378.13
357.9699,377.9033
358.1474,378.4767
358.3248,378.0983
358.5023,378.2817
358.6797,378.335
358.8571,378.435
359.0344,378.155
359.2118,377.845
359.3891,378.335
359.5664,378.5867
359.7437,378.1817
359.9209,378.2633
360.0982,378.0017
360.2754,378.4633
360.4526,378.4133
360.6298,378.105
360.807,377.7667
360.9841,377.8767
361.1613,378.1667
361.3383,378.07
361.5154,377.9933
361.6925,378.4917
361.8695,378.0767
362.0466,378.2167
362.2236,377.635
362.4005,377.9733
362.5775,378.3433
362.7545,377.465
362.9314,378.3167
363.1083,377.6817
363.2852,378.145
363.462,377.5467
363.6389,377.7267
363.8157,378.0267
363.9925,380.0017
364.1693,377.355
364.346,377.6383
364.5228,377.5233
364.6996,377.1183
364.8762,377.81
365.0529,378.495
365.2296,377.3833
365.4062,377.745
365.5829,377.51
365.7595,376.7583
365.9361,377.555
366.1126,377.9717
366.2892,377.9433
366.4657,377.0417
366.6422,377.665
366.8186,377.7317
366.9951,377.7367
367.1716,378.0067
367.348,377.4
367.5244,377.215
367.7008,376.9117
367.8772,377.5283
368.0535,378.2117
368.2298,377.8217
368.4061,377.1333
368.5824,377.3383
368.7586,377.8967
368.9349,377.5167
369.1111,377.1733
369.2873,377.3467
369.4635,377.4717
369.6396,377.41
369.8158,377.5217
369.9919,377.5133
370.168,377.0917
370.3441,377.3117
370.5202,378.0367
370.6962,377.34
370.8722,377.385
371.0482,377.1933
371.2242,377.1467
371.4002,377.5383
371.5761,377.145
371.752,377.435
371.9279,377.4767
372.1038,377.3933
372.2796,377.045
372.4555,377.325
372.6313,377.62
372.8071,377.1167
372.9829,377.0133
373.1586,377.7017
373.3344,377.4033
373.5101,377.0233
373.6858,377.295
373.8615,377.6867
374.0371,377.4767
374.2127,376.8483
374.3884,377.3083
374.564,376.9967
374.7395,377.32
374.9151,377.0667
375.0906,377.1817
375.2661,377.0867
375.4416,377.01
375.6171,377.5833
375.7925,377.3583
375.968,377.2417
376.1434,377.4217
376.3188,376.9133
376.4941,377.2133
376.6695,377.4583
376.8448,377.4317
377.0201,377.4233
377.1954,377.145
377.3707,376.9583
377.5459,376.98
377.7212,377.22
377.8964,376.93
378.0715,376.8917
378.2467,377.1833
378.4218,376.915
378.597,377.2783
378.7721,377.395
378.9472,377.0733
379.1222,376.8883
379.2973,376.9583
379.4723,377.8117
379.6473,377.36
379.8223,376.855
379.9972,376.97
380.1722,377.4533
380.3471,376.8517
380.522,376.8867
380.6969,377.4017
380.8717,377.0417
381.0466,377.0683
381.2214,377.43
381.3962,377.24
381.571,376.8217
381.7457,376.8217
381.9204,377.4233
382.0952,377.2567
382.2699,377.22
382.4445,377.5733
382.6192,376.495
382.7938,377.0383
382.9685,377.3433
383.1431,376.735
383.3176,377.2783
383.4922,376.8267
383.6667,377.8417
383.8412,376.5133
384.0157,377.0567
384.1902,376.88
384.3646,377.4833
384.5391,377.0683
384.7134,377.2833
384.8878,377.2733
385.0622,376.8617
385.2365,377.1067
385.4109,377.225
385.5852,377.0283
385.7594,377.105
385.9337,376.81
386.1079,377.3133
386.2822,376.8383
386.4564,376.8967
386.6306,377.095
386.8047,376.7433
386.9789,377.2567
387.153,377.065
387.3271,376.9783
387.5012,377.2933
387.6752,376.4933
387.8492,377.2717
388.0233,376.7567
388.1972,377.0433
388.3712,376.73
388.5452,377.08
388.7191,377.2767
388.893,376.905
389.0669,377.2783
389.2408,377.28
389.4146,376.755
389.5884,377.5217
389.7623,376.875
389.9361,377.32
390.1098,376.8983
390.2835,376.8633
390.4573,376.75
390.631,377.1217
390.8047,377.0517
390.9784,377.0017
391.152,376.73
391.3256,377.365
391.4992,376.835
391.6728,377.0067
391.8464,376.395
392.0199,376.775
392.1934,376.6267
392.3669,377.2867
392.5403,376.8683
392.7138,376.7333
392.8873,376.53
393.0607,377.4467
393.2341,377.0033
393.4074,377.5533
393.5808,377.08
393.7542,376.825
393.9274,376.66
394.1007,376.93
394.274,376.9583
394.4472,377.1433
394.6205,377.45
394.7937,376.7283
394.9668,377.1567
395.14,376.935
395.3131,376.65
395.4863,376.6667
395.6594,377.0917
395.8325,377.3017
396.0055,376.9883
396.1786,377.1567
396.3516,376.6733
396.5246,376.6517
396.6975,377.1183
396.8705,376.7767
397.0434,376.6517
397.2163,377.18
397.3892,376.6517
397.5621,376.5583
397.735,376.985
397.9077,377.1267
398.0806,376.4233
398.2534,376.9817
398.4261,376.645
398.5989,376.2583
398.7716,376.8967
398.9443,376.9783
399.117,377.225
399.2896,376.9317
399.4623,376.7333
399.6349,377.1133
399.8075,376.3883
399.9801,377.0117
400.1526,376.5333
400.3252,377.1283
400.4977,376.8133
400.6702,376.4983
400.8427,376.6733
401.0151,376.97
401.1875,377.7283
401.36,376.6233
401.5323,376.8433
401.7047,376.8533
401.877,376.3383
402.0494,376.9333
402.2216,376.5083
402.394,377.4033
402.5662,376.3217
402.7385,376.715
402.9107,376.545
403.0829,376.0117
403.2551,376.315
403.4272,376.13
403.5994,377.065
403.7715,376.93
403.9436,376.705
404.1156,376.38
