Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 16:25:26.250786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.925
218.2508,374.5867
218.442,374.685
218.6332,375.865
218.8244,375.4967
219.0156,375.565
219.2067,375.0867
219.3979,375.5567
219.589,375.7733
219.7801,375.6133
219.9712,375.8867
220.1623,375.4333
220.3533,375.8033
220.5444,375.7233
220.7354,376.2433
220.9264,376.0083
221.1174,375.9
221.3083,376.3083
221.4993,375.785
221.6902,375.895
221.8812,375.675
222.0721,375.83
222.263,375.9717
222.4538,375.8433
222.6447,375.9983
222.8355,375.8467
223.0264,375.83
223.2172,375.6883
223.408,376.1617
223.5987,376.4983
223.7895,375.325
223.9802,376.135
224.1709,376.3983
224.3616,376.2583
224.5524,376.0533
224.743,376.455
224.9337,375.83
225.1243,376.0183
225.315,376.3217
225.5056,376.2117
225.6962,375.8083
225.8867,376.2783
226.0773,376.7217
226.2678,375.625
226.4584,376.015
226.6489,376.1967
226.8394,376.4933
227.0298,376.1767
227.2203,376.0683
227.4108,376.3433
227.6012,375.8433
227.7916,375.2817
227.982,376.4533
228.1723,376.5417
228.3627,376.6317
228.5531,376.525
228.7434,376.0617
228.9337,376.0733
229.124,376.2083
229.3143,375.935
229.5045,376.8867
229.6948,376.08
229.885,376.33
230.0752,375.98
230.2654,375.61
230.4556,376.64
230.6457,376.3683
230.8358,376.915
231.026,376.305
231.2161,376.355
231.4062,376.055
231.5963,375.935
231.7863,376.39
231.9764,375.805
232.1664,375.76
232.3564,375.8217
232.5464,375.3033
232.7364,376.765
232.9263,375.1917
233.1163,376.3983
233.3062,376.4083
233.4961,376.5133
233.686,376.1133
233.8758,375.9283
234.0657,376.1967
234.2555,376.2267
234.4454,375.6433
234.6352,376.385
234.825,376.5667
235.0147,376.445
235.2045,375.8833
235.3942,375.9383
235.5839,375.8783
235.7737,376.0683
235.9633,376.565
236.153,375.2983
236.3427,376.5617
236.5323,376.985
236.7219,376.87
236.9115,376.1117
237.1011,376.1683
237.2907,375.9633
237.4803,376.4133
237.6698,376.3483
237.8593,376.24
238.0488,376.6517
238.2383,376.4667
238.4278,376.3383
238.6172,376.2167
238.8066,376.17
238.9961,376.5133
239.1855,375.8583
239.3748,375.845
239.5642,376.5517
239.7536,376.2767
239.9429,376.3017
240.1322,376.2767
240.3215,376.4283
240.5108,376.1483
240.7001,376.05
240.8893,376.1667
241.0786,376.215
241.2677,376.1783
241.457,376.66
241.6461,376.0333
241.8353,376.3167
242.0244,376.1317
242.2136,376.5533
242.4027,375.9333
242.5918,375.9383
242.7809,376.28
242.9699,376.0933
243.159,375.8783
243.348,376.4583
243.537,375.9183
243.726,377.0117
243.915,376.615
244.1039,376.4733
244.2929,376.45
244.4818,376.9
244.6707,376.45
244.8596,376.7117
245.0485,376.8717
245.2373,375.8183
245.4262,375.795
245.615,375.84
245.8038,376.5617
245.9926,375.9683
246.1814,376.595
246.3701,376.44
246.5589,376.1217
246.7476,376.2817
246.9363,376.825
247.1249,376.0967
247.3136,376.13
247.5023,375.9117
247.6909,376.44
247.8795,376.215
248.0681,376.5317
248.2567,376.5083
248.4453,375.5933
248.6338,376.6133
248.8224,376.2533
249.0109,376.595
249.1994,376.4317
249.3878,376.4583
249.5763,376.0067
249.7648,376.2383
249.9532,376.8467
250.1416,376.285
250.33,376.3433
250.5183,376.555
250.7067,376.4467
250.8951,376.08
251.0834,376.15
251.2717,376.1617
251.46,376.3
251.6483,375.95
251.8365,376.475
252.0247,376.1583
252.213,376.8017
252.4012,376.0167
252.5894,377.3983
252.7775,376.5117
252.9657,376.345
253.1538,376.71
253.3419,376.1367
253.53,376.655
253.7181,376.69
253.9062,376.41
254.0942,377.0267
254.2823,376.38
254.4703,376.46
254.6583,376.0983
254.8463,376.2967
255.0342,376.0017
255.2222,377.0233
255.4101,376.0867
255.598,376.7683
255.7859,376.56
255.9738,376.9783
256.1616,375.935
256.3495,376.3717
256.5373,376.7317
256.7251,376.6933
256.9129,376.445
257.1006,376.6333
257.2884,376.3233
257.4761,376.86
257.6638,376.5367
257.8515,376.245
258.0392,376.3
258.2269,376.3767
258.4146,376.3433
258.6022,376.5767
258.7898,376.2017
258.9774,377.3
259.165,376.2017
259.3525,377.2233
259.5401,376.1017
259.7276,376.435
259.9151,376.6333
260.1026,376.3433
260.2901,376.45
260.4776,376.76
260.665,377.02
260.8524,376.5717
261.0398,375.9817
261.2272,376.4417
261.4146,376.8233
261.6019,376.6433
261.7893,376.57
261.9766,376.9233
262.1639,376.7317
262.3512,376.3617
262.5384,376.4933
262.7257,376.9017
262.9129,376.9567
263.1001,376.54
263.2873,377.005
263.4745,377.1933
263.6617,376.1567
263.8488,376.8867
264.0359,376.58
264.2231,376.6483
264.4101,376.8133
264.5972,376.2633
264.7842,376.7883
264.9713,377.5767
265.1583,376.6633
265.3453,376.92
265.5323,376.92
265.7193,376.8133
265.9062,376.9867
266.0931,376.8983
266.2801,376.7917
266.4669,376.98
266.6538,377.0283
266.8407,376.6567
267.0276,376.6333
267.2143,376.5083
267.4012,376.81
267.588,376.2267
267.7747,376.8217
267.9615,377.19
268.1482,376.4183
268.3349,376.595
268.5217,376.3683
268.7083,376.7683
268.895,377.5567
269.0817,377.1033
269.2682,376.77
269.4549,376.5367
269.6415,376.9433
269.8281,376.9533
270.0146,376.3517
270.2012,376.9233
270.3877,376.6833
270.5742,376.6633
270.7607,376.6133
270.9472,376.8233
271.1336,376.655
271.32,376.6333
271.5065,376.6517
271.6929,376.7367
271.8792,376.3917
272.0656,376.8483
272.252,376.5283
272.4383,376.6083
272.6246,377.0883
272.8109,377.1883
272.9972,376.6233
273.1835,376.7
273.3697,376.89
273.5559,376.83
273.7421,376.5317
273.9283,376.3467
274.1145,375.83
274.3007,376.4667
274.4868,376.3217
274.6729,376.6717
274.859,376.765
275.0451,376.7433
275.2311,376.4917
275.4172,375.9083
275.6032,376.59
275.7892,376.3283
275.9752,376.6867
276.1612,376.485
276.3472,377.2783
276.5331,376.595
276.719,377.0467
276.9049,376.75
277.0908,376.6383
277.2767,376.4367
277.4625,376.665
277.6484,376.35
277.8342,376.5983
278.02,376.3267
278.2057,377.2567
278.3915,376.04
278.5772,376.1333
278.763,376.6583
278.9487,376.0133
279.1343,377.1167
279.32,376.25
279.5057,376.475
279.6913,376.5617
279.877,376.34
280.0625,376.5667
280.2481,376.9
280.4337,377.15
280.6192,376.575
280.8048,376.6017
280.9903,376.9767
281.1758,376.9267
281.3612,377.03
281.5467,376.6817
281.7321,376.8633
281.9175,376.745
282.1029,376.6583
282.2884,376.97
282.4737,376.2367
282.6591,376.9033
282.8444,376.58
283.0297,377.2217
283.215,376.6967
283.4002,376.7217
283.5855,376.8417
283.7707,376.5883
283.956,376.4267
284.1412,376.8117
284.3264,376.6817
284.5115,377.0317
284.6967,376.3633
284.8818,376.7017
285.0669,376.7867
285.252,376.485
285.4371,376.875
285.6222,376.675
285.8072,377.4183
285.9922,376.7
286.1772,376.9517
286.3622,376.8717
286.5472,377.0667
286.7321,377.045
286.9171,376.4417
287.102,376.6283
287.2869,376.685
287.4717,377.095
287.6566,376.9833
287.8415,376.5333
288.0263,377.0217
288.2111,376.77
288.3959,376.8383
288.5806,377.225
288.7654,377.06
288.9501,376.7283
289.1348,377.025
289.3195,376.745
289.5042,377.3017
289.6889,376.9917
289.8735,377.1633
290.0581,376.8617
290.2428,376.9133
290.4273,376.8617
290.6119,377.0483
290.7965,376.74
290.981,376.92
291.1655,377.4317
291.35,377.345
291.5345,377.1
291.719,377.02
291.9034,376.285
292.0878,377.1833
292.2722,376.685
292.4566,377.1517
292.641,376.86
292.8253,377.035
293.0096,376.6617
293.194,376.9583
293.3783,377.1867
293.5626,376.835
293.7468,376.9833
293.9311,377.23
294.1153,376.84
294.2995,377.5633
294.4837,376.5433
294.6678,377.6067
294.852,376.435
295.0361,377.4117
295.2202,376.8367
295.4043,376.52
295.5884,377.5283
295.7725,376.9517
295.9565,376.8967
296.1405,376.9417
296.3246,376.6433
296.5085,376.7833
296.6925,376.905
296.8764,377.235
297.0603,376.4633
297.2443,376.6683
297.4282,376.8533
297.612,377.1467
297.7959,376.765
297.9797,376.7883
298.1635,377.0117
298.3474,376.53
298.5311,376.705
298.7149,376.76
298.8987,376.8133
299.0823,376.8283
299.2661,376.6567
299.4498,376.8133
299.6334,376.565
299.8171,376.3567
300.0007,377.1033
300.1843,377.2133
300.368,376.835
300.5515,376.9383
300.7351,376.7883
300.9186,377.15
301.1021,376.735
301.2857,376.7733
301.4691,376.5233
301.6526,377.0667
301.8361,376.5417
302.0195,376.7217
302.2029,377.6367
302.3863,376.9333
302.5697,377.1783
302.753,376.6283
302.9364,376.8533
303.1197,376.75
303.303,376.695
303.4863,377.0783
303.6696,376.8183
303.8528,377.25
304.036,377.0033
304.2192,376.86
304.4024,377.115
304.5856,376.5217
304.7688,376.5483
304.9519,377.0367
305.135,376.965
305.3181,377.1467
305.5012,376.4167
305.6842,376.915
305.8673,376.8367
306.0504,377.2017
306.2333,376.64
306.4163,376.7267
306.5993,377.1183
306.7822,376.69
306.9652,377.185
307.1481,377.23
307.331,376.92
307.5139,376.42
307.6967,376.7133
307.8796,377.69
308.0624,376.9333
308.2452,377.3533
308.428,376.7517
308.6107,376.7733
308.7935,376.81
308.9762,377.325
309.1589,376.9883
309.3416,376.695
309.5243,377.12
309.7069,377.1983
309.8896,377.0333
310.0721,376.9017
310.2548,376.4267
310.4373,376.94
310.6199,376.945
310.8024,377.1383
310.985,376.8
311.1674,376.79
311.3499,377.7517
311.5324,376.7817
311.7148,377.45
311.8973,376.965
312.0797,377.91
312.2621,377.2167
312.4445,377.6267
312.6268,377.3683
312.8091,377.3017
312.9915,377.7583
313.1738,377.9717
313.356,376.7217
313.5383,376.9833
313.7206,376.8783
313.9027,376.7167
314.085,377.2117
314.2672,377.005
314.4493,377.91
314.6314,376.9767
314.8136,377.1333
314.9957,376.73
315.1778,377.2483
315.3598,377.185
315.5419,377.3467
315.724,377.2067
315.9059,377.1833
316.088,377.5533
316.2699,377.5433
316.4519,377.135
316.6338,377.3583
316.8157,377.195
316.9977,376.8483
317.1795,377.2233
317.3614,377.1083
317.5432,377.6317
317.7251,377.0167
317.9069,377.0917
318.0887,377.1517
318.2704,377.2867
318.4522,377.615
318.6339,377.3
318.8156,377.6817
318.9973,377.0983
319.179,377.6917
319.3607,377.46
319.5423,377.5367
319.7239,377.5833
319.9055,377.5567
320.0871,377.3367
320.2687,377.035
320.4502,377.6567
320.6317,376.9167
320.8132,377.2183
320.9947,377.905
321.1761,377.15
321.3576,377.3633
321.5391,377.7467
321.7205,377.47
321.9019,377.3017
322.0832,377.71
322.2646,377.4683
322.4459,377.7733
322.6272,377.68
322.8085,377.9917
322.9898,377.8333
323.1711,377.81
323.3523,377.285
323.5335,377.9917
323.7147,377.63
323.8959,377.6983
324.0771,377.475
324.2582,377.3
324.4393,377.6533
324.6204,377.1383
324.8015,377.99
324.9826,377.7283
325.1637,377.645
325.3447,377.68
325.5257,377.245
325.7067,378.0433
325.8877,377.8017
326.0686,377.9817
326.2496,378.2683
326.4305,378.1583
326.6114,378.4083
326.7922,377.7617
326.9731,378.1183
327.1539,377.82
327.3347,377.66
327.5155,377.6367
327.6963,377.1983
327.8771,378.1267
328.0578,377.3867
328.2385,378.16
328.4193,378.4883
328.5999,377.4583
328.7806,377.4567
328.9613,378.005
329.1419,377.2433
329.3225,377.4017
329.5031,377.745
329.6837,377.5267
329.8642,377.265
330.0447,377.475
330.2252,377.4367
330.4057,377.6017
330.5862,378.3283
330.7667,378.0067
330.9471,378.045
331.1275,377.55
331.3079,377.68
331.4883,377.655
331.6687,377.99
331.849,378.6233
332.0293,377.8967
332.2096,377.38
332.3899,378.165
332.5702,377.69
332.7504,378.585
332.9306,378.16
333.1108,378.1817
333.291,377.545
333.4712,378.3283
333.6514,377.9283
333.8315,377.8983
334.0116,378.05
334.1917,378.145
334.3717,378.0083
334.5518,377.69
334.7318,378.675
334.9119,377.4417
335.0918,377.6583
335.2718,377.965
335.4518,378.7683
335.6317,378.135
335.8116,377.8133
335.9915,377.8917
336.1714,377.705
336.3513,378.5
336.5311,377.9783
336.7109,377.6983
336.8907,378.4183
337.0705,378.605
337.2502,377.9783
337.43,378.4683
337.6097,378.55
337.7894,378.16
337.9691,377.6483
338.1488,378.4183
338.3284,378.72
338.508,378.2333
338.6877,378.1767
338.8672,378.8067
339.0468,378.3233
339.2263,378.175
339.4059,378.4483
339.5854,378.2567
339.7649,377.5733
339.9443,377.89
340.1238,377.6683
340.3032,378.965
340.4826,378.055
340.662,377.8133
340.8414,378.2633
341.0207,377.1667
341.2001,378.3667
341.3794,378.18
341.5587,377.8183
341.738,378.1567
341.9172,377.8167
342.0965,378.2267
342.2757,377.9767
342.4549,377.5583
342.6341,378.0867
342.8132,377.7417
342.9923,378.245
343.1715,377.9933
343.3506,378.1
343.5296,378.1383
343.7087,377.8867
343.8878,377.7417
344.0668,377.8633
344.2458,377.6967
344.4248,377.5817
344.6037,377.6817
344.7827,377.6667
344.9616,377.3983
345.1405,377.9983
345.3194,378.325
345.4982,377.7267
345.6771,377.59
345.8559,378.1083
346.0347,377.925
346.2135,377.495
346.3923,378.235
346.571,378.3133
346.7498,378.475
346.9285,377.6983
347.1071,378.3183
347.2859,378.1533
347.4645,377.5083
347.6431,377.74
347.8217,378.19
348.0003,377.5333
348.1789,378.0517
348.3574,377.7267
348.5359,378.0483
348.7145,378.1667
348.893,377.8683
349.0714,378.005
349.2499,378.62
349.4283,377.7483
349.6068,378.1617
349.7852,377.8417
349.9635,377.845
350.1419,377.3817
350.3202,377.98
350.4985,378.0583
350.6768,378.3267
350.8551,378.165
351.0334,378.16
351.2116,378.0117
351.3898,377.6
351.568,377.9267
351.7462,378.535
351.9243,377.74
352.1025,377.4867
352.2806,377.8467
352.4587,377.8533
352.6368,377.67
352.8148,377.825
352.9929,377.755
353.1709,377.4983
353.3489,377.7
353.5268,377.545
353.7048,377.5933
353.8828,378.1
354.0607,377.5617
354.2386,378.14
354.4165,378.075
354.5943,377.575
354.7722,377.5283
354.95,378.325
355.1278,377.6
355.3056,377.3933
355.4833,378.2567
355.6611,377.66
355.8388,378.1817
356.0165,378.5083
356.1942,377.9467
356.3719,378.3867
356.5495,377.2917
356.7271,378.3983
356.9047,378.1067
357.0823,378.2417
357.2599,377.9717
357.4374,377.4883
357.6149,378.6583
357.7924,377.8467
357.9699,377.9933
358.1474,378.0583
358.3248,378.0833
358.5023,378.5367
358.6797,378.1767
358.8571,378.645
359.0344,377.77
359.2118,377.88
359.3891,378.1517
359.5664,378.2733
359.7437,378.3617
359.9209,377.965
360.0982,378.2533
360.2754,378.3667
360.4526,378.305
360.6298,378.2033
360.807,377.4917
360.9841,378.0467
361.1613,377.8267
361.3383,378.105
361.5154,378.0217
361.6925,378.255
361.8695,378.135
362.0466,377.985
362.2236,377.695
362.4005,377.6217
362.5775,378.2367
362.7545,377.4833
362.9314,377.945
363.1083,377.905
363.2852,377.5967
363.462,377.5283
363.6389,377.7533
363.8157,378.0733
363.9925,381.3383
364.1693,377.1117
364.346,377.8683
364.5228,377.0733
364.6996,377.0183
364.8762,377.75
365.0529,378.135
365.2296,377.5417
365.4062,377.4167
365.5829,377.4017
365.7595,376.5933
365.9361,377.3767
366.1126,378.1367
366.2892,377.655
366.4657,377.2033
366.6422,377.63
366.8186,377.5917
366.9951,377.785
367.1716,377.53
367.348,377.6017
367.5244,376.9933
367.7008,376.705
367.8772,377.5217
368.0535,377.82
368.2298,377.835
368.4061,376.73
368.5824,377.375
368.7586,377.7483
368.9349,377.2417
369.1111,377.2867
369.2873,377.0067
369.4635,377.63
369.6396,377.2917
369.8158,377.39
369.9919,377.6033
370.168,376.775
370.3441,377.3633
370.5202,377.77
370.6962,377.6317
370.8722,377.3983
371.0482,377.0
371.2242,377.0983
371.4002,377.0967
371.5761,377.1017
371.752,377.02
371.9279,377.3733
372.1038,377.3083
372.2796,376.675
372.4555,377.3367
372.6313,377.455
372.8071,377.4783
372.9829,376.945
373.1586,377.64
373.3344,377.5667
373.5101,376.6367
373.6858,377.3217
373.8615,377.6517
374.0371,377.1483
374.2127,376.6883
374.3884,376.9867
374.564,377.1283
374.7395,377.1567
374.9151,377.135
375.0906,377.065
375.2661,376.7467
375.4416,377.3083
375.6171,377.255
375.7925,377.4467
375.968,377.1567
376.1434,377.3333
376.3188,376.9067
376.4941,377.0633
376.6695,377.45
376.8448,377.0867
377.0201,377.295
377.1954,377.1617
377.3707,376.6633
377.5459,377.0
377.7212,376.9267
377.8964,376.9633
378.0715,376.8567
378.2467,377.02
378.4218,377.0833
378.597,377.0433
378.7721,377.3933
378.9472,376.9267
379.1222,377.1067
379.2973,377.025
379.4723,377.6417
379.6473,377.2633
379.8223,376.5383
379.9972,376.9417
380.1722,377.1983
380.3471,376.7483
380.522,376.865
380.6969,376.9617
380.8717,376.985
381.0466,376.7517
381.2214,377.3117
381.3962,377.2883
381.571,376.6217
381.7457,376.9067
381.9204,377.0617
382.0952,377.4033
382.2699,377.0617
382.4445,377.2033
382.6192,376.7033
382.7938,376.75
382.9685,377.515
383.1431,376.5383
383.3176,377.1183
383.4922,376.835
383.6667,377.5083
383.8412,376.5717
384.0157,376.9017
384.1902,376.805
384.3646,377.49
384.5391,376.8267
384.7134,377.3667
384.8878,376.8933
385.0622,376.8483
385.2365,377.2033
385.4109,377.26
385.5852,377.1233
385.7594,376.7117
385.9337,376.985
386.1079,377.1183
386.2822,376.7333
386.4564,376.9167
386.6306,376.8367
386.8047,377.025
386.9789,376.98
387.153,377.1117
387.3271,376.86
387.5012,377.2483
387.6752,376.5067
387.8492,376.9633
388.0233,376.8283
388.1972,376.81
388.3712,376.8683
388.5452,377.1983
388.7191,377.0333
388.893,376.8017
389.0669,376.9117
389.2408,377.3767
389.4146,376.5267
389.5884,377.3117
389.7623,376.7983
389.9361,377.0917
390.1098,376.8933
390.2835,376.56
390.4573,376.7117
390.631,377.245
390.8047,376.945
390.9784,377.025
391.152,376.5367
391.3256,377.425
391.4992,376.8917
391.6728,376.9383
391.8464,376.4317
392.0199,376.545
392.1934,376.6367
392.3669,377.0867
392.5403,376.6567
392.7138,376.6533
392.8873,376.27
393.0607,377.4
393.2341,376.8233
393.4074,377.5133
393.5808,376.9867
393.7542,376.7633
393.9274,376.785
394.1007,376.9067
394.274,376.8767
394.4472,377.195
394.6205,377.4717
394.7937,376.5583
394.9668,376.9717
395.14,376.7917
395.3131,376.4583
395.4863,376.465
395.6594,376.9867
395.8325,377.1383
396.0055,376.8633
396.1786,376.8533
396.3516,376.5367
396.5246,376.5967
396.6975,377.2833
396.8705,376.855
397.0434,376.5617
397.2163,377.0983
397.3892,376.5433
397.5621,376.5733
397.735,376.9367
397.9077,376.8
398.0806,376.345
398.2534,376.6667
398.4261,376.7017
398.5989,376.1917
398.7716,376.8183
398.9443,376.9333
399.117,376.925
399.2896,376.63
399.4623,376.395
399.6349,377.005
399.8075,376.4767
399.9801,377.07
400.1526,376.5833
400.3252,377.1783
400.4977,376.8267
400.6702,376.4433
400.8427,376.4383
401.0151,376.9833
401.1875,377.235
401.36,376.6083
401.5323,376.6817
401.7047,376.575
401.877,376.2117
402.0494,376.7567
402.2216,376.4517
402.394,377.3067
402.5662,376.37
402.7385,376.8283
402.9107,376.45
403.0829,376.0883
403.2551,376.2067
403.4272,375.9733
403.5994,377.0517
403.7715,376.7483
403.9436,376.5683
404.1156,376.2967
