Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 15:22:04.615126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.8233
218.2508,374.9583
218.442,374.7133
218.6332,375.8633
218.8244,375.7967
219.0156,375.5517
219.2067,375.4683
219.3979,375.6933
219.589,376.0067
219.7801,376.0083
219.9712,375.7817
220.1623,375.73
220.3533,375.7217
220.5444,375.925
220.7354,376.405
220.9264,376.0533
221.1174,376.0433
221.3083,376.125
221.4993,376.0
221.6902,376.1117
221.8812,375.9167
222.0721,375.9467
222.263,376.0117
222.4538,376.0783
222.6447,376.1217
222.8355,376.3433
223.0264,375.725
223.2172,375.775
223.408,376.4717
223.5987,376.3067
223.7895,375.8067
223.9802,376.2783
224.1709,376.42
224.3616,376.325
224.5524,376.1333
224.743,376.7017
224.9337,375.795
225.1243,376.4233
225.315,376.3033
225.5056,376.335
225.6962,376.1
225.8867,376.255
226.0773,377.11
226.2678,375.835
226.4584,376.2033
226.6489,376.5183
226.8394,376.3883
227.0298,376.4717
227.2203,376.0583
227.4108,376.4833
227.6012,376.0217
227.7916,375.43
227.982,376.6233
228.1723,376.425
228.3627,376.8083
228.5531,376.5433
228.7434,376.1983
228.9337,376.3233
229.124,376.2983
229.3143,376.3817
229.5045,377.0867
229.6948,376.295
229.885,376.6067
230.0752,376.2067
230.2654,375.9183
230.4556,376.4717
230.6457,376.5333
230.8358,376.8717
231.026,376.34
231.2161,376.4833
231.4062,376.09
231.5963,376.1333
231.7863,376.3933
231.9764,376.0217
232.1664,376.025
232.3564,375.985
232.5464,375.5783
232.7364,376.725
232.9263,375.58
233.1163,376.4817
233.3062,376.3717
233.4961,376.8433
233.686,375.865
233.8758,376.2933
234.0657,376.2533
234.2555,376.4683
234.4454,375.9
234.6352,376.3633
234.825,376.67
235.0147,376.2717
235.2045,376.07
235.3942,376.1483
235.5839,376.0417
235.7737,376.43
235.9633,376.4217
236.153,375.605
236.3427,376.7417
236.5323,377.0633
236.7219,377.145
236.9115,376.19
237.1011,376.4383
237.2907,375.9
237.4803,376.5667
237.6698,376.42
237.8593,376.1633
238.0488,376.7667
238.2383,376.3767
238.4278,376.5267
238.6172,376.2017
238.8066,376.455
238.9961,376.66
239.1855,376.095
239.3748,376.205
239.5642,376.7183
239.7536,376.4417
239.9429,376.3183
240.1322,376.425
240.3215,376.54
240.5108,376.145
240.7001,376.205
240.8893,376.135
241.0786,376.3017
241.2677,376.225
241.457,376.655
241.6461,376.275
241.8353,376.395
242.0244,376.2917
242.2136,376.725
242.4027,376.2317
242.5918,376.2417
242.7809,376.185
242.9699,376.46
243.159,376.0717
243.348,376.6517
243.537,376.11
243.726,376.8867
243.915,376.945
244.1039,376.56
244.2929,376.6317
244.4818,377.0117
244.6707,376.6133
244.8596,376.9867
245.0485,376.815
245.2373,376.1417
245.4262,376.1117
245.615,375.88
245.8038,376.9483
245.9926,375.8733
246.1814,376.825
246.3701,376.5083
246.5589,376.3883
246.7476,376.4133
246.9363,376.915
247.1249,376.2283
247.3136,376.105
247.5023,375.98
247.6909,376.4283
247.8795,376.32
248.0681,376.8633
248.2567,376.6133
248.4453,375.7633
248.6338,376.8133
248.8224,376.5017
249.0109,376.64
249.1994,376.6267
249.3878,376.685
249.5763,376.015
249.7648,376.3783
249.9532,376.9017
250.1416,376.395
250.33,376.4983
250.5183,376.5567
250.7067,376.7433
250.8951,376.0283
251.0834,376.4133
251.2717,376.105
251.46,376.405
251.6483,376.14
251.8365,376.4883
252.0247,376.45
252.213,376.9583
252.4012,376.2683
252.5894,377.6683
252.7775,376.5867
252.9657,376.475
253.1538,376.7283
253.3419,376.2883
253.53,376.7283
253.7181,376.6717
253.9062,376.5217
254.0942,377.0833
254.2823,376.5833
254.4703,376.6283
254.6583,376.2383
254.8463,376.4817
255.0342,375.9917
255.2222,377.205
255.4101,376.1483
255.598,376.8517
255.7859,376.745
255.9738,377.1233
256.1616,376.1417
256.3495,376.6133
256.5373,376.84
256.7251,376.7883
256.9129,376.6733
257.1006,376.625
257.2884,376.5717
257.4761,377.0583
257.6638,376.415
257.8515,376.46
258.0392,376.51
258.2269,376.2817
258.4146,376.52
258.6022,376.53
258.7898,376.505
258.9774,377.5233
259.165,376.4517
259.3525,377.4583
259.5401,376.3617
259.7276,376.6
259.9151,376.5583
260.1026,376.615
260.2901,376.5617
260.4776,376.8367
260.665,377.1967
260.8524,376.53
261.0398,376.1833
261.2272,376.5017
261.4146,377.0367
261.6019,376.7717
261.7893,376.785
261.9766,377.2267
262.1639,376.9417
262.3512,376.5583
262.5384,376.63
262.7257,377.0317
262.9129,377.095
263.1001,376.6267
263.2873,377.1717
263.4745,377.2467
263.6617,376.29
263.8488,376.9983
264.0359,376.6133
264.2231,376.6233
264.4101,376.785
264.5972,376.5317
264.7842,377.1167
264.9713,377.8383
265.1583,376.9917
265.3453,377.14
265.5323,377.08
265.7193,376.9517
265.9062,377.16
266.0931,377.115
266.2801,377.105
266.4669,377.05
266.6538,377.22
266.8407,376.8717
267.0276,376.5983
267.2143,376.735
267.4012,377.0517
267.588,376.2933
267.7747,376.77
267.9615,377.1367
268.1482,376.4917
268.3349,376.6967
268.5217,376.6017
268.7083,376.8383
268.895,377.7367
269.0817,377.2167
269.2682,376.7567
269.4549,376.7417
269.6415,377.0283
269.8281,376.86
270.0146,376.635
270.2012,377.015
270.3877,376.675
270.5742,376.685
270.7607,376.8183
270.9472,376.8967
271.1336,376.7117
271.32,376.7667
271.5065,376.7867
271.6929,376.9467
271.8792,376.5817
272.0656,376.8467
272.252,376.57
272.4383,376.8
272.6246,377.14
272.8109,377.275
272.9972,376.9317
273.1835,376.805
273.3697,376.8083
273.5559,376.9367
273.7421,376.52
273.9283,376.5683
274.1145,375.8883
274.3007,376.665
274.4868,376.5283
274.6729,376.8117
274.859,377.0567
275.0451,376.84
275.2311,376.675
275.4172,376.1683
275.6032,376.7383
275.7892,376.5817
275.9752,376.6317
276.1612,376.7533
276.3472,377.33
276.5331,376.7067
276.719,377.2117
276.9049,376.785
277.0908,376.7883
277.2767,376.4433
277.4625,376.7817
277.6484,376.37
277.8342,376.4383
278.02,376.5317
278.2057,377.22
278.3915,376.285
278.5772,376.2567
278.763,377.035
278.9487,376.3083
279.1343,377.0583
279.32,376.5883
279.5057,376.6033
279.6913,376.8167
279.877,376.4817
280.0625,376.7217
280.2481,377.13
280.4337,377.1217
280.6192,376.7983
280.8048,376.8167
280.9903,377.1133
281.1758,376.8683
281.3612,376.945
281.5467,376.9983
281.7321,376.7883
281.9175,377.165
282.1029,376.89
282.2884,377.1067
282.4737,376.5717
282.6591,376.8367
282.8444,376.8567
283.0297,377.2483
283.215,376.8133
283.4002,376.9183
283.5855,376.715
283.7707,376.94
283.956,376.305
284.1412,377.045
284.3264,376.9717
284.5115,377.0117
284.6967,376.555
284.8818,376.69
285.0669,377.0333
285.252,376.49
285.4371,376.885
285.6222,376.955
285.8072,377.2583
285.9922,377.0433
286.1772,376.9817
286.3622,377.33
286.5472,377.1933
286.7321,376.99
286.9171,376.6783
287.102,376.7083
287.2869,376.8583
287.4717,377.205
287.6566,377.4067
287.8415,376.6867
288.0263,377.175
288.2111,377.1
288.3959,376.7633
288.5806,377.4717
288.7654,377.14
288.9501,376.7567
289.1348,377.265
289.3195,376.7717
289.5042,377.565
289.6889,377.0267
289.8735,377.2383
290.0581,376.87
290.2428,376.9817
290.4273,377.27
290.6119,376.9167
290.7965,376.9
290.981,376.865
291.1655,377.4
291.35,377.57
291.5345,377.0833
291.719,377.3083
291.9034,376.4667
292.0878,377.555
292.2722,376.9983
292.4566,377.1467
292.641,377.125
292.8253,376.91
293.0096,376.8317
293.194,377.08
293.3783,377.1917
293.5626,377.1417
293.7468,376.9567
293.9311,377.3317
294.1153,376.9133
294.2995,377.7417
294.4837,376.6983
294.6678,377.5533
294.852,376.79
295.0361,377.475
295.2202,376.9517
295.4043,376.5883
295.5884,377.51
295.7725,377.2617
295.9565,376.9867
296.1405,377.17
296.3246,376.7917
296.5085,376.8667
296.6925,377.065
296.8764,377.1383
297.0603,376.7183
297.2443,376.5267
297.4282,377.0167
297.612,377.3733
297.7959,376.7583
297.9797,377.1417
298.1635,376.8333
298.3474,376.9017
298.5311,376.895
298.7149,377.0933
298.8987,376.965
299.0823,377.03
299.2661,376.88
299.4498,376.7167
299.6334,376.6267
299.8171,376.5117
300.0007,377.0967
300.1843,377.4183
300.368,376.7333
300.5515,377.1833
300.7351,376.9883
300.9186,377.05
301.1021,377.285
301.2857,376.7933
301.4691,376.6717
301.6526,377.02
301.8361,376.9567
302.0195,376.955
302.2029,377.5883
302.3863,377.375
302.5697,377.1817
302.753,376.9317
302.9364,376.8733
303.1197,376.8367
303.303,377.0967
303.4863,377.055
303.6696,377.0283
303.8528,377.1967
304.036,377.105
304.2192,377.085
304.4024,377.12
304.5856,376.86
304.7688,376.505
304.9519,377.1967
305.135,377.0233
305.3181,377.3183
305.5012,376.695
305.6842,376.8817
305.8673,377.1583
306.0504,377.1733
306.2333,376.6983
306.4163,376.7867
306.5993,377.28
306.7822,377.0867
306.9652,377.11
307.1481,377.54
307.331,376.9667
307.5139,376.59
307.6967,377.0217
307.8796,377.58
308.0624,377.2483
308.2452,377.2783
308.428,376.855
308.6107,376.9767
308.7935,376.8167
308.9762,377.65
309.1589,376.8733
309.3416,376.9733
309.5243,377.3967
309.7069,377.265
309.8896,377.3433
310.0721,376.7667
310.2548,376.755
310.4373,376.8917
310.6199,377.0383
310.8024,377.34
310.985,376.8383
311.1674,377.0183
311.3499,377.6933
311.5324,376.9833
311.7148,377.47
311.8973,376.9667
312.0797,378.1667
312.2621,377.06
312.4445,377.825
312.6268,377.3783
312.8091,377.435
312.9915,377.9983
313.1738,377.885
313.356,376.975
313.5383,377.0417
313.7206,377.2083
313.9027,377.0033
314.085,377.3933
314.2672,377.34
314.4493,377.8217
314.6314,377.4233
314.8136,377.065
314.9957,376.9067
315.1778,377.4783
315.3598,377.235
315.5419,377.72
315.724,377.01
315.9059,377.575
316.088,377.535
316.2699,377.7567
316.4519,377.455
316.6338,377.1817
316.8157,377.6
316.9977,376.7967
317.1795,377.585
317.3614,377.405
317.5432,377.6033
317.7251,377.3067
317.9069,377.0533
318.0887,377.4333
318.2704,377.33
318.4522,377.665
318.6339,377.5417
318.8156,377.54
318.9973,377.365
319.179,377.7183
319.3607,377.5283
319.5423,377.9417
319.7239,377.6133
319.9055,377.9017
320.0871,377.1967
320.2687,377.2417
320.4502,377.5733
320.6317,377.0783
320.8132,377.525
320.9947,377.92
321.1761,377.4717
321.3576,377.4
321.5391,377.7817
321.7205,377.8333
321.9019,377.505
322.0832,378.0133
322.2646,377.355
322.4459,377.93
322.6272,377.8583
322.8085,378.08
322.9898,378.0283
323.1711,377.6517
323.3523,377.57
323.5335,378.0217
323.7147,377.7183
323.8959,377.9433
324.0771,377.415
324.2582,377.5283
324.4393,377.5583
324.6204,377.42
324.8015,378.1633
324.9826,377.9233
325.1637,377.83
325.3447,377.5683
325.5257,377.5817
325.7067,378.0617
325.8877,378.06
326.0686,378.3317
326.2496,378.275
326.4305,378.3967
326.6114,378.3883
326.7922,378.08
326.9731,378.1717
327.1539,377.895
327.3347,377.9283
327.5155,377.6067
327.6963,377.6467
327.8771,378.1683
328.0578,377.5983
328.2385,378.3633
328.4193,378.4567
328.5999,377.62
328.7806,377.48
328.9613,378.345
329.1419,377.495
329.3225,377.4283
329.5031,378.0833
329.6837,377.655
329.8642,377.6467
330.0447,377.7133
330.2252,377.6433
330.4057,377.825
330.5862,378.3067
330.7667,378.255
330.9471,378.0117
331.1275,377.7433
331.3079,377.76
331.4883,377.71
331.6687,378.3517
331.849,378.5167
332.0293,377.9367
332.2096,377.2983
332.3899,378.3633
332.5702,378.0133
332.7504,378.7
332.9306,378.4117
333.1108,378.21
333.291,377.8667
333.4712,378.4567
333.6514,377.9083
333.8315,378.3033
334.0116,377.8317
334.1917,378.47
334.3717,378.0683
334.5518,377.8533
334.7318,378.7217
334.9119,377.2183
335.0918,378.05
335.2718,378.1
335.4518,378.8683
335.6317,378.4417
335.8116,377.995
335.9915,378.34
336.1714,377.7517
336.3513,378.7583
336.5311,378.2317
336.7109,377.7483
336.8907,378.5767
337.0705,378.5983
337.2502,378.07
337.43,378.5833
337.6097,378.82
337.7894,378.3933
337.9691,377.87
338.1488,378.715
338.3284,378.6883
338.508,378.4
338.6877,378.08
338.8672,379.0633
339.0468,378.48
339.2263,377.985
339.4059,378.69
339.5854,378.2667
339.7649,377.7383
339.9443,378.055
340.1238,377.845
340.3032,379.1733
340.4826,377.9367
340.662,378.1333
340.8414,378.0967
341.0207,377.19
341.2001,378.5933
341.3794,378.19
341.5587,378.265
341.738,378.2233
341.9172,378.135
342.0965,378.5367
342.2757,378.0067
342.4549,377.7083
342.6341,377.9083
342.8132,378.0067
342.9923,378.2017
343.1715,378.0183
343.3506,378.5733
343.5296,377.9883
343.7087,378.0417
343.8878,377.7983
344.0668,378.1
344.2458,377.9183
344.4248,377.6767
344.6037,378.0133
344.7827,377.6633
344.9616,377.635
345.1405,378.125
345.3194,378.505
345.4982,377.9367
345.6771,377.7967
345.8559,378.2967
346.0347,378.0967
346.2135,377.7233
346.3923,378.4483
346.571,378.43
346.7498,378.6767
346.9285,377.8417
347.1071,378.5383
347.2859,378.1267
347.4645,377.7033
347.6431,377.9667
347.8217,378.21
348.0003,377.7733
348.1789,377.9967
348.3574,378.08
348.5359,378.1617
348.7145,378.2033
348.893,378.2017
349.0714,378.025
349.2499,379.0067
349.4283,377.895
349.6068,378.2017
349.7852,378.245
349.9635,377.64
350.1419,377.7083
350.3202,377.9783
350.4985,378.2517
350.6768,378.65
350.8551,378.345
351.0334,378.4883
351.2116,378.075
351.3898,377.7583
351.568,377.985
351.7462,378.5517
351.9243,377.8667
352.1025,377.4917
352.2806,378.215
352.4587,377.875
352.6368,377.59
352.8148,377.9917
352.9929,377.9233
353.1709,377.68
353.3489,377.7183
353.5268,377.66
353.7048,377.7067
353.8828,378.1017
354.0607,378.0267
354.2386,378.26
354.4165,378.37
354.5943,377.62
354.7722,377.5233
354.95,378.41
355.1278,377.9767
355.3056,377.645
355.4833,378.1867
355.6611,377.8517
355.8388,378.32
356.0165,378.575
356.1942,378.265
356.3719,378.3017
356.5495,377.6533
356.7271,378.3517
356.9047,378.2233
357.0823,378.3867
357.2599,378.005
357.4374,377.9
357.6149,378.5767
357.7924,378.175
357.9699,378.14
358.1474,378.165
358.3248,378.2217
358.5023,378.3
358.6797,378.475
358.8571,378.6567
359.0344,377.8167
359.2118,378.0417
359.3891,378.09
359.5664,378.62
359.7437,378.4883
359.9209,378.2267
360.0982,378.37
360.2754,378.2417
360.4526,378.6117
360.6298,378.405
360.807,377.8333
360.9841,378.305
361.1613,377.9383
361.3383,378.2917
361.5154,378.05
361.6925,378.51
361.8695,378.2967
362.0466,378.0433
362.2236,377.755
362.4005,377.6933
362.5775,378.4933
362.7545,377.4617
362.9314,378.11
363.1083,377.795
363.2852,377.9733
363.462,377.7467
363.6389,377.8267
363.8157,378.1933
363.9925,381.0433
364.1693,377.2667
364.346,377.7833
364.5228,377.1983
364.6996,377.4333
364.8762,377.8933
365.0529,378.5283
365.2296,377.5183
365.4062,377.5217
365.5829,377.7633
365.7595,376.8183
365.9361,377.5233
366.1126,378.2567
366.2892,377.805
366.4657,377.2533
366.6422,377.5017
366.8186,378.0617
366.9951,377.8917
367.1716,378.0133
367.348,377.95
367.5244,377.1117
367.7008,376.9933
367.8772,377.6917
368.0535,378.0617
368.2298,377.9267
368.4061,376.9333
368.5824,377.4683
368.7586,377.8333
368.9349,377.5167
369.1111,377.4083
369.2873,377.1867
369.4635,377.7783
369.6396,377.34
369.8158,377.565
369.9919,377.6967
370.168,377.0617
370.3441,377.585
370.5202,377.8617
370.6962,377.7333
370.8722,377.2967
371.0482,377.0717
371.2242,377.305
371.4002,377.2967
371.5761,377.3133
371.752,377.1667
371.9279,377.3733
372.1038,377.5233
372.2796,376.8983
372.4555,377.6367
372.6313,377.6117
372.8071,377.38
372.9829,377.1133
373.1586,377.9017
373.3344,377.615
373.5101,376.885
373.6858,377.4933
373.8615,377.65
374.0371,377.5033
374.2127,376.855
374.3884,377.125
374.564,377.2367
374.7395,377.1267
374.9151,377.3283
375.0906,377.1267
375.2661,377.0767
375.4416,377.2667
375.6171,377.3317
375.7925,377.725
375.968,377.125
376.1434,377.51
376.3188,377.0317
376.4941,377.2583
376.6695,377.7567
376.8448,377.0483
377.0201,377.6717
377.1954,377.23
377.3707,376.9033
377.5459,377.155
377.7212,377.0867
377.8964,377.045
378.0715,376.7533
378.2467,377.135
378.4218,377.215
378.597,377.11
378.7721,377.6117
378.9472,376.8917
379.1222,377.1033
379.2973,377.1267
379.4723,377.6733
379.6473,377.6133
379.8223,376.7283
379.9972,377.1
380.1722,377.395
380.3471,376.9633
380.522,376.9833
380.6969,377.0783
380.8717,377.1333
381.0466,376.7467
381.2214,377.6033
381.3962,377.2617
381.571,376.835
381.7457,377.1283
381.9204,377.3083
382.0952,377.495
382.2699,377.1933
382.4445,377.5767
382.6192,376.8417
382.7938,376.9133
382.9685,377.6083
383.1431,376.54
383.3176,377.3
383.4922,376.8183
383.6667,377.8117
383.8412,376.7817
384.0157,376.9517
384.1902,377.0867
384.3646,377.295
384.5391,377.055
384.7134,377.5933
384.8878,376.8917
385.0622,377.1733
385.2365,377.1283
385.4109,377.4867
385.5852,377.3633
385.7594,377.0283
385.9337,377.1767
386.1079,377.175
386.2822,377.07
386.4564,376.9767
386.6306,377.085
386.8047,377.0233
386.9789,376.89
387.153,377.2967
387.3271,377.0033
387.5012,377.4133
387.6752,376.725
387.8492,377.26
388.0233,377.0617
388.1972,376.82
388.3712,377.0983
388.5452,377.15
388.7191,377.2483
388.893,377.0867
389.0669,377.235
389.2408,377.5433
389.4146,376.7117
389.5884,377.5033
389.7623,377.0267
389.9361,377.2983
390.1098,377.075
390.2835,376.5933
390.4573,376.9267
390.631,377.1933
390.8047,377.045
390.9784,377.165
391.152,376.7467
391.3256,377.6317
391.4992,376.8733
391.6728,377.1667
391.8464,376.685
392.0199,376.6783
392.1934,376.7567
392.3669,377.1567
392.5403,377.105
392.7138,376.77
392.8873,376.5183
393.0607,377.66
393.2341,376.765
393.4074,377.6267
393.5808,376.9717
393.7542,376.7267
393.9274,376.8383
394.1007,377.0567
394.274,377.135
394.4472,377.165
394.6205,377.6983
394.7937,376.7117
394.9668,377.075
395.14,377.1033
395.3131,376.4333
395.4863,376.7467
395.6594,377.0883
395.8325,377.2117
396.0055,377.145
396.1786,377.1517
396.3516,376.68
396.5246,376.6783
396.6975,377.41
396.8705,376.8183
397.0434,376.6317
397.2163,377.3133
397.3892,376.4533
397.5621,376.79
397.735,377.0133
397.9077,377.0383
398.0806,376.8233
398.2534,376.9433
398.4261,376.85
398.5989,376.08
398.7716,376.9883
398.9443,377.015
399.117,377.24
399.2896,377.145
399.4623,376.5967
399.6349,377.3233
399.8075,376.5167
399.9801,377.1867
400.1526,376.9817
400.3252,377.1
400.4977,377.0233
400.6702,376.53
400.8427,376.6067
401.0151,377.1867
401.1875,377.44
401.36,376.9617
401.5323,376.825
401.7047,376.9367
401.877,376.4133
402.0494,376.7617
402.2216,376.6917
402.394,377.2983
402.5662,376.5567
402.7385,376.9067
402.9107,376.51
403.0829,376.4317
403.2551,376.295
403.4272,376.3017
403.5994,377.105
403.7715,376.925
403.9436,376.8083
404.1156,376.3067
