Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 15:41:11.460960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.9833
218.2508,374.7867
218.442,374.7733
218.6332,376.035
218.8244,375.7433
219.0156,375.695
219.2067,375.2467
219.3979,375.88
219.589,375.8383
219.7801,375.92
219.9712,375.9917
220.1623,375.5133
220.3533,375.725
220.5444,375.7783
220.7354,376.285
220.9264,376.0067
221.1174,376.0167
221.3083,376.3233
221.4993,375.7633
221.6902,376.2233
221.8812,375.8517
222.0721,375.8667
222.263,376.1317
222.4538,375.9667
222.6447,376.21
222.8355,376.0717
223.0264,375.7717
223.2172,375.8667
223.408,376.1217
223.5987,376.4733
223.7895,375.3767
223.9802,376.18
224.1709,376.3967
224.3616,376.2233
224.5524,376.1133
224.743,376.4217
224.9337,375.9333
225.1243,376.22
225.315,376.3833
225.5056,376.36
225.6962,375.9333
225.8867,376.4867
226.0773,376.9033
226.2678,375.905
226.4584,376.0233
226.6489,376.3617
226.8394,376.53
227.0298,376.0683
227.2203,376.1083
227.4108,376.26
227.6012,375.8433
227.7916,375.3567
227.982,376.475
228.1723,376.4167
228.3627,376.7783
228.5531,376.6017
228.7434,376.1367
228.9337,376.1017
229.124,376.445
229.3143,376.1317
229.5045,377.04
229.6948,376.205
229.885,376.495
230.0752,376.0667
230.2654,375.665
230.4556,376.515
230.6457,376.4533
230.8358,376.8367
231.026,376.2733
231.2161,376.3067
231.4062,376.2117
231.5963,375.9033
231.7863,376.4817
231.9764,376.185
232.1664,375.8833
232.3564,376.015
232.5464,375.3317
232.7364,376.715
232.9263,375.5567
233.1163,376.3
233.3062,376.375
233.4961,376.6317
233.686,375.915
233.8758,376.0633
234.0657,376.1517
234.2555,376.2333
234.4454,375.755
234.6352,376.425
234.825,376.31
235.0147,376.395
235.2045,375.9333
235.3942,376.055
235.5839,376.1233
235.7737,376.26
235.9633,376.595
236.153,375.5583
236.3427,376.7
236.5323,377.1183
236.7219,376.815
236.9115,376.1483
237.1011,376.0883
237.2907,375.845
237.4803,376.605
237.6698,376.5317
237.8593,376.3183
238.0488,376.5717
238.2383,376.4133
238.4278,376.375
238.6172,376.2333
238.8066,376.3783
238.9961,376.5367
239.1855,376.085
239.3748,375.995
239.5642,376.57
239.7536,376.355
239.9429,376.2917
240.1322,376.4417
240.3215,376.2217
240.5108,376.19
240.7001,376.1217
240.8893,376.26
241.0786,376.335
241.2677,376.1817
241.457,376.8017
241.6461,376.08
241.8353,376.3817
242.0244,376.2567
242.2136,376.695
242.4027,376.3833
242.5918,375.97
242.7809,376.2833
242.9699,376.26
243.159,375.9917
243.348,376.6833
243.537,375.8
243.726,377.02
243.915,376.6733
244.1039,376.4617
244.2929,376.5117
244.4818,376.8367
244.6707,376.5967
244.8596,376.89
245.0485,376.8667
245.2373,376.16
245.4262,375.88
245.615,375.9517
245.8038,376.7283
245.9926,375.99
246.1814,376.705
246.3701,376.4817
246.5589,376.4017
246.7476,376.3333
246.9363,377.0
247.1249,376.0033
247.3136,375.9933
247.5023,375.9933
247.6909,376.4383
247.8795,376.3783
248.0681,376.6283
248.2567,376.77
248.4453,375.7283
248.6338,376.7317
248.8224,376.59
249.0109,376.4583
249.1994,376.535
249.3878,376.5233
249.5763,376.1167
249.7648,376.3117
249.9532,376.8283
250.1416,376.5633
250.33,376.135
250.5183,376.8017
250.7067,376.5317
250.8951,376.195
251.0834,376.3583
251.2717,376.1367
251.46,376.5333
251.6483,375.7883
251.8365,376.4467
252.0247,376.3317
252.213,376.895
252.4012,376.2467
252.5894,377.3583
252.7775,376.7217
252.9657,376.355
253.1538,376.565
253.3419,376.23
253.53,376.5367
253.7181,376.7483
253.9062,376.385
254.0942,377.2267
254.2823,376.61
254.4703,376.405
254.6583,376.22
254.8463,376.2067
255.0342,375.9767
255.2222,377.035
255.4101,376.245
255.598,377.005
255.7859,376.5967
255.9738,377.0033
256.1616,375.8817
256.3495,376.53
256.5373,376.83
256.7251,376.515
256.9129,376.6867
257.1006,376.4217
257.2884,376.5333
257.4761,376.8717
257.6638,376.3083
257.8515,376.4567
258.0392,376.31
258.2269,376.535
258.4146,376.3933
258.6022,376.515
258.7898,376.5117
258.9774,377.1983
259.165,376.3717
259.3525,377.2983
259.5401,376.1167
259.7276,376.5133
259.9151,376.565
260.1026,376.6317
260.2901,376.33
260.4776,377.0617
260.665,377.0183
260.8524,376.5767
261.0398,376.365
261.2272,376.3517
261.4146,377.1933
261.6019,376.7117
261.7893,376.7817
261.9766,377.13
262.1639,376.7167
262.3512,376.4833
262.5384,376.4383
262.7257,376.9417
262.9129,376.805
263.1001,376.4417
263.2873,377.2067
263.4745,377.2433
263.6617,376.37
263.8488,376.7467
264.0359,376.6517
264.2231,376.59
264.4101,376.7683
264.5972,376.51
264.7842,376.96
264.9713,377.8983
265.1583,376.755
265.3453,376.9933
265.5323,377.1417
265.7193,376.9217
265.9062,377.25
266.0931,376.85
266.2801,376.9567
266.4669,377.1167
266.6538,376.8617
266.8407,376.865
267.0276,376.195
267.2143,376.72
267.4012,376.8417
267.588,376.21
267.7747,376.955
267.9615,376.9767
268.1482,376.6117
268.3349,376.485
268.5217,376.4817
268.7083,376.8417
268.895,377.4233
269.0817,377.4733
269.2682,376.5967
269.4549,376.7067
269.6415,376.9833
269.8281,376.8233
270.0146,376.7
270.2012,376.915
270.3877,376.775
270.5742,376.5367
270.7607,376.7417
270.9472,376.9367
271.1336,376.6717
271.32,376.77
271.5065,376.5
271.6929,376.9017
271.8792,376.42
272.0656,376.965
272.252,376.5667
272.4383,376.61
272.6246,377.18
272.8109,377.0617
272.9972,376.8033
273.1835,376.8133
273.3697,376.69
273.5559,376.9867
273.7421,376.3733
273.9283,376.475
274.1145,375.8233
274.3007,376.585
274.4868,376.5967
274.6729,376.555
274.859,377.1783
275.0451,376.825
275.2311,376.635
275.4172,376.06
275.6032,376.5267
275.7892,376.79
275.9752,376.3883
276.1612,376.4967
276.3472,377.345
276.5331,376.595
276.719,377.3217
276.9049,376.57
277.0908,376.84
277.2767,376.2667
277.4625,376.74
277.6484,376.5817
277.8342,376.3133
278.02,376.455
278.2057,377.12
278.3915,376.2317
278.5772,376.275
278.763,376.7767
278.9487,376.525
279.1343,377.0167
279.32,376.3783
279.5057,376.3583
279.6913,376.5917
279.877,376.6633
280.0625,376.6783
280.2481,377.1483
280.4337,376.995
280.6192,376.8083
280.8048,376.8317
280.9903,377.03
281.1758,377.0533
281.3612,376.775
281.5467,376.8833
281.7321,376.6883
281.9175,376.885
282.1029,376.95
282.2884,376.8933
282.4737,376.54
282.6591,376.7483
282.8444,376.6683
283.0297,377.4633
283.215,376.535
283.4002,376.9567
283.5855,376.56
283.7707,376.74
283.956,376.3883
284.1412,376.91
284.3264,377.005
284.5115,376.8783
284.6967,376.57
284.8818,376.555
285.0669,376.8767
285.252,376.5633
285.4371,376.7667
285.6222,376.91
285.8072,377.1983
285.9922,376.955
286.1772,376.8617
286.3622,377.1217
286.5472,377.175
286.7321,376.6883
286.9171,376.53
287.102,376.5917
287.2869,376.865
287.4717,377.2367
287.6566,377.1083
287.8415,376.6083
288.0263,376.825
288.2111,377.0833
288.3959,376.6883
288.5806,377.1817
288.7654,377.2767
288.9501,376.5217
289.1348,377.3217
289.3195,376.5133
289.5042,377.3733
289.6889,377.1483
289.8735,377.0317
290.0581,377.1267
290.2428,376.7967
290.4273,376.9417
290.6119,376.9933
290.7965,376.6083
290.981,376.9617
291.1655,377.2
291.35,377.635
291.5345,376.8983
291.719,377.1067
291.9034,376.3467
292.0878,377.1917
292.2722,376.9567
292.4566,376.9367
292.641,377.0583
292.8253,376.9233
293.0096,376.59
293.194,377.1683
293.3783,377.0783
293.5626,377.0517
293.7468,377.0167
293.9311,377.315
294.1153,377.055
294.2995,377.5917
294.4837,376.6967
294.6678,377.3683
294.852,376.64
295.0361,377.3883
295.2202,376.7433
295.4043,376.7567
295.5884,377.2483
295.7725,377.1867
295.9565,376.915
296.1405,377.1617
296.3246,376.725
296.5085,376.595
296.6925,377.125
296.8764,377.125
297.0603,376.605
297.2443,376.6583
297.4282,376.8
297.612,377.4167
297.7959,376.5683
297.9797,376.9633
298.1635,376.9533
298.3474,376.6733
298.5311,376.94
298.7149,376.8783
298.8987,377.1217
299.0823,376.6817
299.2661,376.805
299.4498,376.7017
299.6334,376.5167
299.8171,376.6967
300.0007,376.755
300.1843,377.3767
300.368,376.785
300.5515,377.0133
300.7351,376.8383
300.9186,376.9967
301.1021,377.1733
301.2857,376.7267
301.4691,376.5917
301.6526,376.9917
301.8361,376.6683
302.0195,376.895
302.2029,377.5133
302.3863,377.17
302.5697,377.1367
302.753,376.8633
302.9364,377.1
303.1197,376.46
303.303,377.0167
303.4863,376.975
303.6696,376.9833
303.8528,377.2783
304.036,377.08
304.2192,377.0717
304.4024,376.9133
304.5856,376.7883
304.7688,376.4733
304.9519,377.0017
305.135,377.1483
305.3181,377.1917
305.5012,376.7817
305.6842,376.905
305.8673,377.1133
306.0504,377.4583
306.2333,376.4483
306.4163,376.7483
306.5993,377.0817
306.7822,376.8883
306.9652,377.2333
307.1481,377.47
307.331,377.0017
307.5139,376.3833
307.6967,376.8767
307.8796,377.6533
308.0624,377.055
308.2452,377.2917
308.428,376.6367
308.6107,376.9767
308.7935,376.895
308.9762,377.5533
309.1589,376.93
309.3416,376.7267
309.5243,377.54
309.7069,377.0867
309.8896,377.1183
310.0721,376.8483
310.2548,376.55
310.4373,376.8717
310.6199,376.8333
310.8024,377.2883
310.985,376.7233
311.1674,377.0083
311.3499,377.6317
311.5324,376.8983
311.7148,377.5583
311.8973,376.9317
312.0797,377.9983
312.2621,377.1283
312.4445,377.7517
312.6268,377.35
312.8091,377.2933
312.9915,378.0217
313.1738,377.88
313.356,376.795
313.5383,377.0933
313.7206,376.92
313.9027,376.955
314.085,377.1017
314.2672,377.095
314.4493,377.77
314.6314,377.045
314.8136,377.205
314.9957,376.745
315.1778,377.3867
315.3598,377.07
315.5419,377.4133
315.724,377.2117
315.9059,377.385
316.088,377.74
316.2699,377.4983
316.4519,377.3983
316.6338,377.38
316.8157,377.3717
316.9977,376.9283
317.1795,377.3667
317.3614,377.25
317.5432,377.6917
317.7251,377.1667
317.9069,377.01
318.0887,377.3633
318.2704,377.41
318.4522,377.6167
318.6339,377.435
318.8156,377.5367
318.9973,377.0683
319.179,377.6883
319.3607,377.3767
319.5423,377.7267
319.7239,377.5867
319.9055,377.6833
320.0871,377.4533
320.2687,377.1183
320.4502,377.6767
320.6317,376.9033
320.8132,377.2933
320.9947,378.035
321.1761,377.465
321.3576,377.6617
321.5391,377.51
321.7205,377.73
321.9019,377.375
322.0832,377.8367
322.2646,377.4
322.4459,377.8483
322.6272,377.79
322.8085,377.885
322.9898,377.9217
323.1711,377.6817
323.3523,377.205
323.5335,378.01
323.7147,377.54
323.8959,378.0033
324.0771,377.4533
324.2582,377.4783
324.4393,377.58
324.6204,377.1333
324.8015,378.2567
324.9826,377.9083
325.1637,377.72
325.3447,377.7333
325.5257,377.4983
325.7067,378.0783
325.8877,377.7667
326.0686,378.1417
326.2496,378.3183
326.4305,378.0767
326.6114,378.5183
326.7922,377.885
326.9731,378.0467
327.1539,377.9217
327.3347,377.7983
327.5155,377.725
327.6963,377.4067
327.8771,378.1817
328.0578,377.5283
328.2385,378.3267
328.4193,378.3483
328.5999,377.4383
328.7806,377.4483
328.9613,378.0867
329.1419,377.5217
329.3225,377.3633
329.5031,377.9933
329.6837,377.6567
329.8642,377.36
330.0447,377.7233
330.2252,377.4733
330.4057,377.87
330.5862,378.325
330.7667,378.1767
330.9471,378.0533
331.1275,377.55
331.3079,377.6667
331.4883,377.63
331.6687,378.2
331.849,378.6333
332.0293,377.805
332.2096,377.4167
332.3899,378.0967
332.5702,377.8817
332.7504,378.575
332.9306,378.1683
333.1108,378.2517
333.291,377.595
333.4712,378.44
333.6514,377.905
333.8315,378.0733
334.0116,378.1133
334.1917,378.2933
334.3717,378.0467
334.5518,377.625
334.7318,378.6617
334.9119,377.5033
335.0918,377.8117
335.2718,377.985
335.4518,378.6517
335.6317,378.1767
335.8116,377.98
335.9915,378.075
336.1714,377.7467
336.3513,378.5667
336.5311,378.15
336.7109,377.6467
336.8907,378.5083
337.0705,378.7217
337.2502,378.0583
337.43,378.6067
337.6097,378.62
337.7894,378.3433
337.9691,377.715
338.1488,378.5933
338.3284,378.7917
338.508,378.2667
338.6877,378.1883
338.8672,378.86
339.0468,378.6067
339.2263,377.985
339.4059,378.555
339.5854,378.4
339.7649,377.5783
339.9443,378.16
340.1238,377.8633
340.3032,379.0617
340.4826,378.2833
340.662,377.7867
340.8414,378.315
341.0207,377.1067
341.2001,378.3783
341.3794,378.2067
341.5587,377.8567
341.738,378.24
341.9172,377.775
342.0965,378.435
342.2757,378.0233
342.4549,377.6533
342.6341,378.2133
342.8132,377.695
342.9923,378.07
343.1715,378.145
343.3506,378.57
343.5296,378.355
343.7087,377.915
343.8878,377.8817
344.0668,377.9383
344.2458,377.6417
344.4248,377.69
344.6037,377.88
344.7827,377.61
344.9616,377.245
345.1405,377.9633
345.3194,378.3367
345.4982,377.675
345.6771,377.7917
345.8559,378.2317
346.0347,378.2117
346.2135,377.61
346.3923,378.2783
346.571,378.4017
346.7498,378.7033
346.9285,377.9667
347.1071,378.22
347.2859,378.2083
347.4645,377.555
347.6431,377.7117
347.8217,378.3617
348.0003,377.5333
348.1789,377.9983
348.3574,377.7883
348.5359,378.1883
348.7145,378.225
348.893,377.915
349.0714,378.2483
349.2499,378.6117
349.4283,378.0283
349.6068,378.2767
349.7852,377.9933
349.9635,377.955
350.1419,377.4283
350.3202,377.9633
350.4985,378.0367
350.6768,378.2633
350.8551,378.3317
351.0334,378.24
351.2116,378.16
351.3898,377.5117
351.568,377.9467
351.7462,378.5367
351.9243,377.8733
352.1025,377.685
352.2806,378.1333
352.4587,378.0017
352.6368,377.8917
352.8148,378.0883
352.9929,377.87
353.1709,377.6033
353.3489,377.7067
353.5268,377.53
353.7048,377.6133
353.8828,378.16
354.0607,377.8717
354.2386,378.325
354.4165,378.1817
354.5943,377.4767
354.7722,377.3617
354.95,378.1733
355.1278,377.7783
355.3056,377.4767
355.4833,378.3083
355.6611,377.6983
355.8388,378.2383
356.0165,378.4817
356.1942,378.155
356.3719,378.3767
356.5495,377.2633
356.7271,378.2667
356.9047,378.0917
357.0823,378.0967
357.2599,377.955
357.4374,377.615
357.6149,378.5933
357.7924,377.895
357.9699,378.05
358.1474,378.3083
358.3248,378.2917
358.5023,378.615
358.6797,378.285
358.8571,378.7317
359.0344,377.8517
359.2118,378.03
359.3891,378.2233
359.5664,378.4483
359.7437,378.3767
359.9209,377.93
360.0982,378.23
360.2754,378.47
360.4526,378.4
360.6298,378.4
360.807,377.5117
360.9841,377.975
361.1613,377.8033
361.3383,377.9867
361.5154,378.17
361.6925,378.3517
361.8695,378.3417
362.0466,377.8983
362.2236,377.68
362.4005,377.6483
362.5775,378.3717
362.7545,377.6033
362.9314,377.9917
363.1083,377.8583
363.2852,377.7517
363.462,377.5667
363.6389,377.7167
363.8157,377.97
363.9925,381.1383
364.1693,377.0667
364.346,377.9567
364.5228,377.465
364.6996,377.3133
364.8762,377.9783
365.0529,378.3583
365.2296,377.555
365.4062,377.5133
365.5829,377.4733
365.7595,376.8833
365.9361,377.265
366.1126,378.05
366.2892,377.645
366.4657,376.9917
366.6422,377.5183
366.8186,377.6
366.9951,377.895
367.1716,377.5817
367.348,377.6667
367.5244,377.0567
367.7008,376.9167
367.8772,377.8383
368.0535,377.93
368.2298,378.1383
368.4061,376.8967
368.5824,377.4733
368.7586,377.935
368.9349,377.3483
369.1111,377.3767
369.2873,376.8817
369.4635,377.54
369.6396,377.2083
369.8158,377.4417
369.9919,377.63
370.168,376.7683
370.3441,377.495
370.5202,377.8867
370.6962,377.6917
370.8722,377.4567
371.0482,377.125
371.2242,377.2783
371.4002,377.3183
371.5761,377.3133
371.752,377.135
371.9279,377.4233
372.1038,377.43
372.2796,376.685
372.4555,377.3417
372.6313,377.395
372.8071,377.3767
372.9829,377.0133
373.1586,377.655
373.3344,377.4783
373.5101,376.745
373.6858,377.5817
373.8615,377.6417
374.0371,377.4233
374.2127,376.975
374.3884,377.03
374.564,377.305
374.7395,377.1867
374.9151,377.1567
375.0906,377.2033
375.2661,376.8283
375.4416,377.125
375.6171,377.02
375.7925,377.485
375.968,377.2083
376.1434,377.345
376.3188,377.0333
376.4941,377.0883
376.6695,377.6717
376.8448,377.2517
377.0201,377.395
377.1954,377.3433
377.3707,376.8617
377.5459,376.9783
377.7212,377.0467
377.8964,376.8317
378.0715,376.9017
378.2467,376.955
378.4218,376.9483
378.597,376.8033
378.7721,377.3817
378.9472,376.7167
379.1222,376.9217
379.2973,377.0667
379.4723,377.72
379.6473,377.4683
379.8223,376.685
379.9972,377.2483
380.1722,377.4
380.3471,377.0
380.522,376.8983
380.6969,377.0417
380.8717,377.2133
381.0466,376.675
381.2214,377.485
381.3962,377.1017
381.571,376.3533
381.7457,376.8433
381.9204,377.1167
382.0952,377.305
382.2699,377.16
382.4445,377.5067
382.6192,376.8117
382.7938,376.655
382.9685,377.65
383.1431,376.7
383.3176,377.2317
383.4922,377.1133
383.6667,377.605
383.8412,376.7567
384.0157,377.0267
384.1902,376.815
384.3646,377.3217
384.5391,376.72
384.7134,377.365
384.8878,376.6967
385.0622,376.8433
385.2365,377.3083
385.4109,377.31
385.5852,377.2533
385.7594,376.935
385.9337,377.0867
386.1079,377.265
386.2822,376.8517
386.4564,376.93
386.6306,376.86
386.8047,376.9333
386.9789,376.8783
387.153,377.2217
387.3271,376.8883
387.5012,377.33
387.6752,376.5683
387.8492,376.94
388.0233,376.8217
388.1972,376.7083
388.3712,376.93
388.5452,377.2433
388.7191,377.2117
388.893,377.1
389.0669,377.07
389.2408,377.5867
389.4146,376.7
389.5884,377.4367
389.7623,377.1733
389.9361,377.195
390.1098,377.0833
390.2835,376.6683
390.4573,376.7567
390.631,377.2133
390.8047,376.7567
390.9784,377.0983
391.152,376.53
391.3256,377.4833
391.4992,376.855
391.6728,376.9567
391.8464,376.6
392.0199,376.535
392.1934,376.8933
392.3669,377.3417
392.5403,376.9283
392.7138,376.9783
392.8873,376.4133
393.0607,377.545
393.2341,376.895
393.4074,377.6083
393.5808,376.875
393.7542,376.6217
393.9274,376.7133
394.1007,376.6967
394.274,377.04
394.4472,377.2117
394.6205,377.5033
394.7937,376.8267
394.9668,376.9283
395.14,376.9033
395.3131,376.685
395.4863,376.7433
395.6594,377.135
395.8325,377.22
396.0055,376.9767
396.1786,376.91
396.3516,376.62
396.5246,376.515
396.6975,377.1983
396.8705,376.8067
397.0434,376.3917
397.2163,377.2033
397.3892,376.3867
397.5621,376.6233
397.735,376.935
397.9077,376.94
398.0806,376.6583
398.2534,376.815
398.4261,376.96
398.5989,376.2367
398.7716,376.9583
398.9443,377.0117
399.117,377.0333
399.2896,376.945
399.4623,376.3583
399.6349,376.9567
399.8075,376.5117
399.9801,377.0183
400.1526,376.66
400.3252,376.9917
400.4977,376.935
400.6702,376.5333
400.8427,376.5367
401.0151,377.0533
401.1875,377.4367
401.36,376.8117
401.5323,376.8133
401.7047,376.8783
401.877,376.595
402.0494,376.7233
402.2216,376.5633
402.394,377.1467
402.5662,376.18
402.7385,376.6983
402.9107,376.4517
403.0829,376.0433
403.2551,376.0283
403.4272,376.045
403.5994,377.2417
403.7715,376.88
403.9436,376.565
404.1156,376.2583
