Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 12:59:17.552044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,375.3183
218.2508,374.7733
218.442,375.135
218.6332,376.0767
218.8244,375.9133
219.0156,375.9
219.2067,375.335
219.3979,376.1267
219.589,376.0217
219.7801,376.1633
219.9712,376.3033
220.1623,375.45
220.3533,376.2467
220.5444,375.91
220.7354,376.46
220.9264,376.24
221.1174,376.0667
221.3083,376.6833
221.4993,375.9667
221.6902,376.4733
221.8812,375.9783
222.0721,376.1217
222.263,376.315
222.4538,375.985
222.6447,376.5217
222.8355,376.0883
223.0264,376.0283
223.2172,376.2567
223.408,376.2567
223.5987,376.845
223.7895,375.585
223.9802,376.4583
224.1709,376.7533
224.3616,376.2767
224.5524,376.5517
224.743,376.69
224.9337,376.105
225.1243,376.555
225.315,376.4217
225.5056,376.9283
225.6962,375.9483
225.8867,376.7983
226.0773,377.115
226.2678,376.01
226.4584,376.4733
226.6489,376.2683
226.8394,376.88
227.0298,376.34
227.2203,376.3967
227.4108,376.7667
227.6012,375.845
227.7916,375.8783
227.982,376.5983
228.1723,376.8383
228.3627,377.115
228.5531,376.5117
228.7434,376.6483
228.9337,376.1617
229.124,376.77
229.3143,376.2533
229.5045,377.2467
229.6948,376.6067
229.885,376.5417
230.0752,376.74
230.2654,375.6883
230.4556,376.9617
230.6457,376.7067
230.8358,376.705
231.026,376.8883
231.2161,376.4017
231.4062,376.465
231.5963,376.2167
231.7863,376.5717
231.9764,376.5183
232.1664,375.7883
232.3564,376.37
232.5464,375.5283
232.7364,376.8383
232.9263,375.8533
233.1163,376.1817
233.3062,376.7917
233.4961,376.7433
233.686,376.31
233.8758,376.45
234.0657,376.1367
234.2555,376.86
234.4454,375.7133
234.6352,376.81
234.825,376.8467
235.0147,376.2917
235.2045,376.6083
235.3942,376.0217
235.5839,376.5083
235.7737,376.305
235.9633,376.5367
236.153,375.875
236.3427,376.675
236.5323,377.515
236.7219,376.8267
236.9115,376.4267
237.1011,376.7
237.2907,375.9517
237.4803,377.1017
237.6698,376.3283
237.8593,376.5417
238.0488,376.95
238.2383,376.3267
238.4278,376.8083
238.6172,376.2133
238.8066,376.8583
238.9961,376.755
239.1855,376.1783
239.3748,376.43
239.5642,376.51
239.7536,376.9783
239.9429,376.26
240.1322,376.7667
240.3215,376.755
240.5108,376.1733
240.7001,376.7033
240.8893,376.1967
241.0786,376.7367
241.2677,376.31
241.457,376.9383
241.6461,376.6633
241.8353,376.1983
242.0244,376.76
242.2136,376.61
242.4027,376.285
242.5918,376.2183
242.7809,376.1133
242.9699,376.805
243.159,375.9317
243.348,376.9517
243.537,376.09
243.726,377.16
243.915,377.4067
244.1039,376.425
244.2929,376.8483
244.4818,377.08
244.6707,376.5833
244.8596,377.51
245.0485,376.8533
245.2373,376.5283
245.4262,376.0733
245.615,376.0067
245.8038,377.0167
245.9926,375.8017
246.1814,377.1167
246.3701,376.29
246.5589,376.7267
246.7476,376.7333
246.9363,376.9867
247.1249,376.8167
247.3136,376.13
247.5023,376.405
247.6909,376.6117
247.8795,376.32
248.0681,377.04
248.2567,376.7633
248.4453,376.03
248.6338,376.8433
248.8224,376.7767
249.0109,376.975
249.1994,376.5033
249.3878,377.0033
249.5763,375.9933
249.7648,376.7167
249.9532,377.115
250.1416,376.4883
250.33,376.92
250.5183,376.7367
250.7067,376.9667
250.8951,376.3233
251.0834,376.335
251.2717,376.635
251.46,376.5133
251.6483,376.45
251.8365,376.5817
252.0247,376.435
252.213,377.1433
252.4012,376.205
252.5894,377.84
252.7775,376.5867
252.9657,376.585
253.1538,376.9583
253.3419,376.2983
253.53,377.1467
253.7181,376.7117
253.9062,376.75
254.0942,377.255
254.2823,376.5417
254.4703,376.9133
254.6583,376.1883
254.8463,376.7817
255.0342,376.095
255.2222,377.2217
255.4101,376.41
255.598,376.9383
255.7859,377.0267
255.9738,377.1567
256.1616,376.1217
256.3495,376.795
256.5373,376.9167
256.7251,377.0767
256.9129,376.6367
257.1006,376.8833
257.2884,376.7467
257.4761,376.97
257.6638,376.76
257.8515,376.4683
258.0392,376.83
258.2269,376.6533
258.4146,376.3817
258.6022,376.805
258.7898,376.2583
258.9774,377.48
259.165,376.3517
259.3525,377.5367
259.5401,376.46
259.7276,376.8567
259.9151,377.0333
260.1026,376.75
260.2901,376.7617
260.4776,377.2283
260.665,377.0367
260.8524,377.02
261.0398,376.265
261.2272,376.7233
261.4146,377.2133
261.6019,376.74
261.7893,377.0967
261.9766,377.1633
262.1639,377.0483
262.3512,376.7317
262.5384,376.585
262.7257,377.3483
262.9129,377.02
263.1001,376.8317
263.2873,377.34
263.4745,377.2233
263.6617,376.7683
263.8488,376.945
264.0359,377.1583
264.2231,376.6967
264.4101,376.955
264.5972,376.78
264.7842,376.8867
264.9713,378.0383
265.1583,376.7417
265.3453,377.275
265.5323,377.1533
265.7193,376.935
265.9062,377.5783
266.0931,376.9517
266.2801,377.4833
266.4669,377.2167
266.6538,377.1033
266.8407,377.12
267.0276,376.3983
267.2143,377.2833
267.4012,376.9483
267.588,376.42
267.7747,377.3017
267.9615,377.05
268.1482,377.0733
268.3349,376.58
268.5217,376.7567
268.7083,377.0883
268.895,377.855
269.0817,377.7667
269.2682,376.6717
269.4549,377.215
269.6415,377.13
269.8281,377.1367
270.0146,376.745
270.2012,376.82
270.3877,377.3217
270.5742,376.6367
270.7607,377.1717
270.9472,377.2133
271.1336,376.7283
271.32,377.26
271.5065,376.5867
271.6929,377.09
271.8792,376.5817
272.0656,376.85
272.252,376.9233
272.4383,376.6467
272.6246,377.525
272.8109,377.365
272.9972,377.0733
273.1835,377.1033
273.3697,376.8
273.5559,377.4367
273.7421,376.53
273.9283,376.6083
274.1145,376.02
274.3007,376.4567
274.4868,376.9417
274.6729,376.6717
274.859,377.365
275.0451,376.875
275.2311,376.72
275.4172,376.4
275.6032,376.57
275.7892,376.9183
275.9752,376.6883
276.1612,376.865
276.3472,377.7333
276.5331,376.7717
276.719,377.7067
276.9049,376.7867
277.0908,376.9683
277.2767,376.6417
277.4625,376.7183
277.6484,376.7633
277.8342,376.475
278.02,376.7
278.2057,377.3517
278.3915,376.1883
278.5772,376.6367
278.763,376.81
278.9487,376.9333
279.1343,377.1733
279.32,376.67
279.5057,376.8433
279.6913,376.605
279.877,377.125
280.0625,376.77
280.2481,377.215
280.4337,377.3733
280.6192,376.4767
280.8048,377.235
280.9903,376.88
281.1758,377.3417
281.3612,377.125
281.5467,376.8833
281.7321,377.1167
281.9175,376.9867
282.1029,377.2867
282.2884,377.1017
282.4737,376.625
282.6591,377.1483
282.8444,376.6383
283.0297,377.6883
283.215,376.7417
283.4002,377.045
283.5855,377.1117
283.7707,376.7283
283.956,376.84
284.1412,376.9583
284.3264,377.18
284.5115,377.18
284.6967,376.5567
284.8818,376.995
285.0669,376.9733
285.252,376.8717
285.4371,376.9617
285.6222,376.98
285.8072,377.6317
285.9922,376.8683
286.1772,377.3433
286.3622,377.32
286.5472,377.3333
286.7321,377.2233
286.9171,376.5833
287.102,376.93
287.2869,376.7683
287.4717,377.385
287.6566,377.3417
287.8415,376.7433
288.0263,377.3133
288.2111,376.935
288.3959,377.2083
288.5806,377.175
288.7654,377.375
288.9501,377.0633
289.1348,377.23
289.3195,377.0833
289.5042,377.4283
289.6889,377.2517
289.8735,377.41
290.0581,377.075
290.2428,377.3517
290.4273,377.05
290.6119,377.2567
290.7965,376.8683
290.981,376.9733
291.1655,377.795
291.35,377.5083
291.5345,377.4567
291.719,377.2467
291.9034,376.5567
292.0878,377.5367
292.2722,376.8717
292.4566,377.3283
292.641,377.0933
292.8253,376.985
293.0096,377.0933
293.194,377.1733
293.3783,377.4617
293.5626,377.1117
293.7468,377.2883
293.9311,377.4583
294.1153,377.0017
294.2995,378.1083
294.4837,376.8217
294.6678,377.6617
294.852,376.775
295.0361,377.5
295.2202,377.2683
295.4043,376.7383
295.5884,377.9183
295.7725,377.455
295.9565,377.0633
296.1405,377.4483
296.3246,376.8333
296.5085,377.0883
296.6925,377.215
296.8764,377.1817
297.0603,377.0033
297.2443,376.7633
297.4282,377.3433
297.612,377.4567
297.7959,377.025
297.9797,377.0667
298.1635,376.985
298.3474,377.215
298.5311,376.97
298.7149,377.4083
298.8987,377.26
299.0823,376.945
299.2661,376.98
299.4498,376.7983
299.6334,377.0017
299.8171,376.6017
300.0007,377.2333
300.1843,377.5183
300.368,376.7967
300.5515,377.365
300.7351,376.82
300.9186,377.2567
301.1021,377.1483
301.2857,376.8867
301.4691,377.0317
301.6526,377.1017
301.8361,377.2033
302.0195,377.0
302.2029,377.6983
302.3863,377.5117
302.5697,377.0567
302.753,377.2383
302.9364,377.045
303.1197,376.9417
303.303,377.175
303.4863,377.1167
303.6696,377.3
303.8528,377.1467
304.036,377.4583
304.2192,377.3667
304.4024,377.1917
304.5856,377.0917
304.7688,376.5967
304.9519,377.435
305.135,377.17
305.3181,377.4233
305.5012,376.98
305.6842,376.8517
305.8673,377.3967
306.0504,377.4383
306.2333,376.81
306.4163,377.0067
306.5993,377.2133
306.7822,377.2767
306.9652,377.2417
307.1481,377.6667
307.331,377.1217
307.5139,376.6283
307.6967,377.1183
307.8796,377.7167
308.0624,377.4533
308.2452,377.5067
308.428,376.9633
308.6107,377.1283
308.7935,376.8383
308.9762,377.7833
309.1589,376.9017
309.3416,377.0017
309.5243,377.62
309.7069,377.2617
309.8896,377.5067
310.0721,376.9167
310.2548,376.9817
310.4373,377.0633
310.6199,377.0667
310.8024,377.735
310.985,376.7933
311.1674,377.3817
311.3499,377.9517
311.5324,377.065
311.7148,377.6967
311.8973,377.1433
312.0797,378.2883
312.2621,377.3517
312.4445,377.9183
312.6268,377.7383
312.8091,377.505
312.9915,378.23
313.1738,377.81
313.356,377.075
313.5383,377.2083
313.7206,377.14
313.9027,377.1967
314.085,377.4667
314.2672,377.525
314.4493,378.0383
314.6314,377.3133
314.8136,377.64
314.9957,376.905
315.1778,377.455
315.3598,377.25
315.5419,377.4633
315.724,377.2317
315.9059,377.2883
316.088,377.8217
316.2699,377.7083
316.4519,377.4817
316.6338,377.5883
316.8157,377.405
316.9977,377.2183
317.1795,377.655
317.3614,377.5433
317.5432,377.8117
317.7251,377.275
317.9069,377.365
318.0887,377.5217
318.2704,377.5933
318.4522,377.7083
318.6339,377.4633
318.8156,377.9267
318.9973,377.105
319.179,378.0067
319.3607,377.7317
319.5423,377.96
319.7239,377.85
319.9055,377.82
320.0871,377.6167
320.2687,377.4017
320.4502,377.99
320.6317,377.2067
320.8132,377.3933
320.9947,378.1467
321.1761,377.5333
321.3576,377.5633
321.5391,377.8433
321.7205,377.9267
321.9019,377.7117
322.0832,377.91
322.2646,377.72
322.4459,377.9433
322.6272,377.935
322.8085,378.3533
322.9898,377.915
323.1711,378.145
323.3523,377.6167
323.5335,378.3017
323.7147,377.9667
323.8959,378.025
324.0771,377.7033
324.2582,377.5217
324.4393,377.8117
324.6204,377.425
324.8015,378.1783
324.9826,378.2617
325.1637,377.5733
325.3447,377.8717
325.5257,377.435
325.7067,378.1367
325.8877,378.215
326.0686,378.1283
326.2496,378.7017
326.4305,378.3067
326.6114,378.7833
326.7922,378.2033
326.9731,378.1
327.1539,378.1833
327.3347,377.9817
327.5155,377.8433
327.6963,377.6233
327.8771,378.1567
328.0578,377.72
328.2385,378.2583
328.4193,378.64
328.5999,377.7433
328.7806,377.5783
328.9613,378.4617
329.1419,377.6033
329.3225,377.725
329.5031,378.0617
329.6837,377.7833
329.8642,377.8217
330.0447,377.6567
330.2252,378.005
330.4057,377.7067
330.5862,378.6017
330.7667,378.1867
330.9471,378.1533
331.1275,378.2233
331.3079,377.725
331.4883,377.9333
331.6687,378.3517
331.849,378.7133
332.0293,378.22
332.2096,377.28
332.3899,378.6383
332.5702,378.0217
332.7504,378.795
332.9306,378.6117
333.1108,378.2633
333.291,378.0517
333.4712,378.44
333.6514,378.2583
333.8315,378.105
334.0116,378.0683
334.1917,378.5367
334.3717,378.02
334.5518,378.1133
334.7318,378.8517
334.9119,377.6667
335.0918,378.295
335.2718,377.965
335.4518,379.0983
335.6317,378.2417
335.8116,378.18
335.9915,378.2933
336.1714,377.8433
336.3513,379.0783
336.5311,378.1633
336.7109,378.0367
336.8907,378.7
337.0705,378.5767
337.2502,378.3217
337.43,378.6783
337.6097,378.8667
337.7894,378.3717
337.9691,377.8817
338.1488,379.005
338.3284,378.7083
338.508,378.6633
338.6877,378.2667
338.8672,379.195
339.0468,378.7583
339.2263,378.1867
339.4059,378.8683
339.5854,378.2867
339.7649,378.0617
339.9443,378.0833
340.1238,377.89
340.3032,379.2367
340.4826,378.0767
340.662,378.0467
340.8414,378.3617
341.0207,377.4867
341.2001,378.785
341.3794,378.3233
341.5587,378.425
341.738,378.39
341.9172,378.19
342.0965,378.615
342.2757,378.1467
342.4549,377.9217
342.6341,378.1033
342.8132,378.1383
342.9923,378.3017
343.1715,378.145
343.3506,378.705
343.5296,378.245
343.7087,378.3367
343.8878,377.8533
344.0668,378.0683
344.2458,377.9983
344.4248,377.915
344.6037,378.2467
344.7827,377.77
344.9616,377.7283
345.1405,378.3083
345.3194,378.4933
345.4982,378.0417
345.6771,377.6967
345.8559,378.45
346.0347,378.1833
346.2135,377.665
346.3923,378.5283
346.571,378.5567
346.7498,378.7317
346.9285,377.9983
347.1071,378.4217
347.2859,378.4433
347.4645,377.66
347.6431,377.9083
347.8217,378.53
348.0003,377.78
348.1789,378.2533
348.3574,377.9817
348.5359,378.3933
348.7145,378.3367
348.893,378.135
349.0714,378.335
349.2499,378.775
349.4283,378.0467
349.6068,378.45
349.7852,378.3017
349.9635,378.1233
350.1419,377.5017
350.3202,378.2517
350.4985,378.5217
350.6768,378.7017
350.8551,378.4833
351.0334,378.51
351.2116,378.4383
351.3898,377.8817
351.568,378.0083
351.7462,378.6817
351.9243,378.1667
352.1025,377.6967
352.2806,378.2017
352.4587,378.135
352.6368,377.9233
352.8148,378.0817
352.9929,378.1533
353.1709,377.8667
353.3489,377.9667
353.5268,377.785
353.7048,377.8933
353.8828,378.385
354.0607,377.8933
354.2386,378.4817
354.4165,378.2667
354.5943,377.785
354.7722,377.5233
354.95,378.3667
355.1278,378.0383
355.3056,377.5983
355.4833,378.545
355.6611,377.905
355.8388,378.265
356.0165,378.7417
356.1942,378.1533
356.3719,378.6883
356.5495,377.6017
356.7271,378.525
356.9047,378.3867
357.0823,378.375
357.2599,378.2883
357.4374,377.9033
357.6149,378.95
357.7924,378.19
357.9699,378.1833
358.1474,378.4567
358.3248,378.165
358.5023,378.6583
358.6797,378.4183
358.8571,378.7567
359.0344,378.105
359.2118,377.9783
359.3891,378.4583
359.5664,378.6517
359.7437,378.4117
359.9209,378.32
360.0982,378.3917
360.2754,378.7567
360.4526,378.5933
360.6298,378.5217
360.807,377.94
360.9841,378.0183
361.1613,378.27
361.3383,378.1417
361.5154,378.275
361.6925,378.5783
361.8695,378.435
362.0466,378.3583
362.2236,377.7867
362.4005,378.155
362.5775,378.4933
362.7545,377.9117
362.9314,378.3683
363.1083,377.9583
363.2852,378.2783
363.462,377.64
363.6389,377.925
363.8157,378.175
363.9925,380.5117
364.1693,377.3767
364.346,377.9283
364.5228,377.59
364.6996,377.2283
364.8762,377.9983
365.0529,378.6317
365.2296,377.5183
365.4062,377.9583
365.5829,377.7817
365.7595,377.1667
365.9361,377.7183
366.1126,378.205
366.2892,378.0967
366.4657,377.1567
366.6422,377.8983
366.8186,377.9333
366.9951,377.8017
367.1716,377.9867
367.348,377.585
367.5244,377.3033
367.7008,376.9267
367.8772,377.8317
368.0535,378.2783
368.2298,378.0083
368.4061,377.36
368.5824,377.6233
368.7586,378.3083
368.9349,377.6183
369.1111,377.3483
369.2873,377.5433
369.4635,377.72
369.6396,377.6133
369.8158,377.5467
369.9919,377.5
370.168,377.15
370.3441,377.42
370.5202,378.1367
370.6962,377.6233
370.8722,377.6417
371.0482,377.3117
371.2242,377.36
371.4002,377.6267
371.5761,377.365
371.752,377.5617
371.9279,377.7183
372.1038,377.62
372.2796,377.21
372.4555,377.605
372.6313,377.64
372.8071,377.3283
372.9829,377.22
373.1586,377.875
373.3344,377.5333
373.5101,377.2683
373.6858,377.545
373.8615,377.9633
374.0371,377.6167
374.2127,377.02
374.3884,377.3
374.564,377.455
374.7395,377.4117
374.9151,377.5117
375.0906,377.4783
375.2661,377.2483
375.4416,377.35
375.6171,377.6433
375.7925,377.5533
375.968,377.375
376.1434,377.7167
376.3188,377.0083
376.4941,377.4
376.6695,377.6033
376.8448,377.4267
377.0201,377.5733
377.1954,377.3
377.3707,377.0767
377.5459,377.295
377.7212,377.3783
377.8964,377.3233
378.0715,376.9383
378.2467,377.2283
378.4218,377.2633
378.597,377.225
378.7721,377.68
378.9472,376.9517
379.1222,377.05
379.2973,377.1733
379.4723,377.8633
379.6473,377.5267
379.8223,376.8633
379.9972,377.295
380.1722,377.47
380.3471,377.1133
380.522,377.255
380.6969,377.3767
380.8717,377.335
381.0466,376.955
381.2214,377.7367
381.3962,377.47
381.571,376.8283
381.7457,377.2883
381.9204,377.3067
382.0952,377.4883
382.2699,377.3867
382.4445,377.635
382.6192,376.7633
382.7938,376.9367
382.9685,377.7483
383.1431,376.8233
383.3176,377.5817
383.4922,377.1583
383.6667,377.835
383.8412,377.095
384.0157,377.3167
384.1902,377.2667
384.3646,377.5667
384.5391,377.09
384.7134,377.5917
384.8878,377.1017
385.0622,377.1167
385.2365,377.42
385.4109,377.5217
385.5852,377.425
385.7594,377.0967
385.9337,377.2783
386.1079,377.26
386.2822,377.1367
386.4564,377.13
386.6306,377.1217
386.8047,377.18
386.9789,377.1383
387.153,377.4783
387.3271,377.3033
387.5012,377.4917
387.6752,376.9117
387.8492,377.3317
388.0233,377.0567
388.1972,377.03
388.3712,376.9633
388.5452,377.3667
388.7191,377.1683
388.893,377.0733
389.0669,377.3117
389.2408,377.7433
389.4146,377.0583
389.5884,377.64
389.7623,377.3367
389.9361,377.48
390.1098,377.3083
390.2835,376.9783
390.4573,376.8133
390.631,377.5517
390.8047,377.0283
390.9784,377.2833
391.152,376.8433
391.3256,377.545
391.4992,377.24
391.6728,376.925
391.8464,376.8733
392.0199,376.755
392.1934,377.0167
392.3669,377.54
392.5403,377.0133
392.7138,377.235
392.8873,376.6583
393.0607,377.8317
393.2341,377.2683
393.4074,377.79
393.5808,377.3017
393.7542,376.77
393.9274,377.0167
394.1007,376.9133
394.274,377.0333
394.4472,377.3367
394.6205,377.4933
394.7937,376.9067
394.9668,377.1167
395.14,377.2233
395.3131,376.9567
395.4863,376.8933
395.6594,377.525
395.8325,377.3
396.0055,377.3467
396.1786,377.2583
396.3516,376.7117
396.5246,376.99
396.6975,377.3433
396.8705,376.9817
397.0434,376.68
397.2163,377.4133
397.3892,376.87
397.5621,376.4883
397.735,377.2533
397.9077,376.94
398.0806,376.915
398.2534,377.03
398.4261,377.0533
398.5989,376.5667
398.7716,377.045
398.9443,377.3467
399.117,377.215
399.2896,377.21
399.4623,376.9333
399.6349,377.2167
399.8075,376.7833
399.9801,377.2267
400.1526,376.8117
400.3252,377.2267
400.4977,376.8967
400.6702,376.75
400.8427,376.6167
401.0151,377.375
401.1875,377.6483
401.36,376.9833
401.5323,377.1483
401.7047,376.9567
401.877,376.8217
402.0494,376.9183
402.2216,376.895
402.394,377.6433
402.5662,376.3417
402.7385,377.2567
402.9107,376.5167
403.0829,376.405
403.2551,376.395
403.4272,376.3633
403.5994,377.555
403.7715,377.005
403.9436,376.9983
404.1156,376.5233
