Serial Num,2103232U1
Site,CMU
Timestamp,2021-05-25 17:39:50.426334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),15
218.0596,374.295
218.2508,374.6567
218.442,374.12
218.6332,375.8017
218.8244,375.335
219.0156,375.3117
219.2067,375.23
219.3979,375.105
219.589,375.9767
219.7801,375.3483
219.9712,375.7417
220.1623,375.3333
220.3533,375.28
220.5444,375.7433
220.7354,375.735
220.9264,375.8233
221.1174,375.525
221.3083,376.0617
221.4993,375.87
221.6902,375.4083
221.8812,375.8017
222.0721,375.3933
222.263,375.8717
222.4538,375.8033
222.6447,375.805
222.8355,376.095
223.0264,375.11
223.2172,375.7683
223.408,375.9583
223.5987,376.21
223.7895,375.46
223.9802,375.6417
224.1709,376.3
224.3616,375.8617
224.5524,375.915
224.743,376.275
224.9337,375.4383
225.1243,376.2867
225.315,375.77
225.5056,376.3417
225.6962,375.725
225.8867,376.21
226.0773,376.805
226.2678,375.3083
226.4584,376.195
226.6489,375.9
226.8394,376.4033
227.0298,376.0067
227.2203,375.595
227.4108,376.2817
227.6012,375.2467
227.7916,375.245
227.982,376.0933
228.1723,376.32
228.3627,376.6533
228.5531,375.945
228.7434,376.13
228.9337,375.75
229.124,376.1533
229.3143,375.8967
229.5045,376.6117
229.6948,376.1517
229.885,375.915
230.0752,376.0117
230.2654,375.29
230.4556,376.2483
230.6457,376.3233
230.8358,376.355
231.026,376.295
231.2161,375.9033
231.4062,375.9367
231.5963,375.7533
231.7863,376.0417
231.9764,375.9483
232.1664,375.3767
232.3564,375.7967
232.5464,375.1033
232.7364,376.5267
232.9263,375.235
233.1163,375.8883
233.3062,376.2367
233.4961,376.26
233.686,375.8033
233.8758,375.7733
234.0657,375.9783
234.2555,376.1883
234.4454,375.2567
234.6352,376.2767
234.825,376.0867
235.0147,376.2767
235.2045,375.8083
235.3942,375.6133
235.5839,375.9833
235.7737,375.8917
235.9633,376.2833
236.153,375.3983
236.3427,376.4483
236.5323,376.885
236.7219,376.6033
236.9115,376.1067
237.1011,375.8817
237.2907,375.7283
237.4803,376.2
237.6698,375.9467
237.8593,376.1283
238.0488,376.1333
238.2383,376.4183
238.4278,376.0417
238.6172,375.8967
238.8066,376.255
238.9961,376.1117
239.1855,375.9817
239.3748,375.7
239.5642,376.3483
239.7536,376.2483
239.9429,375.9517
240.1322,376.145
240.3215,375.915
240.5108,375.98
240.7001,375.6967
240.8893,375.975
241.0786,376.105
241.2677,375.785
241.457,376.6517
241.6461,375.8283
241.8353,376.1617
242.0244,375.9017
242.2136,376.2117
242.4027,376.1417
242.5918,375.6367
242.7809,376.035
242.9699,376.0983
243.159,375.78
243.348,376.4733
243.537,375.595
243.726,376.9017
243.915,376.365
244.1039,376.3267
244.2929,376.1883
244.4818,376.5333
244.6707,376.2883
244.8596,376.405
245.0485,376.7917
245.2373,375.7783
245.4262,375.7683
245.615,375.79
245.8038,376.3267
245.9926,375.91
246.1814,376.195
246.3701,376.2017
246.5589,376.06
246.7476,376.0617
246.9363,376.82
247.1249,375.65
247.3136,375.8067
247.5023,375.6467
247.6909,376.1267
247.8795,376.1333
248.0681,376.2733
248.2567,376.5933
248.4453,375.2467
248.6338,376.71
248.8224,376.2983
249.0109,376.1133
249.1994,376.425
249.3878,376.1333
249.5763,375.96
249.7648,375.9717
249.9532,376.6767
250.1416,376.2033
250.33,375.8183
250.5183,376.565
250.7067,376.18
250.8951,375.8867
251.0834,376.0033
251.2717,375.8683
251.46,376.1983
251.6483,375.5533
251.8365,376.465
252.0247,376.0017
252.213,376.6267
252.4012,375.9533
252.5894,377.1317
252.7775,376.5417
252.9657,375.8433
253.1538,376.5233
253.3419,375.995
253.53,376.2
253.7181,376.43
253.9062,376.0233
254.0942,376.9067
254.2823,376.1167
254.4703,376.1517
254.6583,375.9267
254.8463,376.08
255.0342,375.9717
255.2222,376.6317
255.4101,376.045
255.598,376.52
255.7859,376.3867
255.9738,376.7983
256.1616,375.535
256.3495,376.285
256.5373,376.4717
256.7251,376.5367
256.9129,376.2233
257.1006,376.1133
257.2884,376.26
257.4761,376.4367
257.6638,376.3217
257.8515,375.8867
258.0392,376.4017
258.2269,376.2083
258.4146,376.12
258.6022,376.3733
258.7898,375.86
258.9774,377.1717
259.165,375.9733
259.3525,377.1017
259.5401,376.005
259.7276,376.06
259.9151,376.4417
260.1026,376.1667
260.2901,376.1883
260.4776,376.6417
260.665,376.5517
260.8524,376.505
261.0398,375.8533
261.2272,376.3183
261.4146,376.7267
261.6019,376.4183
261.7893,376.5767
261.9766,376.6517
262.1639,376.5917
262.3512,376.165
262.5384,376.365
262.7257,376.6083
262.9129,376.6183
263.1001,376.2983
263.2873,376.65
263.4745,377.0433
263.6617,376.065
263.8488,376.7583
264.0359,376.3617
264.2231,376.165
264.4101,376.465
264.5972,376.04
264.7842,376.9367
264.9713,377.4083
265.1583,376.69
265.3453,376.8667
265.5323,376.595
265.7193,376.7583
265.9062,376.9317
266.0931,376.9683
266.2801,376.9233
266.4669,376.6633
266.6538,376.7433
266.8407,376.3233
267.0276,376.305
267.2143,376.5167
267.4012,376.4817
267.588,376.11
267.7747,376.3517
267.9615,377.08
268.1482,376.4067
268.3349,376.43
268.5217,376.305
268.7083,376.4267
268.895,377.5217
269.0817,376.8183
269.2682,376.455
269.4549,376.4333
269.6415,376.635
269.8281,376.665
270.0146,375.8133
270.2012,376.7683
270.3877,376.4983
270.5742,376.4683
270.7607,376.495
270.9472,376.63
271.1336,376.6383
271.32,376.295
271.5065,376.6533
271.6929,376.5633
271.8792,376.1783
272.0656,376.6533
272.252,376.195
272.4383,376.5433
272.6246,376.75
272.8109,377.11
272.9972,376.4317
273.1835,376.42
273.3697,376.5033
273.5559,376.5333
273.7421,376.4033
273.9283,376.1283
274.1145,375.5217
274.3007,376.3817
274.4868,376.0683
274.6729,376.5917
274.859,376.525
275.0451,376.5867
275.2311,376.295
275.4172,375.87
275.6032,376.4967
275.7892,376.0633
275.9752,376.4583
276.1612,376.2633
276.3472,377.1833
276.5331,376.5317
276.719,376.5633
276.9049,376.5817
277.0908,376.2983
277.2767,376.12
277.4625,376.4333
277.6484,376.0067
277.8342,376.3617
278.02,375.98
278.2057,377.1267
278.3915,375.79
278.5772,376.1383
278.763,376.6717
278.9487,375.9467
279.1343,376.885
279.32,375.8833
279.5057,376.375
279.6913,376.2217
279.877,376.17
280.0625,376.485
280.2481,376.5217
280.4337,376.9967
280.6192,376.2433
280.8048,376.5833
280.9903,376.7467
281.1758,376.7233
281.3612,376.775
281.5467,376.3933
281.7321,376.6883
281.9175,376.4767
282.1029,376.52
282.2884,376.745
282.4737,376.0117
282.6591,376.8
282.8444,376.215
283.0297,376.9633
283.215,376.3083
283.4002,376.4267
283.5855,376.7617
283.7707,376.2667
283.956,376.2833
284.1412,376.5167
284.3264,376.6117
284.5115,376.85
284.6967,375.9717
284.8818,376.7
285.0669,376.5233
285.252,376.4067
285.4371,376.5867
285.6222,376.4533
285.8072,377.2233
285.9922,376.405
286.1772,376.7583
286.3622,376.8517
286.5472,376.8183
286.7321,376.7683
286.9171,376.16
287.102,376.465
287.2869,376.2567
287.4717,377.0967
287.6566,376.8283
287.8415,376.5833
288.0263,377.0117
288.2111,376.505
288.3959,376.735
288.5806,376.74
288.7654,377.005
288.9501,376.475
289.1348,376.65
289.3195,376.6183
289.5042,376.9083
289.6889,377.0333
289.8735,376.72
290.0581,376.725
290.2428,376.7367
290.4273,376.3617
290.6119,376.885
290.7965,376.41
290.981,376.5517
291.1655,377.2817
291.35,376.99
291.5345,377.0733
291.719,376.69
291.9034,376.3
292.0878,377.0367
292.2722,376.5283
292.4566,376.9467
292.641,376.5517
292.8253,376.8117
293.0096,376.2
293.194,377.075
293.3783,376.8433
293.5626,376.66
293.7468,376.8867
293.9311,376.7483
294.1153,376.725
294.2995,377.2883
294.4837,376.4867
294.6678,377.4433
294.852,376.0933
295.0361,377.4217
295.2202,376.4133
295.4043,376.5883
295.5884,377.225
295.7725,376.6833
295.9565,376.7333
296.1405,376.5733
296.3246,376.7017
296.5085,376.3417
296.6925,376.7833
296.8764,376.9367
297.0603,376.13
297.2443,376.6483
297.4282,376.6867
297.612,377.2467
297.7959,376.52
297.9797,376.5983
298.1635,376.9117
298.3474,376.1517
298.5311,376.8417
298.7149,376.6067
298.8987,376.67
299.0823,376.6467
299.2661,376.2483
299.4498,376.6683
299.6334,376.0633
299.8171,376.375
300.0007,376.68
300.1843,376.91
300.368,376.8717
300.5515,376.4767
300.7351,376.8583
300.9186,376.65
301.1021,376.7917
301.2857,376.64
301.4691,376.1433
301.6526,376.965
301.8361,376.1583
302.0195,376.7067
302.2029,377.1733
302.3863,376.6283
302.5697,377.0483
302.753,376.355
302.9364,376.8567
303.1197,376.3
303.303,376.6617
303.4863,376.8267
303.6696,376.5383
303.8528,377.0933
304.036,376.5183
304.2192,376.7967
304.4024,376.8533
304.5856,376.4367
304.7688,376.425
304.9519,376.6383
305.135,376.9133
305.3181,376.7717
305.5012,376.4767
305.6842,376.7483
305.8673,376.5333
306.0504,377.1983
306.2333,376.175
306.4163,376.5217
306.5993,376.87
306.7822,376.535
306.9652,377.045
307.1481,376.7967
307.331,376.8817
307.5139,376.1467
307.6967,376.735
307.8796,377.5983
308.0624,376.6717
308.2452,377.06
308.428,376.185
308.6107,376.7467
308.7935,376.375
308.9762,377.14
309.1589,376.725
309.3416,376.2767
309.5243,377.2833
309.7069,376.8367
309.8896,377.0617
310.0721,376.6117
310.2548,376.275
310.4373,376.685
310.6199,376.5967
310.8024,377.145
310.985,376.3133
311.1674,376.7867
311.3499,377.5183
311.5324,376.36
311.7148,377.26
311.8973,376.6533
312.0797,377.8417
312.2621,376.9483
312.4445,377.16
312.6268,377.1483
312.8091,376.9367
312.9915,377.86
313.1738,377.5033
313.356,376.635
313.5383,376.9133
313.7206,376.4967
313.9027,376.7567
314.085,376.8367
314.2672,377.0317
314.4493,377.5067
314.6314,376.825
314.8136,376.925
314.9957,376.33
315.1778,377.0717
315.3598,376.7917
315.5419,377.2383
315.724,376.995
315.9059,376.955
316.088,377.435
316.2699,377.1067
316.4519,377.055
316.6338,377.2033
316.8157,377.0267
316.9977,376.8083
317.1795,376.9767
317.3614,377.1317
317.5432,377.0567
317.7251,376.93
317.9069,376.7883
318.0887,376.915
318.2704,377.2983
318.4522,377.235
318.6339,377.285
318.8156,377.215
318.9973,377.0083
319.179,377.4267
319.3607,377.0067
319.5423,377.6267
319.7239,377.31
319.9055,377.59
320.0871,377.1017
320.2687,376.795
320.4502,377.475
320.6317,376.4317
320.8132,377.2667
320.9947,377.5167
321.1761,377.0583
321.3576,377.3217
321.5391,377.1083
321.7205,377.7067
321.9019,376.9983
322.0832,377.655
322.2646,377.175
322.4459,377.63
322.6272,377.58
322.8085,377.5433
322.9898,377.7483
323.1711,377.425
323.3523,377.1633
323.5335,377.85
323.7147,377.1383
323.8959,377.6767
324.0771,377.175
324.2582,377.2567
324.4393,377.2817
324.6204,376.88
324.8015,377.9067
324.9826,377.35
325.1637,377.5933
325.3447,377.3117
325.5257,377.2867
325.7067,377.7583
325.8877,377.4717
326.0686,377.9533
326.2496,377.9867
326.4305,378.1167
326.6114,378.1467
326.7922,377.6817
326.9731,377.865
327.1539,377.355
327.3347,377.6017
327.5155,377.2417
327.6963,377.0967
327.8771,377.935
328.0578,377.0367
328.2385,378.3067
328.4193,378.03
328.5999,377.435
328.7806,377.0783
328.9613,377.8333
329.1419,377.4
329.3225,376.9133
329.5031,377.9367
329.6837,377.2517
329.8642,377.2633
330.0447,377.3433
330.2252,377.0167
330.4057,377.5383
330.5862,377.7617
330.7667,377.875
330.9471,377.8117
331.1275,377.3067
331.3079,377.5783
331.4883,377.0967
331.6687,378.095
331.849,378.0883
332.0293,377.75
332.2096,377.1967
332.3899,377.875
332.5702,377.6433
332.7504,378.1533
332.9306,378.0717
333.1108,377.8033
333.291,377.5133
333.4712,378.2083
333.6514,377.445
333.8315,377.8867
334.0116,377.55
334.1917,378.0717
334.3717,377.785
334.5518,377.4117
334.7318,378.6433
334.9119,377.0317
335.0918,377.6917
335.2718,377.5333
335.4518,378.5133
335.6317,378.0517
335.8116,377.2983
335.9915,377.9867
336.1714,377.41
336.3513,378.315
336.5311,377.745
336.7109,377.3317
336.8907,378.3933
337.0705,378.0483
337.2502,377.9617
337.43,378.205
337.6097,378.305
337.7894,378.1967
337.9691,377.4017
338.1488,378.495
338.3284,378.25
338.508,378.045
338.6877,377.7783
338.8672,378.6167
339.0468,378.3433
339.2263,377.6583
339.4059,378.375
339.5854,377.89
339.7649,377.3717
339.9443,377.8033
340.1238,377.42
340.3032,378.7583
340.4826,377.5683
340.662,377.755
340.8414,377.795
341.0207,377.0383
341.2001,378.24
341.3794,377.8
341.5587,377.9967
341.738,377.8383
341.9172,377.7583
342.0965,378.0883
342.2757,377.695
342.4549,377.5867
342.6341,377.5833
342.8132,377.5917
342.9923,377.8417
343.1715,377.76
343.3506,378.3067
343.5296,377.7683
343.7087,377.9233
343.8878,377.2333
344.0668,377.8933
344.2458,377.5917
344.4248,377.465
344.6037,377.8483
344.7827,377.08
344.9616,377.4733
345.1405,377.635
345.3194,378.1117
345.4982,377.6233
345.6771,377.1183
345.8559,378.1267
346.0347,377.5583
346.2135,377.3317
346.3923,378.195
346.571,377.8617
346.7498,378.365
346.9285,377.4567
347.1071,378.2067
347.2859,377.8333
347.4645,377.3517
347.6431,377.6633
347.8217,377.8867
348.0003,377.6183
348.1789,377.605
348.3574,377.72
348.5359,377.72
348.7145,377.8283
348.893,377.8317
349.0714,377.6133
349.2499,378.5783
349.4283,377.4033
349.6068,378.0617
349.7852,377.9417
349.9635,377.3467
350.1419,377.3167
350.3202,377.36
350.4985,378.1
350.6768,378.1333
350.8551,377.9883
351.0334,378.275
351.2116,377.7317
351.3898,377.645
351.568,377.3417
351.7462,378.2667
351.9243,377.7117
352.1025,376.985
352.2806,377.975
352.4587,377.4783
352.6368,377.675
352.8148,377.615
352.9929,377.57
353.1709,377.525
353.3489,377.0783
353.5268,377.4917
353.7048,377.2917
353.8828,377.99
354.0607,377.7633
354.2386,377.67
354.4165,378.1933
354.5943,377.0683
354.7722,377.1017
354.95,377.8933
355.1278,377.2533
355.3056,377.2883
355.4833,377.71
355.6611,377.8617
355.8388,377.885
356.0165,378.31
356.1942,377.95
356.3719,377.8167
356.5495,377.5183
356.7271,377.9333
356.9047,378.0117
357.0823,378.02
357.2599,377.7333
357.4374,377.4483
357.6149,377.9933
357.7924,377.9467
357.9699,377.5883
358.1474,377.8733
358.3248,378.0433
358.5023,378.0083
358.6797,378.1883
358.8571,378.0
359.0344,377.6383
359.2118,377.5917
359.3891,377.8033
359.5664,378.305
359.7437,377.84
359.9209,377.9167
360.0982,377.8983
360.2754,378.165
360.4526,378.2683
360.6298,377.9467
360.807,377.595
360.9841,377.58
361.1613,377.7467
361.3383,377.8317
361.5154,377.77
361.6925,378.38
361.8695,377.6817
362.0466,377.955
362.2236,377.3917
362.4005,377.535
362.5775,378.075
362.7545,377.3117
362.9314,378.14
363.1083,377.2767
363.2852,377.6733
363.462,377.3567
363.6389,377.3517
363.8157,377.9183
363.9925,380.6317
364.1693,377.035
364.346,377.25
364.5228,377.0333
364.6996,376.8433
364.8762,377.3117
365.0529,378.2867
365.2296,376.94
365.4062,377.4017
365.5829,377.195
365.7595,376.5017
365.9361,377.3467
366.1126,377.6233
366.2892,377.7917
366.4657,376.7033
366.6422,377.495
366.8186,377.4933
366.9951,377.2933
367.1716,377.6383
367.348,376.8583
367.5244,376.905
367.7008,376.4333
367.8772,377.27
368.0535,377.8417
368.2298,377.4317
368.4061,376.875
368.5824,377.075
368.7586,377.7733
368.9349,377.1667
369.1111,377.0717
369.2873,376.945
369.4635,377.0917
369.6396,377.18
369.8158,377.0033
369.9919,377.2833
370.168,376.765
370.3441,377.01
370.5202,377.8
370.6962,377.075
370.8722,377.1417
371.0482,376.8233
371.2242,376.7133
371.4002,377.3083
371.5761,376.6633
371.752,377.2333
371.9279,376.9283
372.1038,377.225
372.2796,376.8833
372.4555,377.0133
372.6313,377.5367
372.8071,376.7617
372.9829,376.9633
373.1586,377.305
373.3344,377.0533
373.5101,376.7233
373.6858,376.6767
373.8615,377.67
374.0371,376.8767
374.2127,376.655
374.3884,377.01
374.564,376.6383
374.7395,377.1833
374.9151,376.6133
375.0906,377.0617
375.2661,376.62
375.4416,376.8283
375.6171,377.3
375.7925,376.9067
375.968,377.1817
376.1434,377.0567
376.3188,376.7183
376.4941,376.96
376.6695,377.0183
376.8448,377.1117
377.0201,376.915
377.1954,377.2433
377.3707,376.46
377.5459,376.7317
377.7212,376.95
377.8964,376.31
378.0715,376.8683
378.2467,376.6067
378.4218,376.85
378.597,376.9233
378.7721,376.9867
378.9472,376.9633
379.1222,376.2267
379.2973,376.9917
379.4723,377.215
379.6473,376.9633
379.8223,376.645
379.9972,376.465
380.1722,377.4033
380.3471,376.3233
380.522,376.6883
380.6969,376.86
380.8717,376.6733
381.0466,376.9
381.2214,376.8983
381.3962,377.125
381.571,376.18
381.7457,376.66
381.9204,377.3
382.0952,376.6983
382.2699,377.12
382.4445,376.96
382.6192,376.4933
382.7938,376.4767
382.9685,377.0767
383.1431,376.6083
383.3176,376.7133
383.4922,376.8333
383.6667,377.335
383.8412,376.3767
384.0157,376.85
384.1902,376.455
384.3646,377.3017
384.5391,376.31
384.7134,377.1767
384.8878,376.625
385.0622,376.5833
385.2365,377.225
385.4109,376.7183
385.5852,377.065
385.7594,376.5583
385.9337,376.5917
386.1079,377.0933
386.2822,376.355
386.4564,376.9
386.6306,376.44
386.8047,376.7933
386.9789,376.5417
387.153,376.69
387.3271,376.9033
387.5012,376.7617
387.6752,376.5783
387.8492,376.8083
388.0233,376.5217
388.1972,376.8933
388.3712,376.265
388.5452,377.2233
388.7191,376.5583
388.893,376.71
389.0669,376.9533
389.2408,377.0917
389.4146,376.6867
389.5884,376.635
389.7623,376.9467
389.9361,376.9367
390.1098,376.7433
390.2835,376.545
390.4573,376.2917
390.631,377.345
390.8047,376.4283
390.9784,376.9767
391.152,376.285
391.3256,377.065
391.4992,376.845
391.6728,376.345
391.8464,376.7483
392.0199,376.1667
392.1934,376.38
392.3669,377.125
392.5403,376.2883
392.7138,376.845
392.8873,376.0967
393.0607,377.3733
393.2341,376.5767
393.4074,377.2283
393.5808,376.9133
393.7542,376.1967
393.9274,376.7917
394.1007,376.5867
394.274,376.7283
394.4472,377.09
394.6205,376.975
394.7937,376.76
394.9668,376.43
395.14,376.8517
395.3131,376.1717
395.4863,376.2117
395.6594,377.07
395.8325,376.6833
396.0055,377.13
396.1786,376.5217
396.3516,376.4767
396.5246,376.4783
396.6975,376.7533
396.8705,376.795
397.0434,376.0233
397.2163,377.2083
397.3892,376.2017
397.5621,376.2
397.735,377.0417
397.9077,376.225
398.0806,376.4317
398.2534,376.4367
398.4261,376.5733
398.5989,376.055
398.7716,376.485
398.9443,377.0067
399.117,376.6933
399.2896,376.865
399.4623,376.2933
399.6349,376.85
399.8075,376.43
399.9801,376.63
400.1526,376.8
400.3252,376.4983
400.4977,376.5467
400.6702,376.4017
400.8427,376.0083
401.0151,376.97
401.1875,376.955
401.36,376.565
401.5323,376.5267
401.7047,376.2883
401.877,376.38
402.0494,376.2833
402.2216,376.6333
402.394,376.7967
402.5662,376.1917
402.7385,376.8233
402.9107,376.0033
403.0829,376.095
403.2551,375.6933
403.4272,376.03
403.5994,376.6833
403.7715,376.59
403.9436,376.5583
404.1156,375.7867
