UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57773
Integration Time,1000
Averages,300
Date,11/27/2019 3:27:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71202.0262955556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.93666666667
181.9732053322,-114.203704444444
182.1045947288,-117.640371111111
182.2359681898,-119.177037777778
182.3673257152,-56.4537044444445
182.498667305,-53.6703711111111
182.6299929592,-56.8270377777778
182.7613026778,-55.3437044444445
182.8925964608,-53.8237044444445
183.0238743082,-53.0970377777778
183.15513622,-55.8770377777778
183.2863821962,-54.6403711111112
183.4176122368,-51.1637044444445
183.5488263418,-49.3537044444445
183.6800245112,-54.6570377777778
183.811206745,-48.5770377777778
183.9423730432,-51.5670377777778
184.0735234058,-50.8670377777778
184.2046578328,-48.4570377777778
184.3357763242,-51.3637044444445
184.46687888,-51.6170377777778
184.5979655002,-48.5870377777778
184.7290361848,-51.5837044444445
184.8600909338,-48.7970377777778
184.9911297472,-47.0503711111111
185.122152625,-50.2437044444445
185.2531595672,-45.6803711111111
185.3841505738,-48.3537044444445
185.5151256448,-45.8103711111111
185.6460847802,-48.9770377777778
185.77702798,-51.5070377777778
185.9079552442,-49.7837044444445
186.0388665728,-48.8603711111111
186.1697619658,-48.3703711111112
186.3006414232,-45.9870377777778
186.431504945,-50.5337044444445
186.5623525312,-48.1437044444445
186.6931841818,-52.3737044444445
186.8239998968,-49.7170377777778
186.9547996762,-43.9370377777778
187.08558352,-49.3437044444445
187.2163514282,-46.1503711111111
187.3471034008,-53.4903711111111
187.4778394378,-52.0303711111112
187.6085595392,-46.3103711111111
187.739263705,-46.4070377777778
187.8699519352,-48.0303711111112
188.0006242298,-48.6170377777778
188.1312805888,-45.6870377777778
188.2619210122,-47.5770377777778
188.3925455,-50.7937044444445
188.5231540522,-49.3103711111112
188.6537466688,-49.7237044444445
188.7843233498,-50.6470377777778
188.9148840952,-48.0537044444445
189.045428905,-48.6670377777778
189.1759577792,-50.6337044444445
189.3064707178,-47.8103711111112
189.4369677208,-51.1070377777778
189.5674487882,-50.5037044444445
189.69791392,-42.8903711111112
189.8283631162,-49.6203711111111
189.9587963768,-50.5470377777778
190.0892137018,-47.9470377777778
190.2196150912,-48.8270377777778
190.350000545,-49.3703711111111
190.4803700632,-49.4970377777778
190.6107236458,-48.6570377777778
190.7410612928,-50.2037044444445
190.8713830042,-42.6037044444445
191.00168878,-49.1537044444445
191.1319786202,-48.5903711111112
191.2622525248,-50.8837044444445
191.3925104938,-45.3770377777778
191.5227525272,-48.5470377777778
191.652978625,-42.8237044444445
191.7831887872,-45.1737044444445
191.9133830138,-48.1803711111112
192.0435613048,-47.0303711111112
192.1737236602,-45.7370377777778
192.30387008,-45.7103711111111
192.4340005642,-48.8503711111112
192.5641151128,-44.9203711111111
192.6942137258,-49.2270377777778
192.8242964032,-44.8170377777778
192.954363145,-46.7670377777778
193.0844139512,-48.0803711111111
193.2144488218,-47.3070377777778
193.3444677568,-49.6070377777778
193.4744707562,-45.3603711111111
193.60445782,-48.1170377777778
193.7344289482,-46.5103711111111
193.8643841408,-45.1870377777778
193.9943233978,-45.7370377777778
194.1242467192,-45.0137044444445
194.254154105,-43.4037044444445
194.3840455552,-44.3037044444445
194.5139210698,-45.9770377777778
194.6437806488,-45.1137044444445
194.7736242922,-44.6137044444445
194.903452,-47.0737044444445
195.0332637722,-38.1470377777778
195.1630596088,-47.3270377777778
195.2928395098,-47.3470377777778
195.4226034752,-42.4670377777778
195.552351505,-47.2137044444445
195.6820835992,-44.3603711111111
195.8117997578,-46.9270377777778
195.9414999808,-46.8270377777778
196.0711842682,-49.2903711111112
196.20085262,-46.1970377777778
196.3305050362,-49.9470377777778
196.4601415168,-46.7970377777778
196.5897620618,-43.6703711111111
196.7193666712,-44.8237044444445
196.848955345,-48.0703711111112
196.9785280832,-46.6470377777778
197.1080848858,-47.1970377777778
197.2376257528,-46.0803711111111
197.3671506842,-46.8903711111111
197.49665968,-45.8837044444445
197.6261527402,-45.8203711111111
197.7556298648,-44.8637044444445
197.8850910538,-45.0437044444445
198.0145363072,-44.6337044444445
198.143965625,-35.8637044444444
198.2733790072,-46.9870377777778
198.4027764538,-45.2737044444445
198.5321579648,-46.3037044444445
198.6615235402,-44.1637044444445
198.79087318,-43.1537044444445
198.9202068842,-42.0937044444445
199.0495246528,-46.2537044444445
199.1788264858,-44.9637044444445
199.3081123832,-45.8737044444445
199.437382345,-44.2570377777778
199.5666363712,-45.2003711111111
199.6958744618,-45.9837044444445
199.8250966168,-42.7537044444445
199.9543028362,-42.2770377777778
200.08349312,-44.7937044444445
200.2126674682,-46.8903711111111
200.3418258808,-42.2570377777778
200.4709683578,-45.3737044444445
200.6000948992,-45.0037044444445
200.729205505,-47.6870377777778
200.8583001752,-42.9037044444445
200.9873789098,-42.0703711111111
201.1164417088,-44.5837044444445
201.2454885722,-41.0203711111111
201.3745195,-43.5303711111112
201.5035344922,-44.3503711111111
201.6325335488,-44.3270377777778
201.7615166698,-41.1937044444445
201.8904838552,-43.1603711111112
202.019435105,-41.6203711111111
202.1483704192,-42.4903711111111
202.2772897978,-43.1003711111112
202.4061932408,-42.5237044444445
202.5350807482,-45.2703711111111
202.66395232,-40.4870377777778
202.7928079562,-43.5537044444445
202.9216476568,-38.6837044444445
203.0504714218,-40.4970377777778
203.1792792512,-42.1037044444445
203.308071145,-43.4970377777778
203.4368471032,-28.1203711111111
203.5656071258,-42.0103711111111
203.6943512128,-41.9837044444445
203.8230793642,-41.1837044444445
203.95179158,-41.8237044444445
204.0804878602,-44.4437044444445
204.2091682048,-38.3503711111111
204.3378326138,-42.2570377777778
204.4664810872,-38.3403711111111
204.595113625,-42.0470377777778
204.7237302272,-39.4437044444445
204.8523308938,-38.7037044444445
204.9809156248,-41.4870377777778
205.1094844202,-38.1770377777778
205.23803728,-39.6703711111111
205.3665742042,-39.8937044444445
205.4950951928,-37.5103711111111
205.6236002458,-41.8037044444445
205.7520893632,-37.4737044444445
205.880562545,-38.0803711111111
206.0090197912,-39.3970377777778
206.1374611018,-39.3970377777778
206.2658864768,-37.1603711111111
206.3942959162,-38.6570377777778
206.52268942,-40.2637044444445
206.6510669882,-39.4637044444445
206.7794286208,-34.9703711111111
206.9077743178,-38.4803711111111
207.0361040792,-34.4337044444444
207.164417905,-38.3737044444445
207.2927157952,-38.4337044444445
207.4209977498,-37.5870377777778
207.5492637688,-37.8570377777778
207.6775138522,-34.6603711111111
207.805748,-37.6870377777778
207.9339662122,-34.3270377777778
208.0621684888,-39.4503711111111
208.1903548298,-36.0570377777778
208.3185252352,-36.6203711111111
208.446679705,-34.9870377777778
208.5748182392,-35.3603711111111
208.7029408378,-35.0137044444444
208.8310475008,-36.2937044444444
208.9591382282,-36.9370377777778
209.08721302,-38.4837044444445
209.2152718762,-37.7037044444445
209.3433147968,-30.6703711111111
209.4713417818,-35.8270377777778
209.5993528312,-37.1803711111111
209.727347945,-36.1537044444445
209.8553271232,-36.9303711111111
209.9832903658,-33.3870377777778
210.1112376728,-36.0037044444445
210.2391690442,-37.9003711111111
210.36708448,-39.3470377777778
210.4949839802,-36.5037044444445
210.6228675448,-34.2203711111111
210.7507351738,-33.0070377777778
210.8785868672,-36.3737044444444
211.006422625,-35.3137044444444
211.1342424472,-30.4437044444444
211.2620463338,-35.0803711111111
211.3898342848,-31.8403711111111
211.5176063002,-35.0337044444445
211.64536238,-31.9970377777778
211.7731025242,-35.4937044444444
211.9008267328,-33.0370377777778
212.0285350058,-34.1203711111111
212.1562273432,-32.5570377777778
212.283903745,-27.8903711111111
212.4115642112,-33.9637044444444
212.5392087418,-31.3070377777778
212.6668373368,-31.0470377777778
212.7944499962,-32.6870377777778
212.92204672,-31.9403711111111
213.0496275082,-33.1170377777778
213.1771923608,-31.4570377777778
213.3047412778,-28.8503711111111
213.4322742592,-32.5337044444444
213.559791305,-30.3770377777778
213.6872924152,-29.4803711111111
213.8147775898,-30.8237044444444
213.9422468288,-30.1137044444444
214.0697001322,-27.8903711111111
214.1971375,-30.7770377777778
214.3245589322,-27.4037044444444
214.4519644288,-28.8537044444444
214.5793539898,-27.1503711111111
214.7067276152,-29.4270377777778
214.834085305,-28.6637044444444
214.9614270592,-30.1203711111111
215.0887528778,-26.7470377777778
215.2160627608,-28.9003711111111
215.3433567082,-26.7937044444444
215.47063472,-26.9070377777778
215.5978967962,-26.0403711111111
215.7251429368,-22.4003711111111
215.8523731418,-23.7737044444444
215.9795874112,-27.6570377777778
216.106785745,-27.7103711111111
216.2339681432,-25.2570377777778
216.3611346058,-21.6570377777778
216.4882851328,-23.5303711111111
216.6154197242,-25.4937044444444
216.74253838,-19.8870377777778
216.8696411002,-22.4170377777778
216.9967278848,-21.9303711111111
217.1237987338,-23.0837044444444
217.2508536472,-25.0170377777778
217.377892625,-21.1703711111111
217.5049156672,-19.8337044444445
217.6319227738,-23.2970377777778
217.7589139448,-24.3470377777778
217.8858891802,-22.6737044444444
218.01284848,-22.5137044444444
218.1397918442,-24.2670377777778
218.2667192728,-21.3603711111111
218.3936307658,-20.2203711111111
218.5205263232,-20.3903711111111
218.647405945,-18.4837044444444
218.7742696312,-18.7803711111111
218.9011173818,-20.8903711111111
219.0279491968,-19.7037044444444
219.1547650762,-20.4703711111111
219.28156502,-17.7603711111111
219.4083490282,-16.6070377777778
219.5351171008,-16.3537044444444
219.6618692378,-16.1070377777778
219.7886054392,-14.7570377777778
219.915325705,-15.1437044444445
220.0420300352,-16.9937044444445
220.1687184298,-15.5237044444445
220.2953908888,-14.5703711111111
220.4220474122,-15.3070377777778
220.548688,-17.2637044444444
220.6753126522,-17.1037044444444
220.8019213688,-14.3970377777778
220.9285141498,-15.0037044444445
221.0550909952,-12.5170377777778
221.181651905,-12.4003711111111
221.3081968792,-14.6537044444445
221.4347259178,-10.5870377777778
221.5612390208,-10.0370377777778
221.6877361882,-15.9470377777778
221.81421742,-13.2803711111111
221.9406827162,-14.3303711111111
222.0671320768,-10.9170377777778
222.1935655018,-15.7803711111111
222.3199829912,-13.1137044444445
222.446384545,-11.9837044444444
222.5727701632,-15.3337044444445
222.6991398458,-9.23037111111111
222.8254935928,-10.1637044444444
222.9518314042,-11.6370377777778
223.07815328,-6.41037111111111
223.2044592202,-4.67370444444444
223.3307492248,-2.09370444444444
223.4570232938,-4.87370444444444
223.5832814272,-4.37703777777778
223.709523625,-3.40037111111111
223.8357498872,-6.60370444444444
223.9619602138,4.36296222222223
224.0881546048,-1.91037111111111
224.2143330602,-0.0803711111111118
224.34049558,1.37962888888889
224.4666421642,-2.02703777777778
224.5927728128,4.79296222222223
224.7188875258,-0.860371111111111
224.8449863032,4.49296222222222
224.971069145,4.41962888888889
225.0971360512,1.67296222222222
225.2231870218,6.00962888888889
225.3492220568,6.57629555555556
225.4752411562,8.75629555555556
225.60124432,11.9329622222222
225.7272315482,13.9162955555555
225.8532028408,15.3096288888889
225.9791581978,17.0762955555556
226.1050976192,15.2729622222222
226.231021105,22.0462955555556
226.3569286552,22.9729622222222
226.4828202698,23.5496288888889
226.6086959488,31.5562955555556
226.7345556922,28.1229622222222
226.8603995,33.4396288888889
226.9862273722,37.7596288888889
227.1120393088,39.8229622222222
227.2378353098,42.2329622222222
227.3636153752,43.8729622222222
227.489379505,54.4996288888889
227.6151276992,51.0029622222222
227.7408599578,49.5596288888889
227.8665762808,59.8096288888888
227.9922766682,63.4429622222222
228.11796112,69.6996288888889
228.2436296362,73.1529622222222
228.3692822168,78.6529622222223
228.4949188618,82.5329622222223
228.6205395712,92.839628888889
228.746144345,104.569628888889
228.8717331832,107.472962222222
228.9973060858,113.546295555556
229.1228630528,122.636295555556
229.2484040842,133.062962222222
229.37392918,138.116295555556
229.4994383402,152.879628888889
229.6249315648,157.726295555556
229.7504088538,168.079628888889
229.8758702072,181.752962222222
230.001315625,191.322962222222
230.1267451072,200.729628888889
230.2521586538,218.476295555556
230.3775562648,228.929628888889
230.5029379402,237.109628888889
230.62830368,251.499628888889
230.7536534842,268.872962222222
230.8789873528,285.999628888889
231.0043052858,312.162962222222
231.1296072832,321.896295555556
231.254893345,346.732962222222
231.3801634712,370.162962222222
231.5054176618,384.316295555556
231.6306559168,407.816295555556
231.7558782362,425.982962222223
231.88108462,458.079628888889
232.0062750682,481.856295555556
232.1314495808,514.716295555556
232.2566081578,534.582962222222
232.3817507992,567.486295555556
232.506877505,594.859628888889
232.6319882752,629.539628888889
232.7570831098,669.499628888889
232.8821620088,707.539628888889
233.0072249722,745.686295555556
233.132272,779.899628888889
233.2573030922,815.036295555556
233.3823182488,864.796295555556
233.5073174698,907.092962222222
233.6323007552,954.802962222222
233.757268105,992.732962222222
233.8822195192,1044.82629555556
234.0071549978,1098.36629555556
234.1320745408,1155.97296222222
234.2569781482,1204.54962888889
234.38186582,1273.78296222222
234.5067375562,1327.19296222222
234.6315933568,1389.26962888889
234.7564332218,1475.36962888889
234.8812571512,1520.71629555556
235.006065145,1592.76962888889
235.1308572032,1668.60296222222
235.2556333258,1739.95629555555
235.3803935128,1815.05629555555
235.5051377642,1901.46962888889
235.62986608,1982.93962888889
235.7545784602,2063.83629555555
235.8792749048,2152.08296222222
236.0039554138,2245.43629555555
236.1286199872,2337.22296222222
236.253268625,2434.10629555555
236.3779013272,2542.17296222222
236.5025180938,2640.80296222222
236.6271189248,2744.12296222222
236.7517038202,2859.35629555555
236.87627278,2973.54629555555
237.0008258042,3084.78962888889
237.1253628928,3216.67629555555
237.2498840458,3335.87962888889
237.3743892632,3464.16962888889
237.498878545,3597.26629555556
237.6233518912,3731.69296222222
237.7478093018,3868.56296222222
237.8722507768,4009.35962888889
237.9966763162,4150.38962888889
238.12108592,4297.00629555556
238.2454795882,4451.99296222222
238.3698573208,4593.58296222222
238.4942191178,4755.08629555556
238.6185649792,4911.96629555556
238.742894905,5070.72962888889
238.8672088952,5240.54629555556
238.9915069498,5414.31962888889
239.1157890688,5591.57962888889
239.2400552522,5764.20962888889
239.3643055,5946.80629555556
239.4885398122,6130.58629555556
239.6127581888,6318.43629555556
239.7369606298,6516.00962888889
239.8611471352,6701.95629555556
239.985317705,6911.42629555556
240.1094723392,7116.04296222222
240.2336110378,7318.89296222222
240.3577338008,7531.15296222222
240.4818406282,7744.45962888889
240.60593152,7968.53296222222
240.7300064762,8197.24296222222
240.8540654968,8405.46629555555
240.9781085818,8638.46629555556
241.1021357312,8867.89296222222
241.226146945,9113.61296222222
241.3501422232,9346.98296222222
241.4741215658,9584.86962888889
241.5980849728,9830.77296222222
241.7220324442,10071.6062955556
241.84596398,10317.9729622222
241.9698795802,10572.0096288889
242.0937792448,10840.9729622222
242.2176629738,11117.2629622222
242.3415307672,11399.7496288889
242.465382625,11671.5796288889
242.5892185472,11920.5862955556
242.7130385338,12116.5296288889
242.8368425848,12397.4729622222
242.9606307002,12706.8529622222
243.08440288,13006.8896288889
243.2081591242,13339.7796288889
243.3318994328,13644.3462955556
243.4556238058,13962.6129622222
243.5793322432,14259.4196288889
243.703024745,14542.4662955556
243.8267013112,14880.6429622222
243.9503619418,15101.0462955556
244.0740066368,15271.9196288889
244.1976353962,15533.9829622222
244.32124822,15834.1529622222
244.4448451082,16228.8029622222
244.5684260608,16622.3929622222
244.6919910778,16948.0929622222
244.8155401592,17318.2629622222
244.939073305,17611.7029622222
245.0625905152,17970.1262955556
245.1860917898,18251.9062955556
245.3095771288,18561.8462955556
245.4330465322,18922.8196288889
245.5565,19187.9496288889
245.6799375322,19549.2562955555
245.8033591288,19930.5029622222
245.9267647898,20203.3662955556
246.0501545152,20341.0496288889
246.173528305,20521.5129622222
246.2968861592,20901.5096288889
246.4202280778,21325.7329622222
246.5435540608,21808.8896288889
246.6668641082,22262.5362955556
246.79015822,22762.8196288889
246.9134363962,23128.2562955556
247.0366986368,23635.1729622222
247.1599449418,23960.4096288889
247.2831753112,24393.5496288889
247.406389745,24813.3729622222
247.5295882432,25153.0229622222
247.6527708058,25592.4329622222
247.7759374328,25952.6096288889
247.8990881242,26304.1196288889
248.02222288,26728.8029622222
248.1453417002,27127.2896288889
248.2684445848,27488.8496288889
248.3915315338,27892.2996288889
248.5146025472,28163.3162955555
248.637657625,28164.0429622222
248.7606967672,28343.8262955556
248.8837199738,28865.4229622222
249.0067272448,29370.7362955556
249.1297185802,29858.9462955555
249.25269398,30264.0462955556
249.3756534442,30721.4529622222
249.4985969728,31125.7362955555
249.6215245658,31610.6996288889
249.7444362232,31983.5862955556
249.867331945,32534.4229622222
249.9902117312,32881.0362955555
250.1130755818,33365.8729622222
250.2359234968,33815.8662955555
250.3587554762,34142.1629622222
250.48157152,34569.1796288889
250.6043716282,34923.5229622222
250.7271558008,35263.0629622222
250.8499240378,35708.9329622222
250.9726763392,36126.8762955556
251.095412705,36488.7696288889
251.2181331352,36850.0462955556
251.3408376298,37213.1062955556
251.4635261888,37569.4562955556
251.5861988122,37762.0929622222
251.7088555,37802.6362955556
251.8314962522,38094.8329622222
251.9541210688,38629.4796288889
252.0767299498,39124.7962955556
252.1993228952,39580.9362955556
252.321899905,40038.6996288889
252.4444609792,40435.6729622222
252.5670061178,40940.4862955556
252.6895353208,41299.4596288889
252.8120485882,41771.1962955556
252.93454592,42210.4829622222
253.0570273162,42583.6296288889
253.1794927768,43107.7262955556
253.3019423018,43439.2062955556
253.4243758912,43840.6662955556
253.546793545,44245.0096288889
253.6691952632,44593.1396288889
253.7915810458,44901.0429622222
253.9139508928,45266.5462955556
254.0363048042,45620.9529622222
254.15864278,45985.9696288889
254.2809648202,46375.3296288889
254.4032709248,46636.3562955556
254.5255610938,46930.9996288889
254.6478353272,47220.4396288889
254.770093625,47462.3996288889
254.8923359872,47726.3829622222
255.0145624138,47993.4529622222
255.1367729048,48058.6429622222
255.2589674602,48083.3262955556
255.38114608,48409.2762955556
255.5033087642,48841.0462955556
255.6254555128,49256.9362955556
255.7475863258,49613.7462955556
255.8697012032,50056.7429622222
255.991800145,50443.3729622222
256.1138831512,50873.4229622222
256.2359502218,51250.0262955556
256.3580013568,51787.7629622222
256.4800365562,52221.8429622222
256.60205582,52749.9062955555
256.7240591482,53137.0929622222
256.8460465408,53497.4829622222
256.9680179978,53915.6496288889
257.0899735192,54235.4296288889
257.211913105,54544.2696288889
257.3338367552,54880.2129622222
257.4557444698,55135.2162955555
257.5776362488,55381.7662955555
257.6995120922,55643.3696288889
257.821372,55880.4129622222
257.9432159722,56175.1162955556
258.0650440088,56423.4962955555
258.1868561098,56654.3296288889
258.3086522752,56918.6929622222
258.430432505,57134.6929622222
258.5521967992,57345.4096288889
258.6739451578,57632.7362955556
258.7956775808,57936.3462955556
258.9173940682,58170.6596288889
259.03909462,58294.1129622222
259.1607792362,58300.3062955556
259.2824479168,58513.4529622222
259.4041006618,58787.7629622222
259.5257374712,59058.4796288889
259.647358345,59301.9329622222
259.7689632832,59512.7562955556
259.8905522858,59735.1962955556
260.0121253528,60024.6296288889
260.1336824842,60164.3562955556
260.25522368,60429.1596288889
260.3767489402,60559.3796288889
260.4982582648,60776.4929622222
260.6197516538,60921.9929622222
260.7412291072,61102.4229622222
260.862690625,61321.0229622222
260.9841362072,61470.6662955556
261.1055658538,61675.3996288889
261.2269795648,61906.4696288889
261.3483773402,62071.6296288889
261.46975918,62233.2796288889
261.5911250842,62441.2262955556
261.7124750528,62607.7596288889
261.8338090858,62789.0196288889
261.9551271832,63040.8562955556
262.076429345,63345.9096288889
262.1977155712,63568.5962955556
262.3189858618,63756.8762955556
262.4402402168,63893.6696288889
262.5614786362,64015.4229622222
262.68270112,64143.1329622222
262.8039076682,64255.4429622222
262.9250982808,64413.0862955556
263.0462729578,64570.5662955556
263.1674316992,64709.2229622223
263.288574505,64836.5562955556
263.4097013752,64848.7162955556
263.5308123098,64827.3896288889
263.6519073088,64894.7996288889
263.7729863722,65021.9229622223
263.8940495,65128.3762955556
264.0150966922,65220.4662955556
264.1361279488,65362.0329622223
264.2571432698,65515.5729622223
264.3781426552,65703.1362955556
264.499126105,65857.6362955556
264.6200936192,66005.7129622223
264.7410451978,66117.1696288889
264.8619808408,66257.3229622223
264.9829005482,66362.639628889
265.10380432,66438.0096288889
265.2246921562,66499.6529622223
265.3455640568,66597.9296288889
265.4664200218,66690.6496288889
265.5872600512,66705.0862955556
265.708084145,66803.7329622223
265.8288923032,66859.8996288889
265.9496845258,66914.5229622223
266.0704608128,66937.8162955556
266.1912211642,66953.6129622223
266.31196558,66943.5996288889
266.4326940602,66961.5396288889
266.5534066048,66970.5796288889
266.6741032138,66971.0629622223
266.7947838872,66977.8496288889
266.915448625,66912.6096288889
267.0360974272,66851.0496288889
267.1567302938,66829.4929622223
267.2773472248,66807.5962955556
267.3979482202,66778.8496288889
267.51853328,66721.4862955556
267.6391024042,66801.7596288889
267.7596555928,66885.2629622223
267.8801928458,66935.8396288889
268.0007141632,66972.4496288889
268.121219545,67091.1729622223
268.2417089912,67113.2662955556
268.3621825018,67158.7762955556
268.4826400768,67317.1129622223
268.6030817162,67394.2262955556
268.72350742,67441.5562955556
268.8439171882,67511.9629622223
268.9643110208,67553.459628889
269.0846889178,67635.1962955556
269.2050508792,67592.4029622223
269.325396905,67610.7629622223
269.4457269952,67652.8429622223
269.5660411498,67693.3162955556
269.6863393688,67723.629628889
269.8066216522,67742.3362955556
269.926888,67748.4462955556
270.0471384122,67757.8129622223
270.1673728888,67786.9462955556
270.2875914298,67760.919628889
270.4077940352,67772.6829622223
270.527980705,67755.1662955556
270.6481514392,67738.9229622223
270.7683062378,67709.019628889
270.8884451008,67708.8429622223
271.0085680282,67610.299628889
271.12867502,67590.139628889
271.2487660762,67571.9262955556
271.3688411968,67511.6162955556
271.4889003818,67534.2329622223
271.6089436312,67524.2829622223
271.728970945,67528.1162955556
271.8489823232,67456.8862955556
271.9689777658,67422.0962955556
272.0889572728,67439.5329622223
272.2089208442,67456.5329622223
272.32886848,67492.469628889
272.4488001802,67476.4796288889
272.5687159448,67503.739628889
272.6886157738,67584.3162955556
272.8084996672,67600.599628889
272.928367625,67660.309628889
273.0482196472,67815.239628889
273.1680557338,67880.1829622223
273.2878758848,67941.6862955556
273.4076801002,67941.2529622223
273.52746838,67890.4862955556
273.6472407242,67896.3029622223
273.7669971328,67913.6162955556
273.8867376058,67912.1329622223
274.0064621432,67891.4329622223
274.126170745,67878.7462955556
274.2458634112,67887.6429622223
274.3655401418,67907.7396288889
274.4852009368,67930.9496288889
274.6048457962,67963.8596288889
274.72447472,67995.3729622223
274.8440877082,67993.9162955556
274.9636847608,67998.1496288889
275.0832658778,68025.2996288889
275.2028310592,68035.6029622223
275.322380305,67975.0896288889
275.4419136152,68008.7762955556
275.5614309898,67943.6862955556
275.6809324288,67938.9762955556
275.8004179322,67887.7029622223
275.9198875,67812.8229622223
276.0393411322,67815.8429622223
276.1587788288,67732.8762955556
276.2782005898,67721.8662955556
276.3976064152,67739.489628889
276.516996305,67667.379628889
276.6363702592,67661.2262955556
276.7557282778,67662.0029622223
276.8750703608,67679.499628889
276.9943965082,67743.7362955556
277.11370672,67766.9562955556
277.2330009962,67801.4296288889
277.3522793368,67920.8929622223
277.4715417418,67994.5162955556
277.5907882112,68020.5262955556
277.710018745,68080.6029622223
277.8292333432,68101.4029622223
277.9484320058,68115.0696288889
278.0676147328,68115.9262955556
278.1867815242,68141.6629622223
278.30593238,68143.0462955556
278.4250673002,68161.8929622223
278.5441862848,68172.1329622223
278.6632893338,68228.3862955556
278.7823764472,68208.8096288889
278.901447625,68176.6629622223
279.0205028672,68194.8296288889
279.1395421738,68240.8762955556
279.2585655448,68248.9362955556
279.3775729802,68203.9962955556
279.49656448,68195.0329622223
279.6155400442,68209.2896288889
279.7344996728,68203.7096288889
279.8534433658,68168.0562955556
279.9723711232,68162.4762955556
280.091282945,68142.8096288889
280.2101788312,68085.6162955556
280.3290587818,68109.4862955556
280.4479227968,68017.9762955556
280.5667708762,67981.9729622223
280.68560302,67992.4162955556
280.8044192282,67945.7862955556
280.9232195008,67978.1796288889
281.0420038378,67968.9696288889
281.1607722392,67980.8229622223
281.279524705,68044.0496288889
281.3982612352,68038.7362955556
281.5169818298,68127.0229622223
281.6356864888,68180.9929622223
281.7543752122,68211.2062955556
281.873048,68210.6762955556
281.9917048522,68244.2729622223
282.1103457688,68270.7396288889
282.2289707498,68278.0796288889
282.3475797952,68265.5896288889
282.466172905,68283.2329622223
282.5847500792,68293.3129622223
282.7033113178,68251.8129622223
282.8218566208,68184.8296288889
282.9403859882,68078.5662955556
283.05889942,68052.6029622223
283.1773969162,67983.8296288889
283.2958784768,67971.2762955556
283.4143441018,67878.8929622223
283.5327937912,67825.3162955556
283.651227545,67802.8662955556
283.7696453632,67732.3962955556
283.8880472458,67690.609628889
284.0064331928,67699.4762955556
284.1248032042,67682.579628889
284.24315728,67671.0162955556
284.3614954202,67707.3362955556
284.4798176248,67743.599628889
284.5981238938,67861.9229622223
284.7164142272,67937.7129622223
284.834688625,67955.0629622223
284.9529470872,67919.6662955556
285.0711896138,67889.9796288889
285.1894162048,67873.2329622223
285.3076268602,67827.4629622223
285.42582158,67810.1929622223
285.5440003642,67765.8729622223
285.6621632128,67745.419628889
285.7803101258,67727.989628889
285.8984411032,67723.0962955556
286.016556145,67638.889628889
286.1346552512,67645.7129622223
286.2527384218,67660.739628889
286.3708056568,67628.4296288889
286.4888569562,67590.8729622223
286.60689232,67555.4029622223
286.7249117482,67504.1529622223
286.8429152408,67497.659628889
286.9609027978,67487.6962955556
287.0788744192,67482.7296288889
287.196830105,67540.4462955556
287.3147698552,67470.6862955556
287.4326936698,67390.3396288889
287.5506015488,67365.7429622223
287.6684934922,67343.4329622223
287.7863695,67293.9696288889
287.9042295722,67239.8829622223
288.0220737088,67204.8262955556
288.1399019098,67159.9962955556
288.2577141752,67086.5729622223
288.375510505,67036.4762955556
288.4932908992,66972.1296288889
288.6110553578,66903.7696288889
288.7288038808,66827.1662955556
288.8465364682,66751.0696288889
288.96425312,66673.7929622223
289.0819538362,66638.4196288889
289.1996386168,66680.4329622223
289.3173074618,66745.3129622223
289.4349603712,66747.1729622223
289.552597345,66762.4162955556
289.6702183832,66810.8129622223
289.7878234858,66810.3596288889
289.9054126528,66840.0729622223
290.0229858842,66874.2029622223
290.14054318,66886.4929622223
290.2580845402,66900.4862955556
290.3756099648,66917.7896288889
290.4931194538,66993.4196288889
290.6106130072,67052.8429622223
290.728090625,67062.8129622223
290.8455523072,67082.9296288889
290.9629980538,67155.9396288889
291.0804278648,67199.9962955556
291.1978417402,67252.6996288889
291.31523968,67288.1062955556
291.4326216842,67322.9096288889
291.5499877528,67374.9529622223
291.6673378858,67486.0096288889
291.7846720832,67493.0829622223
291.901990345,67555.159628889
292.0192926712,67634.7129622223
292.1365790618,67689.029628889
292.2538495168,67744.9796288889
292.3711040362,67798.6662955556
292.48834262,67845.7362955556
292.6055652682,67894.1696288889
292.7227719808,67951.0896288889
292.8399627578,68014.2762955556
292.9571375992,68079.6529622223
293.074296505,68134.7062955556
293.1914394752,68170.4329622223
293.3085665098,68225.1162955556
293.4256776088,68283.7296288889
293.5427727722,68350.9362955556
293.659852,68437.859628889
293.7769152922,68506.8629622223
293.8939626488,68603.1229622223
294.0109940698,68640.909628889
294.1280095552,68674.5929622223
294.245009105,68752.7929622223
294.3619927192,68785.8362955556
294.4789603978,68852.3629622223
294.5959121408,68884.0462955556
294.7128479482,68930.5362955556
294.82976782,69049.2229622223
294.9466717562,69082.359628889
295.0635597568,69152.6229622223
295.1804318218,69217.2662955556
295.2972879512,69248.3396288889
295.414128145,69256.1329622223
295.5309524032,69343.089628889
295.6477607258,69374.3562955556
295.7645531128,69436.2162955556
