UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57727
Integration Time,1000
Averages,300
Date,11/27/2019 11:36:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71722.2184422222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31333333333
181.9732053322,-148.228224444444
182.1045947288,-151.408224444444
182.2359681898,-153.071557777778
182.3673257152,-49.6315577777778
182.498667305,-46.5348911111111
182.6299929592,-49.6915577777778
182.7613026778,-48.6048911111111
182.8925964608,-47.0348911111111
183.0238743082,-45.9348911111111
183.15513622,-49.5448911111111
183.2863821962,-48.2748911111111
183.4176122368,-44.1382244444445
183.5488263418,-43.2382244444445
183.6800245112,-48.0315577777778
183.811206745,-42.9815577777778
183.9423730432,-44.7315577777778
184.0735234058,-44.9082244444445
184.2046578328,-41.9748911111111
184.3357763242,-45.1982244444445
184.46687888,-45.1815577777778
184.5979655002,-42.5748911111111
184.7290361848,-45.4715577777778
184.8600909338,-42.9948911111111
184.9911297472,-41.5882244444444
185.122152625,-45.1448911111111
185.2531595672,-40.7482244444445
185.3841505738,-42.8248911111111
185.5151256448,-41.3148911111111
185.6460847802,-44.0482244444445
185.77702798,-46.2982244444445
185.9079552442,-45.3882244444445
186.0388665728,-44.6648911111111
186.1697619658,-43.9815577777778
186.3006414232,-41.6382244444444
186.431504945,-46.6582244444445
186.5623525312,-44.1215577777778
186.6931841818,-47.8382244444445
186.8239998968,-46.0315577777778
186.9547996762,-40.8415577777778
187.08558352,-46.2182244444445
187.2163514282,-42.7882244444445
187.3471034008,-50.2448911111111
187.4778394378,-49.1548911111111
187.6085595392,-43.3682244444445
187.739263705,-44.3948911111111
187.8699519352,-45.9848911111111
188.0006242298,-45.1915577777778
188.1312805888,-43.8048911111111
188.2619210122,-45.4815577777778
188.3925455,-48.3648911111111
188.5231540522,-47.6548911111111
188.6537466688,-46.9515577777778
188.7843233498,-48.1848911111111
188.9148840952,-45.7215577777778
189.045428905,-46.1082244444445
189.1759577792,-48.8815577777778
189.3064707178,-45.6715577777778
189.4369677208,-49.0182244444445
189.5674487882,-48.2982244444445
189.69791392,-41.0915577777778
189.8283631162,-46.9548911111111
189.9587963768,-48.3282244444445
190.0892137018,-45.7982244444445
190.2196150912,-47.0848911111111
190.350000545,-47.1515577777778
190.4803700632,-47.4048911111111
190.6107236458,-46.6382244444445
190.7410612928,-47.5882244444445
190.8713830042,-41.3848911111111
191.00168878,-46.4948911111111
191.1319786202,-46.6315577777778
191.2622525248,-48.3215577777778
191.3925104938,-43.7915577777778
191.5227525272,-46.7082244444445
191.652978625,-40.5948911111111
191.7831887872,-43.5782244444445
191.9133830138,-46.3715577777778
192.0435613048,-44.8148911111111
192.1737236602,-43.1815577777778
192.30387008,-44.1915577777778
192.4340005642,-46.6248911111111
192.5641151128,-43.1115577777778
192.6942137258,-46.7815577777778
192.8242964032,-43.2715577777778
192.954363145,-44.9482244444445
193.0844139512,-45.7415577777778
193.2144488218,-45.6015577777778
193.3444677568,-47.7515577777778
193.4744707562,-43.8582244444445
193.60445782,-46.1148911111111
193.7344289482,-44.3982244444445
193.8643841408,-43.3148911111111
193.9943233978,-43.6248911111111
194.1242467192,-43.7315577777778
194.254154105,-42.2182244444445
194.3840455552,-42.8915577777778
194.5139210698,-44.5748911111111
194.6437806488,-42.8782244444445
194.7736242922,-43.2682244444445
194.903452,-45.5182244444445
195.0332637722,-37.0848911111111
195.1630596088,-45.3848911111111
195.2928395098,-46.3415577777778
195.4226034752,-40.4882244444445
195.552351505,-45.2648911111111
195.6820835992,-42.4448911111111
195.8117997578,-45.6482244444445
195.9414999808,-45.4015577777778
196.0711842682,-47.5615577777778
196.20085262,-44.6148911111111
196.3305050362,-47.9548911111111
196.4601415168,-45.2415577777778
196.5897620618,-42.3448911111111
196.7193666712,-43.3482244444445
196.848955345,-46.4715577777778
196.9785280832,-45.4115577777778
197.1080848858,-45.6082244444445
197.2376257528,-44.7815577777778
197.3671506842,-45.3015577777778
197.49665968,-44.4015577777778
197.6261527402,-44.0148911111111
197.7556298648,-43.6448911111111
197.8850910538,-43.7948911111111
198.0145363072,-43.4448911111111
198.143965625,-34.2548911111111
198.2733790072,-45.9582244444445
198.4027764538,-43.0715577777778
198.5321579648,-44.5615577777778
198.6615235402,-41.7348911111111
198.79087318,-41.5582244444444
198.9202068842,-41.2115577777778
199.0495246528,-45.2048911111111
199.1788264858,-43.5715577777778
199.3081123832,-44.7982244444445
199.437382345,-42.3815577777778
199.5666363712,-43.6782244444445
199.6958744618,-44.8948911111111
199.8250966168,-41.5848911111111
199.9543028362,-40.7348911111111
200.08349312,-44.3582244444445
200.2126674682,-45.4415577777778
200.3418258808,-40.7282244444444
200.4709683578,-43.6082244444445
200.6000948992,-43.6248911111111
200.729205505,-46.3048911111111
200.8583001752,-41.6282244444445
200.9873789098,-40.7815577777778
201.1164417088,-43.0882244444445
201.2454885722,-39.8982244444445
201.3745195,-41.5415577777778
201.5035344922,-43.2515577777778
201.6325335488,-42.4248911111111
201.7615166698,-40.0815577777778
201.8904838552,-41.8182244444444
202.019435105,-40.2148911111111
202.1483704192,-40.4982244444445
202.2772897978,-40.9048911111111
202.4061932408,-40.9282244444444
202.5350807482,-43.2748911111111
202.66395232,-38.9848911111111
202.7928079562,-41.8215577777778
202.9216476568,-37.5715577777778
203.0504714218,-38.9848911111111
203.1792792512,-40.5582244444445
203.308071145,-41.7682244444444
203.4368471032,-28.2715577777778
203.5656071258,-40.6215577777778
203.6943512128,-40.5515577777778
203.8230793642,-39.3148911111111
203.95179158,-40.5848911111111
204.0804878602,-42.1748911111111
204.2091682048,-37.8015577777778
204.3378326138,-41.0248911111111
204.4664810872,-37.0115577777778
204.595113625,-41.0682244444444
204.7237302272,-39.0082244444445
204.8523308938,-36.9648911111111
204.9809156248,-40.2648911111111
205.1094844202,-36.6248911111111
205.23803728,-38.3748911111111
205.3665742042,-38.5248911111111
205.4950951928,-36.2982244444445
205.6236002458,-40.1182244444445
205.7520893632,-36.0748911111111
205.880562545,-36.8482244444445
206.0090197912,-38.0748911111111
206.1374611018,-38.9282244444445
206.2658864768,-35.6482244444445
206.3942959162,-37.3248911111111
206.52268942,-39.3982244444445
206.6510669882,-38.5815577777778
206.7794286208,-34.3882244444445
206.9077743178,-37.8048911111111
207.0361040792,-33.8882244444445
207.164417905,-36.7615577777778
207.2927157952,-37.7915577777778
207.4209977498,-36.7315577777778
207.5492637688,-37.1348911111111
207.6775138522,-33.9282244444445
207.805748,-36.7915577777778
207.9339662122,-34.1548911111111
208.0621684888,-38.2415577777778
208.1903548298,-34.9448911111111
208.3185252352,-35.9248911111111
208.446679705,-34.8882244444444
208.5748182392,-34.3548911111111
208.7029408378,-34.5115577777778
208.8310475008,-35.7182244444445
208.9591382282,-37.0148911111111
209.08721302,-37.6848911111111
209.2152718762,-36.4182244444445
209.3433147968,-30.0982244444445
209.4713417818,-35.4348911111111
209.5993528312,-36.8448911111111
209.727347945,-35.8548911111111
209.8553271232,-35.4315577777778
209.9832903658,-32.3015577777778
210.1112376728,-35.6282244444445
210.2391690442,-36.5882244444444
210.36708448,-38.8215577777778
210.4949839802,-36.1815577777778
210.6228675448,-33.8415577777778
210.7507351738,-31.8082244444445
210.8785868672,-36.3848911111111
211.006422625,-34.4748911111111
211.1342424472,-29.7048911111111
211.2620463338,-34.4482244444445
211.3898342848,-31.1982244444445
211.5176063002,-34.6848911111111
211.64536238,-31.6415577777778
211.7731025242,-35.3782244444445
211.9008267328,-32.6282244444445
212.0285350058,-33.7915577777778
212.1562273432,-31.7948911111111
212.283903745,-27.1948911111111
212.4115642112,-32.8048911111111
212.5392087418,-30.5448911111111
212.6668373368,-30.3148911111111
212.7944499962,-32.2582244444445
212.92204672,-31.6782244444445
213.0496275082,-32.9248911111111
213.1771923608,-31.2115577777778
213.3047412778,-27.9182244444445
213.4322742592,-31.8815577777778
213.559791305,-29.3182244444445
213.6872924152,-28.9782244444445
213.8147775898,-30.1382244444445
213.9422468288,-29.4615577777778
214.0697001322,-27.9815577777778
214.1971375,-30.3248911111111
214.3245589322,-26.6782244444445
214.4519644288,-27.4915577777778
214.5793539898,-26.7215577777778
214.7067276152,-28.0682244444445
214.834085305,-28.0182244444445
214.9614270592,-29.5215577777778
215.0887528778,-26.2582244444445
215.2160627608,-28.6648911111111
215.3433567082,-25.5348911111111
215.47063472,-25.8882244444445
215.5978967962,-26.0148911111111
215.7251429368,-21.4148911111111
215.8523731418,-23.0815577777778
215.9795874112,-27.2815577777778
216.106785745,-26.6482244444445
216.2339681432,-24.3382244444445
216.3611346058,-21.1715577777778
216.4882851328,-23.0582244444445
216.6154197242,-24.9582244444445
216.74253838,-19.1948911111111
216.8696411002,-21.8915577777778
216.9967278848,-21.5315577777778
217.1237987338,-22.2082244444445
217.2508536472,-25.7148911111111
217.377892625,-20.8582244444445
217.5049156672,-20.3515577777778
217.6319227738,-22.3515577777778
217.7589139448,-24.0182244444445
217.8858891802,-22.5515577777778
218.01284848,-22.3015577777778
218.1397918442,-23.2848911111111
218.2667192728,-20.6348911111111
218.3936307658,-19.9548911111111
218.5205263232,-20.1082244444445
218.647405945,-18.2582244444445
218.7742696312,-17.9382244444445
218.9011173818,-20.0448911111111
219.0279491968,-18.8315577777778
219.1547650762,-20.1915577777778
219.28156502,-18.5282244444445
219.4083490282,-16.4415577777778
219.5351171008,-16.1582244444445
219.6618692378,-15.7248911111111
219.7886054392,-15.0382244444444
219.915325705,-15.6315577777778
220.0420300352,-17.0682244444445
220.1687184298,-15.8648911111111
220.2953908888,-13.9982244444444
220.4220474122,-15.3515577777778
220.548688,-17.0548911111111
220.6753126522,-16.2448911111111
220.8019213688,-14.7015577777778
220.9285141498,-15.0515577777778
221.0550909952,-12.3948911111111
221.181651905,-12.1982244444445
221.3081968792,-15.2482244444445
221.4347259178,-9.71822444444445
221.5612390208,-11.0015577777778
221.6877361882,-15.8815577777778
221.81421742,-13.8815577777778
221.9406827162,-14.7548911111111
222.0671320768,-11.1715577777778
222.1935655018,-16.3248911111111
222.3199829912,-13.1415577777778
222.446384545,-12.9848911111111
222.5727701632,-15.6148911111111
222.6991398458,-10.4982244444444
222.8254935928,-9.78155777777778
222.9518314042,-11.9815577777778
223.07815328,-6.46822444444445
223.2044592202,-5.84489111111111
223.3307492248,-2.01155777777779
223.4570232938,-5.54155777777778
223.5832814272,-5.52155777777778
223.709523625,-3.96822444444446
223.8357498872,-8.13822444444445
223.9619602138,3.44177555555554
224.0881546048,-2.90822444444445
224.2143330602,-0.898224444444453
224.34049558,0.365108888888881
224.4666421642,-2.98489111111112
224.5927728128,3.53844222222221
224.7188875258,-2.54489111111112
224.8449863032,3.24177555555555
224.971069145,3.37510888888888
225.0971360512,1.02510888888888
225.2231870218,4.91510888888888
225.3492220568,4.88510888888888
225.4752411562,6.73177555555555
225.60124432,10.0517755555556
225.7272315482,13.1351088888889
225.8532028408,14.1484422222222
225.9791581978,14.7851088888889
226.1050976192,13.8884422222222
226.231021105,20.9451088888889
226.3569286552,21.2917755555555
226.4828202698,20.4651088888889
226.6086959488,29.0484422222222
226.7345556922,26.7417755555555
226.8603995,30.7417755555555
226.9862273722,34.4384422222222
227.1120393088,37.0651088888889
227.2378353098,39.0684422222222
227.3636153752,40.5951088888889
227.489379505,51.3451088888889
227.6151276992,47.4484422222222
227.7408599578,46.1151088888889
227.8665762808,55.7984422222222
227.9922766682,59.6851088888888
228.11796112,64.8617755555555
228.2436296362,68.0284422222222
228.3692822168,73.3917755555555
228.4949188618,76.8384422222222
228.6205395712,87.4151088888889
228.746144345,98.1651088888889
228.8717331832,100.975108888889
228.9973060858,105.811775555556
229.1228630528,115.908442222222
229.2484040842,124.678442222222
229.37392918,129.788442222222
229.4994383402,142.535108888889
229.6249315648,148.228442222222
229.7504088538,157.668442222222
229.8758702072,169.805108888889
230.001315625,178.328442222222
230.1267451072,187.221775555555
230.2521586538,204.555108888889
230.3775562648,214.735108888889
230.5029379402,221.375108888889
230.62830368,236.391775555555
230.7536534842,252.001775555555
230.8789873528,267.345108888889
231.0043052858,291.448442222222
231.1296072832,302.018442222222
231.254893345,324.831775555556
231.3801634712,346.978442222222
231.5054176618,359.758442222222
231.6306559168,382.851775555556
231.7558782362,398.368442222222
231.88108462,429.535108888889
232.0062750682,451.391775555556
232.1314495808,481.661775555556
232.2566081578,499.178442222222
232.3817507992,530.685108888889
232.506877505,555.635108888889
232.6319882752,588.015108888889
232.7570831098,625.351775555555
232.8821620088,661.498442222222
233.0072249722,697.888442222222
233.132272,730.921775555556
233.2573030922,762.098442222223
233.3823182488,811.778442222223
233.5073174698,848.445108888889
233.6323007552,894.061775555556
233.757268105,928.03510888889
233.8822195192,976.818442222223
234.0071549978,1026.98844222222
234.1320745408,1081.31510888889
234.2569781482,1126.93844222222
234.38186582,1193.22177555556
234.5067375562,1243.15510888889
234.6315933568,1302.97510888889
234.7564332218,1382.70177555556
234.8812571512,1424.98844222222
235.006065145,1489.26177555556
235.1308572032,1563.81844222222
235.2556333258,1631.19177555556
235.3803935128,1703.35510888889
235.5051377642,1783.75177555556
235.62986608,1860.95177555555
235.7545784602,1936.49510888889
235.8792749048,2020.21844222222
236.0039554138,2107.99510888889
236.1286199872,2194.92177555556
236.253268625,2284.62177555556
236.3779013272,2390.11510888889
236.5025180938,2480.94844222222
236.6271189248,2579.47844222222
236.7517038202,2688.90177555555
236.87627278,2798.84177555555
237.0008258042,2902.10177555555
237.1253628928,3028.28177555555
237.2498840458,3137.99510888889
237.3743892632,3263.89844222222
237.498878545,3390.34510888889
237.6233518912,3515.81510888889
237.7478093018,3644.65844222222
237.8722507768,3779.71177555556
237.9966763162,3912.37177555556
238.12108592,4049.44510888889
238.2454795882,4202.19177555556
238.3698573208,4333.18177555556
238.4942191178,4485.65510888889
238.6185649792,4634.71177555556
238.742894905,4786.82510888889
238.8672088952,4946.02510888889
238.9915069498,5112.07510888889
239.1157890688,5278.09177555556
239.2400552522,5446.22510888889
239.3643055,5617.23844222223
239.4885398122,5788.37510888889
239.6127581888,5967.8451088889
239.7369606298,6160.00177555556
239.8611471352,6336.3951088889
239.985317705,6534.01177555556
240.1094723392,6730.71177555556
240.2336110378,6924.4751088889
240.3577338008,7129.44510888889
240.4818406282,7325.53844222223
240.60593152,7537.23177555556
240.7300064762,7756.49177555555
240.8540654968,7958.49177555555
240.9781085818,8181.88844222222
241.1021357312,8395.52510888889
241.226146945,8628.44510888889
241.3501422232,8853.38844222222
241.4741215658,9079.26844222222
241.5980849728,9312.05510888888
241.7220324442,9543.35510888889
241.84596398,9782.88510888888
241.9698795802,10025.8117755555
242.0937792448,10276.9951088889
242.2176629738,10541.9051088889
242.3415307672,10814.0617755555
242.465382625,11080.3417755556
242.5892185472,11313.5884422222
242.7130385338,11505.4951088889
242.8368425848,11771.1984422222
242.9606307002,12063.1617755555
243.08440288,12358.4017755555
243.2081591242,12667.9984422222
243.3318994328,12957.7884422222
243.4556238058,13260.9451088889
243.5793322432,13550.0617755555
243.703024745,13821.1551088889
243.8267013112,14144.9451088889
243.9503619418,14376.3451088889
244.0740066368,14546.2751088889
244.1976353962,14787.1084422222
244.32124822,15079.4884422222
244.4448451082,15440.4784422222
244.5684260608,15821.7217755556
244.6919910778,16134.0517755555
244.8155401592,16484.0284422222
244.939073305,16776.2017755555
245.0625905152,17108.4784422222
245.1860917898,17394.2284422222
245.3095771288,17677.4184422222
245.4330465322,18037.1651088889
245.5565,18294.4317755555
245.6799375322,18635.8384422222
245.8033591288,19014.1617755555
245.9267647898,19286.6084422222
246.0501545152,19440.9751088889
246.173528305,19619.0417755556
246.2968861592,19969.1551088889
246.4202280778,20366.1317755556
246.5435540608,20826.5617755556
246.6668641082,21261.6817755556
246.79015822,21744.8084422222
246.9134363962,22107.6851088889
247.0366986368,22582.6751088889
247.1599449418,22910.4184422222
247.2831753112,23311.7851088889
247.406389745,23734.2951088889
247.5295882432,24052.6517755556
247.6527708058,24485.3084422222
247.7759374328,24836.8217755556
247.8990881242,25175.7717755556
248.02222288,25582.1951088889
248.1453417002,25974.3384422222
248.2684445848,26325.5584422222
248.3915315338,26712.9851088889
248.5146025472,27005.4184422222
248.637657625,27041.8217755556
248.7606967672,27187.9884422222
248.8837199738,27669.2484422222
249.0067272448,28160.6284422222
249.1297185802,28643.8117755556
249.25269398,29013.1017755556
249.3756534442,29482.9517755556
249.4985969728,29855.0917755556
249.6215245658,30347.9551088889
249.7444362232,30685.8584422222
249.867331945,31214.9984422223
249.9902117312,31568.6784422222
250.1130755818,32026.4817755556
250.2359234968,32484.5951088889
250.3587554762,32792.9651088889
250.48157152,33220.9751088889
250.6043716282,33575.8017755556
250.7271558008,33901.9451088889
250.8499240378,34330.2584422222
250.9726763392,34743.6717755556
251.095412705,35094.4517755556
251.2181331352,35439.1451088889
251.3408376298,35811.6251088889
251.4635261888,36150.1451088889
251.5861988122,36363.6484422222
251.7088555,36436.3317755556
251.8314962522,36695.7717755556
251.9541210688,37206.3151088889
252.0767299498,37685.5017755556
252.1993228952,38152.5651088889
252.321899905,38582.8717755556
252.4444609792,38981.7184422222
252.5670061178,39452.9417755556
252.6895353208,39822.2217755556
252.8120485882,40263.5651088889
252.93454592,40722.1684422222
253.0570273162,41066.7784422222
253.1794927768,41557.0784422222
253.3019423018,41903.6451088889
253.4243758912,42277.7351088889
253.546793545,42690.0451088889
253.6691952632,43029.4617755556
253.7915810458,43339.4617755556
253.9139508928,43715.6051088889
254.0363048042,44066.2084422222
254.15864278,44421.7551088889
254.2809648202,44809.6217755555
254.4032709248,45071.9851088889
254.5255610938,45372.1617755555
254.6478353272,45657.6051088889
254.770093625,45895.1151088889
254.8923359872,46147.7984422222
255.0145624138,46428.7017755555
255.1367729048,46527.4551088889
255.2589674602,46555.6717755555
255.38114608,46844.7817755555
255.5033087642,47272.8451088889
255.6254555128,47685.5484422222
255.7475863258,48030.8084422222
255.8697012032,48476.7451088889
255.991800145,48859.0651088889
256.1138831512,49286.1184422222
256.2359502218,49655.6284422222
256.3580013568,50192.9517755555
256.4800365562,50622.1351088889
256.60205582,51113.7584422222
256.7240591482,51515.4517755555
256.8460465408,51851.9784422222
256.9680179978,52267.7917755555
257.0899735192,52600.1117755555
257.211913105,52908.6184422222
257.3338367552,53230.5217755555
257.4557444698,53514.6751088889
257.5776362488,53753.9384422222
257.6995120922,54030.8717755555
257.821372,54267.7551088889
257.9432159722,54543.1717755555
258.0650440088,54790.4517755555
258.1868561098,55030.4951088889
258.3086522752,55276.5284422222
258.430432505,55497.4184422222
258.5521967992,55711.7151088889
258.6739451578,55986.7451088889
258.7956775808,56301.4217755555
258.9173940682,56549.2217755555
259.03909462,56712.2717755555
259.1607792362,56759.8717755555
259.2824479168,56949.6851088889
259.4041006618,57251.9117755555
259.5257374712,57511.5317755555
259.647358345,57768.6917755555
259.7689632832,57979.2551088889
259.8905522858,58181.9851088889
260.0121253528,58465.4217755555
260.1336824842,58590.1117755555
260.25522368,58837.6751088889
260.3767489402,58974.3684422222
260.4982582648,59194.2917755555
260.6197516538,59350.4684422222
260.7412291072,59536.0084422222
260.862690625,59766.1617755555
260.9841362072,59946.6451088888
261.1055658538,60139.5717755555
261.2269795648,60394.6017755555
261.3483773402,60577.6351088888
261.46975918,60738.8384422221
261.5911250842,60943.4084422222
261.7124750528,61134.4551088888
261.8338090858,61316.6217755555
261.9551271832,61546.4084422222
262.076429345,61851.7884422222
262.1977155712,62069.9084422222
262.3189858618,62264.5784422222
262.4402402168,62414.4851088888
262.5614786362,62550.3751088888
262.68270112,62695.0617755555
262.8039076682,62819.4151088888
262.9250982808,62990.0917755555
263.0462729578,63152.7984422222
263.1674316992,63300.0417755555
263.288574505,63432.2151088888
263.4097013752,63472.5717755555
263.5308123098,63459.9251088888
263.6519073088,63517.5517755555
263.7729863722,63647.8617755555
263.8940495,63768.4484422222
264.0150966922,63854.5117755555
264.1361279488,63987.3517755555
264.2571432698,64127.8684422222
264.3781426552,64331.8984422222
264.499126105,64489.4251088888
264.6200936192,64657.2184422222
264.7410451978,64770.2751088888
264.8619808408,64912.8851088888
264.9829005482,65047.4184422222
265.10380432,65124.6784422222
265.2246921562,65187.9184422222
265.3455640568,65298.2351088888
265.4664200218,65405.8451088888
265.5872600512,65426.9584422222
265.708084145,65553.0884422222
265.8288923032,65600.5751088889
265.9496845258,65663.5951088888
266.0704608128,65721.0151088888
266.1912211642,65754.0684422222
266.31196558,65747.2017755555
266.4326940602,65776.0351088888
266.5534066048,65802.9217755555
266.6741032138,65813.2384422222
266.7947838872,65849.8951088888
266.915448625,65784.9651088888
267.0360974272,65727.6484422222
267.1567302938,65720.1217755555
267.2773472248,65680.0951088888
267.3979482202,65680.9317755555
267.51853328,65625.7384422222
267.6391024042,65708.3284422222
267.7596555928,65804.5717755555
267.8801928458,65865.1251088888
268.0007141632,65908.4917755555
268.121219545,66033.2184422222
268.2417089912,66072.3484422222
268.3621825018,66153.0251088888
268.4826400768,66298.6451088888
268.6030817162,66383.3851088888
268.72350742,66443.4517755555
268.8439171882,66523.9851088888
268.9643110208,66586.7251088888
269.0846889178,66651.3017755555
269.2050508792,66645.7851088888
269.325396905,66632.5984422222
269.4457269952,66687.8251088889
269.5660411498,66714.9951088888
269.6863393688,66756.5084422222
269.8066216522,66791.2451088889
269.926888,66810.7951088889
270.0471384122,66840.0851088889
270.1673728888,66879.7117755555
270.2875914298,66866.4351088889
270.4077940352,66890.0817755555
270.527980705,66881.4517755555
270.6481514392,66869.5584422222
270.7683062378,66841.6384422222
270.8884451008,66850.2817755555
271.0085680282,66779.0584422222
271.12867502,66757.1684422222
271.2487660762,66749.8217755555
271.3688411968,66688.7617755555
271.4889003818,66722.7351088888
271.6089436312,66723.6384422222
271.728970945,66741.8384422222
271.8489823232,66693.4217755555
271.9689777658,66655.4384422222
272.0889572728,66703.4817755555
272.2089208442,66722.6684422222
272.32886848,66751.8084422222
272.4488001802,66754.4417755555
272.5687159448,66779.9584422222
272.6886157738,66864.2517755555
272.8084996672,66896.4984422222
272.928367625,66978.7284422222
273.0482196472,67132.1117755555
273.1680557338,67198.2084422222
273.2878758848,67263.1917755555
273.4076801002,67281.9817755555
273.52746838,67238.2917755555
273.6472407242,67251.5384422222
273.7669971328,67290.6551088889
273.8867376058,67290.2951088889
274.0064621432,67291.1284422222
274.126170745,67271.4884422222
274.2458634112,67291.7517755555
274.3655401418,67323.2917755555
274.4852009368,67347.4084422222
274.6048457962,67387.6951088889
274.72447472,67402.3451088889
274.8440877082,67424.0284422222
274.9636847608,67449.9284422222
275.0832658778,67472.7451088889
275.2028310592,67509.8384422222
275.322380305,67468.8284422222
275.4419136152,67501.0551088889
275.5614309898,67453.6984422222
275.6809324288,67445.2284422222
275.8004179322,67409.7751088889
275.9198875,67344.9017755555
276.0393411322,67343.9351088889
276.1587788288,67288.2717755555
276.2782005898,67286.8051088889
276.3976064152,67291.2917755555
276.516996305,67232.9451088889
276.6363702592,67251.0751088889
276.7557282778,67265.1617755555
276.8750703608,67274.3517755555
276.9943965082,67335.2951088889
277.11370672,67370.6417755555
277.2330009962,67422.4917755555
277.3522793368,67550.8017755555
277.4715417418,67619.5684422222
277.5907882112,67647.8917755555
277.710018745,67704.0751088889
277.8292333432,67736.4451088888
277.9484320058,67745.2284422222
278.0676147328,67753.8584422222
278.1867815242,67788.5617755555
278.30593238,67795.9284422222
278.4250673002,67818.7784422222
278.5441862848,67846.6851088889
278.6632893338,67893.3084422222
278.7823764472,67890.2484422222
278.901447625,67875.2084422222
279.0205028672,67899.0251088888
279.1395421738,67968.9951088888
279.2585655448,67967.5851088888
279.3775729802,67941.2584422222
279.49656448,67942.9317755555
279.6155400442,67954.7617755555
279.7344996728,67966.6151088888
279.8534433658,67915.2217755555
279.9723711232,67938.0917755555
280.091282945,67919.7184422222
280.2101788312,67871.9717755555
280.3290587818,67903.6284422222
280.4479227968,67836.9684422222
280.5667708762,67804.2317755555
280.68560302,67811.5984422222
280.8044192282,67777.5917755555
280.9232195008,67802.5851088888
281.0420038378,67799.2084422222
281.1607722392,67818.5684422222
281.279524705,67892.1717755555
281.3982612352,67899.4151088888
281.5169818298,67982.6984422222
281.6356864888,68041.9584422222
281.7543752122,68071.8217755555
281.873048,68085.7151088888
281.9917048522,68114.7184422222
282.1103457688,68141.9584422222
282.2289707498,68162.4651088888
282.3475797952,68157.6651088888
282.466172905,68171.0284422222
282.5847500792,68188.0217755555
282.7033113178,68162.0851088888
282.8218566208,68086.2651088888
282.9403859882,67985.0851088888
283.05889942,67953.3217755555
283.1773969162,67916.9951088888
283.2958784768,67884.5851088888
283.4143441018,67816.5751088889
283.5327937912,67759.5351088888
283.651227545,67740.7117755555
283.7696453632,67688.6984422222
283.8880472458,67656.0017755555
284.0064331928,67674.1951088888
284.1248032042,67673.3051088888
284.24315728,67677.7917755555
284.3614954202,67705.6184422222
284.4798176248,67739.9584422222
284.5981238938,67864.2784422222
284.7164142272,67962.7051088888
284.834688625,67966.6284422222
284.9529470872,67935.7317755555
285.0711896138,67919.0151088888
285.1894162048,67895.7084422222
285.3076268602,67871.6117755555
285.42582158,67845.3717755555
285.5440003642,67813.7017755555
285.6621632128,67802.9784422222
285.7803101258,67779.8617755555
285.8984411032,67764.1551088889
286.016556145,67723.6151088888
286.1346552512,67715.0951088888
286.2527384218,67731.0684422222
286.3708056568,67702.2084422222
286.4888569562,67658.9051088889
286.60689232,67621.1317755555
286.7249117482,67581.9851088888
286.8429152408,67581.7284422222
286.9609027978,67583.7484422222
287.0788744192,67594.6117755555
287.196830105,67639.5117755555
287.3147698552,67575.1117755555
287.4326936698,67490.7351088889
287.5506015488,67492.1351088889
287.6684934922,67477.8784422222
287.7863695,67412.0017755555
287.9042295722,67367.8317755555
288.0220737088,67353.9317755555
288.1399019098,67309.2251088889
288.2577141752,67238.4284422222
288.375510505,67185.1484422222
288.4932908992,67120.5784422222
288.6110553578,67047.6984422222
288.7288038808,66973.8984422222
288.8465364682,66918.3851088889
288.96425312,66827.6117755555
289.0819538362,66822.2084422222
289.1996386168,66844.8217755555
289.3173074618,66922.3551088889
289.4349603712,66927.3651088889
289.552597345,66935.8417755555
289.6702183832,66988.6351088888
289.7878234858,66995.9917755555
289.9054126528,67015.2851088888
290.0229858842,67053.4084422222
290.14054318,67093.4317755555
290.2580845402,67097.5517755555
290.3756099648,67121.7251088888
290.4931194538,67188.1517755555
290.6106130072,67236.6917755555
290.728090625,67258.4617755555
290.8455523072,67312.3384422222
290.9629980538,67362.1784422222
291.0804278648,67425.9784422222
291.1978417402,67490.6051088889
291.31523968,67514.1051088888
291.4326216842,67545.3251088889
291.5499877528,67621.8584422222
291.6673378858,67731.2484422222
291.7846720832,67756.2917755555
291.901990345,67821.6951088888
292.0192926712,67896.5851088888
292.1365790618,67947.7084422222
292.2538495168,68022.0051088888
292.3711040362,68060.8584422222
292.48834262,68114.8051088888
292.6055652682,68161.8117755555
292.7227719808,68222.2884422222
292.8399627578,68282.3551088888
292.9571375992,68369.0617755555
293.074296505,68428.7451088888
293.1914394752,68463.1217755555
293.3085665098,68523.9351088889
293.4256776088,68597.4851088888
293.5427727722,68663.7451088888
293.659852,68742.0784422222
293.7769152922,68815.5417755555
293.8939626488,68909.0751088888
294.0109940698,68940.5484422222
294.1280095552,69002.9417755555
294.245009105,69064.7617755555
294.3619927192,69113.9084422222
294.4789603978,69180.0917755555
294.5959121408,69220.8184422222
294.7128479482,69256.9017755555
294.82976782,69396.5884422222
294.9466717562,69435.1151088888
295.0635597568,69502.4917755555
295.1804318218,69578.7284422222
295.2972879512,69602.8051088888
295.414128145,69613.4684422222
295.5309524032,69714.1217755555
