UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57723
Integration Time,1000
Averages,300
Date,11/27/2019 11:16:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,70171.4402444444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.11333333333
181.9732053322,-118.739755555556
182.1045947288,-121.969755555556
182.2359681898,-123.609755555556
182.3673257152,-55.3164222222222
182.498667305,-53.0697555555556
182.6299929592,-55.5764222222222
182.7613026778,-54.1564222222222
182.8925964608,-52.9664222222222
183.0238743082,-52.3430888888889
183.15513622,-55.0530888888889
183.2863821962,-53.9597555555556
183.4176122368,-50.2164222222222
183.5488263418,-48.7564222222222
183.6800245112,-53.7897555555556
183.811206745,-48.1464222222222
183.9423730432,-50.8430888888889
184.0735234058,-50.6297555555556
184.2046578328,-47.3497555555556
184.3357763242,-50.5464222222222
184.46687888,-50.4430888888889
184.5979655002,-47.3764222222222
184.7290361848,-50.9597555555556
184.8600909338,-47.9464222222222
184.9911297472,-46.3264222222222
185.122152625,-49.0530888888889
185.2531595672,-45.3830888888889
185.3841505738,-47.4297555555556
185.5151256448,-46.0364222222222
185.6460847802,-48.4930888888889
185.77702798,-50.2764222222222
185.9079552442,-49.3630888888889
186.0388665728,-48.1164222222222
186.1697619658,-48.0064222222222
186.3006414232,-45.7330888888889
186.431504945,-50.2297555555556
186.5623525312,-47.5464222222222
186.6931841818,-51.7764222222222
186.8239998968,-49.4030888888889
186.9547996762,-44.0097555555556
187.08558352,-48.7464222222222
187.2163514282,-45.7197555555556
187.3471034008,-53.0364222222222
187.4778394378,-51.9964222222222
187.6085595392,-46.1930888888889
187.739263705,-46.9264222222222
187.8699519352,-48.3664222222222
188.0006242298,-47.9230888888889
188.1312805888,-45.5464222222222
188.2619210122,-47.4164222222222
188.3925455,-50.7430888888889
188.5231540522,-49.0897555555556
188.6537466688,-49.7730888888889
188.7843233498,-50.6397555555556
188.9148840952,-47.8297555555556
189.045428905,-48.9364222222222
189.1759577792,-50.7397555555556
189.3064707178,-47.0930888888889
189.4369677208,-51.0864222222222
189.5674487882,-50.1764222222222
189.69791392,-43.0197555555556
189.8283631162,-48.9664222222222
189.9587963768,-50.8730888888889
190.0892137018,-47.9830888888889
190.2196150912,-48.9797555555556
190.350000545,-49.3964222222222
190.4803700632,-49.4464222222222
190.6107236458,-48.5997555555556
190.7410612928,-49.8364222222222
190.8713830042,-42.8497555555556
191.00168878,-48.4397555555556
191.1319786202,-48.7630888888889
191.2622525248,-50.5164222222222
191.3925104938,-45.7030888888889
191.5227525272,-48.6564222222222
191.652978625,-42.9597555555556
191.7831887872,-45.2097555555556
191.9133830138,-48.3564222222222
192.0435613048,-47.3397555555556
192.1737236602,-45.8364222222222
192.30387008,-46.0164222222222
192.4340005642,-49.0797555555556
192.5641151128,-44.9530888888889
192.6942137258,-49.5430888888889
192.8242964032,-44.5664222222222
192.954363145,-46.3030888888889
193.0844139512,-47.7564222222222
193.2144488218,-47.6564222222222
193.3444677568,-50.0597555555556
193.4744707562,-45.5430888888889
193.60445782,-48.4430888888889
193.7344289482,-46.3164222222222
193.8643841408,-45.5697555555556
193.9943233978,-45.1830888888889
194.1242467192,-45.5030888888889
194.254154105,-44.0597555555556
194.3840455552,-44.8897555555556
194.5139210698,-45.8864222222222
194.6437806488,-44.8530888888889
194.7736242922,-44.7664222222222
194.903452,-47.2530888888889
195.0332637722,-38.3864222222222
195.1630596088,-47.2197555555556
195.2928395098,-48.0230888888889
195.4226034752,-42.9464222222222
195.552351505,-47.4964222222222
195.6820835992,-44.7030888888889
195.8117997578,-47.2830888888889
195.9414999808,-47.0730888888889
196.0711842682,-49.6664222222222
196.20085262,-45.8964222222222
196.3305050362,-49.9964222222222
196.4601415168,-46.3797555555556
196.5897620618,-43.8430888888889
196.7193666712,-44.7064222222222
196.848955345,-48.4930888888889
196.9785280832,-47.4497555555556
197.1080848858,-47.9130888888889
197.2376257528,-46.5497555555556
197.3671506842,-47.3397555555556
197.49665968,-46.5297555555556
197.6261527402,-46.5264222222222
197.7556298648,-45.2030888888889
197.8850910538,-45.9364222222222
198.0145363072,-45.3064222222222
198.143965625,-36.4764222222222
198.2733790072,-47.4530888888889
198.4027764538,-44.8164222222222
198.5321579648,-46.4330888888889
198.6615235402,-43.7397555555556
198.79087318,-43.6497555555556
198.9202068842,-43.1564222222222
199.0495246528,-46.6230888888889
199.1788264858,-45.2330888888889
199.3081123832,-45.8030888888889
199.437382345,-44.9630888888889
199.5666363712,-45.4230888888889
199.6958744618,-45.7097555555556
199.8250966168,-43.1364222222222
199.9543028362,-42.6197555555556
200.08349312,-45.5064222222222
200.2126674682,-47.2164222222222
200.3418258808,-42.7030888888889
200.4709683578,-45.4230888888889
200.6000948992,-45.6430888888889
200.729205505,-48.2064222222222
200.8583001752,-43.4630888888889
200.9873789098,-42.1364222222222
201.1164417088,-44.6564222222222
201.2454885722,-41.3997555555556
201.3745195,-44.0164222222222
201.5035344922,-45.3564222222222
201.6325335488,-44.2097555555556
201.7615166698,-41.5597555555556
201.8904838552,-43.7330888888889
202.019435105,-41.9497555555556
202.1483704192,-42.6397555555556
202.2772897978,-43.5797555555556
202.4061932408,-42.9464222222222
202.5350807482,-45.6530888888889
202.66395232,-40.7264222222222
202.7928079562,-44.0697555555556
202.9216476568,-39.0730888888889
203.0504714218,-41.1597555555556
203.1792792512,-42.3864222222222
203.308071145,-43.8830888888889
203.4368471032,-30.4630888888889
203.5656071258,-42.8330888888889
203.6943512128,-42.2564222222222
203.8230793642,-41.2897555555556
203.95179158,-42.4764222222222
204.0804878602,-45.0630888888889
204.2091682048,-39.0330888888889
204.3378326138,-42.3930888888889
204.4664810872,-38.9930888888889
204.595113625,-42.0330888888889
204.7237302272,-40.3364222222222
204.8523308938,-38.7464222222222
204.9809156248,-42.0597555555556
205.1094844202,-38.7197555555556
205.23803728,-40.0697555555556
205.3665742042,-40.4630888888889
205.4950951928,-37.6897555555556
205.6236002458,-42.6897555555556
205.7520893632,-37.7830888888889
205.880562545,-39.4197555555556
206.0090197912,-39.9897555555556
206.1374611018,-40.4464222222222
206.2658864768,-37.2330888888889
206.3942959162,-39.2164222222222
206.52268942,-40.9964222222222
206.6510669882,-40.8730888888889
206.7794286208,-35.5264222222222
206.9077743178,-39.4530888888889
207.0361040792,-35.3130888888889
207.164417905,-39.1064222222222
207.2927157952,-39.7464222222222
207.4209977498,-38.7964222222222
207.5492637688,-38.5564222222222
207.6775138522,-35.2430888888889
207.805748,-38.6097555555556
207.9339662122,-35.5364222222222
208.0621684888,-40.2197555555556
208.1903548298,-36.6497555555556
208.3185252352,-37.8097555555556
208.446679705,-36.4130888888889
208.5748182392,-36.2830888888889
208.7029408378,-36.0897555555556
208.8310475008,-37.4897555555556
208.9591382282,-37.7430888888889
209.08721302,-39.2430888888889
209.2152718762,-38.5630888888889
209.3433147968,-31.9230888888889
209.4713417818,-36.7764222222222
209.5993528312,-38.0230888888889
209.727347945,-37.8364222222222
209.8553271232,-37.5464222222222
209.9832903658,-34.1397555555555
210.1112376728,-37.1897555555556
210.2391690442,-39.2464222222222
210.36708448,-40.0864222222222
210.4949839802,-37.6430888888889
210.6228675448,-35.1897555555556
210.7507351738,-33.7964222222222
210.8785868672,-37.9164222222222
211.006422625,-36.7230888888889
211.1342424472,-31.7797555555555
211.2620463338,-36.2164222222222
211.3898342848,-32.8964222222222
211.5176063002,-36.6697555555556
211.64536238,-33.3130888888889
211.7731025242,-37.0864222222222
211.9008267328,-34.2664222222222
212.0285350058,-35.7497555555556
212.1562273432,-33.5397555555555
212.283903745,-29.3364222222222
212.4115642112,-35.1064222222222
212.5392087418,-32.2897555555555
212.6668373368,-32.0330888888889
212.7944499962,-33.8297555555555
212.92204672,-33.4697555555555
213.0496275082,-34.3664222222222
213.1771923608,-32.3264222222222
213.3047412778,-29.7397555555555
213.4322742592,-33.9330888888889
213.559791305,-31.3397555555555
213.6872924152,-31.2964222222222
213.8147775898,-32.0597555555555
213.9422468288,-31.1664222222222
214.0697001322,-29.7864222222222
214.1971375,-31.6330888888889
214.3245589322,-29.0564222222222
214.4519644288,-29.9597555555555
214.5793539898,-29.1064222222222
214.7067276152,-30.3530888888889
214.834085305,-29.7464222222222
214.9614270592,-31.3430888888889
215.0887528778,-27.8830888888889
215.2160627608,-30.4030888888889
215.3433567082,-28.0330888888889
215.47063472,-28.4464222222222
215.5978967962,-27.5830888888889
215.7251429368,-23.8897555555556
215.8523731418,-25.1630888888889
215.9795874112,-29.3364222222222
216.106785745,-28.6130888888889
216.2339681432,-26.2497555555556
216.3611346058,-22.6530888888889
216.4882851328,-24.7130888888889
216.6154197242,-26.4864222222222
216.74253838,-21.4130888888889
216.8696411002,-23.8497555555556
216.9967278848,-22.7230888888889
217.1237987338,-24.3064222222222
217.2508536472,-26.8997555555555
217.377892625,-22.5830888888889
217.5049156672,-21.7830888888889
217.6319227738,-24.8664222222222
217.7589139448,-25.9230888888889
217.8858891802,-24.8597555555556
218.01284848,-24.0697555555556
218.1397918442,-25.8064222222222
218.2667192728,-22.5697555555555
218.3936307658,-22.1330888888889
218.5205263232,-22.2564222222222
218.647405945,-20.1964222222222
218.7742696312,-19.7630888888889
218.9011173818,-22.1297555555555
219.0279491968,-21.7664222222222
219.1547650762,-21.5764222222222
219.28156502,-20.0430888888889
219.4083490282,-17.6164222222222
219.5351171008,-18.0930888888889
219.6618692378,-18.1930888888889
219.7886054392,-17.0230888888889
219.915325705,-17.4297555555556
220.0420300352,-19.5564222222222
220.1687184298,-17.3564222222222
220.2953908888,-16.6564222222222
220.4220474122,-16.9997555555556
220.548688,-19.4764222222222
220.6753126522,-19.5364222222222
220.8019213688,-16.3764222222222
220.9285141498,-17.9197555555556
221.0550909952,-14.4630888888889
221.181651905,-15.1197555555556
221.3081968792,-17.1130888888889
221.4347259178,-13.0297555555556
221.5612390208,-12.9897555555556
221.6877361882,-17.8997555555556
221.81421742,-16.1630888888889
221.9406827162,-16.7530888888889
222.0671320768,-13.6964222222222
222.1935655018,-18.7964222222222
222.3199829912,-15.8330888888889
222.446384545,-15.1530888888889
222.5727701632,-18.0164222222222
222.6991398458,-12.5830888888889
222.8254935928,-12.6030888888889
222.9518314042,-14.6330888888889
223.07815328,-9.28642222222222
223.2044592202,-8.08308888888889
223.3307492248,-5.10642222222222
223.4570232938,-8.14642222222222
223.5832814272,-7.73642222222222
223.709523625,-6.53308888888889
223.8357498872,-10.0997555555556
223.9619602138,1.16357777777778
224.0881546048,-5.37642222222222
224.2143330602,-3.56975555555555
224.34049558,-2.13975555555555
224.4666421642,-5.31642222222222
224.5927728128,1.32691111111111
224.7188875258,-4.99642222222222
224.8449863032,0.810244444444444
224.971069145,-0.0430888888888899
225.0971360512,-2.11642222222222
225.2231870218,2.54691111111111
225.3492220568,2.58357777777778
225.4752411562,4.11691111111111
225.60124432,7.02691111111111
225.7272315482,10.1635777777778
225.8532028408,10.8102444444444
225.9791581978,12.1302444444444
226.1050976192,10.6169111111111
226.231021105,16.7669111111111
226.3569286552,17.8569111111111
226.4828202698,17.1369111111111
226.6086959488,25.8002444444444
226.7345556922,23.1402444444444
226.8603995,27.3035777777778
226.9862273722,31.3469111111111
227.1120393088,33.0335777777778
227.2378353098,34.9335777777778
227.3636153752,36.6335777777778
227.489379505,47.2169111111111
227.6151276992,43.3169111111111
227.7408599578,41.5135777777778
227.8665762808,51.4435777777778
227.9922766682,55.2735777777778
228.11796112,59.2269111111111
228.2436296362,63.3102444444444
228.3692822168,68.306911111111
228.4949188618,71.7802444444444
228.6205395712,82.0735777777777
228.746144345,92.9902444444443
228.8717331832,95.006911111111
228.9973060858,98.996911111111
229.1228630528,108.826911111111
229.2484040842,117.913577777778
229.37392918,123.363577777778
229.4994383402,136.393577777778
229.6249315648,139.856911111111
229.7504088538,149.046911111111
229.8758702072,161.103577777778
230.001315625,170.016911111111
230.1267451072,178.106911111111
230.2521586538,195.210244444444
230.3775562648,204.770244444444
230.5029379402,210.713577777778
230.62830368,225.470244444444
230.7536534842,240.910244444444
230.8789873528,255.623577777778
231.0043052858,278.866911111111
231.1296072832,290.000244444444
231.254893345,311.493577777778
231.3801634712,332.693577777778
231.5054176618,344.900244444444
231.6306559168,367.446911111111
231.7558782362,382.056911111111
231.88108462,412.460244444444
232.0062750682,433.096911111111
232.1314495808,462.693577777777
232.2566081578,479.283577777778
232.3817507992,509.376911111111
232.506877505,533.636911111111
232.6319882752,564.953577777778
232.7570831098,599.873577777778
232.8821620088,634.563577777778
233.0072249722,668.770244444445
233.132272,700.366911111111
233.2573030922,731.073577777778
233.3823182488,779.490244444445
233.5073174698,816.666911111112
233.6323007552,859.506911111112
233.757268105,891.600244444446
233.8822195192,938.833577777779
234.0071549978,986.933577777779
234.1320745408,1039.02691111111
234.2569781482,1082.92024444444
234.38186582,1145.87691111111
234.5067375562,1192.37024444445
234.6315933568,1249.54024444444
234.7564332218,1330.88357777778
234.8812571512,1369.05357777778
235.006065145,1432.72357777778
235.1308572032,1502.50024444444
235.2556333258,1568.87024444444
235.3803935128,1636.42357777778
235.5051377642,1714.93024444444
235.62986608,1790.60357777778
235.7545784602,1861.34024444445
235.8792749048,1941.84024444445
236.0039554138,2027.11024444445
236.1286199872,2106.97357777778
236.253268625,2197.52024444445
236.3779013272,2294.82024444445
236.5025180938,2384.73024444444
236.6271189248,2479.92691111111
236.7517038202,2584.60024444444
236.87627278,2688.74691111111
237.0008258042,2788.08357777778
237.1253628928,2912.79024444444
237.2498840458,3018.31024444444
237.3743892632,3137.96357777778
237.498878545,3260.26357777778
237.6233518912,3383.37691111111
237.7478093018,3503.20691111111
237.8722507768,3637.80691111111
237.9966763162,3760.50691111111
238.12108592,3895.63024444444
238.2454795882,4040.48024444444
238.3698573208,4164.51691111111
238.4942191178,4313.46691111111
238.6185649792,4456.58357777778
238.742894905,4605.79024444444
238.8672088952,4759.48691111111
238.9915069498,4917.33691111111
239.1157890688,5077.97357777778
239.2400552522,5236.81357777778
239.3643055,5403.60024444444
239.4885398122,5571.40691111111
239.6127581888,5740.47691111111
239.7369606298,5924.90357777778
239.8611471352,6093.54024444445
239.985317705,6285.41024444445
240.1094723392,6473.50024444444
240.2336110378,6661.61691111111
240.3577338008,6858.18357777778
240.4818406282,7048.00691111111
240.60593152,7247.95357777778
240.7300064762,7462.37024444445
240.8540654968,7656.39024444445
240.9781085818,7872.10024444445
241.1021357312,8078.01357777778
241.226146945,8305.85024444445
241.3501422232,8519.00691111111
241.4741215658,8736.19357777778
241.5980849728,8962.46357777778
241.7220324442,9184.63691111111
241.84596398,9414.44024444444
241.9698795802,9653.60691111111
242.0937792448,9893.70357777778
242.2176629738,10149.2602444444
242.3415307672,10407.6269111111
242.465382625,10663.1135777778
242.5892185472,10893.6435777778
242.7130385338,11083.9269111111
242.8368425848,11332.6069111111
242.9606307002,11617.4035777778
243.08440288,11891.3469111111
243.2081591242,12188.4969111111
243.3318994328,12479.1569111111
243.4556238058,12769.7269111111
243.5793322432,13050.7702444444
243.703024745,13305.0869111111
243.8267013112,13619.6269111111
243.9503619418,13849.4235777778
244.0740066368,14007.7135777778
244.1976353962,14249.6269111111
244.32124822,14515.3835777778
244.4448451082,14874.4669111111
244.5684260608,15236.7169111111
244.6919910778,15545.4935777778
244.8155401592,15875.1735777778
244.939073305,16158.0002444444
245.0625905152,16475.2335777778
245.1860917898,16762.5002444444
245.3095771288,17032.2269111111
245.4330465322,17375.4902444444
245.5565,17629.9335777778
245.6799375322,17950.7535777778
245.8033591288,18313.1102444444
245.9267647898,18584.8535777778
246.0501545152,18737.7102444444
246.173528305,18908.0035777778
246.2968861592,19239.7202444444
246.4202280778,19626.6635777778
246.5435540608,20070.9769111111
246.6668641082,20495.8202444444
246.79015822,20959.5735777778
246.9134363962,21309.0235777778
247.0366986368,21768.3169111111
247.1599449418,22086.6902444444
247.2831753112,22467.5935777778
247.406389745,22878.9835777778
247.5295882432,23185.0635777778
247.6527708058,23598.7369111111
247.7759374328,23949.6035777778
247.8990881242,24274.8135777778
248.02222288,24672.6702444444
248.1453417002,25050.8335777778
248.2684445848,25378.5235777778
248.3915315338,25763.1569111111
248.5146025472,26040.9535777778
248.637657625,26082.0569111111
248.7606967672,26221.2969111111
248.8837199738,26686.0869111111
249.0067272448,27160.6969111111
249.1297185802,27633.3369111111
249.25269398,28003.2869111111
249.3756534442,28440.8635777778
249.4985969728,28807.0069111111
249.6215245658,29279.8735777778
249.7444362232,29601.4069111111
249.867331945,30121.1869111111
249.9902117312,30465.1302444444
250.1130755818,30900.0002444444
250.2359234968,31354.9869111111
250.3587554762,31642.8235777778
250.48157152,32063.4102444444
250.6043716282,32413.1669111111
250.7271558008,32721.9402444444
250.8499240378,33138.0769111111
250.9726763392,33531.2869111111
251.095412705,33889.3302444444
251.2181331352,34211.4402444444
251.3408376298,34557.5102444444
251.4635261888,34894.9135777778
251.5861988122,35123.9902444444
251.7088555,35195.4902444444
251.8314962522,35431.3735777778
251.9541210688,35923.9535777778
252.0767299498,36390.5069111111
252.1993228952,36840.2735777778
252.321899905,37267.1802444444
252.4444609792,37653.5169111111
252.5670061178,38102.7502444444
252.6895353208,38466.6469111111
252.8120485882,38883.1269111111
252.93454592,39329.3035777778
253.0570273162,39652.3535777778
253.1794927768,40143.5069111111
253.3019423018,40491.6569111111
253.4243758912,40845.7735777778
253.546793545,41248.1669111111
253.6691952632,41579.3935777778
253.7915810458,41878.2169111111
253.9139508928,42242.0069111111
254.0363048042,42576.2035777778
254.15864278,42923.9602444444
254.2809648202,43299.4069111111
254.4032709248,43551.0735777778
254.5255610938,43859.0869111111
254.6478353272,44120.9635777778
254.770093625,44368.6135777778
254.8923359872,44616.7302444445
255.0145624138,44891.1302444445
255.1367729048,44987.0802444445
255.2589674602,45007.3402444445
255.38114608,45290.4435777778
255.5033087642,45702.6135777778
255.6254555128,46113.3369111111
255.7475863258,46445.5669111111
255.8697012032,46867.1135777778
255.991800145,47250.6369111111
256.1138831512,47663.3469111111
256.2359502218,48030.7602444445
256.3580013568,48537.6502444445
256.4800365562,48949.9602444445
256.60205582,49453.1202444445
256.7240591482,49824.4369111111
256.8460465408,50167.3735777778
256.9680179978,50568.8435777778
257.0899735192,50878.5369111111
257.211913105,51175.8102444445
257.3338367552,51498.7369111111
257.4557444698,51773.3135777778
257.5776362488,52011.1569111111
257.6995120922,52274.0769111111
257.821372,52509.6335777778
257.9432159722,52783.3669111111
258.0650440088,53027.0502444445
258.1868561098,53262.7269111111
258.3086522752,53496.3735777778
258.430432505,53714.6135777778
258.5521967992,53934.6535777778
258.6739451578,54214.5535777778
258.7956775808,54503.9369111111
258.9173940682,54749.0402444445
259.03909462,54906.3735777778
259.1607792362,54947.8935777778
259.2824479168,55143.9002444445
259.4041006618,55420.8335777778
259.5257374712,55683.0235777778
259.647358345,55928.2035777778
259.7689632832,56131.6569111111
259.8905522858,56339.9302444445
260.0121253528,56616.5369111111
260.1336824842,56746.7535777778
260.25522368,56989.1069111111
260.3767489402,57138.5835777778
260.4982582648,57333.8202444445
260.6197516538,57501.9069111111
260.7412291072,57677.6802444444
260.862690625,57894.1369111111
260.9841362072,58069.1935777778
261.1055658538,58273.4035777778
261.2269795648,58516.0002444444
261.3483773402,58693.7835777778
261.46975918,58851.6535777778
261.5911250842,59062.5402444444
261.7124750528,59241.9869111111
261.8338090858,59412.0569111111
261.9551271832,59665.6735777778
262.076429345,59948.0135777778
262.1977155712,60152.6202444445
262.3189858618,60342.9102444445
262.4402402168,60492.8602444444
262.5614786362,60629.6035777778
262.68270112,60785.0835777778
262.8039076682,60902.3935777778
262.9250982808,61076.6802444444
263.0462729578,61220.9135777778
263.1674316992,61360.0569111111
263.288574505,61498.9035777778
263.4097013752,61546.5769111111
263.5308123098,61520.9069111111
263.6519073088,61589.3335777778
263.7729863722,61720.9869111111
263.8940495,61836.8469111111
264.0150966922,61914.6602444445
264.1361279488,62069.5702444444
264.2571432698,62201.6869111111
264.3781426552,62392.3769111111
264.499126105,62536.8535777778
264.6200936192,62720.5369111111
264.7410451978,62834.5269111111
264.8619808408,62965.6202444444
264.9829005482,63095.2102444444
265.10380432,63181.1802444444
265.2246921562,63240.9469111111
265.3455640568,63361.5569111111
265.4664200218,63453.6869111111
265.5872600512,63492.5202444444
265.708084145,63597.0735777778
265.8288923032,63654.8335777778
265.9496845258,63730.4169111111
266.0704608128,63766.7335777778
266.1912211642,63800.7002444444
266.31196558,63799.7569111111
266.4326940602,63827.4902444444
266.5534066048,63872.4435777778
266.6741032138,63886.9335777778
266.7947838872,63910.9435777778
266.915448625,63854.6935777778
267.0360974272,63800.3469111111
267.1567302938,63788.3935777778
267.2773472248,63768.3035777778
267.3979482202,63764.8102444444
267.51853328,63702.8869111111
267.6391024042,63800.8469111111
267.7596555928,63905.4002444444
267.8801928458,63942.6169111111
268.0007141632,63991.0135777778
268.121219545,64112.3669111111
268.2417089912,64159.2502444444
268.3621825018,64239.2235777778
268.4826400768,64388.6535777778
268.6030817162,64460.5435777778
268.72350742,64518.2535777778
268.8439171882,64605.9602444444
268.9643110208,64670.3169111111
269.0846889178,64733.0869111111
269.2050508792,64717.3302444444
269.325396905,64737.7469111111
269.4457269952,64780.9669111111
269.5660411498,64814.9335777777
269.6863393688,64830.8169111111
269.8066216522,64884.9602444444
269.926888,64909.0769111111
270.0471384122,64927.4502444444
270.1673728888,64992.3535777777
270.2875914298,64959.7235777777
270.4077940352,64992.5169111111
270.527980705,64983.0435777777
270.6481514392,64975.9135777777
270.7683062378,64951.0769111111
270.8884451008,64960.7769111111
271.0085680282,64886.9035777777
271.12867502,64893.8135777777
271.2487660762,64869.8402444444
271.3688411968,64812.9069111111
271.4889003818,64856.2535777777
271.6089436312,64843.6335777777
271.728970945,64870.8735777777
271.8489823232,64822.5169111111
271.9689777658,64792.4069111111
272.0889572728,64832.5969111111
272.2089208442,64866.0735777777
272.32886848,64887.2635777777
272.4488001802,64904.5402444444
272.5687159448,64920.5702444444
272.6886157738,64997.3502444444
272.8084996672,65046.3002444444
272.928367625,65124.5135777777
273.0482196472,65266.1635777777
273.1680557338,65355.8969111111
273.2878758848,65404.2302444444
273.4076801002,65426.1302444444
273.52746838,65378.8702444444
273.6472407242,65395.7402444444
273.7669971328,65437.0902444444
273.8867376058,65446.2569111111
274.0064621432,65438.0469111111
274.126170745,65430.5102444444
274.2458634112,65455.1435777778
274.3655401418,65477.2769111111
274.4852009368,65506.5802444444
274.6048457962,65551.9535777777
274.72447472,65561.8302444444
274.8440877082,65583.4435777778
274.9636847608,65611.4302444444
275.0832658778,65637.0602444444
275.2028310592,65674.9769111111
275.322380305,65647.5869111111
275.4419136152,65692.0102444444
275.5614309898,65629.9035777778
275.6809324288,65630.4802444444
275.8004179322,65598.6335777778
275.9198875,65523.4602444444
276.0393411322,65524.1502444444
276.1587788288,65470.3369111111
276.2782005898,65471.5602444444
276.3976064152,65501.5002444444
276.516996305,65441.6002444444
276.6363702592,65456.2535777778
276.7557282778,65465.8635777778
276.8750703608,65466.8402444444
276.9943965082,65541.0002444444
277.11370672,65576.7235777778
277.2330009962,65622.4569111111
277.3522793368,65753.5035777778
277.4715417418,65812.2935777778
277.5907882112,65847.0969111111
277.710018745,65898.7769111111
277.8292333432,65930.3002444444
277.9484320058,65943.8902444444
278.0676147328,65962.4435777778
278.1867815242,65984.6602444444
278.30593238,66008.4502444444
278.4250673002,66016.2402444444
278.5441862848,66055.7069111111
278.6632893338,66116.2435777778
278.7823764472,66093.6502444444
278.901447625,66095.8802444444
279.0205028672,66112.7069111111
279.1395421738,66169.6835777778
279.2585655448,66177.9835777778
279.3775729802,66155.5569111111
279.49656448,66162.2802444444
279.6155400442,66186.4002444444
279.7344996728,66179.0302444444
279.8534433658,66150.1902444444
279.9723711232,66170.8035777778
280.091282945,66146.8169111111
280.2101788312,66110.5902444444
280.3290587818,66135.6169111111
280.4479227968,66074.8002444444
280.5667708762,66042.7202444444
280.68560302,66058.3369111111
280.8044192282,66022.1902444444
280.9232195008,66048.4735777778
281.0420038378,66053.7102444444
281.1607722392,66054.8002444444
281.279524705,66122.3669111111
281.3982612352,66147.4802444444
281.5169818298,66232.3969111111
281.6356864888,66283.6769111111
281.7543752122,66321.3702444444
281.873048,66332.7969111111
281.9917048522,66353.1602444444
282.1103457688,66387.6269111111
282.2289707498,66419.3635777778
282.3475797952,66403.2369111111
282.466172905,66435.7635777778
282.5847500792,66454.3235777778
282.7033113178,66420.1902444444
282.8218566208,66358.4102444444
282.9403859882,66257.7902444444
283.05889942,66228.0135777778
283.1773969162,66195.3569111111
283.2958784768,66168.0469111111
283.4143441018,66093.2935777778
283.5327937912,66049.5669111111
283.651227545,66026.6002444444
283.7696453632,65989.1135777778
283.8880472458,65965.3035777778
284.0064331928,65966.6869111111
284.1248032042,65972.8135777778
284.24315728,65978.5769111111
284.3614954202,66010.0869111111
284.4798176248,66055.6802444444
284.5981238938,66164.6335777778
284.7164142272,66262.7769111111
284.834688625,66282.9135777778
284.9529470872,66243.4935777778
285.0711896138,66218.8869111111
285.1894162048,66217.2069111111
285.3076268602,66181.5135777778
285.42582158,66154.2802444444
285.5440003642,66131.0102444444
285.6621632128,66113.4469111111
285.7803101258,66098.1769111111
285.8984411032,66090.7169111111
286.016556145,66047.1502444444
286.1346552512,66042.2069111111
286.2527384218,66056.5269111111
286.3708056568,66035.0702444444
286.4888569562,65998.8769111111
286.60689232,65959.2669111111
286.7249117482,65915.2769111111
286.8429152408,65928.6235777778
286.9609027978,65907.3102444444
287.0788744192,65927.7902444444
287.196830105,65976.4269111111
287.3147698552,65924.0835777778
287.4326936698,65848.7635777778
287.5506015488,65849.8869111111
287.6684934922,65830.8302444444
287.7863695,65769.6402444444
287.9042295722,65734.4335777778
288.0220737088,65709.0869111111
288.1399019098,65667.8169111111
288.2577141752,65615.8369111111
288.375510505,65549.1369111111
288.4932908992,65487.0169111111
288.6110553578,65428.3535777778
288.7288038808,65353.7335777777
288.8465364682,65297.4069111111
288.96425312,65223.1202444444
289.0819538362,65205.5569111111
289.1996386168,65228.8535777777
289.3173074618,65315.7635777777
289.4349603712,65323.2769111111
289.552597345,65340.0702444444
289.6702183832,65376.2602444444
289.7878234858,65404.4402444444
289.9054126528,65429.7169111111
290.0229858842,65472.2535777778
290.14054318,65479.2769111111
290.2580845402,65508.0302444444
290.3756099648,65511.0902444444
290.4931194538,65593.0335777778
290.6106130072,65642.2969111111
290.728090625,65659.6402444444
290.8455523072,65699.8935777778
290.9629980538,65775.7302444444
291.0804278648,65821.2569111111
291.1978417402,65888.4635777778
291.31523968,65920.2802444444
291.4326216842,65950.0202444444
291.5499877528,66029.3835777778
291.6673378858,66144.2035777778
291.7846720832,66164.9935777778
291.901990345,66220.4802444444
292.0192926712,66306.9735777778
292.1365790618,66366.6469111111
292.2538495168,66427.0569111111
292.3711040362,66473.7102444444
292.48834262,66523.9202444444
292.6055652682,66570.5069111111
292.7227719808,66641.7235777778
292.8399627578,66697.8069111111
292.9571375992,66771.7535777778
293.074296505,66829.0169111111
293.1914394752,66870.2735777778
293.3085665098,66921.6102444444
293.4256776088,67006.8235777778
293.5427727722,67057.6002444444
293.659852,67145.3035777778
293.7769152922,67224.6069111111
293.8939626488,67307.4402444444
294.0109940698,67351.7502444444
294.1280095552,67398.9435777778
294.245009105,67480.4169111111
294.3619927192,67535.5635777778
294.4789603978,67591.1602444444
294.5959121408,67629.1302444444
294.7128479482,67668.6102444444
294.82976782,67802.8435777778
294.9466717562,67842.3435777778
295.0635597568,67912.8069111111
295.1804318218,67980.8302444444
295.2972879512,68011.0602444444
295.414128145,68025.8635777778
295.5309524032,68132.3269111111
