UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57637
Integration Time,1000
Averages,300
Date,11/27/2019 4:04:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56625.1977866667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38
181.9732053322,-107.60888
182.1045947288,-110.82888
182.2359681898,-112.582213333333
182.3673257152,-57.1655466666666
182.498667305,-55.0355466666666
182.6299929592,-57.6855466666666
182.7613026778,-56.90888
182.8925964608,-55.39888
183.0238743082,-54.79888
183.15513622,-57.36888
183.2863821962,-55.7422133333333
183.4176122368,-52.28888
183.5488263418,-50.3855466666666
183.6800245112,-55.7355466666666
183.811206745,-49.8522133333333
183.9423730432,-52.6022133333333
184.0735234058,-52.3155466666666
184.2046578328,-49.42888
184.3357763242,-52.70888
184.46687888,-52.8755466666666
184.5979655002,-49.5322133333333
184.7290361848,-52.6422133333333
184.8600909338,-49.8655466666666
184.9911297472,-48.5922133333333
185.122152625,-51.5355466666666
185.2531595672,-47.09888
185.3841505738,-49.66888
185.5151256448,-47.8322133333333
185.6460847802,-50.51888
185.77702798,-52.1055466666666
185.9079552442,-51.3222133333333
186.0388665728,-50.21888
186.1697619658,-49.9122133333333
186.3006414232,-47.4422133333333
186.431504945,-52.1122133333333
186.5623525312,-49.5022133333333
186.6931841818,-53.4022133333333
186.8239998968,-51.1122133333333
186.9547996762,-45.13888
187.08558352,-50.9922133333333
187.2163514282,-46.8155466666666
187.3471034008,-54.5755466666666
187.4778394378,-53.1355466666666
187.6085595392,-47.7222133333333
187.739263705,-48.3355466666666
187.8699519352,-49.8255466666666
188.0006242298,-49.8522133333333
188.1312805888,-47.2122133333333
188.2619210122,-48.9322133333333
188.3925455,-51.9522133333333
188.5231540522,-50.9422133333333
188.6537466688,-51.3855466666666
188.7843233498,-52.4155466666666
188.9148840952,-49.60888
189.045428905,-50.3455466666666
189.1759577792,-52.30888
189.3064707178,-49.3322133333333
189.4369677208,-52.87888
189.5674487882,-52.0422133333333
189.69791392,-44.9722133333333
189.8283631162,-50.6622133333333
189.9587963768,-52.2455466666666
190.0892137018,-49.7755466666666
190.2196150912,-50.95888
190.350000545,-51.7722133333333
190.4803700632,-51.34888
190.6107236458,-50.8355466666666
190.7410612928,-51.3622133333333
190.8713830042,-44.7922133333333
191.00168878,-50.5255466666666
191.1319786202,-50.48888
191.2622525248,-52.3922133333333
191.3925104938,-47.5322133333333
191.5227525272,-50.61888
191.652978625,-44.36888
191.7831887872,-47.3022133333333
191.9133830138,-50.1122133333333
192.0435613048,-49.66888
192.1737236602,-47.1222133333333
192.30387008,-47.8722133333333
192.4340005642,-50.7822133333333
192.5641151128,-46.9322133333333
192.6942137258,-51.68888
192.8242964032,-46.87888
192.954363145,-49.2355466666666
193.0844139512,-49.9655466666666
193.2144488218,-49.4322133333333
193.3444677568,-51.5655466666666
193.4744707562,-48.1922133333333
193.60445782,-50.4722133333333
193.7344289482,-48.7822133333333
193.8643841408,-47.61888
193.9943233978,-48.22888
194.1242467192,-47.50888
194.254154105,-46.4822133333333
194.3840455552,-46.9655466666666
194.5139210698,-48.7622133333333
194.6437806488,-48.2022133333333
194.7736242922,-47.0722133333333
194.903452,-49.6522133333333
195.0332637722,-40.4955466666666
195.1630596088,-50.34888
195.2928395098,-50.6022133333333
195.4226034752,-45.26888
195.552351505,-50.0722133333333
195.6820835992,-47.0155466666666
195.8117997578,-49.81888
195.9414999808,-49.50888
196.0711842682,-52.4722133333333
196.20085262,-48.75888
196.3305050362,-52.63888
196.4601415168,-49.12888
196.5897620618,-46.2822133333333
196.7193666712,-47.21888
196.848955345,-50.9322133333333
196.9785280832,-49.5522133333333
197.1080848858,-49.86888
197.2376257528,-49.03888
197.3671506842,-49.55888
197.49665968,-49.3722133333333
197.6261527402,-48.4555466666666
197.7556298648,-48.25888
197.8850910538,-48.2855466666666
198.0145363072,-48.3555466666666
198.143965625,-39.2622133333333
198.2733790072,-50.5522133333333
198.4027764538,-48.03888
198.5321579648,-49.5622133333333
198.6615235402,-47.1755466666666
198.79087318,-46.5722133333333
198.9202068842,-45.9655466666666
199.0495246528,-49.7622133333333
199.1788264858,-48.3655466666666
199.3081123832,-49.69888
199.437382345,-47.7155466666666
199.5666363712,-48.75888
199.6958744618,-49.2622133333333
199.8250966168,-46.0822133333333
199.9543028362,-45.6022133333333
200.08349312,-48.65888
200.2126674682,-49.87888
200.3418258808,-46.1122133333333
200.4709683578,-48.6455466666666
200.6000948992,-48.8555466666666
200.729205505,-51.1855466666666
200.8583001752,-46.2522133333333
200.9873789098,-45.6055466666666
201.1164417088,-48.57888
201.2454885722,-45.0622133333333
201.3745195,-47.1755466666666
201.5035344922,-48.5455466666666
201.6325335488,-47.4022133333333
201.7615166698,-44.9955466666666
201.8904838552,-47.12888
202.019435105,-45.68888
202.1483704192,-46.5422133333333
202.2772897978,-46.95888
202.4061932408,-46.44888
202.5350807482,-49.1555466666666
202.66395232,-44.57888
202.7928079562,-47.3555466666666
202.9216476568,-42.5322133333333
203.0504714218,-44.92888
203.1792792512,-46.4155466666666
203.308071145,-47.5322133333333
203.4368471032,-34.0355466666667
203.5656071258,-46.5822133333333
203.6943512128,-46.0755466666666
203.8230793642,-45.6055466666666
203.95179158,-46.89888
204.0804878602,-48.45888
204.2091682048,-43.1022133333333
204.3378326138,-46.6455466666666
204.4664810872,-42.5222133333333
204.595113625,-46.60888
204.7237302272,-44.2955466666666
204.8523308938,-43.19888
204.9809156248,-46.3155466666666
205.1094844202,-42.6155466666666
205.23803728,-44.2622133333333
205.3665742042,-44.1922133333333
205.4950951928,-42.1022133333333
205.6236002458,-46.2322133333333
205.7520893632,-42.3022133333333
205.880562545,-43.1622133333333
206.0090197912,-44.1622133333333
206.1374611018,-44.6722133333333
206.2658864768,-41.66888
206.3942959162,-44.1955466666666
206.52268942,-45.2322133333333
206.6510669882,-44.9755466666666
206.7794286208,-39.94888
206.9077743178,-43.5655466666666
207.0361040792,-39.6222133333333
207.164417905,-43.76888
207.2927157952,-44.16888
207.4209977498,-43.28888
207.5492637688,-43.3055466666666
207.6775138522,-39.4822133333333
207.805748,-43.5755466666666
207.9339662122,-40.2322133333333
208.0621684888,-44.90888
208.1903548298,-41.36888
208.3185252352,-42.4555466666666
208.446679705,-40.9422133333333
208.5748182392,-41.2522133333333
208.7029408378,-40.81888
208.8310475008,-42.32888
208.9591382282,-42.9422133333333
209.08721302,-44.5755466666666
209.2152718762,-43.1722133333333
209.3433147968,-36.36888
209.4713417818,-42.2755466666666
209.5993528312,-43.1722133333333
209.727347945,-42.75888
209.8553271232,-42.41888
209.9832903658,-39.8122133333333
210.1112376728,-42.77888
210.2391690442,-44.1822133333333
210.36708448,-46.07888
210.4949839802,-43.6255466666666
210.6228675448,-40.9322133333333
210.7507351738,-38.92888
210.8785868672,-43.0155466666666
211.006422625,-41.9922133333333
211.1342424472,-37.39888
211.2620463338,-41.7222133333333
211.3898342848,-38.68888
211.5176063002,-41.9222133333333
211.64536238,-38.6822133333333
211.7731025242,-43.00888
211.9008267328,-39.3055466666667
212.0285350058,-41.4955466666666
212.1562273432,-39.0522133333333
212.283903745,-35.1922133333333
212.4115642112,-40.6655466666666
212.5392087418,-38.7122133333333
212.6668373368,-37.9155466666667
212.7944499962,-39.78888
212.92204672,-39.6822133333333
213.0496275082,-40.1755466666666
213.1771923608,-39.2755466666666
213.3047412778,-35.5055466666667
213.4322742592,-39.9822133333333
213.559791305,-37.18888
213.6872924152,-37.36888
213.8147775898,-38.56888
213.9422468288,-37.5555466666667
214.0697001322,-35.7455466666667
214.1971375,-38.31888
214.3245589322,-35.1555466666667
214.4519644288,-35.7855466666667
214.5793539898,-35.72888
214.7067276152,-36.9522133333333
214.834085305,-36.5855466666667
214.9614270592,-38.3322133333333
215.0887528778,-34.38888
215.2160627608,-36.71888
215.3433567082,-34.45888
215.47063472,-34.5522133333333
215.5978967962,-34.1122133333334
215.7251429368,-30.74888
215.8523731418,-32.01888
215.9795874112,-36.1655466666667
216.106785745,-35.77888
216.2339681432,-32.9655466666667
216.3611346058,-29.39888
216.4882851328,-31.3355466666667
216.6154197242,-34.4355466666667
216.74253838,-28.3622133333333
216.8696411002,-31.1255466666667
216.9967278848,-30.6022133333333
217.1237987338,-31.5555466666667
217.2508536472,-34.00888
217.377892625,-30.0455466666667
217.5049156672,-28.8755466666667
217.6319227738,-32.3955466666667
217.7589139448,-33.33888
217.8858891802,-32.3922133333334
218.01284848,-32.1355466666667
218.1397918442,-33.4755466666667
218.2667192728,-30.67888
218.3936307658,-29.71888
218.5205263232,-30.45888
218.647405945,-28.06888
218.7742696312,-27.38888
218.9011173818,-30.2155466666667
219.0279491968,-29.6222133333333
219.1547650762,-29.7355466666667
219.28156502,-28.13888
219.4083490282,-26.2955466666667
219.5351171008,-26.5722133333334
219.6618692378,-26.0155466666667
219.7886054392,-25.5622133333334
219.915325705,-25.6022133333333
220.0420300352,-27.5922133333334
220.1687184298,-26.74888
220.2953908888,-24.70888
220.4220474122,-26.0722133333334
220.548688,-28.43888
220.6753126522,-28.1755466666667
220.8019213688,-24.9155466666667
220.9285141498,-26.58888
221.0550909952,-23.9955466666667
221.181651905,-23.73888
221.3081968792,-26.37888
221.4347259178,-21.8122133333333
221.5612390208,-22.3255466666667
221.6877361882,-27.6022133333334
221.81421742,-25.23888
221.9406827162,-26.46888
222.0671320768,-23.6055466666667
222.1935655018,-28.2955466666667
222.3199829912,-25.37888
222.446384545,-25.0622133333333
222.5727701632,-28.2922133333334
222.6991398458,-22.6855466666667
222.8254935928,-22.1755466666667
222.9518314042,-25.1722133333333
223.07815328,-19.9255466666667
223.2044592202,-18.39888
223.3307492248,-15.35888
223.4570232938,-19.0655466666667
223.5832814272,-19.0755466666667
223.709523625,-17.8755466666667
223.8357498872,-21.8222133333333
223.9619602138,-10.4455466666667
224.0881546048,-17.0755466666667
224.2143330602,-15.42888
224.34049558,-14.3022133333333
224.4666421642,-17.49888
224.5927728128,-10.7255466666667
224.7188875258,-17.6455466666667
224.8449863032,-11.92888
224.971069145,-12.9022133333333
225.0971360512,-14.7355466666667
225.2231870218,-11.0855466666667
225.3492220568,-11.43888
225.4752411562,-9.77888
225.60124432,-6.87554666666666
225.7272315482,-5.24221333333333
225.8532028408,-4.38221333333333
225.9791581978,-2.77221333333333
226.1050976192,-5.67554666666666
226.231021105,1.05445333333334
226.3569286552,0.894453333333336
226.4828202698,0.107786666666669
226.6086959488,7.72112
226.7345556922,4.74445333333334
226.8603995,9.17112000000001
226.9862273722,11.6644533333333
227.1120393088,12.71112
227.2378353098,14.03112
227.3636153752,15.6344533333333
227.489379505,24.56112
227.6151276992,20.0777866666667
227.7408599578,17.14112
227.8665762808,25.8877866666666
227.9922766682,28.41112
228.11796112,32.90112
228.2436296362,34.14112
228.3692822168,38.6277866666667
228.4949188618,39.8444533333333
228.6205395712,48.94112
228.746144345,58.7944533333334
228.8717331832,58.93112
228.9973060858,62.4044533333334
229.1228630528,69.20112
229.2484040842,77.1077866666667
229.37392918,79.45112
229.4994383402,91.0944533333334
229.6249315648,93.6177866666667
229.7504088538,100.354453333333
229.8758702072,108.71112
230.001315625,114.967786666667
230.1267451072,120.544453333333
230.2521586538,134.09112
230.3775562648,140.12112
230.5029379402,142.624453333333
230.62830368,153.254453333333
230.7536534842,164.59112
230.8789873528,175.244453333333
231.0043052858,195.134453333333
231.1296072832,199.867786666667
231.254893345,217.064453333333
231.3801634712,234.30112
231.5054176618,241.04112
231.6306559168,256.32112
231.7558782362,265.024453333333
231.88108462,290.537786666666
232.0062750682,301.724453333333
232.1314495808,326.934453333333
232.2566081578,335.947786666667
232.3817507992,357.534453333333
232.506877505,373.40112
232.6319882752,396.81112
232.7570831098,424.477786666667
232.8821620088,448.707786666667
233.0072249722,473.26112
233.132272,492.98112
233.2573030922,513.22112
233.3823182488,548.274453333333
233.5073174698,574.357786666667
233.6323007552,605.27112
233.757268105,624.827786666667
233.8822195192,657.43112
234.0071549978,693.987786666667
234.1320745408,729.674453333333
234.2569781482,759.057786666667
234.38186582,806.574453333333
234.5067375562,835.894453333333
234.6315933568,876.104453333333
234.7564332218,942.57112
234.8812571512,955.991119999999
235.006065145,1001.20778666667
235.1308572032,1051.12445333333
235.2556333258,1095.12112
235.3803935128,1141.61778666667
235.5051377642,1200.13112
235.62986608,1250.83445333333
235.7545784602,1301.18778666667
235.8792749048,1355.68112
236.0039554138,1415.60778666667
236.1286199872,1472.04778666667
236.253268625,1534.42778666667
236.3779013272,1606.06112
236.5025180938,1667.90778666667
236.6271189248,1733.33112
236.7517038202,1805.35778666667
236.87627278,1878.38778666667
237.0008258042,1946.19778666667
237.1253628928,2035.63445333333
237.2498840458,2109.75112
237.3743892632,2191.00778666666
237.498878545,2279.52112
237.6233518912,2361.08112
237.7478093018,2450.02445333333
237.8722507768,2543.45778666667
237.9966763162,2628.26445333333
238.12108592,2722.60112
238.2454795882,2827.73445333333
238.3698573208,2907.31778666667
238.4942191178,3018.36112
238.6185649792,3118.56778666667
238.742894905,3220.77445333333
238.8672088952,3329.63778666667
238.9915069498,3441.89778666667
239.1157890688,3551.52445333333
239.2400552522,3669.17112
239.3643055,3786.19778666667
239.4885398122,3903.94445333334
239.6127581888,4021.84778666667
239.7369606298,4156.78112
239.8611471352,4274.15112
239.985317705,4408.94778666667
240.1094723392,4546.19778666667
240.2336110378,4678.60112
240.3577338008,4814.56112
240.4818406282,4950.77445333334
240.60593152,5091.94445333334
240.7300064762,5249.07778666667
240.8540654968,5382.08112
240.9781085818,5537.32445333334
241.1021357312,5684.77112
241.226146945,5849.11778666667
241.3501422232,6000.54112
241.4741215658,6153.76445333334
241.5980849728,6316.67778666667
241.7220324442,6474.18112
241.84596398,6635.18778666667
241.9698795802,6803.51112
242.0937792448,6978.92112
242.2176629738,7156.82778666667
242.3415307672,7345.50445333333
242.465382625,7530.19445333334
242.5892185472,7692.45778666667
242.7130385338,7826.55445333333
242.8368425848,8018.05112
242.9606307002,8223.77445333333
243.08440288,8423.39445333333
243.2081591242,8639.20445333333
243.3318994328,8842.37112
243.4556238058,9055.84112
243.5793322432,9257.72445333333
243.703024745,9444.78111999999
243.8267013112,9665.51778666666
243.9503619418,9823.20445333333
244.0740066368,9946.09778666666
244.1976353962,10117.3944533333
244.32124822,10319.0477866667
244.4448451082,10573.0544533333
244.5684260608,10837.52112
244.6919910778,11061.55112
244.8155401592,11303.9044533333
244.939073305,11509.59112
245.0625905152,11750.5377866667
245.1860917898,11944.21112
245.3095771288,12154.4477866667
245.4330465322,12405.94112
245.5565,12580.77112
245.6799375322,12822.6244533333
245.8033591288,13091.3277866667
245.9267647898,13275.71112
246.0501545152,13384.7977866667
246.173528305,13512.0044533333
246.2968861592,13760.3044533333
246.4202280778,14038.17112
246.5435540608,14372.3577866667
246.6668641082,14675.43112
246.79015822,15008.72112
246.9134363962,15252.8444533333
247.0366986368,15598.63112
247.1599449418,15829.7744533333
247.2831753112,16129.7244533333
247.406389745,16421.5377866667
247.5295882432,16659.5444533333
247.6527708058,16951.4077866667
247.7759374328,17201.19112
247.8990881242,17435.99112
248.02222288,17727.2744533333
248.1453417002,17999.7077866667
248.2684445848,18258.5377866667
248.3915315338,18544.6977866667
248.5146025472,18742.29112
248.637657625,18771.4644533333
248.7606967672,18888.1977866667
248.8837199738,19236.4677866667
249.0067272448,19582.93112
249.1297185802,19922.2044533333
249.25269398,20206.1177866667
249.3756534442,20524.5244533333
249.4985969728,20808.0144533333
249.6215245658,21152.8044533333
249.7444362232,21399.75112
249.867331945,21785.95112
249.9902117312,22027.67112
250.1130755818,22362.2444533333
250.2359234968,22687.0544533333
250.3587554762,22904.6344533333
250.48157152,23215.5377866667
250.6043716282,23460.60112
250.7271558008,23702.4744533333
250.8499240378,24021.4944533333
250.9726763392,24310.9344533333
251.095412705,24570.1477866667
251.2181331352,24839.3244533333
251.3408376298,25112.59112
251.4635261888,25372.7377866667
251.5861988122,25523.9277866667
251.7088555,25572.1544533333
251.8314962522,25764.8544533333
251.9541210688,26146.7277866667
252.0767299498,26482.4944533333
252.1993228952,26804.1677866667
252.321899905,27127.8677866667
252.4444609792,27412.7077866667
252.5670061178,27750.46112
252.6895353208,27990.95112
252.8120485882,28328.6044533333
252.93454592,28673.51112
253.0570273162,28950.22112
253.1794927768,29318.63112
253.3019423018,29571.61112
253.4243758912,29858.47112
253.546793545,30160.21112
253.6691952632,30409.6577866667
253.7915810458,30627.0077866667
253.9139508928,30898.3344533333
254.0363048042,31159.7044533333
254.15864278,31415.8077866667
254.2809648202,31693.9844533333
254.4032709248,31887.30112
254.5255610938,32121.8744533333
254.6478353272,32334.3644533333
254.770093625,32529.84112
254.8923359872,32735.8244533333
255.0145624138,32943.0377866667
255.1367729048,33022.4844533334
255.2589674602,33056.6844533333
255.38114608,33287.97112
255.5033087642,33603.8644533333
255.6254555128,33916.1044533333
255.7475863258,34171.38112
255.8697012032,34488.76112
255.991800145,34766.57112
256.1138831512,35077.1544533333
256.2359502218,35355.3577866667
256.3580013568,35747.6444533333
256.4800365562,36060.97112
256.60205582,36431.1844533333
256.7240591482,36724.0777866667
256.8460465408,36997.4044533333
256.9680179978,37301.4477866667
257.0899735192,37537.7277866667
257.211913105,37769.4044533333
257.3338367552,38013.7877866667
257.4557444698,38206.6544533333
257.5776362488,38399.0144533333
257.6995120922,38614.78112
257.821372,38794.8544533333
257.9432159722,39025.1244533333
258.0650440088,39224.0944533333
258.1868561098,39409.78112
258.3086522752,39628.20112
258.430432505,39813.70112
258.5521967992,39984.36112
258.6739451578,40177.1544533333
258.7956775808,40381.4177866667
258.9173940682,40575.91112
259.03909462,40702.9977866667
259.1607792362,40744.47112
259.2824479168,40895.0077866667
259.4041006618,41103.3444533333
259.5257374712,41307.0244533333
259.647358345,41499.8144533333
259.7689632832,41686.9444533333
259.8905522858,41857.16112
260.0121253528,42105.1744533333
260.1336824842,42228.4444533333
260.25522368,42437.3644533333
260.3767489402,42559.18112
260.4982582648,42737.3144533333
260.6197516538,42856.7477866667
260.7412291072,42995.45112
260.862690625,43150.6777866667
260.9841362072,43276.9277866667
261.1055658538,43429.0144533333
261.2269795648,43624.5277866667
261.3483773402,43765.61112
261.46975918,43906.2377866667
261.5911250842,44075.1944533333
261.7124750528,44228.49112
261.8338090858,44380.37112
261.9551271832,44598.8544533333
262.076429345,44849.35112
262.1977155712,45012.5044533333
262.3189858618,45172.15112
262.4402402168,45281.2577866667
262.5614786362,45384.2544533333
262.68270112,45495.6444533333
262.8039076682,45576.1777866667
262.9250982808,45711.20112
263.0462729578,45829.2977866667
263.1674316992,45945.1577866667
263.288574505,46059.6177866667
263.4097013752,46087.38112
263.5308123098,46087.89112
263.6519073088,46162.95112
263.7729863722,46291.9044533333
263.8940495,46392.76112
264.0150966922,46466.89112
264.1361279488,46581.3444533333
264.2571432698,46710.0477866667
264.3781426552,46851.6777866667
264.499126105,46962.90112
264.6200936192,47097.2977866667
264.7410451978,47177.4944533333
264.8619808408,47293.28112
264.9829005482,47419.49112
265.10380432,47496.3044533333
265.2246921562,47589.8577866667
265.3455640568,47674.8477866667
265.4664200218,47777.8944533333
265.5872600512,47816.0777866667
265.708084145,47908.7244533333
265.8288923032,47962.45112
265.9496845258,48019.1844533333
266.0704608128,48060.9177866667
266.1912211642,48077.9144533333
266.31196558,48085.2144533333
266.4326940602,48094.3444533333
266.5534066048,48118.2144533333
266.6741032138,48123.0244533333
266.7947838872,48144.75112
266.915448625,48103.2577866667
267.0360974272,48079.80112
267.1567302938,48085.28112
267.2773472248,48100.2944533333
267.3979482202,48108.25112
267.51853328,48071.5144533333
267.6391024042,48143.9077866667
267.7596555928,48204.52112
267.8801928458,48228.7977866667
268.0007141632,48262.04112
268.121219545,48362.6744533333
268.2417089912,48392.9344533333
268.3621825018,48463.07112
268.4826400768,48619.1777866667
268.6030817162,48696.61112
268.72350742,48768.9044533333
268.8439171882,48842.6444533333
268.9643110208,48908.2677866667
269.0846889178,48983.56112
269.2050508792,49009.5344533333
269.325396905,49051.8177866667
269.4457269952,49125.1744533333
269.5660411498,49176.5744533333
269.6863393688,49216.0277866667
269.8066216522,49251.4844533333
269.926888,49271.8344533333
270.0471384122,49294.1477866667
270.1673728888,49331.6377866667
270.2875914298,49317.8144533333
270.4077940352,49344.43112
270.527980705,49347.67112
270.6481514392,49350.0777866667
270.7683062378,49355.09112
270.8884451008,49353.92112
271.0085680282,49302.24112
271.12867502,49336.6477866667
271.2487660762,49320.86112
271.3688411968,49306.6644533333
271.4889003818,49362.8944533333
271.6089436312,49379.7077866667
271.728970945,49410.8344533333
271.8489823232,49385.6277866667
271.9689777658,49374.2077866667
272.0889572728,49428.66112
272.2089208442,49449.9944533333
272.32886848,49489.3377866667
272.4488001802,49496.7944533333
272.5687159448,49533.9677866667
272.6886157738,49595.89112
272.8084996672,49640.72112
272.928367625,49711.81112
273.0482196472,49827.39112
273.1680557338,49883.07112
273.2878758848,49930.9244533333
273.4076801002,49969.18112
273.52746838,49937.5244533333
273.6472407242,49943.73112
273.7669971328,49968.89112
273.8867376058,50002.9377866667
274.0064621432,50000.1877866667
274.126170745,49997.4177866667
274.2458634112,50008.5444533333
274.3655401418,50027.3977866667
274.4852009368,50036.6044533333
274.6048457962,50084.4244533333
274.72447472,50098.5977866667
274.8440877082,50123.25112
274.9636847608,50146.92112
275.0832658778,50194.41112
275.2028310592,50226.31112
275.322380305,50214.6377866667
275.4419136152,50261.6044533333
275.5614309898,50247.6844533333
275.6809324288,50274.5444533333
275.8004179322,50245.84112
275.9198875,50222.8744533333
276.0393411322,50232.5844533333
276.1587788288,50208.86112
276.2782005898,50218.5044533333
276.3976064152,50250.16112
276.516996305,50219.28112
276.6363702592,50231.2344533333
276.7557282778,50262.15112
276.8750703608,50287.2777866667
276.9943965082,50339.2177866667
277.11370672,50387.00112
277.2330009962,50430.1177866667
277.3522793368,50532.7244533333
277.4715417418,50571.5077866667
277.5907882112,50583.9944533333
277.710018745,50615.8544533333
277.8292333432,50649.7177866667
277.9484320058,50659.92112
278.0676147328,50662.2877866667
278.1867815242,50668.8377866667
278.30593238,50683.0877866667
278.4250673002,50713.9544533333
278.5441862848,50740.17112
278.6632893338,50798.54112
278.7823764472,50794.5177866667
278.901447625,50809.2844533333
279.0205028672,50848.6077866667
279.1395421738,50921.71112
279.2585655448,50970.3877866667
279.3775729802,50954.0944533333
279.49656448,50968.1844533333
279.6155400442,51006.6944533333
279.7344996728,51029.8244533333
279.8534433658,51024.4277866667
279.9723711232,51058.0877866667
280.091282945,51053.9177866667
280.2101788312,51041.2844533333
280.3290587818,51081.9677866667
280.4479227968,51048.87112
280.5667708762,51051.64112
280.68560302,51078.98112
280.8044192282,51077.4477866667
280.9232195008,51102.2677866667
281.0420038378,51112.1244533333
281.1607722392,51126.2277866667
281.279524705,51171.3844533333
281.3982612352,51203.4344533333
281.5169818298,51281.64112
281.6356864888,51341.34112
281.7543752122,51377.4544533333
281.873048,51414.0477866667
281.9917048522,51456.0444533333
282.1103457688,51508.3244533333
282.2289707498,51542.6577866667
282.3475797952,51544.0677866667
282.466172905,51562.7744533333
282.5847500792,51593.7944533333
282.7033113178,51565.9977866667
282.8218566208,51515.60112
282.9403859882,51466.5444533333
283.05889942,51453.0544533333
283.1773969162,51425.57112
283.2958784768,51434.6544533333
283.4143441018,51386.01112
283.5327937912,51360.06112
283.651227545,51352.39112
283.7696453632,51327.37112
283.8880472458,51336.2244533333
284.0064331928,51348.03112
284.1248032042,51362.5577866667
284.24315728,51378.23112
284.3614954202,51406.6277866667
284.4798176248,51441.0244533333
284.5981238938,51544.1877866667
284.7164142272,51632.8344533333
284.834688625,51642.47112
284.9529470872,51618.3744533333
285.0711896138,51612.7377866667
285.1894162048,51606.01112
285.3076268602,51602.09112
285.42582158,51608.9777866667
285.5440003642,51615.01112
285.6621632128,51613.83112
285.7803101258,51616.34112
285.8984411032,51641.6844533333
286.016556145,51616.2844533333
286.1346552512,51614.06112
286.2527384218,51632.7044533333
286.3708056568,51603.29112
286.4888569562,51574.8677866667
286.60689232,51573.96112
286.7249117482,51542.76112
286.8429152408,51574.1577866667
286.9609027978,51590.1677866667
287.0788744192,51603.7844533333
287.196830105,51671.6477866667
287.3147698552,51623.2977866667
287.4326936698,51588.4544533333
287.5506015488,51591.1444533333
287.6684934922,51591.4844533333
287.7863695,51560.7977866667
287.9042295722,51540.8844533333
288.0220737088,51540.1544533333
288.1399019098,51518.45112
288.2577141752,51481.52112
288.375510505,51442.24112
288.4932908992,51398.63112
288.6110553578,51366.2677866667
288.7288038808,51322.7144533333
288.8465364682,51294.19112
288.96425312,51252.3777866667
289.0819538362,51229.5677866667
289.1996386168,51286.2477866667
289.3173074618,51357.9144533333
289.4349603712,51375.7477866667
289.552597345,51390.48112
289.6702183832,51446.6777866667
289.7878234858,51463.4244533333
289.9054126528,51483.45112
290.0229858842,51553.8044533333
290.14054318,51566.33112
290.2580845402,51591.0144533333
290.3756099648,51611.9744533333
290.4931194538,51686.3377866667
290.6106130072,51738.66112
290.728090625,51783.3077866667
290.8455523072,51827.07112
290.9629980538,51896.4677866667
291.0804278648,51949.30112
291.1978417402,52014.0444533333
291.31523968,52046.99112
291.4326216842,52080.0177866667
291.5499877528,52143.0344533333
291.6673378858,52239.2444533333
291.7846720832,52263.70112
291.901990345,52317.6044533333
292.0192926712,52390.3077866667
292.1365790618,52448.99112
292.2538495168,52511.2877866667
292.3711040362,52569.5644533333
292.48834262,52618.94112
292.6055652682,52686.4144533333
292.7227719808,52758.30112
292.8399627578,52820.5877866667
292.9571375992,52892.5844533333
293.074296505,52968.4544533333
293.1914394752,53007.6777866667
293.3085665098,53049.58112
293.4256776088,53113.21112
293.5427727722,53166.5377866667
293.659852,53230.6377866667
293.7769152922,53295.1977866667
293.8939626488,53380.4677866667
294.0109940698,53439.97112
294.1280095552,53477.3877866667
294.245009105,53546.2744533333
294.3619927192,53603.3677866667
294.4789603978,53674.7777866667
294.5959121408,53751.48112
294.7128479482,53787.9044533333
294.82976782,53912.9244533333
294.9466717562,53950.44112
295.0635597568,54030.6277866667
295.1804318218,54112.6344533333
295.2972879512,54137.34112
295.414128145,54157.6977866667
295.5309524032,54239.1144533333
295.6477607258,54264.30112
295.7645531128,54299.3877866667
295.8813295642,54324.84112
295.99809008,54385.4377866667
296.1148346602,54451.4644533333
296.2315633048,54554.0544533333
296.3482760138,54568.5044533333
296.4649727872,54622.2077866667
296.581653625,54718.31112
296.6983185272,54821.43112
296.8149674938,54896.2744533333
296.9316005248,54963.36112
297.0482176202,55027.2577866667
297.16481878,55031.7644533333
297.2814040042,55112.6044533333
297.3979732928,55192.0977866667
297.5145266458,55221.7044533333
297.6310640632,55221.6777866667
297.747585545,55279.8677866667
297.8640910912,55343.9944533333
297.9805807018,55390.6144533333
298.0970543768,55433.6377866667
298.2135121162,55426.1777866667
298.32995392,55487.1177866667
298.4463797882,55547.4777866667
298.5627897208,55598.3444533333
298.6791837178,55617.5044533333
298.7955617792,55680.73112
298.911923905,55751.2277866667
299.0282700952,55784.52112
299.1446003498,55830.3077866667
299.2609146688,55873.1544533333
299.3772130522,55922.3377866667
299.4934955,55918.70112
299.6097620122,55987.57112
299.7260125888,55990.3244533333
299.8422472298,55997.2177866667
299.9584659352,55993.0877866667
300.074668705,56086.5577866667
300.1908555392,56138.1244533333
300.3070264378,56176.2077866667
300.4231814008,56235.2677866667
300.5393204282,56284.9977866667
300.65544352,56358.0677866667
300.7715506762,56390.6244533333
300.8876418968,56403.5177866667
301.0037171818,56474.2577866667
301.1197765312,56470.2777866667
301.235819945,56497.4344533333
301.3518474232,56511.66112
