UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57840
Integration Time,1000
Averages,300
Date,11/27/2019 9:04:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49052.2810755556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58666666667
181.9732053322,-103.162257777778
182.1045947288,-106.645591111111
182.2359681898,-108.488924444445
182.3673257152,-58.4422577777778
182.498667305,-55.8589244444444
182.6299929592,-58.9622577777778
182.7613026778,-57.4655911111111
182.8925964608,-56.0855911111111
183.0238743082,-54.9255911111111
183.15513622,-58.2122577777778
183.2863821962,-56.8022577777778
183.4176122368,-52.9589244444444
183.5488263418,-51.5022577777778
183.6800245112,-56.2455911111111
183.811206745,-50.4222577777778
183.9423730432,-53.4555911111111
184.0735234058,-52.9222577777778
184.2046578328,-50.3289244444444
184.3357763242,-53.5489244444444
184.46687888,-53.8822577777778
184.5979655002,-50.7722577777778
184.7290361848,-53.4155911111111
184.8600909338,-50.3322577777778
184.9911297472,-49.3789244444444
185.122152625,-51.9255911111111
185.2531595672,-47.9789244444444
185.3841505738,-49.8122577777778
185.5151256448,-49.1289244444444
185.6460847802,-50.8022577777778
185.77702798,-53.0122577777778
185.9079552442,-52.2222577777778
186.0388665728,-50.7155911111111
186.1697619658,-51.1722577777778
186.3006414232,-47.7022577777778
186.431504945,-52.9155911111111
186.5623525312,-49.4789244444444
186.6931841818,-54.5422577777777
186.8239998968,-51.5255911111111
186.9547996762,-46.2822577777778
187.08558352,-51.3422577777778
187.2163514282,-47.4989244444444
187.3471034008,-55.0322577777778
187.4778394378,-53.8655911111111
187.6085595392,-48.9022577777778
187.739263705,-48.8122577777778
187.8699519352,-50.1622577777778
188.0006242298,-50.0689244444444
188.1312805888,-47.7589244444444
188.2619210122,-49.9622577777778
188.3925455,-53.1155911111111
188.5231540522,-51.8089244444444
188.6537466688,-52.1989244444444
188.7843233498,-52.6555911111111
188.9148840952,-50.4222577777778
189.045428905,-50.9989244444444
189.1759577792,-52.9289244444444
189.3064707178,-49.8389244444445
189.4369677208,-53.4789244444444
189.5674487882,-52.4422577777778
189.69791392,-44.9189244444444
189.8283631162,-51.2155911111111
189.9587963768,-52.5022577777778
190.0892137018,-50.1589244444444
190.2196150912,-51.3255911111111
190.350000545,-51.9889244444444
190.4803700632,-51.3455911111111
190.6107236458,-51.2822577777778
190.7410612928,-52.3189244444444
190.8713830042,-45.2522577777778
191.00168878,-51.1722577777778
191.1319786202,-50.9955911111111
191.2622525248,-53.6155911111111
191.3925104938,-48.0589244444444
191.5227525272,-51.2655911111111
191.652978625,-45.3255911111111
191.7831887872,-47.9289244444444
191.9133830138,-50.8189244444444
192.0435613048,-49.6589244444444
192.1737236602,-47.7822577777778
192.30387008,-48.7589244444444
192.4340005642,-51.7322577777778
192.5641151128,-47.5122577777778
192.6942137258,-52.1055911111111
192.8242964032,-47.2989244444444
192.954363145,-49.5555911111111
193.0844139512,-50.9489244444444
193.2144488218,-50.2022577777778
193.3444677568,-52.5889244444444
193.4744707562,-48.7889244444444
193.60445782,-50.6722577777778
193.7344289482,-49.0355911111111
193.8643841408,-48.7355911111111
193.9943233978,-48.8589244444444
194.1242467192,-48.6622577777778
194.254154105,-47.0089244444444
194.3840455552,-47.4055911111111
194.5139210698,-49.2055911111111
194.6437806488,-48.2489244444444
194.7736242922,-48.3455911111111
194.903452,-50.0689244444444
195.0332637722,-41.6689244444444
195.1630596088,-50.5189244444444
195.2928395098,-51.2755911111111
195.4226034752,-46.0155911111111
195.552351505,-50.3855911111111
195.6820835992,-47.4689244444444
195.8117997578,-50.4889244444444
195.9414999808,-50.4455911111111
196.0711842682,-52.7655911111111
196.20085262,-49.2389244444444
196.3305050362,-53.4189244444444
196.4601415168,-49.7689244444444
196.5897620618,-47.0055911111111
196.7193666712,-48.3389244444444
196.848955345,-51.8322577777778
196.9785280832,-50.7489244444444
197.1080848858,-51.2922577777778
197.2376257528,-49.6522577777778
197.3671506842,-51.0055911111111
197.49665968,-49.9955911111111
197.6261527402,-49.7822577777778
197.7556298648,-48.5555911111111
197.8850910538,-49.0989244444444
198.0145363072,-48.8222577777778
198.143965625,-40.2822577777777
198.2733790072,-51.2022577777778
198.4027764538,-48.6189244444444
198.5321579648,-50.2455911111111
198.6615235402,-47.6055911111111
198.79087318,-46.9555911111111
198.9202068842,-46.4922577777778
199.0495246528,-50.7422577777778
199.1788264858,-49.1722577777778
199.3081123832,-50.2455911111111
199.437382345,-48.8122577777778
199.5666363712,-49.5189244444444
199.6958744618,-50.4722577777778
199.8250966168,-46.9789244444444
199.9543028362,-46.8189244444444
200.08349312,-49.7255911111111
200.2126674682,-50.9922577777778
200.3418258808,-46.6322577777778
200.4709683578,-49.5222577777778
200.6000948992,-49.1855911111111
200.729205505,-52.2422577777778
200.8583001752,-47.5222577777778
200.9873789098,-46.8955911111111
201.1164417088,-49.3755911111111
201.2454885722,-45.4522577777778
201.3745195,-48.2889244444444
201.5035344922,-49.5855911111111
201.6325335488,-48.9155911111111
201.7615166698,-46.2489244444444
201.8904838552,-48.2022577777778
202.019435105,-46.8555911111111
202.1483704192,-47.3622577777778
202.2772897978,-48.1289244444444
202.4061932408,-47.8289244444444
202.5350807482,-50.1622577777778
202.66395232,-45.9922577777778
202.7928079562,-49.1422577777778
202.9216476568,-43.9322577777778
203.0504714218,-45.5622577777778
203.1792792512,-47.4122577777778
203.308071145,-48.7689244444444
203.4368471032,-33.3555911111111
203.5656071258,-47.2689244444444
203.6943512128,-47.3522577777778
203.8230793642,-46.5389244444444
203.95179158,-47.7055911111111
204.0804878602,-50.2255911111111
204.2091682048,-44.1155911111111
204.3378326138,-48.1589244444444
204.4664810872,-44.1555911111111
204.595113625,-47.3622577777778
204.7237302272,-45.5122577777778
204.8523308938,-43.8055911111111
204.9809156248,-47.3355911111111
205.1094844202,-43.7889244444444
205.23803728,-45.7155911111111
205.3665742042,-45.7989244444444
205.4950951928,-43.2089244444444
205.6236002458,-47.8022577777778
205.7520893632,-43.3055911111111
205.880562545,-44.7289244444444
206.0090197912,-45.4222577777778
206.1374611018,-46.1822577777778
206.2658864768,-42.9022577777778
206.3942959162,-44.7455911111111
206.52268942,-46.6189244444444
206.6510669882,-46.0422577777778
206.7794286208,-41.4089244444444
206.9077743178,-44.8955911111111
207.0361040792,-41.0122577777777
207.164417905,-45.0522577777778
207.2927157952,-44.7389244444444
207.4209977498,-44.6555911111111
207.5492637688,-44.0655911111111
207.6775138522,-41.3922577777778
207.805748,-44.7855911111111
207.9339662122,-41.3555911111111
208.0621684888,-46.3622577777778
208.1903548298,-42.9289244444444
208.3185252352,-43.8855911111111
208.446679705,-42.2922577777778
208.5748182392,-42.3289244444444
208.7029408378,-41.9122577777778
208.8310475008,-43.7322577777778
208.9591382282,-43.9889244444444
209.08721302,-45.6022577777778
209.2152718762,-44.4255911111111
209.3433147968,-38.2389244444444
209.4713417818,-43.3489244444444
209.5993528312,-44.3589244444444
209.727347945,-43.8322577777778
209.8553271232,-44.1622577777778
209.9832903658,-40.4322577777778
210.1112376728,-43.8655911111111
210.2391690442,-45.1255911111111
210.36708448,-47.0755911111111
210.4949839802,-44.1155911111111
210.6228675448,-42.3189244444444
210.7507351738,-40.0355911111111
210.8785868672,-44.7455911111111
211.006422625,-43.2655911111111
211.1342424472,-38.3255911111111
211.2620463338,-43.4955911111111
211.3898342848,-40.0055911111111
211.5176063002,-43.0455911111111
211.64536238,-40.3722577777778
211.7731025242,-44.1422577777778
211.9008267328,-41.3389244444444
212.0285350058,-42.8755911111111
212.1562273432,-40.9489244444444
212.283903745,-37.0755911111111
212.4115642112,-42.0755911111111
212.5392087418,-39.9989244444444
212.6668373368,-39.3189244444444
212.7944499962,-41.3389244444444
212.92204672,-40.7455911111111
213.0496275082,-42.1189244444444
213.1771923608,-40.3522577777778
213.3047412778,-37.6722577777777
213.4322742592,-41.3522577777778
213.559791305,-39.1689244444444
213.6872924152,-38.4355911111111
213.8147775898,-39.9522577777778
213.9422468288,-39.2222577777777
214.0697001322,-37.5222577777777
214.1971375,-40.0455911111111
214.3245589322,-37.5655911111111
214.4519644288,-38.3189244444444
214.5793539898,-37.1355911111111
214.7067276152,-38.7389244444444
214.834085305,-37.8155911111111
214.9614270592,-39.6389244444444
215.0887528778,-36.4122577777777
215.2160627608,-38.5222577777777
215.3433567082,-36.3222577777777
215.47063472,-36.4155911111111
215.5978967962,-36.1455911111111
215.7251429368,-32.4822577777778
215.8523731418,-33.8755911111111
215.9795874112,-37.8089244444444
216.106785745,-37.6689244444444
216.2339681432,-34.9755911111111
216.3611346058,-31.7422577777778
216.4882851328,-33.4055911111111
216.6154197242,-36.0122577777777
216.74253838,-30.0755911111111
216.8696411002,-33.4255911111111
216.9967278848,-32.4122577777777
217.1237987338,-33.9455911111111
217.2508536472,-35.9322577777777
217.377892625,-31.9155911111111
217.5049156672,-31.1322577777778
217.6319227738,-34.6355911111111
217.7589139448,-35.7289244444444
217.8858891802,-34.1922577777777
218.01284848,-33.9255911111111
218.1397918442,-35.3922577777777
218.2667192728,-32.5422577777777
218.3936307658,-32.0255911111111
218.5205263232,-32.3489244444444
218.647405945,-30.0855911111111
218.7742696312,-30.0689244444444
218.9011173818,-32.6955911111111
219.0279491968,-31.7322577777778
219.1547650762,-31.7555911111111
219.28156502,-30.2222577777778
219.4083490282,-28.3489244444444
219.5351171008,-28.5689244444444
219.6618692378,-28.5155911111111
219.7886054392,-27.7255911111111
219.915325705,-27.7822577777778
220.0420300352,-30.0855911111111
220.1687184298,-28.0122577777778
220.2953908888,-27.2055911111111
220.4220474122,-28.1222577777778
220.548688,-29.6522577777778
220.6753126522,-30.3689244444444
220.8019213688,-27.4589244444444
220.9285141498,-28.8722577777778
221.0550909952,-26.0755911111111
221.181651905,-26.0689244444444
221.3081968792,-28.0422577777778
221.4347259178,-23.8422577777778
221.5612390208,-24.2889244444444
221.6877361882,-29.2722577777778
221.81421742,-27.4022577777778
221.9406827162,-28.2855911111111
222.0671320768,-25.4789244444444
222.1935655018,-30.3022577777778
222.3199829912,-27.4322577777778
222.446384545,-27.2122577777778
222.5727701632,-29.6355911111111
222.6991398458,-24.5689244444444
222.8254935928,-24.4589244444444
222.9518314042,-26.5489244444444
223.07815328,-21.4555911111111
223.2044592202,-20.5189244444445
223.3307492248,-17.3689244444445
223.4570232938,-20.9055911111111
223.5832814272,-20.5389244444445
223.709523625,-19.4355911111111
223.8357498872,-23.5555911111111
223.9619602138,-12.2822577777778
224.0881546048,-18.8922577777778
224.2143330602,-16.8655911111111
224.34049558,-15.6055911111111
224.4666421642,-19.4489244444445
224.5927728128,-12.8522577777778
224.7188875258,-19.1122577777778
224.8449863032,-13.6622577777778
224.971069145,-14.2189244444445
225.0971360512,-16.7555911111111
225.2231870218,-13.3322577777778
225.3492220568,-13.4522577777778
225.4752411562,-11.2222577777778
225.60124432,-8.93225777777777
225.7272315482,-6.19892444444444
225.8532028408,-5.2055911111111
225.9791581978,-4.89892444444444
226.1050976192,-6.7755911111111
226.231021105,-0.0522577777777725
226.3569286552,-0.145591111111106
226.4828202698,-0.875591111111106
226.6086959488,6.98107555555556
226.7345556922,3.72440888888889
226.8603995,7.95774222222223
226.9862273722,11.0377422222222
227.1120393088,11.8610755555556
227.2378353098,14.9577422222222
227.3636153752,15.6144088888889
227.489379505,25.2677422222222
227.6151276992,20.3944088888889
227.7408599578,17.8577422222222
227.8665762808,27.7477422222222
227.9922766682,30.2044088888889
228.11796112,33.6810755555556
228.2436296362,35.7177422222222
228.3692822168,40.7244088888889
228.4949188618,42.3277422222223
228.6205395712,51.7444088888889
228.746144345,61.3610755555555
228.8717331832,62.8510755555555
228.9973060858,66.3810755555555
229.1228630528,73.8044088888888
229.2484040842,82.2710755555555
229.37392918,85.7210755555555
229.4994383402,96.1144088888888
229.6249315648,100.061075555555
229.7504088538,107.121075555555
229.8758702072,117.301075555556
230.001315625,123.744408888889
230.1267451072,129.477742222222
230.2521586538,144.591075555556
230.3775562648,149.964408888889
230.5029379402,154.394408888889
230.62830368,166.287742222222
230.7536534842,178.017742222222
230.8789873528,190.104408888889
231.0043052858,210.484408888889
231.1296072832,217.371075555556
231.254893345,236.007742222222
231.3801634712,253.074408888889
231.5054176618,261.867742222222
231.6306559168,279.617742222222
231.7558782362,289.731075555556
231.88108462,315.104408888889
232.0062750682,329.981075555555
232.1314495808,355.307742222222
232.2566081578,366.174408888889
232.3817507992,390.531075555555
232.506877505,407.624408888889
232.6319882752,432.744408888889
232.7570831098,463.664408888889
232.8821620088,489.454408888889
233.0072249722,516.161075555555
233.132272,539.544408888888
233.2573030922,562.864408888889
233.3823182488,601.281075555555
233.5073174698,629.557742222222
233.6323007552,664.394408888889
233.757268105,685.341075555555
233.8822195192,721.531075555556
234.0071549978,759.871075555556
234.1320745408,801.464408888889
234.2569781482,833.394408888889
234.38186582,883.744408888889
234.5067375562,919.001075555556
234.6315933568,961.354408888889
234.7564332218,1032.13440888889
234.8812571512,1050.31107555556
235.006065145,1098.00774222222
235.1308572032,1153.26774222222
235.2556333258,1201.14774222222
235.3803935128,1253.32440888889
235.5051377642,1313.30107555556
235.62986608,1369.16440888889
235.7545784602,1425.58774222222
235.8792749048,1484.23440888889
236.0039554138,1549.15107555556
236.1286199872,1610.02107555556
236.253268625,1678.06107555556
236.3779013272,1754.71440888889
236.5025180938,1819.96107555556
236.6271189248,1889.65774222222
236.7517038202,1967.92107555556
236.87627278,2045.47774222222
237.0008258042,2120.54440888889
237.1253628928,2215.70107555555
237.2498840458,2293.70774222222
237.3743892632,2382.98440888889
237.498878545,2476.24107555556
237.6233518912,2567.36107555556
237.7478093018,2656.75774222222
237.8722507768,2756.08107555556
237.9966763162,2848.19440888889
238.12108592,2949.70107555555
238.2454795882,3059.83440888889
238.3698573208,3150.58440888889
238.4942191178,3260.55440888889
238.6185649792,3367.61774222222
238.742894905,3478.02774222222
238.8672088952,3592.13774222222
238.9915069498,3712.41774222222
239.1157890688,3828.82774222222
239.2400552522,3945.74440888889
239.3643055,4071.62440888889
239.4885398122,4193.67440888889
239.6127581888,4316.17440888889
239.7369606298,4455.69774222223
239.8611471352,4579.06440888889
239.985317705,4719.80774222223
240.1094723392,4863.08440888889
240.2336110378,4995.50107555556
240.3577338008,5141.86440888889
240.4818406282,5283.37774222223
240.60593152,5432.23774222223
240.7300064762,5592.78774222223
240.8540654968,5730.55107555556
240.9781085818,5890.69440888889
241.1021357312,6039.91774222223
241.226146945,6210.78774222223
241.3501422232,6364.43774222223
241.4741215658,6521.40440888889
241.5980849728,6691.47440888889
241.7220324442,6850.40107555556
241.84596398,7016.54107555556
241.9698795802,7188.62774222222
242.0937792448,7371.90107555556
242.2176629738,7556.22107555556
242.3415307672,7748.51440888889
242.465382625,7934.30774222222
242.5892185472,8090.25774222223
242.7130385338,8227.97774222223
242.8368425848,8422.04774222222
242.9606307002,8631.67440888889
243.08440288,8835.61774222222
243.2081591242,9061.28440888889
243.3318994328,9257.34107555555
243.4556238058,9480.89440888889
243.5793322432,9670.60107555555
243.703024745,9864.93107555556
243.8267013112,10088.8377422222
243.9503619418,10231.1077422222
244.0740066368,10348.7544088889
244.1976353962,10534.3610755556
244.32124822,10744.4077422222
244.4448451082,11007.2910755556
244.5684260608,11274.2477422222
244.6919910778,11502.6710755556
244.8155401592,11743.2244088889
244.939073305,11953.7844088889
245.0625905152,12187.8510755556
245.1860917898,12370.9110755556
245.3095771288,12580.9910755556
245.4330465322,12815.6444088889
245.5565,12993.4110755556
245.6799375322,13249.3510755556
245.8033591288,13503.2710755556
245.9267647898,13659.8144088889
246.0501545152,13739.3777422222
246.173528305,13887.3810755556
246.2968861592,14150.8577422222
246.4202280778,14436.4210755556
246.5435540608,14776.1810755556
246.6668641082,15082.9477422222
246.79015822,15415.4077422222
246.9134363962,15677.2677422222
247.0366986368,16009.1710755555
247.1599449418,16220.8044088889
247.2831753112,16529.4810755555
247.406389745,16811.1577422222
247.5295882432,17049.6644088889
247.6527708058,17334.1244088889
247.7759374328,17572.4144088889
247.8990881242,17823.5910755555
248.02222288,18109.0310755555
248.1453417002,18368.1544088889
248.2684445848,18615.1444088889
248.3915315338,18886.3910755555
248.5146025472,19036.1644088889
248.637657625,19029.2277422222
248.7606967672,19192.1310755555
248.8837199738,19548.8910755555
249.0067272448,19903.6710755555
249.1297185802,20210.9610755555
249.25269398,20503.4944088889
249.3756534442,20782.2510755555
249.4985969728,21080.8110755555
249.6215245658,21390.0444088889
249.7444362232,21662.7777422222
249.867331945,22018.3177422222
249.9902117312,22261.8477422222
250.1130755818,22596.9210755555
250.2359234968,22892.9210755555
250.3587554762,23107.0144088889
250.48157152,23410.8610755555
250.6043716282,23634.4510755555
250.7271558008,23856.8944088889
250.8499240378,24172.3344088889
250.9726763392,24448.0177422222
251.095412705,24689.1310755555
251.2181331352,24926.1644088889
251.3408376298,25178.2510755555
251.4635261888,25405.5344088889
251.5861988122,25520.3477422222
251.7088555,25559.5277422222
251.8314962522,25762.7877422222
251.9541210688,26135.3844088889
252.0767299498,26473.7577422222
252.1993228952,26787.2810755555
252.321899905,27101.0644088889
252.4444609792,27356.1444088889
252.5670061178,27711.1344088889
252.6895353208,27943.2244088889
252.8120485882,28276.2044088889
252.93454592,28563.7677422222
253.0570273162,28826.2077422222
253.1794927768,29153.3644088889
253.3019423018,29384.5410755556
253.4243758912,29660.9177422222
253.546793545,29930.5444088889
253.6691952632,30156.9377422222
253.7915810458,30370.5244088889
253.9139508928,30614.6944088889
254.0363048042,30859.0077422222
254.15864278,31107.1777422222
254.2809648202,31369.2744088889
254.4032709248,31550.0144088889
254.5255610938,31758.9277422222
254.6478353272,31953.5610755556
254.770093625,32122.2844088889
254.8923359872,32284.6310755556
255.0145624138,32453.2310755556
255.1367729048,32466.9944088889
255.2589674602,32497.1377422222
255.38114608,32727.9610755556
255.5033087642,33011.3177422222
255.6254555128,33290.1810755556
255.7475863258,33537.7444088889
255.8697012032,33813.1944088889
255.991800145,34096.5010755556
256.1138831512,34366.0744088889
256.2359502218,34640.4044088889
256.3580013568,34998.3577422222
256.4800365562,35294.3477422222
256.60205582,35674.9110755556
256.7240591482,35932.6544088889
256.8460465408,36190.7377422222
256.9680179978,36476.1777422222
257.0899735192,36688.8844088889
257.211913105,36898.9177422222
257.3338367552,37117.5610755556
257.4557444698,37284.4944088889
257.5776362488,37455.0010755556
257.6995120922,37638.5644088889
257.821372,37795.6744088889
257.9432159722,37989.7377422222
258.0650440088,38174.3244088889
258.1868561098,38325.5510755556
258.3086522752,38494.6210755556
258.430432505,38638.5710755556
258.5521967992,38796.4877422222
258.6739451578,38979.2310755556
258.7956775808,39204.2877422222
258.9173940682,39342.4277422222
259.03909462,39412.3744088889
259.1607792362,39426.9244088889
259.2824479168,39578.6844088889
259.4041006618,39778.8410755556
259.5257374712,39948.7344088889
259.647358345,40119.7510755556
259.7689632832,40266.5577422222
259.8905522858,40415.6810755556
260.0121253528,40618.6310755556
260.1336824842,40720.6110755556
260.25522368,40916.8810755556
260.3767489402,41003.8144088889
260.4982582648,41139.3644088889
260.6197516538,41232.0777422222
260.7412291072,41351.9277422222
260.862690625,41480.5710755556
260.9841362072,41577.8444088889
261.1055658538,41725.7310755556
261.2269795648,41876.5110755556
261.3483773402,41979.1977422222
261.46975918,42073.0510755556
261.5911250842,42222.1510755556
261.7124750528,42345.8110755556
261.8338090858,42463.4677422222
261.9551271832,42648.3610755556
262.076429345,42870.5710755556
262.1977155712,43013.1910755556
262.3189858618,43148.9710755556
262.4402402168,43247.6277422222
262.5614786362,43325.1410755556
262.68270112,43419.9110755556
262.8039076682,43477.6144088889
262.9250982808,43597.9710755556
263.0462729578,43716.2577422222
263.1674316992,43806.6344088889
263.288574505,43887.8077422222
263.4097013752,43902.3110755556
263.5308123098,43887.0877422222
263.6519073088,43951.2477422222
263.7729863722,44045.2944088889
263.8940495,44110.4610755556
264.0150966922,44169.6777422222
264.1361279488,44272.6877422222
264.2571432698,44369.9877422222
264.3781426552,44496.8544088889
264.499126105,44616.7577422222
264.6200936192,44719.4144088889
264.7410451978,44788.6244088889
264.8619808408,44879.0010755556
264.9829005482,44958.0210755556
265.10380432,45001.2810755556
265.2246921562,45050.0144088889
265.3455640568,45109.8577422222
265.4664200218,45181.1310755556
265.5872600512,45201.0444088889
265.708084145,45272.6310755556
265.8288923032,45297.0877422222
265.9496845258,45347.6110755556
266.0704608128,45363.5277422222
266.1912211642,45377.1410755556
266.31196558,45370.2744088889
266.4326940602,45383.1210755556
266.5534066048,45399.6777422222
266.6741032138,45398.2810755556
266.7947838872,45403.8444088889
266.915448625,45352.5244088889
267.0360974272,45308.5244088889
267.1567302938,45301.2910755556
267.2773472248,45275.2677422222
267.3979482202,45268.3377422222
267.51853328,45226.7844088889
267.6391024042,45267.0210755556
267.7596555928,45327.3910755556
267.8801928458,45363.5677422222
268.0007141632,45401.2810755556
268.121219545,45482.8544088889
268.2417089912,45484.4810755556
268.3621825018,45540.7577422222
268.4826400768,45655.0610755556
268.6030817162,45716.0844088889
268.72350742,45742.8544088889
268.8439171882,45793.7877422223
268.9643110208,45812.1410755556
269.0846889178,45870.8210755556
269.2050508792,45860.0810755556
269.325396905,45865.1444088889
269.4457269952,45900.7077422222
269.5660411498,45916.2210755556
269.6863393688,45936.6544088889
269.8066216522,45966.5077422222
269.926888,45977.6977422222
270.0471384122,45980.4710755556
270.1673728888,46013.3610755556
270.2875914298,45994.3410755556
270.4077940352,46012.0444088889
270.527980705,46007.8110755556
270.6481514392,45996.8810755556
270.7683062378,45975.5244088889
270.8884451008,45969.3277422222
271.0085680282,45904.6477422222
271.12867502,45894.2344088889
271.2487660762,45884.4110755556
271.3688411968,45849.3344088889
271.4889003818,45876.9977422222
271.6089436312,45866.4510755556
271.728970945,45847.0510755556
271.8489823232,45800.3344088889
271.9689777658,45765.2110755556
272.0889572728,45796.9244088889
272.2089208442,45806.2744088889
272.32886848,45823.6877422222
272.4488001802,45813.3910755556
272.5687159448,45832.1077422223
272.6886157738,45873.6410755556
272.8084996672,45908.7377422222
272.928367625,45964.1377422222
273.0482196472,46069.6644088889
273.1680557338,46129.2077422222
273.2878758848,46180.8244088889
273.4076801002,46166.7377422222
273.52746838,46147.3877422222
273.6472407242,46150.6277422222
273.7669971328,46170.5710755556
273.8867376058,46173.7644088889
274.0064621432,46154.7877422222
274.126170745,46154.8344088889
274.2458634112,46156.4210755556
274.3655401418,46167.5910755556
274.4852009368,46179.8844088889
274.6048457962,46219.0777422222
274.72447472,46220.1677422222
274.8440877082,46230.5644088889
274.9636847608,46266.7377422222
275.0832658778,46261.2477422223
275.2028310592,46275.4610755556
275.322380305,46244.5777422222
275.4419136152,46275.9710755556
275.5614309898,46242.6877422222
275.6809324288,46240.6244088889
275.8004179322,46200.3244088889
275.9198875,46137.0844088889
276.0393411322,46139.0644088889
276.1587788288,46096.5377422222
276.2782005898,46081.3744088889
276.3976064152,46089.9977422222
276.516996305,46026.9277422222
276.6363702592,46020.5377422222
276.7557282778,46019.4444088889
276.8750703608,46029.5077422222
276.9943965082,46067.9544088889
277.11370672,46098.8544088889
277.2330009962,46134.9810755556
277.3522793368,46222.7610755556
277.4715417418,46274.1644088889
277.5907882112,46313.5444088889
277.710018745,46335.8810755556
277.8292333432,46379.2877422223
277.9484320058,46379.3677422222
278.0676147328,46378.3810755556
278.1867815242,46401.7510755556
278.30593238,46405.5244088889
278.4250673002,46412.9310755556
278.5441862848,46425.3077422222
278.6632893338,46457.9477422222
278.7823764472,46452.7944088889
278.901447625,46446.9177422222
279.0205028672,46457.2077422223
279.1395421738,46510.7010755556
279.2585655448,46499.9110755556
279.3775729802,46475.2177422223
279.49656448,46466.0944088889
279.6155400442,46488.8710755556
279.7344996728,46485.2110755556
279.8534433658,46453.3710755556
279.9723711232,46462.4644088889
280.091282945,46452.9444088889
280.2101788312,46415.4877422222
280.3290587818,46431.2844088889
280.4479227968,46362.6344088889
280.5667708762,46349.9610755556
280.68560302,46348.9510755556
280.8044192282,46317.9577422223
280.9232195008,46337.8110755556
281.0420038378,46342.6377422223
281.1607722392,46342.0910755556
281.279524705,46381.0877422222
281.3982612352,46399.7344088889
281.5169818298,46457.3377422222
281.6356864888,46498.1377422223
281.7543752122,46525.3310755556
281.873048,46537.3344088889
281.9917048522,46560.8710755556
282.1103457688,46585.7377422222
282.2289707498,46593.0077422223
282.3475797952,46580.3477422222
282.466172905,46579.6510755556
282.5847500792,46614.7577422223
282.7033113178,46580.5877422222
282.8218566208,46538.1510755556
282.9403859882,46475.2910755556
283.05889942,46456.7044088889
283.1773969162,46426.2744088889
283.2958784768,46409.1844088889
283.4143441018,46338.3410755556
283.5327937912,46287.5710755556
283.651227545,46278.2010755556
283.7696453632,46234.4510755556
283.8880472458,46203.4277422222
284.0064331928,46200.8244088889
284.1248032042,46190.1610755556
284.24315728,46181.8710755556
284.3614954202,46196.5344088889
284.4798176248,46242.2944088889
284.5981238938,46343.8544088889
284.7164142272,46418.2244088889
284.834688625,46409.8844088889
284.9529470872,46393.6910755556
285.0711896138,46370.0777422223
285.1894162048,46356.5110755556
285.3076268602,46345.7444088889
285.42582158,46328.3277422223
285.5440003642,46316.0777422223
285.6621632128,46294.0577422222
285.7803101258,46283.0210755556
285.8984411032,46288.0710755556
286.016556145,46224.5377422222
286.1346552512,46217.0510755556
286.2527384218,46236.7477422222
286.3708056568,46213.1044088889
286.4888569562,46186.8244088889
286.60689232,46170.3777422222
286.7249117482,46137.2344088889
286.8429152408,46142.6677422222
286.9609027978,46132.7977422222
287.0788744192,46137.7210755556
287.196830105,46176.7677422222
287.3147698552,46136.6610755556
287.4326936698,46081.5877422222
287.5506015488,46067.4510755556
287.6684934922,46053.8510755556
287.7863695,46023.3944088889
287.9042295722,45983.3877422222
288.0220737088,45955.6544088889
288.1399019098,45929.9677422222
288.2577141752,45891.4210755556
288.375510505,45849.9610755556
288.4932908992,45804.4044088889
288.6110553578,45756.0144088889
288.7288038808,45714.8144088889
288.8465364682,45672.4577422222
288.96425312,45615.8944088889
289.0819538362,45599.9577422222
289.1996386168,45628.5144088889
289.3173074618,45686.7877422222
289.4349603712,45684.5944088889
289.552597345,45704.2710755556
289.6702183832,45736.0444088889
289.7878234858,45740.4077422222
289.9054126528,45754.9577422223
290.0229858842,45792.3444088889
290.14054318,45805.6710755556
290.2580845402,45818.2677422222
290.3756099648,45834.5144088889
290.4931194538,45878.2544088889
290.6106130072,45921.4377422222
290.728090625,45942.5577422222
290.8455523072,45958.3410755556
290.9629980538,46014.6444088889
291.0804278648,46038.4544088889
291.1978417402,46064.8744088889
291.31523968,46102.4810755556
291.4326216842,46114.8277422222
291.5499877528,46170.5744088889
291.6673378858,46248.3477422222
291.7846720832,46264.0677422222
291.901990345,46309.4177422222
292.0192926712,46355.0010755556
292.1365790618,46400.9577422223
292.2538495168,46449.2010755556
292.3711040362,46461.8577422223
292.48834262,46506.6110755556
292.6055652682,46538.5544088889
292.7227719808,46582.8810755556
292.8399627578,46634.4544088889
292.9571375992,46685.2377422222
293.074296505,46730.7744088889
293.1914394752,46755.2044088889
293.3085665098,46795.2244088889
293.4256776088,46856.4544088889
293.5427727722,46889.2844088889
293.659852,46947.8444088889
293.7769152922,47001.5744088889
293.8939626488,47066.8777422223
294.0109940698,47106.6177422223
294.1280095552,47128.6510755556
294.245009105,47182.5810755556
294.3619927192,47209.9410755556
294.4789603978,47247.0810755556
294.5959121408,47288.1277422223
294.7128479482,47306.1877422223
294.82976782,47397.8144088889
294.9466717562,47428.4944088889
295.0635597568,47464.0577422223
295.1804318218,47519.5577422223
295.2972879512,47540.7044088889
295.414128145,47546.8477422223
