Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 16:10:20.118949
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1516.0667
218.2508,1543.1625
218.442,1570.3708
218.6332,1601.8792
218.8244,1632.5083
219.0156,1663.95
219.2067,1697.3833
219.3979,1729.5625
219.589,1765.4583
219.7801,1800.575
219.9712,1837.5375
220.1623,1874.6542
220.3533,1915.3042
220.5444,1956.8292
220.7354,1998.2792
220.9264,2039.9958
221.1174,2086.4875
221.3083,2133.3958
221.4993,2177.4125
221.6902,2221.6958
221.8812,2273.6542
222.0721,2323.5083
222.263,2375.8
222.4538,2428.925
222.6447,2483.0292
222.8355,2538.4333
223.0264,2594.1708
223.2172,2650.05
223.408,2710.0375
223.5987,2770.1917
223.7895,2830.0833
223.9802,2894.1167
224.1709,2958.525
224.3616,3024.4208
224.5524,3090.475
224.743,3160.1
224.9337,3225.5125
225.1243,3301.6083
225.315,3372.4125
225.5056,3443.9042
225.6962,3520.7708
225.8867,3595.4417
226.0773,3673.0875
226.2678,3750.0292
226.4584,3831.2667
226.6489,3912.1917
226.8394,3987.8917
227.0298,4072.6375
227.2203,4158.8417
227.4108,4251.1667
227.6012,4341.5167
227.7916,4424.5125
227.982,4515.5583
228.1723,4604.0958
228.3627,4697.4917
228.5531,4785.975
228.7434,4876.8583
228.9337,4973.8083
229.124,5072.0792
229.3143,5169.6083
229.5045,5277.8083
229.6948,5382.0292
229.885,5490.0
230.0752,5601.4167
230.2654,5708.6208
230.4556,5817.1042
230.6457,5922.3542
230.8358,6028.6958
231.026,6133.8083
231.2161,6244.4792
231.4062,6352.2917
231.5963,6459.7625
231.7863,6570.5625
231.9764,6692.1917
232.1664,6811.3375
232.3564,6935.1542
232.5464,7053.1375
232.7364,7175.0958
232.9263,7291.3958
233.1163,7414.3875
233.3062,7544.025
233.4961,7680.6042
233.686,7803.3208
233.8758,7914.7417
234.0657,8028.5625
234.2555,8159.6417
234.4454,8284.2417
234.6352,8408.4583
234.825,8532.8333
235.0147,8651.975
235.2045,8772.9917
235.3942,8892.3625
235.5839,9016.2375
235.7737,9135.8792
235.9633,9255.5042
236.153,9389.1167
236.3427,9516.3667
236.5323,9643.325
236.7219,9759.7167
236.9115,9863.6917
237.1011,9977.5125
237.2907,10104.4375
237.4803,10228.6917
237.6698,10341.5958
237.8593,10463.825
238.0488,10580.6417
238.2383,10702.275
238.4278,10819.0083
238.6172,10948.7333
238.8066,11067.4917
238.9961,11186.9875
239.1855,11313.5583
239.3748,11428.8083
239.5642,11537.0833
239.7536,11656.95
239.9429,11772.65
240.1322,11873.4458
240.3215,11983.9292
240.5108,12096.6917
240.7001,12212.0042
240.8893,12319.4542
241.0786,12425.0667
241.2677,12526.3167
241.457,12641.8
241.6461,12727.3917
241.8353,12815.2542
242.0244,12904.0792
242.2136,12991.1417
242.4027,13079.475
242.5918,13164.9583
242.7809,13255.3583
242.9699,13313.0417
243.159,13353.6958
243.348,13448.8042
243.537,13562.9583
243.726,13661.6167
243.915,13751.3583
244.1039,13826.7042
244.2929,13904.9542
244.4818,13924.45
244.6707,13979.9167
244.8596,14087.1042
245.0485,14192.8583
245.2373,14294.825
245.4262,14387.3167
245.615,14473.6625
245.8038,14541.1875
245.9926,14619.3333
246.1814,14712.6792
246.3701,14749.5417
246.5589,14738.2875
246.7476,14786.8375
246.9363,14894.5917
247.1249,14994.0375
247.3136,15081.0833
247.5023,15162.9292
247.6909,15250.0167
247.8795,15325.975
248.0681,15421.8125
248.2567,15492.7167
248.4453,15567.475
248.6338,15636.5042
248.8224,15688.8667
249.0109,15678.875
249.1994,15677.8083
249.3878,15769.0208
249.5763,15860.3917
249.7648,15941.3875
249.9532,16018.6292
250.1416,16098.9083
250.33,16193.2833
250.5183,16277.2375
250.7067,16343.8375
250.8951,16405.0583
251.0834,16464.2875
251.2717,16520.5958
251.46,16569.65
251.6483,16623.7708
251.8365,16667.6583
252.0247,16670.475
252.213,16691.7
252.4012,16746.0625
252.5894,16848.55
252.7775,16910.3458
252.9657,16964.65
253.1538,17035.6667
253.3419,17096.3042
253.53,17131.7042
253.7181,17185.8125
253.9062,17237.9667
254.0942,17291.0083
254.2823,17324.7792
254.4703,17354.8667
254.6583,17391.2208
254.8463,17444.575
255.0342,17464.0917
255.2222,17489.3042
255.4101,17502.8375
255.598,17491.7583
255.7859,17518.8375
255.9738,17588.0792
256.1616,17657.4667
256.3495,17726.0833
256.5373,17780.3375
256.7251,17868.425
256.9129,17921.0208
257.1006,17961.7667
257.2884,18016.3042
257.4761,18082.35
257.6638,18119.95
257.8515,18141.5833
258.0392,18174.2833
258.2269,18196.7583
258.4146,18220.2208
258.6022,18255.1125
258.7898,18258.8417
258.9774,18275.5
259.165,18311.275
259.3525,18354.5833
259.5401,18372.4417
259.7276,18403.2167
259.9151,18437.1292
260.1026,18462.2583
260.2901,18501.1917
260.4776,18535.7667
260.665,18600.9125
260.8524,18648.675
261.0398,18706.9375
261.2272,18729.9625
261.4146,18740.675
261.6019,18771.8917
261.7893,18811.7833
261.9766,18837.05
262.1639,18868.3625
262.3512,18862.9042
262.5384,18863.2958
262.7257,18868.275
262.9129,18886.8792
263.1001,18897.6583
263.2873,18933.4875
263.4745,18955.9875
263.6617,18936.525
263.8488,18953.0417
264.0359,18963.4625
264.2231,18970.8625
264.4101,18980.4
264.5972,18996.6458
264.7842,19010.6958
264.9713,19017.1458
265.1583,19017.4583
265.3453,19034.2
265.5323,19054.6625
265.7193,19071.5667
265.9062,19098.9708
266.0931,19108.4792
266.2801,19108.025
266.4669,19127.8042
266.6538,19147.7458
266.8407,19168.3792
267.0276,19163.9167
267.2143,19151.2375
267.4012,19165.6875
267.588,19133.3792
267.7747,19131.6458
267.9615,19131.0625
268.1482,19126.075
268.3349,19133.4
268.5217,19132.5208
268.7083,19112.35
268.895,19106.125
269.0817,19117.5292
269.2682,19112.9375
269.4549,19085.5333
269.6415,19038.4292
269.8281,19031.6
270.0146,19045.2833
270.2012,19052.8333
270.3877,19061.3167
270.5742,19055.6667
270.7607,19053.0458
270.9472,19042.2292
271.1336,19032.6875
271.32,19015.5125
271.5065,19001.9583
271.6929,18994.2375
271.8792,18998.7542
272.0656,18991.1708
272.252,18993.3708
272.4383,18991.1792
272.6246,18979.0125
272.8109,18966.2333
272.9972,18989.6417
273.1835,19000.0875
273.3697,19010.3292
273.5559,19007.4667
273.7421,19010.1083
273.9283,18998.9833
274.1145,18986.55
274.3007,18987.8083
274.4868,18993.0042
274.6729,19015.2458
274.859,19011.4042
275.0451,19002.4625
275.2311,18950.2083
275.4172,18956.0375
275.6032,18973.5375
275.7892,18985.1208
275.9752,18978.6917
276.1612,18990.0042
276.3472,18964.85
276.5331,18947.0667
276.719,18947.6625
276.9049,18942.8667
277.0908,18929.4167
277.2767,18915.3833
277.4625,18912.3583
277.6484,18898.4625
277.8342,18875.3042
278.02,18867.975
278.2057,18880.1958
278.3915,18898.5917
278.5772,18895.2333
278.763,18869.0292
278.9487,18882.4458
279.1343,18895.3292
279.32,18875.5708
279.5057,18846.5875
279.6913,18795.1625
279.877,18778.0083
280.0625,18770.3833
280.2481,18740.4375
280.4337,18713.5708
280.6192,18726.0667
280.8048,18738.9042
280.9903,18714.4208
281.1758,18684.2125
281.3612,18652.6292
281.5467,18639.1042
281.7321,18656.6542
281.9175,18655.7083
282.1029,18646.7417
282.2884,18640.425
282.4737,18606.7667
282.6591,18578.7458
282.8444,18570.6792
283.0297,18559.3125
283.215,18558.0083
283.4002,18543.9625
283.5855,18510.0958
283.7707,18454.3167
283.956,18432.2708
284.1412,18412.3542
284.3264,18417.85
284.5115,18434.4417
284.6967,18436.1083
284.8818,18407.7958
285.0669,18370.8333
285.252,18357.6
285.4371,18357.6708
285.6222,18326.6458
285.8072,18296.8083
285.9922,18274.0958
286.1772,18280.1375
286.3622,18282.0458
286.5472,18247.8167
286.7321,18213.7542
286.9171,18225.8333
287.102,18223.55
287.2869,18229.0875
287.4717,18247.0542
287.6566,18238.0208
287.8415,18225.85
288.0263,18212.2125
288.2111,18163.2208
288.3959,18122.6042
288.5806,18119.8333
288.7654,18114.0125
288.9501,18145.4625
289.1348,18140.475
289.3195,18135.475
289.5042,18133.0583
289.6889,18141.6583
289.8735,18096.0542
290.0581,18074.1625
290.2428,18032.7333
290.4273,18030.9125
290.6119,18034.0625
290.7965,18021.8083
290.981,18011.5583
291.1655,17999.5917
291.35,17945.1958
291.5345,17907.425
291.719,17902.9
291.9034,17900.2333
292.0878,17925.4083
292.2722,17913.3
292.4566,17886.6042
292.641,17883.4167
292.8253,17872.2833
293.0096,17846.0875
293.194,17843.9458
293.3783,17832.225
293.5626,17835.0667
293.7468,17826.9583
293.9311,17818.8875
294.1153,17785.9417
294.2995,17720.6208
294.4837,17671.0375
294.6678,17648.1958
294.852,17623.7042
295.0361,17623.4292
295.2202,17618.5417
295.4043,17624.3625
295.5884,17608.0333
295.7725,17592.9292
295.9565,17571.4
296.1405,17527.3083
296.3246,17500.9
296.5085,17520.1
296.6925,17537.1708
296.8764,17521.6625
297.0603,17502.4375
297.2443,17477.35
297.4282,17447.975
297.612,17409.0667
297.7959,17377.2417
297.9797,17359.4708
298.1635,17327.8042
298.3474,17346.4625
298.5311,17357.6875
298.7149,17316.0458
298.8987,17269.2458
299.0823,17243.925
299.2661,17197.2875
299.4498,17141.4625
299.6334,17126.6375
299.8171,17120.975
300.0007,17101.9292
300.1843,17090.2667
300.368,17068.9833
300.5515,17045.1417
300.7351,17024.3458
300.9186,17006.9833
301.1021,16976.5833
301.2857,16960.1833
301.4691,16945.95
301.6526,16945.6125
301.8361,16909.5292
302.0195,16875.6417
302.2029,16854.6625
302.3863,16843.5
302.5697,16811.0208
302.753,16803.925
302.9364,16806.5
303.1197,16812.8
303.303,16790.2042
303.4863,16757.2333
303.6696,16695.3208
303.8528,16657.3417
304.036,16628.8208
304.2192,16623.875
304.4024,16606.8125
304.5856,16573.3583
304.7688,16557.4083
304.9519,16547.5833
305.135,16526.7333
305.3181,16497.4208
305.5012,16477.6208
305.6842,16471.9375
305.8673,16448.0042
306.0504,16408.55
306.2333,16358.3417
306.4163,16345.2292
306.5993,16317.7292
306.7822,16301.7083
306.9652,16290.15
307.1481,16256.1
307.331,16228.9792
307.5139,16198.675
307.6967,16163.7375
307.8796,16136.1208
308.0624,16116.7042
308.2452,16081.1583
308.428,16048.5
308.6107,16041.1042
308.7935,16012.2292
308.9762,15985.6958
309.1589,15964.425
309.3416,15935.4
309.5243,15909.9792
309.7069,15889.2125
309.8896,15859.0167
310.0721,15832.6708
310.2548,15813.6583
310.4373,15797.4417
310.6199,15800.9542
310.8024,15776.9458
310.985,15761.0375
311.1674,15724.4375
311.3499,15681.9667
311.5324,15667.9208
311.7148,15671.3292
311.8973,15631.4
312.0797,15605.2417
312.2621,15592.2208
312.4445,15581.6583
312.6268,15552.5208
312.8091,15532.6333
312.9915,15490.5375
313.1738,15462.375
313.356,15421.4042
313.5383,15383.8792
313.7206,15364.5667
313.9027,15343.6042
314.085,15326.7167
314.2672,15308.8125
314.4493,15286.0917
314.6314,15264.9833
314.8136,15264.5333
314.9957,15238.7042
315.1778,15198.0417
315.3598,15180.4542
315.5419,15167.0625
315.724,15146.2917
315.9059,15105.4833
316.088,15079.5958
316.2699,15086.2333
316.4519,15083.125
316.6338,15048.6833
316.8157,15000.7
316.9977,14977.0333
317.1795,14988.7917
317.3614,14990.6
317.5432,14975.0
317.7251,14933.8
317.9069,14882.8667
318.0887,14845.1292
318.2704,14820.9625
318.4522,14810.0958
318.6339,14806.8958
318.8156,14831.2875
318.9973,14826.4417
319.179,14818.8167
319.3607,14791.6
319.5423,14778.4458
319.7239,14764.2042
319.9055,14751.9042
320.0871,14735.7
320.2687,14714.3625
320.4502,14706.9208
320.6317,14678.8958
320.8132,14688.4542
320.9947,14666.7667
321.1761,14639.7042
321.3576,14618.9458
321.5391,14607.9583
321.7205,14608.9375
321.9019,14594.6167
322.0832,14564.5792
322.2646,14522.85
322.4459,14499.5583
322.6272,14468.9333
322.8085,14437.6708
322.9898,14414.1208
323.1711,14397.0458
323.3523,14392.4125
323.5335,14377.2125
323.7147,14407.1708
323.8959,14441.4042
324.0771,14445.9667
324.2582,14431.0125
324.4393,14416.9375
324.6204,14413.4792
324.8015,14395.0458
324.9826,14376.6667
325.1637,14395.4333
325.3447,14394.1875
325.5257,14390.8917
325.7067,14397.9417
325.8877,14361.3625
326.0686,14343.6
326.2496,14314.6375
326.4305,14275.7667
326.6114,14251.8917
326.7922,14263.2
326.9731,14275.5458
327.1539,14259.425
327.3347,14247.7625
327.5155,14253.7583
327.6963,14273.4833
327.8771,14251.0375
328.0578,14191.3
328.2385,14133.8167
328.4193,14121.9083
328.5999,14102.4708
328.7806,14062.5833
328.9613,14084.7625
329.1419,14108.9417
329.3225,14119.9458
329.5031,14103.3792
329.6837,14070.7875
329.8642,14051.0333
330.0447,14038.1
330.2252,14021.975
330.4057,13963.0958
330.5862,13925.6583
330.7667,13894.6083
330.9471,13917.5125
331.1275,13924.3042
331.3079,13865.0583
331.4883,13821.2583
331.6687,13817.5958
331.849,13813.7625
332.0293,13794.3708
332.2096,13766.4333
332.3899,13744.2208
332.5702,13751.9583
332.7504,13777.8
332.9306,13762.2417
333.1108,13721.7625
333.291,13696.7833
333.4712,13688.525
333.6514,13659.9542
333.8315,13626.1708
334.0116,13627.3792
334.1917,13630.6833
334.3717,13635.25
334.5518,13650.5875
334.7318,13634.4333
334.9119,13602.6833
335.0918,13572.8083
335.2718,13588.4583
335.4518,13597.6208
335.6317,13591.575
335.8116,13579.6292
335.9915,13523.725
336.1714,13429.2958
336.3513,13416.9083
336.5311,13467.6417
336.7109,13489.5292
336.8907,13439.2833
337.0705,13369.5792
337.2502,13312.1542
337.43,13302.2542
337.6097,13307.4792
337.7894,13327.0917
337.9691,13311.75
338.1488,13279.8458
338.3284,13290.7167
338.508,13315.0083
338.6877,13330.2417
338.8672,13318.5833
339.0468,13290.2417
339.2263,13258.6042
339.4059,13219.9083
339.5854,13255.5125
339.7649,13274.5167
339.9443,13274.3167
340.1238,13287.6042
340.3032,13279.6792
340.4826,13250.8292
340.662,13205.6958
340.8414,13155.4458
341.0207,13156.5792
341.2001,13175.3375
341.3794,13164.8583
341.5587,13151.325
341.738,13163.2833
341.9172,13151.4167
342.0965,13161.1417
342.2757,13115.9083
342.4549,13030.4292
342.6341,13034.6833
342.8132,13031.6083
342.9923,13068.3625
343.1715,13121.0875
343.3506,13121.8333
343.5296,13069.0208
343.7087,13028.4417
343.8878,12980.6833
344.0668,12934.3208
344.2458,12872.0583
344.4248,12839.5417
344.6037,12847.9583
344.7827,12872.3708
344.9616,12881.3458
345.1405,12907.125
345.3194,12912.7583
345.4982,12878.5042
345.6771,12871.1333
345.8559,12847.3
346.0347,12814.8917
346.2135,12776.2208
346.3923,12795.1583
346.571,12818.875
346.7498,12788.8667
346.9285,12808.8
347.1071,12805.3833
347.2859,12758.5167
347.4645,12739.7208
347.6431,12716.8333
347.8217,12728.425
348.0003,12765.2667
348.1789,12789.1417
348.3574,12720.1333
348.5359,12665.2292
348.7145,12644.0292
348.893,12660.9417
349.0714,12624.6167
349.2499,12575.9167
349.4283,12544.5833
349.6068,12525.0917
349.7852,12496.8792
349.9635,12522.725
350.1419,12564.0583
350.3202,12566.5
350.4985,12543.9417
350.6768,12504.575
350.8551,12482.9417
351.0334,12463.7458
351.2116,12418.5833
351.3898,12409.0083
351.568,12381.1708
351.7462,12411.9833
351.9243,12440.9042
352.1025,12405.3083
352.2806,12354.1042
352.4587,12315.1875
352.6368,12267.3458
352.8148,12255.4708
352.9929,12281.1542
353.1709,12303.2125
353.3489,12287.9417
353.5268,12282.7958
353.7048,12266.6833
353.8828,12256.1042
354.0607,12252.7
354.2386,12234.825
354.4165,12218.7542
354.5943,12220.1417
354.7722,12214.4708
354.95,12225.3958
355.1278,12228.6833
355.3056,12190.3458
355.4833,12115.8542
355.6611,12065.0208
355.8388,12042.8917
356.0165,12017.4
356.1942,12035.2042
356.3719,12084.45
356.5495,12049.0583
356.7271,11963.8667
356.9047,11963.7875
357.0823,11934.5667
357.2599,11927.525
357.4374,11946.3292
357.6149,11934.0625
357.7924,11911.0833
357.9699,11867.9292
358.1474,11814.0542
358.3248,11750.4958
358.5023,11740.6375
358.6797,11691.6708
358.8571,11679.5667
359.0344,11708.55
359.2118,11737.1417
359.3891,11745.4208
359.5664,11745.6
359.7437,11766.9792
359.9209,11739.3708
360.0982,11715.8125
360.2754,11683.8167
360.4526,11647.0542
360.6298,11628.975
360.807,11620.0667
360.9841,11571.2
361.1613,11535.4333
361.3383,11577.6833
361.5154,11595.9125
361.6925,11597.5125
361.8695,11551.0792
362.0466,11464.225
362.2236,11490.3667
362.4005,11509.8667
362.5775,11533.4417
362.7545,11536.6958
362.9314,11512.225
363.1083,11473.5
363.2852,11411.1875
363.462,11419.7708
363.6389,11413.0375
363.8157,11431.8583
363.9925,11431.0458
364.1693,11434.9375
364.346,11401.7292
364.5228,11360.6375
364.6996,11349.2333
364.8762,11327.0167
365.0529,11332.3458
365.2296,11370.0083
365.4062,11409.4583
365.5829,11426.3583
365.7595,11406.3292
365.9361,11416.5375
366.1126,11436.725
366.2892,11429.0125
366.4657,11521.1125
366.6422,11668.7
366.8186,11662.7458
366.9951,11669.5042
367.1716,11676.5708
367.348,11631.2
367.5244,11655.3917
367.7008,11689.9875
367.8772,11680.1167
368.0535,11538.1958
368.2298,11427.9042
368.4061,11560.0
368.5824,11566.55
368.7586,11519.7417
368.9349,11583.7042
369.1111,11595.1542
369.2873,11518.4542
369.4635,11466.4792
369.6396,11501.6167
369.8158,11457.3667
369.9919,11423.7917
370.168,11434.975
370.3441,11454.7792
370.5202,11361.2
370.6962,11218.9708
370.8722,11162.375
371.0482,11160.0583
371.2242,11239.3458
371.4002,11360.0458
371.5761,11465.4542
371.752,11398.775
371.9279,11324.4708
372.1038,11250.7042
372.2796,11194.5583
372.4555,11192.25
372.6313,11313.2208
372.8071,11302.6667
372.9829,11243.225
373.1586,11229.9958
373.3344,11221.325
373.5101,11133.6208
373.6858,11069.4417
373.8615,11065.225
374.0371,11131.4083
374.2127,11258.35
374.3884,11321.575
374.564,11228.6875
374.7395,11142.9708
374.9151,11118.5042
375.0906,11184.0375
375.2661,11414.4333
375.4416,11487.6
375.6171,11528.4792
375.7925,11598.6958
375.968,11566.5375
376.1434,11539.55
376.3188,11444.1292
376.4941,11388.7083
376.6695,11422.2042
376.8448,11463.3083
377.0201,11532.9583
377.1954,11520.5
377.3707,11557.9958
377.5459,11654.9042
377.7212,11704.7
377.8964,11927.45
378.0715,12208.7542
378.2467,12129.7292
378.4218,12021.1083
378.597,12063.7625
378.7721,11789.4542
378.9472,11771.3792
379.1222,11800.05
379.2973,11946.4417
379.4723,12244.1583
379.6473,12418.6333
379.8223,12342.0333
379.9972,11984.575
380.1722,11857.6042
380.3471,11851.6625
380.522,11935.5208
380.6969,11868.6125
380.8717,11931.5458
381.0466,12087.8958
381.2214,11955.1625
381.3962,11862.7083
381.571,11717.25
381.7457,11599.3917
381.9204,11652.3542
382.0952,11688.9917
382.2699,11627.0292
382.4445,11908.9
382.6192,12005.05
382.7938,12115.8375
382.9685,12380.9333
383.1431,12366.6792
383.3176,11983.1708
383.4922,11687.525
383.6667,11665.4917
383.8412,11709.3
384.0157,11613.9667
384.1902,11604.2292
384.3646,11799.85
384.5391,11934.1833
384.7134,11928.8042
384.8878,12032.4042
385.0622,12230.3208
385.2365,12347.7083
385.4109,12088.7625
385.5852,11839.3875
385.7594,11818.5625
385.9337,11874.8792
386.1079,11936.7625
386.2822,12123.9667
386.4564,12418.6333
386.6306,12317.9708
386.8047,12146.2417
386.9789,12323.4958
387.153,12339.9458
387.3271,12532.6042
387.5012,12763.0375
387.6752,12818.5667
387.8492,13149.9417
388.0233,13218.5958
388.1972,12900.7667
388.3712,12794.0292
388.5452,12849.6292
388.7191,12871.8583
388.893,13061.75
389.0669,13378.6417
389.2408,13056.7167
389.4146,12534.4667
389.5884,12189.7667
389.7623,11989.35
389.9361,11991.3667
390.1098,12026.6708
390.2835,12159.7375
390.4573,12173.2583
390.631,12093.85
390.8047,12160.8875
390.9784,12450.8083
391.152,12467.7125
391.3256,12432.2208
391.4992,12576.5083
391.6728,12542.4083
391.8464,12446.7875
392.0199,12638.3333
392.1934,12773.1042
392.3669,12670.1542
392.5403,12949.1542
392.7138,12982.1208
392.8873,13140.2
393.0607,13270.5875
393.2341,13486.7792
393.4074,13511.3833
393.5808,13242.5333
393.7542,12742.7542
393.9274,12744.525
394.1007,12808.1667
394.274,12817.9125
394.4472,13014.9125
394.6205,12909.4375
394.7937,13313.0958
394.9668,13711.8583
395.14,13772.1208
395.3131,13395.7042
395.4863,12954.5458
395.6594,12792.1875
395.8325,12804.3667
396.0055,12692.7333
396.1786,12724.5792
396.3516,12619.8958
396.5246,12612.8208
396.6975,12417.2167
396.8705,12193.5875
397.0434,12439.9
397.2163,12568.8
397.3892,12322.4833
397.5621,12512.4167
397.735,12850.4292
397.9077,13211.9708
398.0806,13656.0167
398.2534,13462.8583
398.4261,13435.9125
398.5989,13514.0833
398.7716,14025.7875
398.9443,14252.1208
399.117,14021.8583
399.2896,13735.2292
399.4623,13592.0125
399.6349,13456.9167
399.8075,13350.8792
399.9801,13092.6625
400.1526,13058.0125
400.3252,12989.7417
400.4977,12624.3708
400.6702,12444.3875
400.8427,12377.3375
401.0151,12502.0208
401.1875,12653.8417
401.36,12613.1875
401.5323,12690.1792
401.7047,12599.7792
401.877,12428.4375
402.0494,12407.1083
402.2216,12452.0292
402.394,12698.9042
402.5662,12730.85
402.7385,12638.7833
402.9107,12663.75
403.0829,12607.9
403.2551,12564.0667
403.4272,12438.5458
403.5994,12381.0875
403.7715,12494.0458
403.9436,12809.6542
404.1156,12819.8333
