Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 11:01:14.437503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.2542
218.2508,1454.025
218.442,1480.1083
218.6332,1510.3625
218.8244,1536.6208
219.0156,1565.8792
219.2067,1596.2875
219.3979,1628.4958
219.589,1660.9333
219.7801,1693.4417
219.9712,1727.6875
220.1623,1764.8208
220.3533,1801.6833
220.5444,1839.8917
220.7354,1879.1125
220.9264,1917.8542
221.1174,1962.1625
221.3083,2003.8958
221.4993,2048.4417
221.6902,2089.0667
221.8812,2136.8417
222.0721,2184.5375
222.263,2233.4458
222.4538,2283.7625
222.6447,2335.1833
222.8355,2387.9792
223.0264,2437.9708
223.2172,2490.9708
223.408,2547.7458
223.5987,2604.3875
223.7895,2660.6125
223.9802,2722.7333
224.1709,2780.1292
224.3616,2843.3875
224.5524,2906.6292
224.743,2973.0667
224.9337,3034.2542
225.1243,3107.6
225.315,3172.5042
225.5056,3240.1625
225.6962,3310.5
225.8867,3383.4875
226.0773,3457.3333
226.2678,3528.5125
226.4584,3603.6875
226.6489,3679.4833
226.8394,3753.4667
227.0298,3832.325
227.2203,3916.15
227.4108,4001.9958
227.6012,4088.9833
227.7916,4167.8125
227.982,4254.2667
228.1723,4336.4208
228.3627,4425.1125
228.5531,4508.9708
228.7434,4594.4083
228.9337,4687.5833
229.124,4779.4958
229.3143,4873.8375
229.5045,4975.5333
229.6948,5076.3958
229.885,5180.0
230.0752,5282.3208
230.2654,5385.9875
230.4556,5489.7083
230.6457,5587.475
230.8358,5690.5292
231.026,5792.3042
231.2161,5891.7208
231.4062,5999.4083
231.5963,6101.9417
231.7863,6208.4292
231.9764,6323.5417
232.1664,6436.3833
232.3564,6553.375
232.5464,6666.4083
232.7364,6782.1667
232.9263,6893.7583
233.1163,7012.8833
233.3062,7134.7125
233.4961,7263.8083
233.686,7381.35
233.8758,7489.1292
234.0657,7600.1
234.2555,7724.4542
234.4454,7843.5792
234.6352,7962.3333
234.825,8081.5375
235.0147,8194.8125
235.2045,8311.6292
235.3942,8425.6292
235.5839,8542.9375
235.7737,8662.3542
235.9633,8773.7958
236.153,8902.8833
236.3427,9026.6208
236.5323,9144.4833
236.7219,9258.9167
236.9115,9359.1792
237.1011,9467.7667
237.2907,9587.8417
237.4803,9711.375
237.6698,9817.4417
237.8593,9932.8458
238.0488,10047.9917
238.2383,10161.8375
238.4278,10277.4667
238.6172,10401.1833
238.8066,10515.1458
238.9961,10631.2917
239.1855,10754.1083
239.3748,10863.8042
239.5642,10969.5292
239.7536,11084.5458
239.9429,11193.8792
240.1322,11289.4417
240.3215,11398.4958
240.5108,11503.5125
240.7001,11620.0375
240.8893,11721.9042
241.0786,11822.2792
241.2677,11916.5292
241.457,12034.9292
241.6461,12112.0375
241.8353,12199.9
242.0244,12284.95
242.2136,12370.7292
242.4027,12457.2667
242.5918,12537.825
242.7809,12626.2708
242.9699,12684.3208
243.159,12721.6667
243.348,12818.7083
243.537,12930.8458
243.726,13026.425
243.915,13107.4625
244.1039,13184.0
244.2929,13257.6167
244.4818,13281.7542
244.6707,13332.9792
244.8596,13432.2958
245.0485,13536.1042
245.2373,13636.2125
245.4262,13728.475
245.615,13810.175
245.8038,13878.5208
245.9926,13955.5417
246.1814,14043.1792
246.3701,14082.225
246.5589,14066.4042
246.7476,14113.0917
246.9363,14216.3
247.1249,14315.6667
247.3136,14398.3667
247.5023,14480.9625
247.6909,14566.0292
247.8795,14643.9708
248.0681,14728.625
248.2567,14799.0667
248.4453,14868.1042
248.6338,14937.4625
248.8224,14989.2333
249.0109,14981.5833
249.1994,14986.1125
249.3878,15073.2125
249.5763,15161.0583
249.7648,15236.2625
249.9532,15313.5333
250.1416,15392.2917
250.33,15485.3333
250.5183,15563.2833
250.7067,15628.7292
250.8951,15689.0125
251.0834,15740.1333
251.2717,15793.7167
251.46,15844.4125
251.6483,15897.8292
251.8365,15944.5875
252.0247,15949.0125
252.213,15965.6458
252.4012,16019.8125
252.5894,16114.8542
252.7775,16172.3583
252.9657,16224.4542
253.1538,16291.225
253.3419,16354.1333
253.53,16389.2458
253.7181,16444.1458
253.9062,16499.1083
254.0942,16547.4583
254.2823,16573.3417
254.4703,16604.3417
254.6583,16641.3917
254.8463,16688.6542
255.0342,16711.8417
255.2222,16741.5542
255.4101,16756.4417
255.598,16739.3917
255.7859,16761.9667
255.9738,16830.2708
256.1616,16896.8458
256.3495,16966.4042
256.5373,17017.5375
256.7251,17100.1417
256.9129,17146.15
257.1006,17185.7833
257.2884,17243.3042
257.4761,17304.8417
257.6638,17339.6333
257.8515,17359.0375
258.0392,17391.3708
258.2269,17415.5208
258.4146,17440.0583
258.6022,17470.8583
258.7898,17480.5375
258.9774,17495.2083
259.165,17529.5958
259.3525,17572.15
259.5401,17578.6208
259.7276,17607.6958
259.9151,17638.5625
260.1026,17664.775
260.2901,17698.0208
260.4776,17736.1583
260.665,17796.0792
260.8524,17853.5708
261.0398,17907.5625
261.2272,17928.8583
261.4146,17934.125
261.6019,17959.4042
261.7893,17996.2042
261.9766,18015.2292
262.1639,18047.2583
262.3512,18039.8333
262.5384,18047.6125
262.7257,18052.5583
262.9129,18066.6792
263.1001,18071.2583
263.2873,18104.3292
263.4745,18120.3708
263.6617,18098.8917
263.8488,18120.8333
264.0359,18127.8583
264.2231,18135.0333
264.4101,18146.3583
264.5972,18161.2625
264.7842,18178.0583
264.9713,18181.975
265.1583,18174.7417
265.3453,18193.225
265.5323,18208.8333
265.7193,18232.1458
265.9062,18251.4458
266.0931,18260.1042
266.2801,18259.1125
266.4669,18280.0375
266.6538,18295.5375
266.8407,18309.2375
267.0276,18301.7875
267.2143,18290.1583
267.4012,18300.55
267.588,18274.0583
267.7747,18272.5583
267.9615,18270.9875
268.1482,18263.3208
268.3349,18267.9917
268.5217,18266.0083
268.7083,18241.1958
268.895,18232.675
269.0817,18244.9417
269.2682,18237.1458
269.4549,18210.5458
269.6415,18169.7292
269.8281,18163.4667
270.0146,18171.8458
270.2012,18180.1625
270.3877,18183.1792
270.5742,18176.1833
270.7607,18171.7792
270.9472,18159.6667
271.1336,18148.4083
271.32,18129.5208
271.5065,18113.3375
271.6929,18107.0333
271.8792,18111.2917
272.0656,18102.7292
272.252,18107.8833
272.4383,18103.775
272.6246,18086.9458
272.8109,18078.8958
272.9972,18094.1958
273.1835,18103.5375
273.3697,18108.8583
273.5559,18109.925
273.7421,18105.4708
273.9283,18095.1208
274.1145,18081.1917
274.3007,18075.4917
274.4868,18084.5125
274.6729,18102.7792
274.859,18103.9917
275.0451,18096.6917
275.2311,18046.0958
275.4172,18048.9583
275.6032,18059.8375
275.7892,18071.6375
275.9752,18060.0792
276.1612,18073.7875
276.3472,18042.575
276.5331,18027.2417
276.719,18023.3958
276.9049,18017.5292
277.0908,17998.5208
277.2767,17991.8708
277.4625,17987.5125
277.6484,17973.3792
277.8342,17949.1042
278.02,17944.1167
278.2057,17948.5333
278.3915,17961.7167
278.5772,17957.975
278.763,17935.8083
278.9487,17948.4875
279.1343,17958.6542
279.32,17940.8792
279.5057,17909.0875
279.6913,17861.3958
279.877,17842.5833
280.0625,17830.375
280.2481,17801.6625
280.4337,17776.5792
280.6192,17786.7458
280.8048,17793.8542
280.9903,17772.5167
281.1758,17742.2917
281.3612,17710.575
281.5467,17696.225
281.7321,17712.2458
281.9175,17711.5875
282.1029,17700.2583
282.2884,17689.9083
282.4737,17658.025
282.6591,17630.5083
282.8444,17624.5583
283.0297,17614.0125
283.215,17609.9958
283.4002,17593.2333
283.5855,17560.1958
283.7707,17513.7792
283.956,17487.3792
284.1412,17466.6792
284.3264,17467.8917
284.5115,17486.6375
284.6967,17482.8958
284.8818,17458.8208
285.0669,17415.5708
285.252,17406.9375
285.4371,17404.4208
285.6222,17373.575
285.8072,17347.5208
285.9922,17325.6042
286.1772,17330.3708
286.3622,17331.1042
286.5472,17304.5458
286.7321,17267.325
286.9171,17282.4042
287.102,17276.075
287.2869,17276.8083
287.4717,17295.25
287.6566,17287.7792
287.8415,17273.6792
288.0263,17258.6833
288.2111,17208.1625
288.3959,17170.625
288.5806,17168.5625
288.7654,17163.6792
288.9501,17193.075
289.1348,17189.7417
289.3195,17178.25
289.5042,17178.7542
289.6889,17186.4125
289.8735,17141.6
290.0581,17121.7333
290.2428,17082.1333
290.4273,17075.8917
290.6119,17082.3083
290.7965,17072.6833
290.981,17062.5292
291.1655,17049.9917
291.35,17000.3042
291.5345,16964.7625
291.719,16961.4917
291.9034,16950.75
292.0878,16976.4292
292.2722,16959.8292
292.4566,16932.8083
292.641,16933.3125
292.8253,16925.3958
293.0096,16900.1917
293.194,16897.2458
293.3783,16884.4917
293.5626,16890.55
293.7468,16880.2167
293.9311,16873.7958
294.1153,16836.6833
294.2995,16775.6542
294.4837,16732.35
294.6678,16701.3458
294.852,16680.2708
295.0361,16679.5958
295.2202,16678.2583
295.4043,16681.5875
295.5884,16665.2167
295.7725,16650.525
295.9565,16627.7083
296.1405,16587.8542
296.3246,16563.5958
296.5085,16577.1292
296.6925,16591.5708
296.8764,16580.7958
297.0603,16557.8083
297.2443,16537.1292
297.4282,16505.3458
297.612,16471.05
297.7959,16437.5792
297.9797,16417.3833
298.1635,16384.5667
298.3474,16407.9042
298.5311,16409.5
298.7149,16373.775
298.8987,16325.8875
299.0823,16300.2167
299.2661,16260.2542
299.4498,16205.3167
299.6334,16197.5375
299.8171,16184.4167
300.0007,16170.8458
300.1843,16152.0292
300.368,16138.7333
300.5515,16114.9875
300.7351,16094.7583
300.9186,16081.4875
301.1021,16051.0
301.2857,16034.925
301.4691,16022.7667
301.6526,16017.1458
301.8361,15981.4167
302.0195,15952.3042
302.2029,15938.1417
302.3863,15925.0583
302.5697,15894.4375
302.753,15886.6833
302.9364,15889.8833
303.1197,15893.9708
303.303,15873.1833
303.4863,15837.3458
303.6696,15773.4917
303.8528,15740.8208
304.036,15715.7292
304.2192,15712.3792
304.4024,15696.525
304.5856,15659.8583
304.7688,15642.6083
304.9519,15636.9583
305.135,15616.1167
305.3181,15587.6375
305.5012,15566.725
305.6842,15559.4667
305.8673,15537.8917
306.0504,15505.3667
306.2333,15460.1
306.4163,15440.0292
306.5993,15414.8958
306.7822,15400.9375
306.9652,15383.8042
307.1481,15355.1833
307.331,15328.0
307.5139,15299.1292
307.6967,15266.4042
307.8796,15240.3375
308.0624,15216.05
308.2452,15184.1833
308.428,15154.5458
308.6107,15141.0542
308.7935,15114.3167
308.9762,15093.2792
309.1589,15075.2542
309.3416,15046.5667
309.5243,15020.6667
309.7069,14998.3333
309.8896,14969.775
310.0721,14946.4417
310.2548,14926.9625
310.4373,14909.675
310.6199,14904.9542
310.8024,14879.6958
310.985,14860.6292
311.1674,14823.7875
311.3499,14781.1542
311.5324,14769.7833
311.7148,14772.6917
311.8973,14738.0708
312.0797,14713.7583
312.2621,14700.2375
312.4445,14685.0875
312.6268,14651.6083
312.8091,14633.3167
312.9915,14591.3167
313.1738,14567.6042
313.356,14528.1708
313.5383,14491.3958
313.7206,14473.25
313.9027,14445.2417
314.085,14429.2583
314.2672,14411.1458
314.4493,14399.9625
314.6314,14385.2292
314.8136,14376.7375
314.9957,14343.9667
315.1778,14307.5625
315.3598,14286.0208
315.5419,14276.4792
315.724,14257.85
315.9059,14235.9333
316.088,14214.8792
316.2699,14213.6417
316.4519,14197.3125
316.6338,14159.4667
316.8157,14108.85
316.9977,14087.5333
317.1795,14088.6875
317.3614,14083.8917
317.5432,14072.7208
317.7251,14037.125
317.9069,13993.45
318.0887,13973.0083
318.2704,13950.375
318.4522,13936.7292
318.6339,13924.4458
318.8156,13936.8958
318.9973,13916.825
319.179,13914.9667
319.3607,13907.225
319.5423,13894.5583
319.7239,13875.1417
319.9055,13849.7917
320.0871,13833.0958
320.2687,13812.0125
320.4502,13797.5667
320.6317,13766.8917
320.8132,13770.4167
320.9947,13753.3708
321.1761,13741.2167
321.3576,13730.5
321.5391,13717.8375
321.7205,13711.8375
321.9019,13682.4542
322.0832,13648.975
322.2646,13621.1292
322.4459,13596.7583
322.6272,13573.8333
322.8085,13554.225
322.9898,13535.1208
323.1711,13507.5083
323.3523,13488.3167
323.5335,13473.3958
323.7147,13498.0542
323.8959,13525.6167
324.0771,13518.2542
324.2582,13500.4375
324.4393,13485.3458
324.6204,13478.3875
324.8015,13465.0917
324.9826,13460.3583
325.1637,13479.725
325.3447,13472.8958
325.5257,13459.4292
325.7067,13445.3708
325.8877,13407.3042
326.0686,13379.0
326.2496,13351.5167
326.4305,13313.9083
326.6114,13301.4292
326.7922,13296.1292
326.9731,13300.1833
327.1539,13294.6208
327.3347,13291.0375
327.5155,13290.5958
327.6963,13306.4125
327.8771,13297.3792
328.0578,13254.6
328.2385,13202.5042
328.4193,13181.95
328.5999,13163.35
328.7806,13132.1542
328.9613,13141.575
329.1419,13137.975
329.3225,13131.4417
329.5031,13105.7208
329.6837,13071.9875
329.8642,13053.8292
330.0447,13039.575
330.2252,13018.0708
330.4057,12986.5833
330.5862,12965.9708
330.7667,12950.9333
330.9471,12961.4083
331.1275,12965.6125
331.3079,12910.7125
331.4883,12874.9417
331.6687,12877.9083
331.849,12861.6458
332.0293,12837.2375
332.2096,12814.3667
332.3899,12806.4167
332.5702,12805.4625
332.7504,12814.4792
332.9306,12806.7625
333.1108,12774.2708
333.291,12743.3208
333.4712,12740.8458
333.6514,12729.4958
333.8315,12708.8667
334.0116,12694.7333
334.1917,12695.1292
334.3717,12695.5375
334.5518,12694.5
334.7318,12675.9375
334.9119,12656.8333
335.0918,12645.0875
335.2718,12643.1375
335.4518,12641.5833
335.6317,12626.3333
335.8116,12616.0208
335.9915,12598.4958
336.1714,12550.6583
336.3513,12534.65
336.5311,12543.6417
336.7109,12556.125
336.8907,12523.7833
337.0705,12478.0042
337.2502,12429.5667
337.43,12413.3917
337.6097,12391.1875
337.7894,12385.4875
337.9691,12377.7542
338.1488,12375.525
338.3284,12376.5458
338.508,12385.9667
338.6877,12383.55
338.8672,12372.775
339.0468,12344.4375
339.2263,12317.8042
339.4059,12308.8417
339.5854,12337.6667
339.7649,12332.3417
339.9443,12314.1292
340.1238,12313.5208
340.3032,12310.0917
340.4826,12297.5208
340.662,12262.95
340.8414,12223.4958
341.0207,12228.4333
341.2001,12236.1333
341.3794,12228.0708
341.5587,12243.7333
341.738,12245.4792
341.9172,12209.9458
342.0965,12201.9792
342.2757,12161.1917
342.4549,12106.1708
342.6341,12108.9
342.8132,12099.0375
342.9923,12118.7917
343.1715,12156.4708
343.3506,12174.1583
343.5296,12134.8583
343.7087,12082.75
343.8878,12056.3125
344.0668,12033.575
344.2458,12014.1458
344.4248,11985.9625
344.6037,11977.2333
344.7827,11982.6417
344.9616,11967.8583
345.1405,11973.3083
345.3194,11975.0625
345.4982,11949.175
345.6771,11930.7583
345.8559,11918.9625
346.0347,11908.7083
346.2135,11888.7875
346.3923,11890.7917
346.571,11890.5042
346.7498,11865.1625
346.9285,11869.5542
347.1071,11857.025
347.2859,11821.5083
347.4645,11830.1208
347.6431,11833.4667
347.8217,11843.6125
348.0003,11853.7417
348.1789,11860.4583
348.3574,11799.2
348.5359,11755.4708
348.7145,11726.8083
348.893,11729.1333
349.0714,11721.6333
349.2499,11691.175
349.4283,11653.6708
349.6068,11626.7792
349.7852,11613.1583
349.9635,11615.9625
350.1419,11619.6708
350.3202,11608.3917
350.4985,11580.7792
350.6768,11555.9792
350.8551,11538.3792
351.0334,11527.05
351.2116,11502.9083
351.3898,11500.225
351.568,11491.3167
351.7462,11495.7792
351.9243,11489.0083
352.1025,11462.3083
352.2806,11441.9083
352.4587,11423.9208
352.6368,11404.9042
352.8148,11386.1458
352.9929,11373.9875
353.1709,11374.3625
353.3489,11363.2625
353.5268,11347.8958
353.7048,11328.3708
353.8828,11315.3417
354.0607,11295.6917
354.2386,11293.6625
354.4165,11278.6667
354.5943,11266.6875
354.7722,11260.225
354.95,11271.9875
355.1278,11275.3583
355.3056,11242.5542
355.4833,11195.1375
355.6611,11152.875
355.8388,11123.1417
356.0165,11102.225
356.1942,11116.8083
356.3719,11144.9875
356.5495,11134.1292
356.7271,11099.8375
356.9047,11096.9875
357.0823,11092.0583
357.2599,11087.4792
357.4374,11077.2208
357.6149,11054.0708
357.7924,11021.3
357.9699,10996.875
358.1474,10983.3792
358.3248,10945.9583
358.5023,10928.4792
358.6797,10897.2708
358.8571,10877.7542
359.0344,10879.6958
359.2118,10862.9458
359.3891,10850.1
359.5664,10840.9667
359.7437,10833.2958
359.9209,10802.3417
360.0982,10775.2583
360.2754,10752.1042
360.4526,10753.2167
360.6298,10755.0875
360.807,10748.9417
360.9841,10727.9458
361.1613,10698.2833
361.3383,10711.5208
361.5154,10718.1333
361.6925,10701.2625
361.8695,10681.45
362.0466,10643.0542
362.2236,10643.2667
362.4005,10632.3167
362.5775,10632.4375
362.7545,10597.0125
362.9314,10567.3917
363.1083,10559.1125
363.2852,10560.4
363.462,10567.2792
363.6389,10549.2125
363.8157,10546.8542
363.9925,10525.55
364.1693,10510.2875
364.346,10486.0333
364.5228,10467.3667
364.6996,10477.675
364.8762,10467.2875
365.0529,10474.8667
365.2296,10483.4167
365.4062,10488.5625
365.5829,10488.3167
365.7595,10458.0958
365.9361,10455.425
366.1126,10468.5
366.2892,10462.9542
366.4657,10567.2167
366.6422,10708.7042
366.8186,10705.0458
366.9951,10718.9833
367.1716,10733.0125
367.348,10662.5417
367.5244,10683.3417
367.7008,10719.8833
367.8772,10735.375
368.0535,10618.4167
368.2298,10521.5708
368.4061,10630.4708
368.5824,10626.7375
368.7586,10607.5083
368.9349,10680.4625
369.1111,10660.3042
369.2873,10545.5417
369.4635,10495.4292
369.6396,10542.4042
369.8158,10492.4333
369.9919,10442.8542
370.168,10436.0458
370.3441,10468.1292
370.5202,10420.3333
370.6962,10330.175
370.8722,10287.0458
371.0482,10279.0625
371.2242,10312.0667
371.4002,10376.4333
371.5761,10450.1875
371.752,10395.1042
371.9279,10361.4542
372.1038,10367.2625
372.2796,10352.1708
372.4555,10320.7167
372.6313,10374.9792
372.8071,10360.0333
372.9829,10306.1208
373.1586,10285.7292
373.3344,10316.6833
373.5101,10293.6167
373.6858,10274.8958
373.8615,10255.5
374.0371,10257.9
374.2127,10326.75
374.3884,10387.7708
374.564,10342.9833
374.7395,10291.825
374.9151,10296.0792
375.0906,10375.75
375.2661,10531.9208
375.4416,10536.5333
375.6171,10522.5042
375.7925,10596.3208
375.968,10637.9125
376.1434,10614.2042
376.3188,10501.525
376.4941,10452.6708
376.6695,10477.6833
376.8448,10526.7708
377.0201,10580.5542
377.1954,10564.9625
377.3707,10565.8833
377.5459,10629.3333
377.7212,10672.4292
377.8964,10874.3667
378.0715,11127.3417
378.2467,11028.8167
378.4218,10919.6583
378.597,10961.9083
378.7721,10752.4458
378.9472,10769.3833
379.1222,10814.9292
379.2973,10945.25
379.4723,11238.8125
379.6473,11425.475
379.8223,11364.6292
379.9972,11046.6125
380.1722,10893.875
380.3471,10833.3958
380.522,10873.7375
380.6969,10814.3333
380.8717,10894.6958
381.0466,11025.2875
381.2214,10877.8125
381.3962,10815.725
381.571,10736.0542
381.7457,10655.5708
381.9204,10694.6583
382.0952,10756.375
382.2699,10717.9292
382.4445,10967.2208
382.6192,11097.65
382.7938,11237.0625
382.9685,11489.3417
383.1431,11456.3
383.3176,11094.3542
383.4922,10838.225
383.6667,10803.0833
383.8412,10835.6458
384.0157,10763.3708
384.1902,10741.1375
384.3646,10866.7917
384.5391,10936.3917
384.7134,10912.85
384.8878,10998.45
385.0622,11193.0208
385.2365,11317.7333
385.4109,11050.8125
385.5852,10831.2333
385.7594,10838.0292
385.9337,10912.0667
386.1079,11014.6625
386.2822,11158.875
386.4564,11360.7042
386.6306,11243.2792
386.8047,11080.0958
386.9789,11260.9417
387.153,11312.2292
387.3271,11531.8792
387.5012,11723.3958
387.6752,11709.2417
387.8492,12029.4333
388.0233,12136.6792
388.1972,11823.5417
388.3712,11747.15
388.5452,11769.4458
388.7191,11798.0583
388.893,12000.3292
389.0669,12292.9083
389.2408,11929.4
389.4146,11384.8625
389.5884,11057.4708
389.7623,10862.1125
389.9361,10840.2917
390.1098,10880.675
390.2835,10991.3042
390.4573,11022.5667
390.631,10969.9333
390.8047,11035.8167
390.9784,11250.0792
391.152,11235.4167
391.3256,11173.0208
391.4992,11293.3625
391.6728,11267.5333
391.8464,11189.9417
392.0199,11400.1792
392.1934,11580.5167
392.3669,11509.1708
392.5403,11764.0125
392.7138,11809.0375
392.8873,12019.8083
393.0607,12218.55
393.2341,12495.7042
393.4074,12575.7458
393.5808,12344.475
393.7542,11841.8542
393.9274,11788.675
394.1007,11762.8292
394.274,11718.2875
394.4472,11886.1125
394.6205,11778.4833
394.7937,12096.3417
394.9668,12451.3542
395.14,12462.6458
395.3131,12073.3958
395.4863,11665.4083
395.6594,11493.5042
395.8325,11525.5125
396.0055,11406.8667
396.1786,11461.0083
396.3516,11466.2833
396.5246,11515.55
396.6975,11385.5042
396.8705,11268.6208
397.0434,11565.7917
397.2163,11661.2958
397.3892,11353.0292
397.5621,11454.6583
397.735,11683.8375
397.9077,11945.7875
398.0806,12290.1917
398.2534,12056.7542
398.4261,12032.5833
398.5989,12112.3958
398.7716,12594.875
398.9443,12773.5542
399.117,12528.075
399.2896,12233.5583
399.4623,12075.6042
399.6349,11958.2625
399.8075,11883.3333
399.9801,11647.1875
400.1526,11575.8167
400.3252,11489.7583
400.4977,11120.9542
400.6702,11016.8
400.8427,10977.8083
401.0151,11042.3083
401.1875,11162.775
401.36,11099.0958
401.5323,11161.5042
401.7047,11069.2417
401.877,10917.3792
402.0494,10889.8417
402.2216,10910.9208
402.394,11146.8583
402.5662,11172.7375
402.7385,11092.275
402.9107,11085.6042
403.0829,11038.4
403.2551,11065.0333
403.4272,10989.2458
403.5994,10934.1875
403.7715,10989.0167
403.9436,11218.7667
404.1156,11207.0292
