Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-30 23:57:19.487047
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.6875
218.2508,1451.475
218.442,1478.6708
218.6332,1508.1542
218.8244,1535.4333
219.0156,1564.1
219.2067,1595.7042
219.3979,1626.4292
219.589,1660.5625
219.7801,1693.4125
219.9712,1726.5167
220.1623,1762.8292
220.3533,1799.7792
220.5444,1838.175
220.7354,1878.1792
220.9264,1917.2167
221.1174,1961.1917
221.3083,2004.1
221.4993,2045.2875
221.6902,2087.3958
221.8812,2134.8
222.0721,2182.6125
222.263,2231.3208
222.4538,2281.875
222.6447,2333.4375
222.8355,2385.8167
223.0264,2438.5833
223.2172,2489.1417
223.408,2546.6083
223.5987,2601.9375
223.7895,2657.7333
223.9802,2719.4625
224.1709,2779.125
224.3616,2840.1458
224.5524,2903.9417
224.743,2968.7958
224.9337,3029.5417
225.1243,3100.4333
225.315,3169.125
225.5056,3234.3083
225.6962,3304.4375
225.8867,3377.2708
226.0773,3449.9417
226.2678,3521.1583
226.4584,3597.025
226.6489,3672.15
226.8394,3744.7458
227.0298,3824.3583
227.2203,3906.55
227.4108,3993.4958
227.6012,4076.8042
227.7916,4156.6958
227.982,4242.2583
228.1723,4324.1917
228.3627,4412.4542
228.5531,4497.0417
228.7434,4582.6875
228.9337,4671.7667
229.124,4765.2083
229.3143,4856.0917
229.5045,4957.6208
229.6948,5057.5542
229.885,5156.7542
230.0752,5259.925
230.2654,5362.0042
230.4556,5464.6542
230.6457,5563.7917
230.8358,5663.35
231.026,5765.3167
231.2161,5866.0292
231.4062,5972.0875
231.5963,6073.0917
231.7863,6177.5708
231.9764,6290.1875
232.1664,6403.075
232.3564,6519.4958
232.5464,6629.2042
232.7364,6746.1625
232.9263,6855.8583
233.1163,6972.4833
233.3062,7091.7292
233.4961,7217.7667
233.686,7338.075
233.8758,7443.0125
234.0657,7548.7333
234.2555,7670.4625
234.4454,7788.75
234.6352,7906.2833
234.825,8024.3833
235.0147,8133.2708
235.2045,8250.2958
235.3942,8363.4458
235.5839,8480.8833
235.7737,8593.3458
235.9633,8707.925
236.153,8832.4958
236.3427,8952.6667
236.5323,9068.525
236.7219,9182.8
236.9115,9279.75
237.1011,9387.0375
237.2907,9508.5417
237.4803,9624.4083
237.6698,9735.95
237.8593,9848.6125
238.0488,9960.3542
238.2383,10072.4625
238.4278,10180.1917
238.6172,10304.8292
238.8066,10417.2083
238.9961,10531.4917
239.1855,10650.7708
239.3748,10760.5542
239.5642,10863.3917
239.7536,10973.0
239.9429,11080.9667
240.1322,11178.5958
240.3215,11284.7333
240.5108,11389.5458
240.7001,11498.5875
240.8893,11600.9292
241.0786,11700.0667
241.2677,11797.1208
241.457,11904.6917
241.6461,11986.0375
241.8353,12067.0167
242.0244,12155.1167
242.2136,12236.1917
242.4027,12320.7667
242.5918,12402.4458
242.7809,12487.4167
242.9699,12543.7917
243.159,12580.6125
243.348,12675.2
243.537,12782.0083
243.726,12872.9875
243.915,12959.2583
244.1039,13031.6083
244.2929,13103.6708
244.4818,13122.3917
244.6707,13173.8542
244.8596,13273.3125
245.0485,13372.2333
245.2373,13475.4292
245.4262,13564.7417
245.615,13648.5833
245.8038,13713.8
245.9926,13787.2542
246.1814,13872.1583
246.3701,13905.975
246.5589,13889.9833
246.7476,13935.9167
246.9363,14041.3
247.1249,14131.125
247.3136,14218.825
247.5023,14299.2875
247.6909,14380.6417
247.8795,14457.0417
248.0681,14541.0917
248.2567,14609.3917
248.4453,14676.7875
248.6338,14743.6917
248.8224,14793.6208
249.0109,14779.1958
249.1994,14784.5292
249.3878,14870.7917
249.5763,14955.825
249.7648,15034.3333
249.9532,15108.9208
250.1416,15184.5125
250.33,15272.175
250.5183,15353.5417
250.7067,15414.9
250.8951,15472.7333
251.0834,15524.3167
251.2717,15577.3542
251.46,15625.65
251.6483,15677.8875
251.8365,15719.3583
252.0247,15717.1958
252.213,15736.3875
252.4012,15792.6542
252.5894,15885.575
252.7775,15942.6458
252.9657,15994.5417
253.1538,16062.6667
253.3419,16113.7167
253.53,16147.5708
253.7181,16204.3125
253.9062,16255.0792
254.0942,16304.0583
254.2823,16333.6458
254.4703,16360.9792
254.6583,16396.0667
254.8463,16436.8417
255.0342,16462.625
255.2222,16485.1
255.4101,16498.5917
255.598,16488.3125
255.7859,16511.9917
255.9738,16577.2917
256.1616,16637.1083
256.3495,16704.5417
256.5373,16756.2792
256.7251,16833.3458
256.9129,16880.2625
257.1006,16922.1042
257.2884,16974.9667
257.4761,17034.9542
257.6638,17068.2583
257.8515,17089.925
258.0392,17121.125
258.2269,17138.775
258.4146,17165.9917
258.6022,17194.55
258.7898,17202.1125
258.9774,17213.2
259.165,17244.1792
259.3525,17286.0
259.5401,17292.8083
259.7276,17321.4583
259.9151,17352.525
260.1026,17376.1625
260.2901,17411.45
260.4776,17443.6208
260.665,17501.9042
260.8524,17552.1125
261.0398,17607.9125
261.2272,17621.75
261.4146,17637.1333
261.6019,17661.6833
261.7893,17693.0667
261.9766,17716.775
262.1639,17740.7417
262.3512,17736.975
262.5384,17743.6208
262.7257,17749.3042
262.9129,17758.225
263.1001,17763.8583
263.2873,17798.0042
263.4745,17809.4042
263.6617,17787.5625
263.8488,17805.45
264.0359,17819.1125
264.2231,17819.475
264.4101,17833.0375
264.5972,17848.0583
264.7842,17856.575
264.9713,17864.5458
265.1583,17859.5958
265.3453,17872.3833
265.5323,17893.4917
265.7193,17904.5208
265.9062,17933.0333
266.0931,17937.45
266.2801,17933.7917
266.4669,17954.1208
266.6538,17964.2875
266.8407,17981.05
267.0276,17968.2458
267.2143,17959.0458
267.4012,17971.2958
267.588,17939.9125
267.7747,17935.075
267.9615,17941.55
268.1482,17927.4875
268.3349,17933.6208
268.5217,17929.7542
268.7083,17904.7167
268.895,17896.1208
269.0817,17904.5458
269.2682,17895.0042
269.4549,17868.9083
269.6415,17831.9708
269.8281,17819.8958
270.0146,17828.2875
270.2012,17833.9083
270.3877,17843.075
270.5742,17832.3458
270.7607,17828.5167
270.9472,17817.8958
271.1336,17803.95
271.32,17785.0292
271.5065,17774.8833
271.6929,17764.5125
271.8792,17764.7458
272.0656,17758.5292
272.252,17758.9667
272.4383,17753.6292
272.6246,17739.1
272.8109,17724.9208
272.9972,17749.7833
273.1835,17756.8792
273.3697,17757.775
273.5559,17756.9833
273.7421,17756.6667
273.9283,17744.0083
274.1145,17732.2667
274.3007,17727.6958
274.4868,17730.8792
274.6729,17751.1167
274.859,17749.9833
275.0451,17743.7208
275.2311,17691.7875
275.4172,17698.4208
275.6032,17702.8875
275.7892,17713.1583
275.9752,17706.5167
276.1612,17716.3875
276.3472,17687.4292
276.5331,17676.8708
276.719,17669.6708
276.9049,17664.3
277.0908,17643.3958
277.2767,17635.575
277.4625,17635.3083
277.6484,17611.9167
277.8342,17594.3583
278.02,17585.275
278.2057,17590.25
278.3915,17604.8417
278.5772,17603.1917
278.763,17578.9167
278.9487,17587.9833
279.1343,17596.5167
279.32,17576.9625
279.5057,17553.1875
279.6913,17501.9792
279.877,17488.0458
280.0625,17473.0708
280.2481,17444.7917
280.4337,17415.05
280.6192,17427.0958
280.8048,17437.1208
280.9903,17415.7792
281.1758,17387.0667
281.3612,17357.4542
281.5467,17339.8042
281.7321,17353.3542
281.9175,17353.0917
282.1029,17341.5
282.2884,17333.0625
282.4737,17299.5708
282.6591,17272.7958
282.8444,17263.775
283.0297,17257.025
283.215,17244.4458
283.4002,17238.275
283.5855,17200.3292
283.7707,17153.5833
283.956,17131.1083
284.1412,17110.975
284.3264,17116.8625
284.5115,17126.5
284.6967,17128.2083
284.8818,17100.325
285.0669,17065.8042
285.252,17056.3625
285.4371,17050.9292
285.6222,17020.7125
285.8072,16993.3125
285.9922,16972.625
286.1772,16974.7917
286.3622,16977.9208
286.5472,16951.55
286.7321,16914.6
286.9171,16923.0208
287.102,16921.3375
287.2869,16927.1625
287.4717,16943.1458
287.6566,16938.8208
287.8415,16924.0917
288.0263,16907.1333
288.2111,16862.8625
288.3959,16818.5792
288.5806,16813.7708
288.7654,16809.75
288.9501,16839.7375
289.1348,16842.025
289.3195,16829.6542
289.5042,16831.9917
289.6889,16834.3333
289.8735,16794.8708
290.0581,16776.5042
290.2428,16734.3583
290.4273,16732.3167
290.6119,16736.675
290.7965,16723.65
290.981,16717.8625
291.1655,16706.7917
291.35,16656.3
291.5345,16622.3417
291.719,16614.0292
291.9034,16609.0417
292.0878,16631.3625
292.2722,16615.35
292.4566,16592.9
292.641,16591.1917
292.8253,16576.4917
293.0096,16555.8792
293.194,16552.7875
293.3783,16547.9667
293.5626,16546.875
293.7468,16537.5667
293.9311,16535.7792
294.1153,16498.425
294.2995,16437.5
294.4837,16395.1042
294.6678,16366.1792
294.852,16343.1833
295.0361,16341.6458
295.2202,16341.5417
295.4043,16339.2667
295.5884,16325.0583
295.7725,16310.1625
295.9565,16291.1333
296.1405,16247.9042
296.3246,16223.8292
296.5085,16239.2167
296.6925,16257.0167
296.8764,16241.9625
297.0603,16218.2
297.2443,16197.025
297.4282,16166.8667
297.612,16128.9708
297.7959,16100.4792
297.9797,16081.1458
298.1635,16052.925
298.3474,16070.2667
298.5311,16075.7917
298.7149,16041.0625
298.8987,15995.9042
299.0823,15970.3042
299.2661,15930.0542
299.4498,15873.3042
299.6334,15865.4375
299.8171,15858.4708
300.0007,15838.0042
300.1843,15829.3625
300.368,15810.0417
300.5515,15786.8958
300.7351,15765.6958
300.9186,15753.225
301.1021,15725.6167
301.2857,15710.4958
301.4691,15696.6375
301.6526,15694.8208
301.8361,15660.0458
302.0195,15632.1583
302.2029,15612.6875
302.3863,15600.7708
302.5697,15570.8208
302.753,15562.625
302.9364,15565.2667
303.1197,15571.2667
303.303,15553.6583
303.4863,15517.3375
303.6696,15459.9708
303.8528,15419.3625
304.036,15398.2292
304.2192,15394.5042
304.4024,15376.4458
304.5856,15341.5542
304.7688,15326.7625
304.9519,15316.8667
305.135,15295.3792
305.3181,15267.2083
305.5012,15249.25
305.6842,15244.85
305.8673,15223.9375
306.0504,15189.8125
306.2333,15141.4667
306.4163,15127.8
306.5993,15103.8417
306.7822,15091.3167
306.9652,15075.875
307.1481,15041.6542
307.331,15012.9375
307.5139,14984.8833
307.6967,14954.1417
307.8796,14925.9583
308.0624,14903.4083
308.2452,14878.3208
308.428,14848.6167
308.6107,14832.7042
308.7935,14806.9333
308.9762,14785.9417
309.1589,14763.325
309.3416,14738.5875
309.5243,14714.1917
309.7069,14693.2667
309.8896,14662.5042
310.0721,14637.3833
310.2548,14623.2417
310.4373,14603.2792
310.6199,14595.675
310.8024,14567.3292
310.985,14552.1
311.1674,14515.6917
311.3499,14475.0583
311.5324,14464.3625
311.7148,14465.9208
311.8973,14432.2167
312.0797,14405.475
312.2621,14394.65
312.4445,14376.5292
312.6268,14343.0833
312.8091,14330.3042
312.9915,14287.9542
313.1738,14262.9292
313.356,14224.4792
313.5383,14191.0542
313.7206,14168.9125
313.9027,14145.675
314.085,14123.925
314.2672,14109.8542
314.4493,14099.0125
314.6314,14085.9042
314.8136,14075.4458
314.9957,14042.2167
315.1778,14006.0875
315.3598,13987.325
315.5419,13977.475
315.724,13960.3125
315.9059,13944.3125
316.088,13921.0292
316.2699,13922.0
316.4519,13898.85
316.6338,13865.7917
316.8157,13811.9042
316.9977,13786.2042
317.1795,13786.2625
317.3614,13779.1417
317.5432,13766.2875
317.7251,13731.6708
317.9069,13692.8375
318.0887,13678.7125
318.2704,13658.3042
318.4522,13642.0292
318.6339,13627.7917
318.8156,13635.4583
318.9973,13615.8833
319.179,13613.1333
319.3607,13610.3292
319.5423,13600.1167
319.7239,13581.9542
319.9055,13555.3375
320.0871,13536.8167
320.2687,13515.6958
320.4502,13496.6625
320.6317,13460.8333
320.8132,13461.7958
320.9947,13451.7292
321.1761,13445.6417
321.3576,13431.4542
321.5391,13425.4167
321.7205,13412.3083
321.9019,13386.9208
322.0832,13353.2458
322.2646,13321.675
322.4459,13301.4
322.6272,13281.2167
322.8085,13263.425
322.9898,13243.9
323.1711,13215.625
323.3523,13190.5875
323.5335,13177.7208
323.7147,13205.3792
323.8959,13222.3708
324.0771,13214.775
324.2582,13192.8125
324.4393,13179.5792
324.6204,13175.9958
324.8015,13164.6833
324.9826,13166.9833
325.1637,13179.4083
325.3447,13167.925
325.5257,13154.3042
325.7067,13139.7583
325.8877,13100.9375
326.0686,13069.4458
326.2496,13038.525
326.4305,13008.6458
326.6114,12994.5583
326.7922,12988.9833
326.9731,12993.0708
327.1539,12982.4208
327.3347,12981.9833
327.5155,12980.4083
327.6963,12995.425
327.8771,12993.4125
328.0578,12955.6042
328.2385,12899.1583
328.4193,12881.9583
328.5999,12862.6583
328.7806,12837.3375
328.9613,12841.5625
329.1419,12826.9917
329.3225,12818.5708
329.5031,12789.3208
329.6837,12759.7375
329.8642,12741.4958
330.0447,12722.0208
330.2252,12701.4
330.4057,12676.8625
330.5862,12665.2833
330.7667,12656.4042
330.9471,12666.1917
331.1275,12669.4458
331.3079,12611.8375
331.4883,12583.7625
331.6687,12587.2583
331.849,12565.0417
332.0293,12535.7375
332.2096,12514.9792
332.3899,12513.0292
332.5702,12512.8042
332.7504,12514.0625
332.9306,12510.9292
333.1108,12485.6542
333.291,12455.0917
333.4712,12447.0417
333.6514,12447.65
333.8315,12430.7042
334.0116,12414.55
334.1917,12407.9583
334.3717,12408.55
334.5518,12404.7333
334.7318,12380.3917
334.9119,12366.9583
335.0918,12362.3958
335.2718,12354.5333
335.4518,12349.2833
335.6317,12330.2333
335.8116,12324.1833
335.9915,12321.0708
336.1714,12286.6333
336.3513,12267.625
336.5311,12265.8208
336.7109,12271.5583
336.8907,12250.275
337.0705,12209.2708
337.2502,12166.2333
337.43,12146.5375
337.6097,12117.9667
337.7894,12099.4792
337.9691,12100.8083
338.1488,12106.2667
338.3284,12103.175
338.508,12111.0
338.6877,12103.5458
338.8672,12091.6125
339.0468,12063.0333
339.2263,12041.8708
339.4059,12037.3375
339.5854,12065.4375
339.7649,12053.3417
339.9443,12029.3583
340.1238,12024.7083
340.3032,12023.9792
340.4826,12012.7458
340.662,11983.3042
340.8414,11950.9958
341.0207,11952.4
341.2001,11958.0417
341.3794,11957.2417
341.5587,11978.6375
341.738,11975.05
341.9172,11937.8333
342.0965,11921.1417
342.2757,11883.3125
342.4549,11831.1708
342.6341,11833.1417
342.8132,11826.2125
342.9923,11843.1208
343.1715,11875.5667
343.3506,11899.5625
343.5296,11862.3625
343.7087,11810.7042
343.8878,11789.7167
344.0668,11777.9333
344.2458,11769.1417
344.4248,11738.9875
344.6037,11727.4958
344.7827,11724.55
344.9616,11702.9
345.1405,11695.5708
345.3194,11708.0583
345.4982,11679.9458
345.6771,11658.7083
345.8559,11653.6875
346.0347,11651.2333
346.2135,11633.7292
346.3923,11631.4583
346.571,11627.5292
346.7498,11607.3333
346.9285,11604.1958
347.1071,11590.4917
347.2859,11554.2708
347.4645,11569.95
347.6431,11579.2042
347.8217,11592.1417
348.0003,11594.9292
348.1789,11595.4792
348.3574,11534.9542
348.5359,11495.625
348.7145,11467.5958
348.893,11462.6583
349.0714,11466.5833
349.2499,11440.6708
349.4283,11404.7583
349.6068,11373.6667
349.7852,11363.6375
349.9635,11364.3625
350.1419,11357.2167
350.3202,11340.9042
350.4985,11309.1292
350.6768,11293.2625
350.8551,11275.5583
351.0334,11265.8458
351.2116,11244.35
351.3898,11245.7542
351.568,11239.8333
351.7462,11236.7792
351.9243,11226.725
352.1025,11198.0625
352.2806,11184.3792
352.4587,11178.5417
352.6368,11164.3917
352.8148,11144.15
352.9929,11119.7167
353.1709,11114.7167
353.3489,11107.4875
353.5268,11088.5208
353.7048,11065.475
353.8828,11054.1542
354.0607,11034.5292
354.2386,11033.8833
354.4165,11016.9208
354.5943,11002.65
354.7722,10995.1667
354.95,11007.9042
355.1278,11004.6208
355.3056,10981.45
355.4833,10939.875
355.6611,10901.5208
355.8388,10869.125
356.0165,10851.6917
356.1942,10863.1917
356.3719,10885.0
356.5495,10877.9583
356.7271,10858.95
356.9047,10856.1083
357.0823,10859.7375
357.2599,10852.9042
357.4374,10837.9333
357.6149,10811.1958
357.7924,10771.9333
357.9699,10756.9833
358.1474,10755.7958
358.3248,10729.0875
358.5023,10707.05
358.6797,10682.025
358.8571,10658.2458
359.0344,10653.7875
359.2118,10623.9292
359.3891,10602.8542
359.5664,10592.9
359.7437,10581.5083
359.9209,10546.2083
360.0982,10519.05
360.2754,10499.2875
360.4526,10508.7625
360.6298,10513.4333
360.807,10511.525
360.9841,10499.25
361.1613,10467.9083
361.3383,10473.6792
361.5154,10477.9042
361.6925,10457.8083
361.8695,10445.2208
362.0466,10423.3083
362.2236,10415.225
362.4005,10392.4458
362.5775,10390.8167
362.7545,10345.4125
362.9314,10314.375
363.1083,10316.225
363.2852,10330.3667
363.462,10338.5083
363.6389,10316.4125
363.8157,10306.6833
363.9925,10275.8583
364.1693,10256.5292
364.346,10235.5792
364.5228,10221.3083
364.6996,10235.9
364.8762,10230.8458
365.0529,10239.4958
365.2296,10240.7167
365.4062,10234.3292
365.5829,10228.4625
365.7595,10194.9042
365.9361,10191.8667
366.1126,10198.4292
366.2892,10198.6833
366.4657,10303.95
366.6422,10446.4542
366.8186,10435.5208
366.9951,10464.0125
367.1716,10469.7125
367.348,10395.1958
367.5244,10418.5833
367.7008,10447.9708
367.8772,10472.4458
368.0535,10361.6292
368.2298,10275.6458
368.4061,10380.525
368.5824,10369.55
368.7586,10358.8
368.9349,10437.3167
369.1111,10396.8833
369.2873,10276.8208
369.4635,10232.3208
369.6396,10277.8167
369.8158,10224.5667
369.9919,10171.0042
370.168,10161.7917
370.3441,10199.9208
370.5202,10158.725
370.6962,10082.4083
370.8722,10046.5125
371.0482,10034.7
371.2242,10056.0208
371.4002,10110.6708
371.5761,10171.5333
371.752,10116.3833
371.9279,10096.5583
372.1038,10127.7667
372.2796,10119.975
372.4555,10077.7667
372.6313,10116.7833
372.8071,10096.9625
372.9829,10045.6042
373.1586,10028.5125
373.3344,10071.2375
373.5101,10061.7625
373.6858,10053.2708
373.8615,10034.0125
374.0371,10019.0667
374.2127,10070.8625
374.3884,10132.0708
374.564,10094.7583
374.7395,10059.4083
374.9151,10067.5667
375.0906,10151.4625
375.2661,10289.55
375.4416,10269.9583
375.6171,10245.4958
375.7925,10325.4708
375.968,10385.65
376.1434,10352.4583
376.3188,10239.2292
376.4941,10201.3625
376.6695,10220.5042
376.8448,10268.2417
377.0201,10317.8875
377.1954,10297.3833
377.3707,10292.0875
377.5459,10349.9667
377.7212,10387.7958
377.8964,10589.2417
378.0715,10829.45
378.2467,10713.2875
378.4218,10622.0125
378.597,10657.8125
378.7721,10466.0
378.9472,10502.4167
379.1222,10548.5917
379.2973,10671.0167
379.4723,10966.5542
379.6473,11148.7292
379.8223,11085.6667
379.9972,10784.9167
380.1722,10634.0208
380.3471,10559.4
380.522,10585.3458
380.6969,10522.4458
380.8717,10621.9
381.0466,10730.6917
381.2214,10578.9375
381.3962,10536.5125
381.571,10465.9208
381.7457,10405.8208
381.9204,10436.7542
382.0952,10498.8458
382.2699,10467.9667
382.4445,10716.075
382.6192,10843.05
382.7938,10996.2583
382.9685,11251.1958
383.1431,11198.9083
383.3176,10852.4375
383.4922,10615.7292
383.6667,10579.7792
383.8412,10604.8875
384.0157,10529.5667
384.1902,10511.325
384.3646,10625.0
384.5391,10669.3333
384.7134,10637.0917
384.8878,10717.3167
385.0622,10914.5458
385.2365,11026.0333
385.4109,10750.6667
385.5852,10560.4917
385.7594,10573.3083
385.9337,10649.8083
386.1079,10763.9042
386.2822,10905.4083
386.4564,11088.8
386.6306,10955.1375
386.8047,10818.6333
386.9789,11009.2125
387.153,11053.1083
387.3271,11297.75
387.5012,11459.475
387.6752,11448.4458
387.8492,11765.4208
388.0233,11862.075
388.1972,11548.6125
388.3712,11506.2042
388.5452,11512.2833
388.7191,11546.0583
388.893,11764.5917
389.0669,12039.4167
389.2408,11645.1333
389.4146,11100.8542
389.5884,10776.4708
389.7623,10566.825
389.9361,10539.6125
390.1098,10581.6542
390.2835,10697.6083
390.4573,10731.6542
390.631,10692.0333
390.8047,10765.7542
390.9784,10964.8708
391.152,10927.1458
391.3256,10869.2375
391.4992,11001.125
391.6728,10958.75
391.8464,10896.0042
392.0199,11119.2833
392.1934,11289.25
392.3669,11223.7042
392.5403,11486.65
392.7138,11524.3
392.8873,11752.5625
393.0607,11976.5583
393.2341,12257.9375
393.4074,12357.5208
393.5808,12119.2333
393.7542,11640.6542
393.9274,11582.6417
394.1007,11519.7458
394.274,11466.65
394.4472,11609.25
394.6205,11492.45
394.7937,11799.6042
394.9668,12135.1083
395.14,12112.525
395.3131,11735.2708
395.4863,11344.475
395.6594,11185.6833
395.8325,11207.7833
396.0055,11085.8875
396.1786,11155.6667
396.3516,11189.0
396.5246,11237.1167
396.6975,11128.3667
396.8705,11039.3625
397.0434,11361.4917
397.2163,11413.7542
397.3892,11105.9375
397.5621,11200.1167
397.735,11398.675
397.9077,11632.5875
398.0806,11943.1917
398.2534,11681.9917
398.4261,11688.2208
398.5989,11756.0042
398.7716,12233.6333
398.9443,12373.1375
399.117,12128.4
399.2896,11850.1
399.4623,11698.1583
399.6349,11571.7167
399.8075,11496.5458
399.9801,11267.5833
400.1526,11194.0167
400.3252,11092.9292
400.4977,10729.0833
400.6702,10650.1167
400.8427,10615.9625
401.0151,10665.3042
401.1875,10769.6
401.36,10701.1958
401.5323,10765.175
401.7047,10663.5
401.877,10527.45
402.0494,10497.3208
402.2216,10514.4542
402.394,10743.425
402.5662,10758.6583
402.7385,10680.4208
402.9107,10667.6042
403.0829,10625.9333
403.2551,10667.2417
403.4272,10602.475
403.5994,10554.0333
403.7715,10595.1333
403.9436,10798.5917
404.1156,10777.0792
