Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 19:34:40.643793
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1495.9167
218.2508,1523.425
218.442,1550.7875
218.6332,1582.1
218.8244,1612.55
219.0156,1642.0417
219.2067,1675.7833
219.3979,1707.9417
219.589,1744.5792
219.7801,1778.4875
219.9712,1815.9042
220.1623,1854.4833
220.3533,1895.0708
220.5444,1934.45
220.7354,1976.0583
220.9264,2017.8917
221.1174,2063.75
221.3083,2108.7833
221.4993,2152.9042
221.6902,2198.9333
221.8812,2246.8125
222.0721,2300.6083
222.263,2351.4167
222.4538,2404.9083
222.6447,2460.1667
222.8355,2513.6125
223.0264,2568.7667
223.2172,2625.425
223.408,2683.825
223.5987,2744.0833
223.7895,2803.85
223.9802,2867.7708
224.1709,2930.875
224.3616,2996.2833
224.5524,3063.0167
224.743,3131.4125
224.9337,3197.05
225.1243,3271.775
225.315,3343.5208
225.5056,3412.6917
225.6962,3490.0875
225.8867,3565.3583
226.0773,3642.8875
226.2678,3718.1583
226.4584,3797.675
226.6489,3878.8458
226.8394,3954.925
227.0298,4039.2167
227.2203,4123.4167
227.4108,4217.6292
227.6012,4304.425
227.7916,4390.2792
227.982,4482.4167
228.1723,4567.7625
228.3627,4658.8292
228.5531,4750.8042
228.7434,4841.3292
228.9337,4933.85
229.124,5031.6708
229.3143,5128.8458
229.5045,5236.1
229.6948,5342.3958
229.885,5449.7792
230.0752,5559.1833
230.2654,5665.9542
230.4556,5774.6958
230.6457,5879.7875
230.8358,5984.9417
231.026,6092.4667
231.2161,6198.3708
231.4062,6308.5583
231.5963,6415.7792
231.7863,6527.5
231.9764,6643.9833
232.1664,6763.6708
232.3564,6888.875
232.5464,7005.1417
232.7364,7126.7708
232.9263,7239.8583
233.1163,7365.9083
233.3062,7492.2167
233.4961,7629.425
233.686,7749.6208
233.8758,7864.125
234.0657,7979.1125
234.2555,8107.4917
234.4454,8227.8375
234.6352,8354.3083
234.825,8477.8417
235.0147,8594.5083
235.2045,8716.4292
235.3942,8837.9667
235.5839,8960.2208
235.7737,9077.7167
235.9633,9197.6417
236.153,9328.3208
236.3427,9458.9667
236.5323,9579.9708
236.7219,9698.5333
236.9115,9800.075
237.1011,9914.4583
237.2907,10039.2125
237.4803,10164.2333
237.6698,10277.8083
237.8593,10400.2458
238.0488,10519.1125
238.2383,10637.3208
238.4278,10754.4083
238.6172,10884.0333
238.8066,10999.0875
238.9961,11119.6
239.1855,11246.6875
239.3748,11358.8167
239.5642,11473.0875
239.7536,11587.3625
239.9429,11702.8375
240.1322,11800.775
240.3215,11915.3
240.5108,12021.3625
240.7001,12142.9417
240.8893,12246.5792
241.0786,12353.375
241.2677,12455.9458
241.457,12570.0958
241.6461,12651.6208
241.8353,12743.6
242.0244,12832.0792
242.2136,12914.9875
242.4027,13006.5583
242.5918,13088.1667
242.7809,13178.6083
242.9699,13239.9917
243.159,13276.2208
243.348,13378.1583
243.537,13493.175
243.726,13587.8167
243.915,13675.7292
244.1039,13752.325
244.2929,13825.7583
244.4818,13848.0333
244.6707,13907.1083
244.8596,14011.1667
245.0485,14117.0083
245.2373,14220.8083
245.4262,14313.6042
245.615,14398.3125
245.8038,14468.4417
245.9926,14547.1792
246.1814,14635.3667
246.3701,14674.9333
246.5589,14660.9958
246.7476,14705.2833
246.9363,14819.7125
247.1249,14915.8667
247.3136,15008.0125
247.5023,15093.0958
247.6909,15177.2917
247.8795,15252.55
248.0681,15343.9167
248.2567,15415.3042
248.4453,15488.6417
248.6338,15556.7667
248.8224,15608.1542
249.0109,15599.4667
249.1994,15598.8625
249.3878,15691.0583
249.5763,15782.2333
249.7648,15862.025
249.9532,15940.7875
250.1416,16018.8333
250.33,16112.5417
250.5183,16198.4708
250.7067,16266.475
250.8951,16329.575
251.0834,16384.6458
251.2717,16434.3625
251.46,16488.6542
251.6483,16543.8875
251.8365,16585.575
252.0247,16591.7042
252.213,16610.1792
252.4012,16662.8208
252.5894,16764.55
252.7775,16827.6125
252.9657,16884.5125
253.1538,16952.5375
253.3419,17010.1167
253.53,17050.4458
253.7181,17102.9708
253.9062,17155.9042
254.0942,17204.0708
254.2823,17238.05
254.4703,17268.5125
254.6583,17305.7792
254.8463,17354.1208
255.0342,17374.7667
255.2222,17400.8458
255.4101,17417.5792
255.598,17402.3
255.7859,17421.7125
255.9738,17494.9
256.1616,17562.95
256.3495,17631.8458
256.5373,17687.8792
256.7251,17770.25
256.9129,17819.425
257.1006,17862.8792
257.2884,17919.725
257.4761,17979.9125
257.6638,18016.9417
257.8515,18042.4875
258.0392,18071.3833
258.2269,18093.4333
258.4146,18116.7917
258.6022,18152.3417
258.7898,18156.4
258.9774,18170.1667
259.165,18204.9542
259.3525,18247.8167
259.5401,18264.2625
259.7276,18293.1458
259.9151,18325.5083
260.1026,18349.8542
260.2901,18383.0667
260.4776,18420.9083
260.665,18484.5458
260.8524,18534.3042
261.0398,18592.4792
261.2272,18613.0125
261.4146,18617.8583
261.6019,18649.9875
261.7893,18687.3125
261.9766,18713.0917
262.1639,18741.6125
262.3512,18734.2125
262.5384,18730.5
262.7257,18735.7333
262.9129,18757.125
263.1001,18766.9417
263.2873,18797.3458
263.4745,18811.9
263.6617,18799.55
263.8488,18815.2042
264.0359,18822.0833
264.2231,18827.1292
264.4101,18831.8542
264.5972,18850.0167
264.7842,18864.3292
264.9713,18875.7083
265.1583,18869.1167
265.3453,18883.1958
265.5323,18899.1958
265.7193,18915.8333
265.9062,18945.1625
266.0931,18950.9167
266.2801,18950.5708
266.4669,18973.6708
266.6538,18988.4625
266.8407,19009.3375
267.0276,18992.7708
267.2143,18983.1292
267.4012,18998.3542
267.588,18966.4833
267.7747,18963.6583
267.9615,18961.425
268.1482,18951.4417
268.3349,18961.35
268.5217,18957.3042
268.7083,18939.4708
268.895,18926.7292
269.0817,18934.7083
269.2682,18928.9333
269.4549,18900.55
269.6415,18858.4417
269.8281,18844.2625
270.0146,18856.6917
270.2012,18864.4542
270.3877,18871.2625
270.5742,18868.7625
270.7607,18861.1583
270.9472,18849.4708
271.1336,18837.9792
271.32,18817.5917
271.5065,18801.975
271.6929,18789.3792
271.8792,18796.9792
272.0656,18789.3
272.252,18787.0958
272.4383,18785.7167
272.6246,18772.925
272.8109,18757.9917
272.9972,18778.9208
273.1835,18790.3417
273.3697,18797.3917
273.5559,18794.2417
273.7421,18794.2083
273.9283,18777.5375
274.1145,18764.8792
274.3007,18764.7875
274.4868,18770.0333
274.6729,18788.8375
274.859,18786.3625
275.0451,18782.7042
275.2311,18726.1792
275.4172,18734.5833
275.6032,18740.1667
275.7892,18752.0583
275.9752,18744.2833
276.1612,18752.75
276.3472,18726.9167
276.5331,18711.7875
276.719,18709.4375
276.9049,18702.9167
277.0908,18682.5167
277.2767,18667.85
277.4625,18670.0542
277.6484,18655.1875
277.8342,18626.9333
278.02,18619.7333
278.2057,18634.0292
278.3915,18647.55
278.5772,18644.85
278.763,18616.0125
278.9487,18627.1375
279.1343,18638.8917
279.32,18621.2958
279.5057,18592.1
279.6913,18539.3542
279.877,18523.275
280.0625,18508.4292
280.2481,18480.7292
280.4337,18455.775
280.6192,18468.2417
280.8048,18477.7583
280.9903,18450.75
281.1758,18422.0458
281.3612,18386.925
281.5467,18373.1333
281.7321,18387.7833
281.9175,18386.7625
282.1029,18378.8667
282.2884,18370.2625
282.4737,18336.4375
282.6591,18309.1833
282.8444,18299.6208
283.0297,18291.9042
283.215,18282.4458
283.4002,18265.8583
283.5855,18232.2958
283.7707,18180.1167
283.956,18152.3542
284.1412,18137.7917
284.3264,18140.35
284.5115,18154.725
284.6967,18154.3792
284.8818,18127.4375
285.0669,18090.6042
285.252,18077.9583
285.4371,18069.8542
285.6222,18042.5667
285.8072,18013.6625
285.9922,17993.1875
286.1772,17994.05
286.3622,17994.4375
286.5472,17967.2542
286.7321,17930.5792
286.9171,17942.8042
287.102,17935.4667
287.2869,17943.1375
287.4717,17957.5167
287.6566,17949.7875
287.8415,17939.3625
288.0263,17924.4792
288.2111,17878.6
288.3959,17833.9833
288.5806,17826.0208
288.7654,17822.2375
288.9501,17851.35
289.1348,17853.2458
289.3195,17839.4583
289.5042,17836.075
289.6889,17846.4125
289.8735,17801.175
290.0581,17784.8667
290.2428,17744.7375
290.4273,17737.6125
290.6119,17745.65
290.7965,17728.7458
290.981,17715.1375
291.1655,17707.55
291.35,17653.3792
291.5345,17616.0167
291.719,17611.85
291.9034,17609.7667
292.0878,17627.1333
292.2722,17613.6958
292.4566,17582.9708
292.641,17582.7708
292.8253,17570.5583
293.0096,17545.425
293.194,17546.2875
293.3783,17536.6
293.5626,17540.0958
293.7468,17528.3875
293.9311,17523.9333
294.1153,17488.2083
294.2995,17421.975
294.4837,17377.5042
294.6678,17344.8542
294.852,17323.0875
295.0361,17317.5958
295.2202,17320.3125
295.4043,17322.4583
295.5884,17303.7958
295.7725,17289.1958
295.9565,17268.1625
296.1405,17222.1083
296.3246,17200.9042
296.5085,17216.125
296.6925,17231.8875
296.8764,17217.95
297.0603,17193.8542
297.2443,17167.2333
297.4282,17137.7708
297.612,17101.3458
297.7959,17068.3708
297.9797,17044.9667
298.1635,17011.6792
298.3474,17030.4375
298.5311,17037.4167
298.7149,17000.9
298.8987,16948.5083
299.0823,16924.4708
299.2661,16886.3125
299.4498,16827.8458
299.6334,16813.7417
299.8171,16810.7333
300.0007,16792.6042
300.1843,16773.2917
300.368,16756.9042
300.5515,16734.8292
300.7351,16713.0417
300.9186,16694.5292
301.1021,16663.0208
301.2857,16648.6292
301.4691,16634.2917
301.6526,16631.8042
301.8361,16598.275
302.0195,16565.3042
302.2029,16547.0833
302.3863,16531.7875
302.5697,16501.1708
302.753,16499.4625
302.9364,16496.5667
303.1197,16502.9333
303.303,16484.675
303.4863,16444.3292
303.6696,16383.0333
303.8528,16341.3792
304.036,16320.8292
304.2192,16312.8208
304.4024,16301.0167
304.5856,16262.275
304.7688,16242.9417
304.9519,16234.8708
305.135,16210.0958
305.3181,16185.0625
305.5012,16159.8625
305.6842,16152.75
305.8673,16132.1042
306.0504,16095.9
306.2333,16051.7042
306.4163,16029.6333
306.5993,16002.2875
306.7822,15992.8
306.9652,15975.8667
307.1481,15944.25
307.331,15915.7833
307.5139,15883.8792
307.6967,15848.4542
307.8796,15819.9708
308.0624,15793.8708
308.2452,15760.9708
308.428,15732.6833
308.6107,15719.5875
308.7935,15691.4792
308.9762,15667.2625
309.1589,15648.7125
309.3416,15624.7875
309.5243,15596.8208
309.7069,15573.425
309.8896,15539.2417
310.0721,15514.5167
310.2548,15497.2167
310.4373,15480.8875
310.6199,15471.1333
310.8024,15443.0417
310.985,15422.15
311.1674,15379.2667
311.3499,15341.4583
311.5324,15325.6792
311.7148,15331.5917
311.8973,15293.8708
312.0797,15268.7667
312.2621,15256.4167
312.4445,15237.9792
312.6268,15203.1167
312.8091,15185.5833
312.9915,15143.2292
313.1738,15116.9292
313.356,15078.225
313.5383,15040.5292
313.7206,15025.725
313.9027,14990.9708
314.085,14970.6958
314.2672,14954.2625
314.4493,14941.3667
314.6314,14934.125
314.8136,14922.7792
314.9957,14882.3208
315.1778,14845.3792
315.3598,14824.2417
315.5419,14815.3542
315.724,14798.1417
315.9059,14775.8917
316.088,14753.7958
316.2699,14755.6
316.4519,14738.1167
316.6338,14693.4458
316.8157,14641.9708
316.9977,14615.6708
317.1795,14614.0375
317.3614,14612.2625
317.5432,14595.9833
317.7251,14555.0792
317.9069,14517.2792
318.0887,14498.3917
318.2704,14481.4625
318.4522,14462.8375
318.6339,14447.7708
318.8156,14451.9583
318.9973,14435.0333
319.179,14432.2958
319.3607,14427.4
319.5423,14423.8833
319.7239,14400.1792
319.9055,14372.9208
320.0871,14351.8875
320.2687,14329.5292
320.4502,14311.4042
320.6317,14273.0458
320.8132,14280.575
320.9947,14264.5917
321.1761,14253.1875
321.3576,14246.275
321.5391,14232.9375
321.7205,14230.5042
321.9019,14197.1333
322.0832,14158.7542
322.2646,14127.1542
322.4459,14110.9583
322.6272,14085.35
322.8085,14065.7542
322.9898,14051.8
323.1711,14018.8167
323.3523,13996.4417
323.5335,13977.0333
323.7147,14014.7042
323.8959,14027.725
324.0771,14020.8167
324.2582,14000.6792
324.4393,13982.7083
324.6204,13980.4708
324.8015,13967.0917
324.9826,13967.2375
325.1637,13984.725
325.3447,13973.0417
325.5257,13957.2833
325.7067,13941.3375
325.8877,13898.075
326.0686,13866.1625
326.2496,13838.1917
326.4305,13803.6167
326.6114,13789.5875
326.7922,13784.4167
326.9731,13785.6458
327.1539,13780.4042
327.3347,13780.35
327.5155,13779.875
327.6963,13795.3958
327.8771,13791.1042
328.0578,13747.8208
328.2385,13692.3917
328.4193,13671.8917
328.5999,13652.8667
328.7806,13626.7042
328.9613,13632.7167
329.1419,13620.9125
329.3225,13613.2958
329.5031,13579.6417
329.6837,13547.9333
329.8642,13527.675
330.0447,13513.3125
330.2252,13489.6667
330.4057,13464.6833
330.5862,13443.8458
330.7667,13436.7583
330.9471,13450.1375
331.1275,13450.4333
331.3079,13388.6875
331.4883,13359.6
331.6687,13362.7833
331.849,13342.8667
332.0293,13315.8083
332.2096,13293.85
332.3899,13290.3708
332.5702,13288.8583
332.7504,13293.3292
332.9306,13288.6542
333.1108,13258.9958
333.291,13222.6375
333.4712,13219.7
333.6514,13214.5792
333.8315,13196.8833
334.0116,13181.2417
334.1917,13179.9083
334.3717,13176.8042
334.5518,13175.5417
334.7318,13152.9083
334.9119,13135.8417
335.0918,13133.0875
335.2718,13124.2708
335.4518,13117.5333
335.6317,13099.9042
335.8116,13096.375
335.9915,13087.2125
336.1714,13050.1583
336.3513,13029.0292
336.5311,13032.3042
336.7109,13034.1542
336.8907,13014.8375
337.0705,12970.3708
337.2502,12926.6833
337.43,12905.45
337.6097,12873.7583
337.7894,12856.2417
337.9691,12858.5083
338.1488,12862.175
338.3284,12860.4208
338.508,12869.45
338.6877,12863.9417
338.8672,12851.35
339.0468,12819.8083
339.2263,12798.7958
339.4059,12791.4625
339.5854,12822.9292
339.7649,12810.825
339.9443,12789.5542
340.1238,12782.6917
340.3032,12780.7583
340.4826,12767.9958
340.662,12741.1667
340.8414,12702.0458
341.0207,12705.2583
341.2001,12716.2042
341.3794,12709.675
341.5587,12731.3083
341.738,12731.3417
341.9172,12691.3542
342.0965,12674.0583
342.2757,12634.5458
342.4549,12580.3917
342.6341,12583.6667
342.8132,12577.3417
342.9923,12588.4583
343.1715,12624.3958
343.3506,12648.0667
343.5296,12610.8125
343.7087,12558.1542
343.8878,12531.9417
344.0668,12519.8542
344.2458,12508.225
344.4248,12480.7125
344.6037,12467.7042
344.7827,12467.7667
344.9616,12448.6708
345.1405,12441.4458
345.3194,12452.4583
345.4982,12423.0583
345.6771,12400.9042
345.8559,12396.8125
346.0347,12389.0292
346.2135,12372.6375
346.3923,12367.3792
346.571,12363.6125
346.7498,12343.9667
346.9285,12345.65
347.1071,12330.2875
347.2859,12290.6917
347.4645,12303.8708
347.6431,12314.6167
347.8217,12326.7
348.0003,12330.8292
348.1789,12335.8833
348.3574,12272.7208
348.5359,12229.3292
348.7145,12197.8583
348.893,12194.2708
349.0714,12192.0167
349.2499,12168.0458
349.4283,12131.4667
349.6068,12100.2667
349.7852,12086.8208
349.9635,12083.5667
350.1419,12082.7417
350.3202,12067.0917
350.4985,12034.3625
350.6768,12012.4833
350.8551,11994.5917
351.0334,11984.025
351.2116,11961.5833
351.3898,11964.2375
351.568,11957.2333
351.7462,11953.8
351.9243,11942.0875
352.1025,11918.2
352.2806,11903.3917
352.4587,11893.35
352.6368,11879.0833
352.8148,11856.7
352.9929,11830.8458
353.1709,11826.1833
353.3489,11821.675
353.5268,11799.1667
353.7048,11778.0792
353.8828,11763.6917
354.0607,11744.975
354.2386,11736.7833
354.4165,11722.55
354.5943,11707.8875
354.7722,11706.0583
354.95,11718.575
355.1278,11716.7125
355.3056,11689.8042
355.4833,11642.7833
355.6611,11598.4708
355.8388,11565.9583
356.0165,11548.0208
356.1942,11557.8542
356.3719,11589.5333
356.5495,11581.0708
356.7271,11555.3875
356.9047,11553.5833
357.0823,11554.1542
357.2599,11546.7958
357.4374,11536.3292
357.6149,11505.6417
357.7924,11464.8333
357.9699,11450.8333
358.1474,11443.0042
358.3248,11413.4583
358.5023,11391.5333
358.6797,11360.8917
358.8571,11342.4833
359.0344,11336.4417
359.2118,11310.1542
359.3891,11286.75
359.5664,11280.2833
359.7437,11266.6958
359.9209,11229.6
360.0982,11195.175
360.2754,11179.0875
360.4526,11185.0583
360.6298,11195.85
360.807,11184.9042
360.9841,11172.6167
361.1613,11141.225
361.3383,11145.4125
361.5154,11152.8167
361.6925,11132.475
361.8695,11117.0708
362.0466,11090.8292
362.2236,11085.5708
362.4005,11062.375
362.5775,11057.7708
362.7545,11012.8833
362.9314,10981.1958
363.1083,10978.325
363.2852,10998.2125
363.462,11000.3542
363.6389,10982.0042
363.8157,10969.875
363.9925,10939.1042
364.1693,10920.675
364.346,10899.625
364.5228,10882.0375
364.6996,10898.6375
364.8762,10896.6083
365.0529,10904.1542
365.2296,10902.7083
365.4062,10895.1042
365.5829,10894.9958
365.7595,10859.4458
365.9361,10855.6208
366.1126,10864.475
366.2892,10859.6667
366.4657,10968.6208
366.6422,11123.3792
366.8186,11118.9333
366.9951,11142.6083
367.1716,11151.5958
367.348,11074.9375
367.5244,11097.0625
367.7008,11130.3958
367.8772,11156.2042
368.0535,11040.0708
368.2298,10937.775
368.4061,11046.15
368.5824,11050.9667
368.7586,11025.9125
368.9349,11110.0792
369.1111,11078.1292
369.2873,10947.4375
369.4635,10894.3375
369.6396,10944.1833
369.8158,10895.8208
369.9919,10833.5125
370.168,10823.3917
370.3441,10862.3458
370.5202,10823.0417
370.6962,10738.6917
370.8722,10694.1958
371.0482,10685.4792
371.2242,10710.95
371.4002,10766.8167
371.5761,10835.1458
371.752,10783.3625
371.9279,10752.5417
372.1038,10780.2167
372.2796,10776.3042
372.4555,10731.1667
372.6313,10773.9667
372.8071,10756.2333
372.9829,10701.0333
373.1586,10676.6833
373.3344,10718.725
373.5101,10713.3625
373.6858,10699.4917
373.8615,10678.675
374.0371,10666.75
374.2127,10717.375
374.3884,10790.825
374.564,10754.8583
374.7395,10710.7875
374.9151,10716.575
375.0906,10803.8083
375.2661,10954.1833
375.4416,10943.4375
375.6171,10917.2792
375.7925,10996.0292
375.968,11057.7417
376.1434,11030.3917
376.3188,10908.3583
376.4941,10858.1833
376.6695,10877.0333
376.8448,10936.1542
377.0201,10988.7958
377.1954,10969.8125
377.3707,10962.5708
377.5459,11023.9208
377.7212,11063.0
377.8964,11269.2583
378.0715,11535.2208
378.2467,11432.9792
378.4218,11311.0417
378.597,11353.9
378.7721,11147.5875
378.9472,11175.2292
379.1222,11229.1708
379.2973,11359.6333
379.4723,11667.5
379.6473,11870.7
379.8223,11817.6042
379.9972,11489.25
380.1722,11311.1042
380.3471,11239.1875
380.522,11271.4417
380.6969,11209.3333
380.8717,11296.5875
381.0466,11434.4417
381.2214,11274.15
381.3962,11217.2833
381.571,11144.9292
381.7457,11073.75
381.9204,11102.4458
382.0952,11177.7083
382.2699,11142.5208
382.4445,11396.2292
382.6192,11545.9125
382.7938,11698.6667
382.9685,11965.1083
383.1431,11934.0625
383.3176,11559.7583
383.4922,11287.5458
383.6667,11249.95
383.8412,11286.9083
384.0157,11208.1458
384.1902,11183.6583
384.3646,11301.6042
384.5391,11363.2375
384.7134,11329.9625
384.8878,11406.2833
385.0622,11613.3625
385.2365,11748.6125
385.4109,11464.9083
385.5852,11241.3917
385.7594,11247.4875
385.9337,11335.3917
386.1079,11455.7417
386.2822,11605.4292
386.4564,11807.1292
386.6306,11686.3875
386.8047,11518.8583
386.9789,11707.1375
387.153,11776.3583
387.3271,12020.0625
387.5012,12221.1083
387.6752,12196.9625
387.8492,12527.275
388.0233,12647.0667
388.1972,12320.35
388.3712,12242.0375
388.5452,12264.4667
388.7191,12298.8958
388.893,12522.7042
389.0669,12827.8
389.2408,12443.1625
389.4146,11844.5583
389.5884,11474.2917
389.7623,11254.225
389.9361,11227.9708
390.1098,11277.9
390.2835,11401.3958
390.4573,11445.375
390.631,11398.2792
390.8047,11466.5292
390.9784,11686.575
391.152,11664.6458
391.3256,11593.8042
391.4992,11727.0417
391.6728,11699.6333
391.8464,11618.4125
392.0199,11838.225
392.1934,12038.5625
392.3669,11959.7042
392.5403,12225.3958
392.7138,12281.9458
392.8873,12514.5375
393.0607,12745.6833
393.2341,13054.8667
393.4074,13154.1917
393.5808,12926.9417
393.7542,12391.8625
393.9274,12311.5167
394.1007,12272.0792
394.274,12202.5333
394.4472,12367.9625
394.6205,12245.7083
394.7937,12558.1625
394.9668,12924.3542
395.14,12938.2833
395.3131,12523.8792
395.4863,12094.4125
395.6594,11906.6667
395.8325,11947.5417
396.0055,11819.3458
396.1786,11881.4292
396.3516,11913.2458
396.5246,11973.025
396.6975,11853.4208
396.8705,11739.7417
397.0434,12058.0208
397.2163,12163.8667
397.3892,11823.2167
397.5621,11902.8083
397.735,12127.525
397.9077,12382.0208
398.0806,12729.3583
398.2534,12474.275
398.4261,12438.0125
398.5989,12526.7625
398.7716,13016.35
398.9443,13218.075
399.117,12942.5417
399.2896,12636.275
399.4623,12459.3167
399.6349,12340.5958
399.8075,12266.1667
399.9801,12016.8667
400.1526,11927.2792
400.3252,11836.7958
400.4977,11444.0458
400.6702,11347.4417
400.8427,11308.7375
401.0151,11367.5208
401.1875,11489.8458
401.36,11413.4667
401.5323,11481.1917
401.7047,11381.4375
401.877,11225.6625
402.0494,11189.35
402.2216,11204.6833
402.394,11451.9958
402.5662,11486.2042
402.7385,11395.7125
402.9107,11385.1
403.0829,11332.2625
403.2551,11382.4167
403.4272,11310.9458
403.5994,11250.2917
403.7715,11294.0875
403.9436,11514.8875
404.1156,11498.8542
