Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 20:11:54.946413
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1476.0917
218.2508,1503.775
218.442,1530.15
218.6332,1561.9958
218.8244,1589.7125
219.0156,1619.8042
219.2067,1653.2083
219.3979,1685.2125
219.589,1720.575
219.7801,1755.4333
219.9712,1789.9208
220.1623,1826.5708
220.3533,1867.2417
220.5444,1907.3417
220.7354,1948.2
220.9264,1989.575
221.1174,2034.15
221.3083,2078.7792
221.4993,2123.0167
221.6902,2168.2667
221.8812,2217.9958
222.0721,2266.0792
222.263,2317.3333
222.4538,2369.8208
222.6447,2423.8458
222.8355,2477.3083
223.0264,2529.8
223.2172,2585.6542
223.408,2644.9875
223.5987,2703.2917
223.7895,2761.1958
223.9802,2826.65
224.1709,2887.1458
224.3616,2953.5833
224.5524,3018.2542
224.743,3086.1708
224.9337,3150.1667
225.1243,3225.3792
225.315,3293.6167
225.5056,3363.4917
225.6962,3437.0792
225.8867,3512.0
226.0773,3588.2917
226.2678,3663.0875
226.4584,3740.4208
226.6489,3820.575
226.8394,3894.9167
227.0298,3977.5375
227.2203,4062.975
227.4108,4153.9667
227.6012,4240.9208
227.7916,4322.3917
227.982,4413.4417
228.1723,4498.6458
228.3627,4591.8542
228.5531,4677.9625
228.7434,4768.9708
228.9337,4862.075
229.124,4960.6625
229.3143,5054.6667
229.5045,5158.0333
229.6948,5263.1417
229.885,5368.6333
230.0752,5475.6375
230.2654,5581.6833
230.4556,5687.8917
230.6457,5790.2167
230.8358,5895.1083
231.026,6002.0583
231.2161,6109.1375
231.4062,6215.1917
231.5963,6319.3042
231.7863,6430.2375
231.9764,6545.0042
232.1664,6662.9583
232.3564,6785.0875
232.5464,6901.4875
232.7364,7018.6583
232.9263,7132.9917
233.1163,7256.3167
233.3062,7382.0833
233.4961,7513.7542
233.686,7635.5875
233.8758,7745.175
234.0657,7858.3333
234.2555,7983.4583
234.4454,8105.4583
234.6352,8230.4958
234.825,8351.4667
235.0147,8466.3292
235.2045,8587.6958
235.3942,8704.8625
235.5839,8826.7125
235.7737,8946.0417
235.9633,9061.1208
236.153,9191.6333
236.3427,9317.8542
236.5323,9439.0542
236.7219,9555.6375
236.9115,9659.2292
237.1011,9769.5083
237.2907,9894.9417
237.4803,10014.025
237.6698,10126.8375
237.8593,10247.7375
238.0488,10364.3583
238.2383,10481.675
238.4278,10594.9792
238.6172,10721.3917
238.8066,10839.6458
238.9961,10959.05
239.1855,11082.9417
239.3748,11196.3417
239.5642,11302.4375
239.7536,11420.075
239.9429,11533.5625
240.1322,11631.475
240.3215,11739.1542
240.5108,11849.3833
240.7001,11966.9083
240.8893,12072.6958
241.0786,12172.2958
241.2677,12274.5167
241.457,12388.975
241.6461,12471.7
241.8353,12557.2667
242.0244,12643.0667
242.2136,12728.7083
242.4027,12815.6625
242.5918,12901.6917
242.7809,12987.575
242.9699,13049.6917
243.159,13085.15
243.348,13184.0583
243.537,13293.1125
243.726,13394.9333
243.915,13477.0167
244.1039,13556.7042
244.2929,13633.0583
244.4818,13652.4375
244.6707,13708.075
244.8596,13807.6833
245.0485,13911.35
245.2373,14016.1875
245.4262,14107.6958
245.615,14192.925
245.8038,14260.7458
245.9926,14334.4625
246.1814,14425.2292
246.3701,14466.7375
246.5589,14451.7708
246.7476,14498.575
246.9363,14605.1958
247.1249,14702.4583
247.3136,14791.175
247.5023,14874.4
247.6909,14961.1292
247.8795,15031.5042
248.0681,15124.3417
248.2567,15196.2333
248.4453,15267.6875
248.6338,15335.9958
248.8224,15388.1292
249.0109,15376.3833
249.1994,15379.0458
249.3878,15469.4917
249.5763,15557.1167
249.7648,15637.9875
249.9532,15711.4875
250.1416,15792.1458
250.33,15885.6667
250.5183,15966.5625
250.7067,16038.45
250.8951,16093.9583
251.0834,16150.7542
251.2717,16204.9292
251.46,16258.1625
251.6483,16310.9208
251.8365,16352.5667
252.0247,16351.25
252.213,16368.5708
252.4012,16426.1083
252.5894,16523.7042
252.7775,16587.6083
252.9657,16641.2667
253.1538,16713.8542
253.3419,16770.9208
253.53,16801.0042
253.7181,16857.975
253.9062,16913.15
254.0942,16964.7292
254.2823,16996.35
254.4703,17020.9125
254.6583,17059.4875
254.8463,17107.3458
255.0342,17128.3083
255.2222,17151.5333
255.4101,17170.8625
255.598,17157.1583
255.7859,17176.5333
255.9738,17243.3958
256.1616,17312.6292
256.3495,17382.2333
256.5373,17435.1042
256.7251,17515.8083
256.9129,17566.1708
257.1006,17613.0958
257.2884,17662.0917
257.4761,17723.3708
257.6638,17762.3792
257.8515,17781.5083
258.0392,17814.7042
258.2269,17838.8958
258.4146,17860.1917
258.6022,17891.2375
258.7898,17897.9125
258.9774,17911.4583
259.165,17945.1375
259.3525,17991.7667
259.5401,18002.0417
259.7276,18031.5542
259.9151,18065.1208
260.1026,18087.2375
260.2901,18120.8333
260.4776,18159.2
260.665,18225.075
260.8524,18270.3875
261.0398,18324.0958
261.2272,18347.9292
261.4146,18359.1208
261.6019,18383.8458
261.7893,18421.1667
261.9766,18441.9
262.1639,18472.8333
262.3512,18467.7958
262.5384,18464.7042
262.7257,18471.5083
262.9129,18488.0542
263.1001,18498.7917
263.2873,18527.4708
263.4745,18545.0
263.6617,18522.0792
263.8488,18545.8208
264.0359,18553.6917
264.2231,18556.8333
264.4101,18568.4292
264.5972,18580.3542
264.7842,18595.0625
264.9713,18601.0083
265.1583,18602.7042
265.3453,18616.0375
265.5323,18631.8375
265.7193,18648.0
265.9062,18671.2625
266.0931,18679.7333
266.2801,18678.8375
266.4669,18698.3333
266.6538,18714.3333
266.8407,18730.8167
267.0276,18717.925
267.2143,18716.05
267.4012,18724.15
267.588,18691.9792
267.7747,18682.5042
267.9615,18685.775
268.1482,18677.5667
268.3349,18686.5958
268.5217,18681.5042
268.7083,18660.5667
268.895,18649.1042
269.0817,18661.2417
269.2682,18656.0917
269.4549,18624.2625
269.6415,18584.1333
269.8281,18572.525
270.0146,18582.9542
270.2012,18589.3167
270.3877,18597.5667
270.5742,18584.05
270.7607,18583.7292
270.9472,18575.0375
271.1336,18558.2542
271.32,18541.6625
271.5065,18523.3833
271.6929,18515.1292
271.8792,18521.3583
272.0656,18512.6
272.252,18513.3333
272.4383,18508.1208
272.6246,18492.6917
272.8109,18480.55
272.9972,18505.1
273.1835,18511.9958
273.3697,18517.8375
273.5559,18518.8167
273.7421,18515.7667
273.9283,18506.9625
274.1145,18490.5083
274.3007,18494.0875
274.4868,18493.2792
274.6729,18511.225
274.859,18511.9542
275.0451,18499.4875
275.2311,18449.1542
275.4172,18451.1042
275.6032,18460.1667
275.7892,18477.3042
275.9752,18472.2417
276.1612,18476.4
276.3472,18448.9
276.5331,18434.4292
276.719,18427.7208
276.9049,18423.0542
277.0908,18404.4
277.2767,18392.95
277.4625,18388.3542
277.6484,18376.8292
277.8342,18351.05
278.02,18344.9458
278.2057,18353.1833
278.3915,18369.3417
278.5772,18361.0625
278.763,18337.3583
278.9487,18351.8375
279.1343,18361.2125
279.32,18340.1167
279.5057,18311.7375
279.6913,18259.0958
279.877,18243.9125
280.0625,18232.2667
280.2481,18204.5875
280.4337,18174.1125
280.6192,18189.8333
280.8048,18198.5583
280.9903,18171.8708
281.1758,18139.375
281.3612,18111.1167
281.5467,18097.7292
281.7321,18110.8208
281.9175,18109.4458
282.1029,18099.6667
282.2884,18090.9042
282.4737,18054.9583
282.6591,18032.1417
282.8444,18021.8417
283.0297,18013.8875
283.215,18004.5417
283.4002,17990.9292
283.5855,17956.7042
283.7707,17904.925
283.956,17878.0542
284.1412,17860.7875
284.3264,17860.3917
284.5115,17879.1208
284.6967,17880.3125
284.8818,17853.15
285.0669,17813.0708
285.252,17798.1542
285.4371,17793.8458
285.6222,17765.6875
285.8072,17739.6167
285.9922,17716.2
286.1772,17720.0792
286.3622,17721.3917
286.5472,17688.2125
286.7321,17654.2667
286.9171,17667.2375
287.102,17661.6292
287.2869,17667.9208
287.4717,17684.9167
287.6566,17676.35
287.8415,17661.8667
288.0263,17647.1083
288.2111,17597.8125
288.3959,17556.8417
288.5806,17553.1125
288.7654,17550.25
288.9501,17577.2958
289.1348,17578.525
289.3195,17564.5
289.5042,17567.5792
289.6889,17571.9917
289.8735,17524.8625
290.0581,17508.5958
290.2428,17465.3125
290.4273,17461.5875
290.6119,17467.4875
290.7965,17454.2292
290.981,17443.8167
291.1655,17431.8417
291.35,17380.4167
291.5345,17343.6833
291.719,17338.8167
291.9034,17331.2917
292.0878,17353.05
292.2722,17339.5208
292.4566,17314.725
292.641,17311.2542
292.8253,17298.9083
293.0096,17277.3625
293.194,17274.3917
293.3783,17265.3125
293.5626,17265.3917
293.7468,17260.5708
293.9311,17250.5083
294.1153,17213.2792
294.2995,17149.4042
294.4837,17102.1708
294.6678,17074.5042
294.852,17051.4917
295.0361,17048.7667
295.2202,17046.8167
295.4043,17048.9125
295.5884,17034.9208
295.7725,17019.1583
295.9565,16997.9292
296.1405,16956.4875
296.3246,16932.1167
296.5085,16944.6333
296.6925,16961.2042
296.8764,16944.4542
297.0603,16923.6417
297.2443,16897.925
297.4282,16866.4458
297.612,16828.5417
297.7959,16799.3625
297.9797,16779.1833
298.1635,16742.4208
298.3474,16759.175
298.5311,16768.6125
298.7149,16733.6167
298.8987,16679.8625
299.0823,16652.775
299.2661,16619.4292
299.4498,16560.3958
299.6334,16546.8625
299.8171,16546.7917
300.0007,16522.95
300.1843,16509.1125
300.368,16491.1583
300.5515,16468.5542
300.7351,16449.1875
300.9186,16433.1792
301.1021,16400.25
301.2857,16385.0333
301.4691,16372.525
301.6526,16367.4708
301.8361,16334.9792
302.0195,16303.4125
302.2029,16283.0333
302.3863,16271.9
302.5697,16241.325
302.753,16230.675
302.9364,16233.2625
303.1197,16238.8792
303.303,16221.175
303.4863,16179.4958
303.6696,16123.3458
303.8528,16081.8792
304.036,16061.5458
304.2192,16053.6625
304.4024,16035.7333
304.5856,16000.625
304.7688,15984.0458
304.9519,15974.4083
305.135,15951.2
305.3181,15924.9292
305.5012,15904.7667
305.6842,15896.9583
305.8673,15875.3917
306.0504,15841.8917
306.2333,15791.8667
306.4163,15774.8708
306.5993,15752.3083
306.7822,15733.3667
306.9652,15719.6833
307.1481,15685.0333
307.331,15659.6333
307.5139,15627.9875
307.6967,15596.7167
307.8796,15567.675
308.0624,15544.1625
308.2452,15510.2375
308.428,15482.375
308.6107,15468.5083
308.7935,15437.8792
308.9762,15412.5375
309.1589,15398.4125
309.3416,15372.5667
309.5243,15345.3042
309.7069,15324.6333
309.8896,15294.4
310.0721,15268.8583
310.2548,15252.6875
310.4373,15230.75
310.6199,15221.7458
310.8024,15193.5542
310.985,15174.5083
311.1674,15132.1958
311.3499,15088.7458
311.5324,15076.1167
311.7148,15082.5667
311.8973,15046.4917
312.0797,15021.2667
312.2621,15012.0417
312.4445,14991.425
312.6268,14961.4625
312.8091,14942.1125
312.9915,14896.0
313.1738,14869.9417
313.356,14830.4167
313.5383,14794.4167
313.7206,14776.4333
313.9027,14749.7333
314.085,14729.7417
314.2672,14708.5125
314.4493,14701.1417
314.6314,14693.0083
314.8136,14678.8458
314.9957,14643.6
315.1778,14607.8583
315.3598,14588.4292
315.5419,14577.3667
315.724,14561.2875
315.9059,14540.4167
316.088,14514.8542
316.2699,14517.4083
316.4519,14498.9625
316.6338,14460.0542
316.8157,14402.5333
316.9977,14380.0833
317.1795,14378.0333
317.3614,14373.9917
317.5432,14354.4708
317.7251,14322.8125
317.9069,14283.2292
318.0887,14265.8542
318.2704,14249.7833
318.4522,14226.9292
318.6339,14214.425
318.8156,14222.2375
318.9973,14198.5667
319.179,14195.7333
319.3607,14194.8458
319.5423,14186.7875
319.7239,14166.175
319.9055,14138.3
320.0871,14119.4875
320.2687,14095.8125
320.4502,14079.85
320.6317,14041.8292
320.8132,14044.3417
320.9947,14035.8875
321.1761,14022.6625
321.3576,14016.0833
321.5391,14004.825
321.7205,13993.2958
321.9019,13963.5917
322.0832,13928.4
322.2646,13899.1333
322.4459,13881.2375
322.6272,13857.8417
322.8085,13836.5042
322.9898,13822.0458
323.1711,13793.475
323.3523,13765.3125
323.5335,13747.0667
323.7147,13779.2792
323.8959,13796.9667
324.0771,13792.3208
324.2582,13767.6167
324.4393,13752.7833
324.6204,13746.4625
324.8015,13736.1333
324.9826,13737.5417
325.1637,13754.6792
325.3447,13744.4458
325.5257,13726.7
325.7067,13708.3375
325.8877,13666.9917
326.0686,13635.475
326.2496,13605.0667
326.4305,13574.2125
326.6114,13562.2583
326.7922,13558.2542
326.9731,13553.6708
327.1539,13547.8958
327.3347,13550.2875
327.5155,13549.4917
327.6963,13565.8833
327.8771,13559.6583
328.0578,13518.1292
328.2385,13464.3417
328.4193,13446.2875
328.5999,13427.2792
328.7806,13400.7
328.9613,13407.0625
329.1419,13391.2125
329.3225,13380.0542
329.5031,13350.325
329.6837,13319.5958
329.8642,13296.3958
330.0447,13280.9958
330.2252,13261.4833
330.4057,13232.4833
330.5862,13215.9292
330.7667,13206.6583
330.9471,13221.5083
331.1275,13223.7708
331.3079,13166.8667
331.4883,13136.3667
331.6687,13143.1958
331.849,13120.0708
332.0293,13089.9917
332.2096,13069.5625
332.3899,13065.4708
332.5702,13065.7958
332.7504,13067.6292
332.9306,13064.6667
333.1108,13035.8542
333.291,13001.3833
333.4712,12996.4833
333.6514,12993.9208
333.8315,12977.0875
334.0116,12962.6667
334.1917,12957.2083
334.3717,12955.3708
334.5518,12953.5458
334.7318,12932.7333
334.9119,12917.375
335.0918,12913.4
335.2718,12902.5792
335.4518,12894.5042
335.6317,12878.5333
335.8116,12871.2625
335.9915,12865.5333
336.1714,12831.6042
336.3513,12812.9542
336.5311,12810.6917
336.7109,12819.5542
336.8907,12798.1042
337.0705,12756.65
337.2502,12709.725
337.43,12691.7208
337.6097,12658.7417
337.7894,12640.9292
337.9691,12639.9
338.1488,12649.2292
338.3284,12647.1042
338.508,12655.2458
338.6877,12648.6458
338.8672,12634.1833
339.0468,12605.1958
339.2263,12583.7708
339.4059,12576.3333
339.5854,12606.3542
339.7649,12597.3833
339.9443,12573.0125
340.1238,12567.8792
340.3032,12564.9208
340.4826,12553.4792
340.662,12528.9042
340.8414,12490.1375
341.0207,12492.9083
341.2001,12500.7292
341.3794,12498.2708
341.5587,12519.8667
341.738,12515.6375
341.9172,12481.5708
342.0965,12463.2125
342.2757,12423.3542
342.4549,12372.8875
342.6341,12369.9667
342.8132,12365.7958
342.9923,12380.0708
343.1715,12412.0958
343.3506,12439.2917
343.5296,12400.8083
343.7087,12346.3708
343.8878,12322.575
344.0668,12309.25
344.2458,12303.1417
344.4248,12271.3875
344.6037,12262.9792
344.7827,12261.4167
344.9616,12238.3208
345.1405,12233.5667
345.3194,12242.8542
345.4982,12217.75
345.6771,12191.5333
345.8559,12188.0042
346.0347,12184.9667
346.2135,12165.6208
346.3923,12161.1625
346.571,12156.4792
346.7498,12134.8833
346.9285,12133.6083
347.1071,12117.8417
347.2859,12082.2208
347.4645,12097.775
347.6431,12112.2
347.8217,12121.575
348.0003,12125.8667
348.1789,12130.0
348.3574,12065.45
348.5359,12026.3208
348.7145,11995.6458
348.893,11987.3333
349.0714,11989.65
349.2499,11961.4458
349.4283,11928.4458
349.6068,11898.3708
349.7852,11883.0125
349.9635,11885.325
350.1419,11878.7083
350.3202,11860.4125
350.4985,11827.975
350.6768,11810.7083
350.8551,11793.9917
351.0334,11784.0375
351.2116,11763.5542
351.3898,11763.9917
351.568,11756.9375
351.7462,11756.375
351.9243,11739.9208
352.1025,11713.3167
352.2806,11704.1458
352.4587,11696.2417
352.6368,11682.4833
352.8148,11659.1542
352.9929,11632.5917
353.1709,11630.6583
353.3489,11623.0042
353.5268,11600.4167
353.7048,11581.5375
353.8828,11566.0
354.0607,11544.7667
354.2386,11543.0167
354.4165,11527.3458
354.5943,11510.375
354.7722,11504.2125
354.95,11521.0125
355.1278,11513.8875
355.3056,11491.0083
355.4833,11448.6208
355.6611,11407.0042
355.8388,11375.6708
356.0165,11352.8792
356.1942,11364.975
356.3719,11391.375
356.5495,11385.775
356.7271,11365.0208
356.9047,11363.5333
357.0823,11365.275
357.2599,11360.9417
357.4374,11341.4417
357.6149,11315.2208
357.7924,11275.3458
357.9699,11258.6167
358.1474,11257.9
358.3248,11227.7458
358.5023,11205.2042
358.6797,11179.7417
358.8571,11155.8458
359.0344,11150.8917
359.2118,11119.1417
359.3891,11100.8708
359.5664,11088.9125
359.7437,11074.8042
359.9209,11040.4292
360.0982,11007.55
360.2754,10991.15
360.4526,11003.1375
360.6298,11009.175
360.807,10999.85
360.9841,10987.3083
361.1613,10957.5708
361.3383,10959.6625
361.5154,10965.875
361.6925,10942.3542
361.8695,10931.8292
362.0466,10906.8417
362.2236,10901.35
362.4005,10875.5333
362.5775,10874.9917
362.7545,10825.7583
362.9314,10796.4042
363.1083,10799.4125
363.2852,10810.8917
363.462,10818.3917
363.6389,10797.5917
363.8157,10786.3333
363.9925,10753.3125
364.1693,10731.325
364.346,10717.0417
364.5228,10699.6958
364.6996,10713.6708
364.8762,10714.275
365.0529,10722.3708
365.2296,10719.725
365.4062,10710.4333
365.5829,10708.9583
365.7595,10676.1833
365.9361,10667.9042
366.1126,10679.1458
366.2892,10677.6625
366.4657,10780.9833
366.6422,10932.4667
366.8186,10929.5708
366.9951,10950.4958
367.1716,10959.0333
367.348,10885.9
367.5244,10904.3208
367.7008,10939.1208
367.8772,10967.8375
368.0535,10851.1167
368.2298,10754.6542
368.4061,10859.2417
368.5824,10860.4292
368.7586,10845.3333
368.9349,10920.8958
369.1111,10889.5375
369.2873,10759.1292
369.4635,10710.2792
369.6396,10758.3458
369.8158,10707.9167
369.9919,10646.8375
370.168,10638.4042
370.3441,10676.4208
370.5202,10640.4458
370.6962,10558.5458
370.8722,10513.7625
371.0482,10507.6208
371.2242,10529.8042
371.4002,10580.475
371.5761,10648.2542
371.752,10594.8625
371.9279,10571.2875
372.1038,10599.7417
372.2796,10596.6917
372.4555,10549.575
372.6313,10593.0958
372.8071,10575.6417
372.9829,10517.2625
373.1586,10500.5917
373.3344,10538.3708
373.5101,10532.4542
373.6858,10523.1667
373.8615,10504.4208
374.0371,10487.2917
374.2127,10538.7708
374.3884,10606.8292
374.564,10573.1625
374.7395,10534.2792
374.9151,10540.5667
375.0906,10629.4667
375.2661,10772.0333
375.4416,10760.6042
375.6171,10729.3875
375.7925,10806.1917
375.968,10869.5
376.1434,10843.8292
376.3188,10726.0833
376.4941,10673.625
376.6695,10695.7292
376.8448,10754.0167
377.0201,10800.2167
377.1954,10781.3292
377.3707,10771.4667
377.5459,10831.5333
377.7212,10872.8667
377.8964,11076.9
378.0715,11337.1292
378.2467,11231.9208
378.4218,11113.3167
378.597,11156.6125
378.7721,10955.8125
378.9472,10987.4667
379.1222,11040.1542
379.2973,11165.9625
379.4723,11473.4083
379.6473,11670.5083
379.8223,11616.1833
379.9972,11296.1708
380.1722,11122.0125
380.3471,11048.9208
380.522,11076.1292
380.6969,11016.1875
380.8717,11102.65
381.0466,11238.825
381.2214,11077.2042
381.3962,11024.6333
381.571,10953.1458
381.7457,10888.8375
381.9204,10916.0583
382.0952,10991.225
382.2699,10959.6333
382.4445,11207.325
382.6192,11354.6875
382.7938,11506.9875
382.9685,11768.9792
383.1431,11735.9083
383.3176,11371.1583
383.4922,11106.8792
383.6667,11068.4292
383.8412,11096.8708
384.0157,11026.0083
384.1902,10998.9875
384.3646,11111.9708
384.5391,11171.8417
384.7134,11136.125
384.8878,11210.7
385.0622,11419.6208
385.2365,11549.6083
385.4109,11268.6417
385.5852,11051.9125
385.7594,11059.3875
385.9337,11144.175
386.1079,11266.4625
386.2822,11411.9167
386.4564,11602.8417
386.6306,11485.8667
386.8047,11322.0458
386.9789,11509.2875
387.153,11580.0542
387.3271,11818.2583
387.5012,12013.1875
387.6752,11983.5542
387.8492,12313.9
388.0233,12432.9583
388.1972,12110.1958
388.3712,12036.5625
388.5452,12056.1167
388.7191,12094.1
388.893,12309.3042
389.0669,12614.1417
389.2408,12230.6333
389.4146,11638.3625
389.5884,11278.3917
389.7623,11062.4292
389.9361,11030.7833
390.1098,11080.8375
390.2835,11198.5917
390.4573,11242.7833
390.631,11198.8833
390.8047,11266.5708
390.9784,11476.6042
391.152,11457.5458
391.3256,11383.925
391.4992,11512.85
391.6728,11486.3958
391.8464,11412.1792
392.0199,11629.2208
392.1934,11826.8
392.3669,11752.9
392.5403,12014.7208
392.7138,12069.5708
392.8873,12303.6708
393.0607,12532.2292
393.2341,12843.2375
393.4074,12944.4792
393.5808,12717.5125
393.7542,12194.9583
393.9274,12114.0667
394.1007,12066.7875
394.274,11996.4167
394.4472,12157.5292
394.6205,12031.9625
394.7937,12337.9167
394.9668,12700.7375
395.14,12705.0958
395.3131,12300.6542
395.4863,11879.1458
395.6594,11693.2083
395.8325,11735.2375
396.0055,11608.5917
396.1786,11674.2333
396.3516,11707.7417
396.5246,11767.2
396.6975,11652.2667
396.8705,11553.2458
397.0434,11865.6958
397.2163,11965.2958
397.3892,11628.2792
397.5621,11705.6333
397.735,11919.7083
397.9077,12164.6792
398.0806,12497.2083
398.2534,12244.4167
398.4261,12216.2125
398.5989,12300.0542
398.7716,12784.3708
398.9443,12972.8042
399.117,12705.4542
399.2896,12401.625
399.4623,12230.125
399.6349,12110.925
399.8075,12036.05
399.9801,11793.5167
400.1526,11705.9458
400.3252,11615.4875
400.4977,11229.4167
400.6702,11135.2333
400.8427,11102.0917
401.0151,11153.5292
401.1875,11272.1042
401.36,11197.725
401.5323,11262.1292
401.7047,11161.0375
401.877,11006.8167
402.0494,10972.0625
402.2216,10986.475
402.394,11232.2958
402.5662,11263.1
402.7385,11172.35
402.9107,11161.2542
403.0829,11109.6875
403.2551,11161.9417
403.4272,11097.1792
403.5994,11034.3542
403.7715,11080.3125
403.9436,11289.425
404.1156,11278.875
