Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-30 21:39:27.658004
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1443.6042
218.2508,1470.8583
218.442,1497.0083
218.6332,1528.4667
218.8244,1555.3875
219.0156,1585.3417
219.2067,1616.025
219.3979,1647.7708
219.589,1682.7667
219.7801,1715.9583
219.9712,1750.3208
220.1623,1786.2542
220.3533,1824.8917
220.5444,1863.6792
220.7354,1903.525
220.9264,1942.9625
221.1174,1987.0792
221.3083,2031.7667
221.4993,2073.625
221.6902,2116.675
221.8812,2165.0583
222.0721,2214.2667
222.263,2262.5292
222.4538,2314.2125
222.6447,2365.1792
222.8355,2419.6792
223.0264,2471.7917
223.2172,2524.8542
223.408,2582.125
223.5987,2638.8458
223.7895,2696.0167
223.9802,2756.6875
224.1709,2818.0458
224.3616,2880.7958
224.5524,2943.95
224.743,3010.6375
224.9337,3074.1875
225.1243,3146.1583
225.315,3213.8958
225.5056,3280.525
225.6962,3353.5708
225.8867,3426.8
226.0773,3501.925
226.2678,3573.1208
226.4584,3650.225
226.6489,3728.75
226.8394,3801.675
227.0298,3881.1
227.2203,3962.8417
227.4108,4052.3583
227.6012,4137.4958
227.7916,4218.9667
227.982,4304.1875
228.1723,4387.675
228.3627,4477.7292
228.5531,4564.7625
228.7434,4650.8583
228.9337,4740.1417
229.124,4835.5125
229.3143,4927.0208
229.5045,5032.1583
229.6948,5129.8708
229.885,5233.8708
230.0752,5339.3292
230.2654,5440.8958
230.4556,5547.9083
230.6457,5647.6375
230.8358,5749.6458
231.026,5851.0708
231.2161,5953.8958
231.4062,6059.8667
231.5963,6162.8958
231.7863,6270.7083
231.9764,6385.4167
232.1664,6497.0917
232.3564,6615.7333
232.5464,6729.0
232.7364,6847.3417
232.9263,6955.0
233.1163,7077.5375
233.3062,7197.9208
233.4961,7325.275
233.686,7445.1708
233.8758,7551.65
234.0657,7662.6542
234.2555,7787.475
234.4454,7905.5167
234.6352,8025.1625
234.825,8145.3292
235.0147,8256.6417
235.2045,8375.1875
235.3942,8488.6417
235.5839,8606.0375
235.7737,8723.8333
235.9633,8839.15
236.153,8962.9958
236.3427,9087.9292
236.5323,9208.2125
236.7219,9319.1583
236.9115,9420.8917
237.1011,9527.8167
237.2907,9648.05
237.4803,9768.8542
237.6698,9878.0125
237.8593,9992.5542
238.0488,10105.8875
238.2383,10221.0167
238.4278,10334.2792
238.6172,10459.2792
238.8066,10571.1042
238.9961,10688.1917
239.1855,10809.3833
239.3748,10918.9833
239.5642,11025.85
239.7536,11135.6333
239.9429,11244.8958
240.1322,11344.0958
240.3215,11444.8958
240.5108,11556.7958
240.7001,11668.4
240.8893,11771.2458
241.0786,11874.4458
241.2677,11968.9458
241.457,12083.0208
241.6461,12159.9042
241.8353,12245.3458
242.0244,12330.5375
242.2136,12417.5333
242.4027,12502.125
242.5918,12584.8042
242.7809,12668.0417
242.9699,12727.3792
243.159,12763.6625
243.348,12858.8458
243.537,12967.3292
243.726,13061.7292
243.915,13149.1292
244.1039,13224.5667
244.2929,13296.15
244.4818,13315.7792
244.6707,13370.8292
244.8596,13468.2625
245.0485,13572.2417
245.2373,13675.225
245.4262,13766.1583
245.615,13844.9625
245.8038,13912.2167
245.9926,13984.0083
246.1814,14073.4458
246.3701,14104.5625
246.5589,14093.8667
246.7476,14139.2875
246.9363,14244.025
247.1249,14341.7
247.3136,14428.225
247.5023,14511.4375
247.6909,14590.65
247.8795,14666.9167
248.0681,14748.575
248.2567,14813.3833
248.4453,14889.3125
248.6338,14957.5167
248.8224,15009.2
249.0109,14998.5292
249.1994,14996.0958
249.3878,15085.25
249.5763,15174.1
249.7648,15255.4083
249.9532,15327.7583
250.1416,15404.2583
250.33,15495.3833
250.5183,15576.0042
250.7067,15640.0958
250.8951,15701.9333
251.0834,15754.9292
251.2717,15804.7958
251.46,15854.4167
251.6483,15908.1
251.8365,15949.4458
252.0247,15949.6708
252.213,15966.5583
252.4012,16022.0542
252.5894,16117.3167
252.7775,16174.7375
252.9657,16227.5792
253.1538,16298.2125
253.3419,16355.9333
253.53,16392.7875
253.7181,16443.0667
253.9062,16497.4292
254.0942,16546.1458
254.2823,16576.8208
254.4703,16600.9583
254.6583,16640.0125
254.8463,16683.1833
255.0342,16705.2833
255.2222,16726.8708
255.4101,16744.3083
255.598,16734.3792
255.7859,16751.5375
255.9738,16816.6875
256.1616,16882.8292
256.3495,16949.0333
256.5373,17001.275
256.7251,17082.7625
256.9129,17129.9083
257.1006,17171.2083
257.2884,17224.9333
257.4761,17282.3542
257.6638,17322.0292
257.8515,17342.85
258.0392,17370.1167
258.2269,17396.4167
258.4146,17417.575
258.6022,17448.5083
258.7898,17455.1375
258.9774,17469.3708
259.165,17497.3042
259.3525,17539.1708
259.5401,17549.8333
259.7276,17580.4375
259.9151,17612.0375
260.1026,17632.3792
260.2901,17669.5208
260.4776,17707.2542
260.665,17763.7333
260.8524,17814.55
261.0398,17866.9417
261.2272,17892.5458
261.4146,17895.4292
261.6019,17922.925
261.7893,17957.1167
261.9766,17979.5125
262.1639,18010.6583
262.3512,18004.2292
262.5384,18006.4042
262.7257,18012.8875
262.9129,18023.7542
263.1001,18032.7292
263.2873,18059.4542
263.4745,18079.5583
263.6617,18058.9667
263.8488,18075.8583
264.0359,18085.475
264.2231,18093.2583
264.4101,18101.9292
264.5972,18114.5458
264.7842,18121.8875
264.9713,18134.0292
265.1583,18131.5333
265.3453,18144.6917
265.5323,18162.0667
265.7193,18178.925
265.9062,18203.0375
266.0931,18210.4833
266.2801,18207.5958
266.4669,18225.3542
266.6538,18241.8667
266.8407,18256.5625
267.0276,18242.3833
267.2143,18234.3917
267.4012,18245.9792
267.588,18216.8375
267.7747,18213.9125
267.9615,18210.6667
268.1482,18202.9667
268.3349,18208.2667
268.5217,18207.225
268.7083,18182.1625
268.895,18178.85
269.0817,18182.7125
269.2682,18175.2083
269.4549,18152.2708
269.6415,18107.7875
269.8281,18098.7833
270.0146,18109.9542
270.2012,18109.9
270.3877,18118.7
270.5742,18110.1042
270.7607,18106.375
270.9472,18098.875
271.1336,18083.3542
271.32,18067.35
271.5065,18046.9292
271.6929,18040.6333
271.8792,18046.65
272.0656,18038.6667
272.252,18035.3667
272.4383,18032.1292
272.6246,18017.9458
272.8109,18005.8042
272.9972,18026.2
273.1835,18035.55
273.3697,18040.3875
273.5559,18036.5583
273.7421,18036.4792
273.9283,18025.2292
274.1145,18015.7625
274.3007,18009.2667
274.4868,18010.35
274.6729,18029.1792
274.859,18026.7708
275.0451,18022.1292
275.2311,17975.6333
275.4172,17977.6667
275.6032,17990.4333
275.7892,17997.0417
275.9752,17989.5958
276.1612,17997.5167
276.3472,17970.2417
276.5331,17958.1125
276.719,17951.0208
276.9049,17945.4833
277.0908,17923.1792
277.2767,17914.7667
277.4625,17913.8583
277.6484,17897.4292
277.8342,17877.2708
278.02,17866.0333
278.2057,17874.1125
278.3915,17891.8708
278.5772,17886.0792
278.763,17860.3667
278.9487,17871.9208
279.1343,17877.175
279.32,17861.575
279.5057,17832.7292
279.6913,17781.1792
279.877,17767.0417
280.0625,17756.6375
280.2481,17728.1042
280.4337,17702.5583
280.6192,17711.8292
280.8048,17720.2625
280.9903,17694.8625
281.1758,17667.8708
281.3612,17638.9958
281.5467,17622.7708
281.7321,17635.8208
281.9175,17632.0625
282.1029,17621.7917
282.2884,17615.6958
282.4737,17578.675
282.6591,17556.8375
282.8444,17542.7375
283.0297,17534.3667
283.215,17530.8333
283.4002,17519.4583
283.5855,17480.5583
283.7707,17430.325
283.956,17407.7208
284.1412,17389.1667
284.3264,17390.7708
284.5115,17408.3292
284.6967,17405.0042
284.8818,17381.325
285.0669,17341.7625
285.252,17333.8333
285.4371,17328.6125
285.6222,17297.5417
285.8072,17272.4833
285.9922,17251.5667
286.1772,17252.0542
286.3622,17252.5
286.5472,17223.725
286.7321,17190.7875
286.9171,17198.5542
287.102,17194.2958
287.2869,17200.3167
287.4717,17219.0333
287.6566,17207.8083
287.8415,17198.025
288.0263,17180.55
288.2111,17133.5333
288.3959,17097.9292
288.5806,17088.5
288.7654,17084.225
288.9501,17113.8375
289.1348,17114.6417
289.3195,17102.275
289.5042,17099.3208
289.6889,17107.0375
289.8735,17063.9167
290.0581,17046.1583
290.2428,17008.6917
290.4273,17001.6458
290.6119,17008.9542
290.7965,16995.7875
290.981,16986.1917
291.1655,16974.3833
291.35,16920.1792
291.5345,16883.3292
291.719,16882.5958
291.9034,16879.8
292.0878,16896.9542
292.2722,16883.5125
292.4566,16860.9208
292.641,16852.7708
292.8253,16842.7375
293.0096,16823.0625
293.194,16821.9833
293.3783,16810.6208
293.5626,16812.8333
293.7468,16804.3083
293.9311,16796.8
294.1153,16758.9625
294.2995,16700.1292
294.4837,16656.1417
294.6678,16625.9875
294.852,16601.3875
295.0361,16600.0708
295.2202,16596.2875
295.4043,16601.225
295.5884,16585.3625
295.7725,16572.8583
295.9565,16550.6208
296.1405,16507.1042
296.3246,16483.675
296.5085,16495.3875
296.6925,16513.4333
296.8764,16501.1875
297.0603,16480.2667
297.2443,16456.0792
297.4282,16425.1042
297.612,16391.1375
297.7959,16356.9875
297.9797,16338.0333
298.1635,16305.0333
298.3474,16321.7167
298.5311,16329.9458
298.7149,16291.7208
298.8987,16242.125
299.0823,16221.475
299.2661,16182.3958
299.4498,16125.0125
299.6334,16114.3125
299.8171,16105.9333
300.0007,16088.875
300.1843,16073.9417
300.368,16059.0375
300.5515,16034.7333
300.7351,16014.8083
300.9186,16002.8
301.1021,15967.55
301.2857,15957.0333
301.4691,15943.4292
301.6526,15942.3583
301.8361,15905.1667
302.0195,15874.6292
302.2029,15858.7083
302.3863,15843.1792
302.5697,15813.6958
302.753,15809.6708
302.9364,15810.2542
303.1197,15814.1708
303.303,15795.7583
303.4863,15759.2
303.6696,15699.0875
303.8528,15660.3042
304.036,15636.7583
304.2192,15636.35
304.4024,15617.7
304.5856,15585.0542
304.7688,15564.7792
304.9519,15559.075
305.135,15535.75
305.3181,15504.2917
305.5012,15485.65
305.6842,15482.8792
305.8673,15460.3375
306.0504,15428.5667
306.2333,15381.4458
306.4163,15361.9375
306.5993,15339.3958
306.7822,15324.9708
306.9652,15305.8375
307.1481,15278.2625
307.331,15248.2375
307.5139,15220.1458
307.6967,15186.2583
307.8796,15157.8583
308.0624,15135.9167
308.2452,15103.0708
308.428,15073.55
308.6107,15062.7375
308.7935,15033.725
308.9762,15010.8167
309.1589,14990.8208
309.3416,14966.6917
309.5243,14941.0292
309.7069,14922.4083
309.8896,14893.6292
310.0721,14869.8417
310.2548,14850.325
310.4373,14830.2833
310.6199,14822.85
310.8024,14794.9458
310.985,14777.5417
311.1674,14737.0375
311.3499,14695.3458
311.5324,14686.2417
311.7148,14690.0833
311.8973,14655.0583
312.0797,14626.4583
312.2621,14621.6958
312.4445,14599.0292
312.6268,14569.0375
312.8091,14549.6125
312.9915,14507.5292
313.1738,14483.9042
313.356,14442.3542
313.5383,14411.275
313.7206,14390.2708
313.9027,14362.2417
314.085,14341.325
314.2672,14326.8667
314.4493,14316.3333
314.6314,14307.0167
314.8136,14296.7042
314.9957,14260.9292
315.1778,14222.7208
315.3598,14206.1417
315.5419,14196.5542
315.724,14181.4708
315.9059,14157.2875
316.088,14137.5
316.2699,14136.825
316.4519,14118.8542
316.6338,14080.9125
316.8157,14027.4917
316.9977,13998.6958
317.1795,14000.0958
317.3614,13993.6125
317.5432,13981.0542
317.7251,13947.7917
317.9069,13907.125
318.0887,13893.3333
318.2704,13874.0667
318.4522,13851.1917
318.6339,13840.975
318.8156,13848.5333
318.9973,13825.8958
319.179,13823.65
319.3607,13820.3625
319.5423,13809.8583
319.7239,13790.5292
319.9055,13768.9167
320.0871,13749.1958
320.2687,13727.6125
320.4502,13708.6625
320.6317,13675.1083
320.8132,13675.7333
320.9947,13663.9917
321.1761,13654.0708
321.3576,13644.6667
321.5391,13634.4458
321.7205,13628.1
321.9019,13597.4
322.0832,13561.975
322.2646,13533.7292
322.4459,13512.2958
322.6272,13490.2917
322.8085,13470.9458
322.9898,13456.7417
323.1711,13429.8458
323.3523,13401.8625
323.5335,13387.9333
323.7147,13415.2792
323.8959,13434.3708
324.0771,13423.5042
324.2582,13404.2208
324.4393,13390.3417
324.6204,13381.9083
324.8015,13373.4083
324.9826,13374.3
325.1637,13392.1542
325.3447,13378.8083
325.5257,13367.1042
325.7067,13347.075
325.8877,13306.7875
326.0686,13274.4708
326.2496,13246.3917
326.4305,13211.8333
326.6114,13197.6917
326.7922,13197.2125
326.9731,13196.2625
327.1539,13190.425
327.3347,13192.4125
327.5155,13189.975
327.6963,13208.2458
327.8771,13204.5917
328.0578,13158.0792
328.2385,13105.5792
328.4193,13089.7333
328.5999,13068.3458
328.7806,13042.3375
328.9613,13049.9458
329.1419,13034.5125
329.3225,13026.6875
329.5031,12994.8208
329.6837,12963.5792
329.8642,12945.325
330.0447,12928.0
330.2252,12910.6708
330.4057,12882.2792
330.5862,12867.2875
330.7667,12859.1708
330.9471,12871.475
331.1275,12873.4083
331.3079,12815.2417
331.4883,12785.9708
331.6687,12788.8292
331.849,12768.3833
332.0293,12741.9875
332.2096,12717.1292
332.3899,12718.7667
332.5702,12717.7
332.7504,12720.1458
332.9306,12717.15
333.1108,12686.7625
333.291,12652.8083
333.4712,12646.7583
333.6514,12649.0042
333.8315,12630.3458
334.0116,12613.1417
334.1917,12610.1167
334.3717,12607.2375
334.5518,12605.3417
334.7318,12585.025
334.9119,12571.3792
335.0918,12561.125
335.2718,12558.8625
335.4518,12553.0708
335.6317,12533.8542
335.8116,12525.2958
335.9915,12523.8417
336.1714,12491.3542
336.3513,12468.1833
336.5311,12466.5875
336.7109,12475.5292
336.8907,12453.825
337.0705,12409.6292
337.2502,12367.9083
337.43,12349.1167
337.6097,12319.9583
337.7894,12306.6792
337.9691,12303.9417
338.1488,12308.575
338.3284,12306.3583
338.508,12313.6625
338.6877,12308.5167
338.8672,12294.3292
339.0468,12265.2833
339.2263,12243.7958
339.4059,12240.0417
339.5854,12269.5333
339.7649,12259.5542
339.9443,12236.1667
340.1238,12229.4458
340.3032,12223.2625
340.4826,12216.7417
340.662,12188.4125
340.8414,12153.175
341.0207,12155.3917
341.2001,12163.4083
341.3794,12159.825
341.5587,12179.375
341.738,12178.0167
341.9172,12140.7083
342.0965,12124.3125
342.2757,12080.8667
342.4549,12033.4167
342.6341,12034.7708
342.8132,12029.6
342.9923,12040.9333
343.1715,12075.9292
343.3506,12099.05
343.5296,12062.4208
343.7087,12012.5625
343.8878,11987.5625
344.0668,11975.9917
344.2458,11967.9667
344.4248,11938.9
344.6037,11928.2792
344.7827,11926.9333
344.9616,11907.3083
345.1405,11900.525
345.3194,11909.9167
345.4982,11883.9875
345.6771,11858.1208
345.8559,11852.05
346.0347,11850.1583
346.2135,11835.9708
346.3923,11832.8458
346.571,11828.575
346.7498,11806.1917
346.9285,11804.4875
347.1071,11789.7375
347.2859,11755.8125
347.4645,11767.0208
347.6431,11780.9708
347.8217,11789.6208
348.0003,11792.8375
348.1789,11794.8458
348.3574,11736.6167
348.5359,11696.6125
348.7145,11662.4083
348.893,11662.9125
349.0714,11660.5792
349.2499,11641.6458
349.4283,11605.6667
349.6068,11573.7083
349.7852,11559.6958
349.9635,11562.2375
350.1419,11555.8708
350.3202,11537.2
350.4985,11506.0917
350.6768,11484.9708
350.8551,11471.0208
351.0334,11460.0292
351.2116,11437.7458
351.3898,11439.5917
351.568,11434.7958
351.7462,11435.2042
351.9243,11420.6417
352.1025,11396.4
352.2806,11383.6417
352.4587,11375.6833
352.6368,11362.7167
352.8148,11339.9125
352.9929,11315.0875
353.1709,11311.7625
353.3489,11302.8458
353.5268,11283.1042
353.7048,11260.0917
353.8828,11248.6542
354.0607,11229.8042
354.2386,11222.8875
354.4165,11209.2333
354.5943,11192.2625
354.7722,11192.4292
354.95,11202.225
355.1278,11200.625
355.3056,11174.0208
355.4833,11133.8333
355.6611,11095.6417
355.8388,11060.4042
356.0165,11043.6417
356.1942,11053.55
356.3719,11078.7292
356.5495,11071.2125
356.7271,11053.5417
356.9047,11050.0292
357.0823,11050.8875
357.2599,11047.4375
357.4374,11030.1042
357.6149,11000.2625
357.7924,10966.7
357.9699,10950.0125
358.1474,10946.6167
358.3248,10916.6042
358.5023,10899.8875
358.6797,10870.4708
358.8571,10848.35
359.0344,10840.775
359.2118,10810.4625
359.3891,10793.4833
359.5664,10783.5417
359.7437,10770.9833
359.9209,10738.4375
360.0982,10703.45
360.2754,10686.0333
360.4526,10695.7875
360.6298,10701.0958
360.807,10696.7125
360.9841,10683.2208
361.1613,10654.6292
361.3383,10660.1833
361.5154,10665.7708
361.6925,10644.75
361.8695,10630.6792
362.0466,10607.4917
362.2236,10600.6292
362.4005,10579.2667
362.5775,10574.8958
362.7545,10533.8333
362.9314,10497.0667
363.1083,10495.9375
363.2852,10515.5542
363.462,10518.8958
363.6389,10499.8667
363.8157,10488.45
363.9925,10461.2375
364.1693,10435.5
364.346,10419.4792
364.5228,10403.2292
364.6996,10421.9667
364.8762,10416.4542
365.0529,10424.9875
365.2296,10423.4625
365.4062,10417.7458
365.5829,10414.8125
365.7595,10379.275
365.9361,10373.2708
366.1126,10384.6417
366.2892,10382.95
366.4657,10488.5542
366.6422,10630.5792
366.8186,10626.05
366.9951,10651.2417
367.1716,10660.85
367.348,10580.7042
367.5244,10603.1208
367.7008,10634.7125
367.8772,10665.975
368.0535,10550.9833
368.2298,10458.4708
368.4061,10559.925
368.5824,10561.0875
368.7586,10542.6417
368.9349,10624.0208
369.1111,10587.7875
369.2873,10464.15
369.4635,10418.0167
369.6396,10461.8375
369.8158,10411.5458
369.9919,10356.025
370.168,10344.5875
370.3441,10384.1458
370.5202,10343.8375
370.6962,10266.5083
370.8722,10224.9458
371.0482,10216.0208
371.2242,10241.4208
371.4002,10290.2583
371.5761,10357.25
371.752,10302.425
371.9279,10277.5875
372.1038,10308.4542
372.2796,10304.7417
372.4555,10263.0542
372.6313,10301.575
372.8071,10281.8167
372.9829,10228.3625
373.1586,10210.175
373.3344,10251.2333
373.5101,10244.4167
373.6858,10232.5667
373.8615,10217.7542
374.0371,10198.0375
374.2127,10251.55
374.3884,10314.7875
374.564,10278.4292
374.7395,10243.8792
374.9151,10248.025
375.0906,10334.4917
375.2661,10474.9333
375.4416,10459.6458
375.6171,10432.975
375.7925,10510.3958
375.968,10571.3583
376.1434,10543.5042
376.3188,10427.8625
376.4941,10379.7958
376.6695,10398.5167
376.8448,10452.7833
377.0201,10501.2792
377.1954,10483.7625
377.3707,10475.3375
377.5459,10534.1125
377.7212,10571.8
377.8964,10777.0375
378.0715,11023.1625
378.2467,10915.6208
378.4218,10806.8083
378.597,10849.8792
378.7721,10652.8792
378.9472,10687.5875
379.1222,10738.025
379.2973,10859.1792
379.4723,11159.3208
379.6473,11344.4583
379.8223,11290.8917
379.9972,10981.1083
380.1722,10813.875
380.3471,10746.6
380.522,10772.9292
380.6969,10711.3708
380.8717,10804.8125
381.0466,10925.6833
381.2214,10767.3833
381.3962,10722.6958
381.571,10651.8708
381.7457,10591.1333
381.9204,10615.2083
382.0952,10689.6833
382.2699,10656.1542
382.4445,10903.1708
382.6192,11039.7667
382.7938,11189.9625
382.9685,11446.1542
383.1431,11406.975
383.3176,11050.9083
383.4922,10800.2417
383.6667,10760.1833
383.8412,10791.3792
384.0157,10721.2417
384.1902,10698.8667
384.3646,10808.4917
384.5391,10859.3958
384.7134,10824.225
384.8878,10905.0292
385.0622,11104.7708
385.2365,11227.0333
385.4109,10951.75
385.5852,10748.1667
385.7594,10756.9042
385.9337,10840.5292
386.1079,10953.475
386.2822,11096.1667
386.4564,11282.1625
386.6306,11161.7167
386.8047,11005.5958
386.9789,11193.7083
387.153,11254.9042
387.3271,11490.8333
387.5012,11672.1292
387.6752,11648.15
387.8492,11967.5375
388.0233,12080.3833
388.1972,11762.2875
388.3712,11701.9292
388.5452,11716.8333
388.7191,11750.7708
388.893,11965.2667
389.0669,12253.9208
389.2408,11872.3583
389.4146,11307.7125
389.5884,10965.2708
389.7623,10755.95
389.9361,10724.4958
390.1098,10772.0667
390.2835,10889.2208
390.4573,10927.0833
390.631,10882.9
390.8047,10956.8542
390.9784,11153.8375
391.152,11130.6417
391.3256,11061.3208
391.4992,11192.1
391.6728,11158.9375
391.8464,11091.3875
392.0199,11307.9292
392.1934,11493.0292
392.3669,11425.4292
392.5403,11683.3458
392.7138,11730.2917
392.8873,11960.7917
393.0607,12187.4375
393.2341,12480.5542
393.4074,12579.675
393.5808,12353.775
393.7542,11849.3292
393.9274,11776.8708
394.1007,11728.025
394.274,11667.2458
394.4472,11819.1375
394.6205,11696.9667
394.7937,11998.9
394.9668,12346.8583
395.14,12341.2
395.3131,11951.8333
395.4863,11543.8625
395.6594,11371.6292
395.8325,11403.6542
396.0055,11283.825
396.1786,11349.7458
396.3516,11383.0458
396.5246,11440.8458
396.6975,11327.0875
396.8705,11235.8625
397.0434,11549.8792
397.2163,11629.3417
397.3892,11310.3042
397.5621,11387.1458
397.735,11596.7542
397.9077,11835.4667
398.0806,12155.7792
398.2534,11899.0292
398.4261,11881.95
398.5989,11958.7125
398.7716,12436.625
398.9443,12607.6125
399.117,12349.7875
399.2896,12061.7958
399.4623,11893.7
399.6349,11775.1125
399.8075,11699.7667
399.9801,11465.7083
400.1526,11385.6167
400.3252,11293.0542
400.4977,10917.5167
400.6702,10834.9167
400.8427,10799.2375
401.0151,10850.1583
401.1875,10962.3208
401.36,10890.3708
401.5323,10954.1417
401.7047,10858.7917
401.877,10710.5917
402.0494,10679.1125
402.2216,10691.7042
402.394,10928.3167
402.5662,10952.9333
402.7385,10868.7583
402.9107,10857.4083
403.0829,10807.1333
403.2551,10856.2208
403.4272,10791.1583
403.5994,10739.9292
403.7715,10778.0458
403.9436,10983.9125
404.1156,10965.7292
