Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 09:25:37.677824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1428.7208
218.2508,1454.9167
218.442,1479.7167
218.6332,1510.3208
218.8244,1538.9
219.0156,1566.5458
219.2067,1598.575
219.3979,1629.2125
219.589,1662.4375
219.7801,1695.9625
219.9712,1729.9583
220.1623,1764.4667
220.3533,1803.9292
220.5444,1842.8625
220.7354,1882.4333
220.9264,1921.4708
221.1174,1964.2833
221.3083,2007.2458
221.4993,2049.1292
221.6902,2091.5
221.8812,2139.1
222.0721,2187.7792
222.263,2237.2417
222.4538,2285.4333
222.6447,2337.8083
222.8355,2391.1708
223.0264,2442.4125
223.2172,2496.2875
223.408,2551.0625
223.5987,2608.8417
223.7895,2664.5125
223.9802,2725.4833
224.1709,2785.2625
224.3616,2847.5875
224.5524,2911.1542
224.743,2976.3167
224.9337,3038.3917
225.1243,3110.2708
225.315,3177.0458
225.5056,3244.3
225.6962,3315.25
225.8867,3389.1583
226.0773,3461.5333
226.2678,3532.6708
226.4584,3609.6542
226.6489,3685.3792
226.8394,3758.6708
227.0298,3838.6792
227.2203,3922.1167
227.4108,4007.9458
227.6012,4093.95
227.7916,4173.5958
227.982,4260.6042
228.1723,4343.1667
228.3627,4431.8833
228.5531,4515.7417
228.7434,4602.6667
228.9337,4693.2542
229.124,4786.4458
229.3143,4879.5917
229.5045,4980.9542
229.6948,5081.5875
229.885,5186.6
230.0752,5290.3875
230.2654,5393.4375
230.4556,5495.3917
230.6457,5595.4375
230.8358,5698.0625
231.026,5801.9667
231.2161,5904.3875
231.4062,6010.7125
231.5963,6111.4
231.7863,6217.2125
231.9764,6330.3542
232.1664,6446.75
232.3564,6562.625
232.5464,6674.5625
232.7364,6791.9708
232.9263,6901.5042
233.1163,7023.0583
233.3062,7143.6917
233.4961,7274.0833
233.686,7391.1833
233.8758,7498.6375
234.0657,7611.2125
234.2555,7734.025
234.4454,7855.1167
234.6352,7974.1833
234.825,8093.3417
235.0147,8205.7958
235.2045,8321.1458
235.3942,8438.1333
235.5839,8556.1667
235.7737,8672.2458
235.9633,8787.6583
236.153,8914.1042
236.3427,9038.2917
236.5323,9156.3667
236.7219,9272.0542
236.9115,9371.4667
237.1011,9484.7417
237.2907,9605.45
237.4803,9721.0625
237.6698,9831.1292
237.8593,9946.3542
238.0488,10062.5083
238.2383,10177.3083
238.4278,10290.7042
238.6172,10414.9625
238.8066,10527.4625
238.9961,10643.8833
239.1855,10766.9542
239.3748,10878.9458
239.5642,10985.5333
239.7536,11100.0417
239.9429,11210.6792
240.1322,11307.7
240.3215,11413.8833
240.5108,11522.1708
240.7001,11633.9375
240.8893,11736.1083
241.0786,11840.6125
241.2677,11937.3292
241.457,12053.4333
241.6461,12129.2083
241.8353,12217.3375
242.0244,12306.0833
242.2136,12386.6917
242.4027,12468.7583
242.5918,12553.1625
242.7809,12639.7583
242.9699,12700.0042
243.159,12739.7458
243.348,12835.6333
243.537,12944.7333
243.726,13039.9
243.915,13124.8708
244.1039,13200.1292
244.2929,13276.3708
244.4818,13294.2875
244.6707,13347.4
244.8596,13448.2333
245.0485,13551.0375
245.2373,13654.4
245.4262,13745.1958
245.615,13827.6833
245.8038,13895.9125
245.9926,13972.1625
246.1814,14062.6083
246.3701,14095.9417
246.5589,14083.6375
246.7476,14128.6208
246.9363,14236.0333
247.1249,14330.7792
247.3136,14417.5583
247.5023,14499.0792
247.6909,14587.3583
247.8795,14658.5583
248.0681,14744.7875
248.2567,14815.1083
248.4453,14885.2917
248.6338,14953.2917
248.8224,15005.8292
249.0109,14995.2958
249.1994,14998.4458
249.3878,15085.8875
249.5763,15175.0333
249.7648,15258.2208
249.9532,15329.5417
250.1416,15405.5
250.33,15495.7708
250.5183,15576.9875
250.7067,15642.9417
250.8951,15699.025
251.0834,15753.7125
251.2717,15806.8792
251.46,15859.2875
251.6483,15912.4208
251.8365,15956.2792
252.0247,15958.7667
252.213,15975.4042
252.4012,16033.0583
252.5894,16126.9917
252.7775,16185.125
252.9657,16236.0042
253.1538,16308.3583
253.3419,16367.7917
253.53,16401.6458
253.7181,16457.55
253.9062,16509.0625
254.0942,16560.0792
254.2823,16590.9708
254.4703,16614.9583
254.6583,16651.7167
254.8463,16699.2458
255.0342,16722.0167
255.2222,16749.2458
255.4101,16761.55
255.598,16750.2792
255.7859,16774.6625
255.9738,16840.4458
256.1616,16909.6333
256.3495,16974.3375
256.5373,17024.6542
256.7251,17104.8958
256.9129,17151.2708
257.1006,17194.2917
257.2884,17243.4958
257.4761,17308.0042
257.6638,17340.1
257.8515,17369.7458
258.0392,17396.9833
258.2269,17416.7292
258.4146,17440.9792
258.6022,17478.5292
258.7898,17485.8833
258.9774,17503.2125
259.165,17533.2375
259.3525,17567.275
259.5401,17580.15
259.7276,17608.0417
259.9151,17640.6708
260.1026,17666.975
260.2901,17701.8375
260.4776,17736.6083
260.665,17800.1792
260.8524,17852.825
261.0398,17901.9167
261.2272,17922.0042
261.4146,17929.5042
261.6019,17955.7625
261.7893,17991.5708
261.9766,18017.0708
262.1639,18043.625
262.3512,18039.0958
262.5384,18042.1917
262.7257,18045.7208
262.9129,18059.9
263.1001,18068.4042
263.2873,18095.7
263.4745,18114.5458
263.6617,18093.0167
263.8488,18110.9583
264.0359,18121.6042
264.2231,18125.3417
264.4101,18138.025
264.5972,18153.0792
264.7842,18166.575
264.9713,18174.675
265.1583,18169.55
265.3453,18178.8042
265.5323,18198.4208
265.7193,18215.2083
265.9062,18242.1958
266.0931,18249.0542
266.2801,18247.2542
266.4669,18263.3458
266.6538,18278.3042
266.8407,18295.425
267.0276,18284.4958
267.2143,18276.0667
267.4012,18287.1167
267.588,18256.475
267.7747,18252.9292
267.9615,18254.1792
268.1482,18243.475
268.3349,18252.1417
268.5217,18244.0333
268.7083,18222.8167
268.895,18212.5833
269.0817,18224.5208
269.2682,18216.9375
269.4549,18193.6292
269.6415,18149.4333
269.8281,18138.4708
270.0146,18154.2083
270.2012,18154.25
270.3877,18159.1208
270.5742,18153.3792
270.7607,18143.9792
270.9472,18136.0083
271.1336,18121.1875
271.32,18106.8333
271.5065,18089.6875
271.6929,18079.7292
271.8792,18086.9375
272.0656,18076.3333
272.252,18075.5542
272.4383,18076.3125
272.6246,18058.3792
272.8109,18046.9917
272.9972,18067.8083
273.1835,18072.9375
273.3697,18082.5583
273.5559,18077.0792
273.7421,18076.6875
273.9283,18063.3583
274.1145,18046.5083
274.3007,18044.3708
274.4868,18054.55
274.6729,18065.1208
274.859,18073.1167
275.0451,18061.9125
275.2311,18010.8042
275.4172,18014.7667
275.6032,18020.2667
275.7892,18035.2833
275.9752,18025.8792
276.1612,18030.9
276.3472,18005.9083
276.5331,17988.2042
276.719,17986.3625
276.9049,17979.5167
277.0908,17960.5208
277.2767,17951.3167
277.4625,17946.0875
277.6484,17933.0917
277.8342,17909.0333
278.02,17897.2167
278.2057,17907.5917
278.3915,17925.7917
278.5772,17923.3583
278.763,17892.5167
278.9487,17908.1333
279.1343,17911.3167
279.32,17896.1125
279.5057,17867.3917
279.6913,17814.3125
279.877,17797.3167
280.0625,17788.3917
280.2481,17761.1875
280.4337,17734.8917
280.6192,17743.1458
280.8048,17746.9458
280.9903,17730.325
281.1758,17701.8333
281.3612,17669.4417
281.5467,17651.5
281.7321,17670.3083
281.9175,17664.1583
282.1029,17651.5875
282.2884,17643.0583
282.4737,17614.0708
282.6591,17587.4042
282.8444,17581.8958
283.0297,17568.0708
283.215,17560.1083
283.4002,17545.6125
283.5855,17515.2958
283.7707,17464.8875
283.956,17437.0958
284.1412,17419.9292
284.3264,17420.8625
284.5115,17437.4875
284.6967,17437.4333
284.8818,17408.0792
285.0669,17371.4042
285.252,17361.1375
285.4371,17354.8167
285.6222,17324.1875
285.8072,17300.3958
285.9922,17275.3458
286.1772,17280.1583
286.3622,17280.3708
286.5472,17253.9375
286.7321,17217.4917
286.9171,17227.2875
287.102,17222.5417
287.2869,17228.7292
287.4717,17243.3958
287.6566,17234.6917
287.8415,17225.7667
288.0263,17208.9625
288.2111,17162.8042
288.3959,17119.5583
288.5806,17116.7
288.7654,17109.6875
288.9501,17140.2667
289.1348,17136.2583
289.3195,17128.6792
289.5042,17124.8875
289.6889,17136.2042
289.8735,17089.35
290.0581,17068.4792
290.2428,17035.8833
290.4273,17026.5042
290.6119,17030.6417
290.7965,17019.875
290.981,17011.475
291.1655,16998.3917
291.35,16949.8417
291.5345,16907.35
291.719,16908.4958
291.9034,16905.1625
292.0878,16926.8333
292.2722,16908.2958
292.4566,16883.375
292.641,16881.7875
292.8253,16871.85
293.0096,16848.8
293.194,16846.5458
293.3783,16834.45
293.5626,16837.4875
293.7468,16826.4583
293.9311,16823.9375
294.1153,16786.4958
294.2995,16724.1375
294.4837,16680.9542
294.6678,16649.3625
294.852,16625.0667
295.0361,16625.35
295.2202,16623.5333
295.4043,16626.225
295.5884,16609.0042
295.7725,16594.8333
295.9565,16575.3667
296.1405,16532.4208
296.3246,16510.9792
296.5085,16526.3917
296.6925,16538.1667
296.8764,16526.0542
297.0603,16501.3042
297.2443,16482.2833
297.4282,16451.4875
297.612,16418.075
297.7959,16381.6167
297.9797,16364.7333
298.1635,16331.0667
298.3474,16347.6042
298.5311,16354.2667
298.7149,16323.1292
298.8987,16270.8708
299.0823,16244.9625
299.2661,16209.4375
299.4498,16152.0583
299.6334,16142.525
299.8171,16134.775
300.0007,16115.25
300.1843,16102.175
300.368,16085.8917
300.5515,16060.9667
300.7351,16044.7042
300.9186,16026.3792
301.1021,15998.0958
301.2857,15979.9667
301.4691,15971.6917
301.6526,15964.2583
301.8361,15932.7583
302.0195,15899.2958
302.2029,15882.2708
302.3863,15868.0625
302.5697,15838.9292
302.753,15833.9167
302.9364,15835.9042
303.1197,15837.0667
303.303,15820.6458
303.4863,15782.0792
303.6696,15723.8542
303.8528,15687.0167
304.036,15661.8042
304.2192,15661.9167
304.4024,15643.8917
304.5856,15606.0833
304.7688,15588.7292
304.9519,15582.2333
305.135,15557.4083
305.3181,15530.9917
305.5012,15513.7958
305.6842,15506.1875
305.8673,15483.8667
306.0504,15449.5417
306.2333,15403.8042
306.4163,15387.4958
306.5993,15363.625
306.7822,15346.3792
306.9652,15332.8208
307.1481,15301.35
307.331,15276.1083
307.5139,15243.6958
307.6967,15213.9083
307.8796,15185.6625
308.0624,15161.2833
308.2452,15131.5
308.428,15101.0375
308.6107,15088.9708
308.7935,15059.2542
308.9762,15033.3833
309.1589,15017.0667
309.3416,14994.7292
309.5243,14966.3917
309.7069,14945.0333
309.8896,14917.0667
310.0721,14892.75
310.2548,14875.15
310.4373,14856.3208
310.6199,14850.7375
310.8024,14820.6167
310.985,14802.1292
311.1674,14760.0833
311.3499,14723.5333
311.5324,14710.8917
311.7148,14713.5458
311.8973,14679.2417
312.0797,14655.0375
312.2621,14642.2583
312.4445,14626.4833
312.6268,14592.65
312.8091,14574.4542
312.9915,14533.025
313.1738,14506.8917
313.356,14466.6375
313.5383,14432.2333
313.7206,14418.1
313.9027,14387.4458
314.085,14368.3708
314.2672,14353.0167
314.4493,14340.1375
314.6314,14328.3458
314.8136,14319.3833
314.9957,14283.8667
315.1778,14249.0958
315.3598,14230.55
315.5419,14213.7667
315.724,14203.6625
315.9059,14180.1083
316.088,14158.9958
316.2699,14158.0125
316.4519,14141.0333
316.6338,14102.1083
316.8157,14049.8333
316.9977,14024.5917
317.1795,14024.3875
317.3614,14019.4333
317.5432,14008.5125
317.7251,13971.6875
317.9069,13931.0333
318.0887,13913.9125
318.2704,13894.5292
318.4522,13876.8875
318.6339,13865.8375
318.8156,13875.1583
318.9973,13852.7792
319.179,13846.725
319.3607,13840.2208
319.5423,13832.5625
319.7239,13812.9167
319.9055,13788.3083
320.0871,13768.575
320.2687,13750.0958
320.4502,13728.8083
320.6317,13697.0667
320.8132,13696.8708
320.9947,13692.1042
321.1761,13678.0833
321.3576,13665.7792
321.5391,13660.3083
321.7205,13647.4958
321.9019,13620.8542
322.0832,13585.4667
322.2646,13553.0708
322.4459,13535.0542
322.6272,13513.2417
322.8085,13488.9875
322.9898,13475.5417
323.1711,13447.2
323.3523,13421.0083
323.5335,13407.625
323.7147,13437.85
323.8959,13455.725
324.0771,13450.6417
324.2582,13429.4167
324.4393,13411.4583
324.6204,13407.6833
324.8015,13394.9917
324.9826,13392.9583
325.1637,13411.5708
325.3447,13402.1917
325.5257,13387.75
325.7067,13372.2
325.8877,13331.1625
326.0686,13300.0583
326.2496,13271.2792
326.4305,13235.7958
326.6114,13224.9125
326.7922,13223.1
326.9731,13223.3083
327.1539,13214.1958
327.3347,13214.7417
327.5155,13214.3208
327.6963,13229.5458
327.8771,13222.625
328.0578,13181.8208
328.2385,13126.0042
328.4193,13107.9083
328.5999,13088.4625
328.7806,13061.8333
328.9613,13069.0167
329.1419,13056.9042
329.3225,13052.5583
329.5031,13019.5042
329.6837,12988.4083
329.8642,12971.2542
330.0447,12955.1958
330.2252,12933.1667
330.4057,12903.0083
330.5862,12885.3917
330.7667,12877.8375
330.9471,12887.7
331.1275,12887.2542
331.3079,12831.2167
331.4883,12799.6875
331.6687,12800.5583
331.849,12783.2583
332.0293,12756.8375
332.2096,12736.4375
332.3899,12733.9125
332.5702,12728.1458
332.7504,12733.1625
332.9306,12729.5667
333.1108,12701.9208
333.291,12666.2167
333.4712,12662.9583
333.6514,12658.5875
333.8315,12640.5167
334.0116,12622.075
334.1917,12618.7833
334.3717,12619.05
334.5518,12619.0958
334.7318,12598.8875
334.9119,12578.4333
335.0918,12574.3167
335.2718,12571.825
335.4518,12562.7125
335.6317,12543.4667
335.8116,12540.15
335.9915,12528.5042
336.1714,12492.9333
336.3513,12470.075
336.5311,12473.0375
336.7109,12479.9208
336.8907,12458.2875
337.0705,12413.5542
337.2502,12368.0333
337.43,12349.7875
337.6097,12320.5833
337.7894,12309.4167
337.9691,12306.8542
338.1488,12308.4417
338.3284,12306.525
338.508,12316.4542
338.6877,12311.3083
338.8672,12301.4167
339.0468,12269.9792
339.2263,12247.25
339.4059,12241.1667
339.5854,12271.1042
339.7649,12261.4125
339.9443,12235.9667
340.1238,12236.0417
340.3032,12228.45
340.4826,12219.8125
340.662,12191.0458
340.8414,12154.0917
341.0207,12154.2083
341.2001,12166.4083
341.3794,12159.3375
341.5587,12177.975
341.738,12177.8792
341.9172,12142.1917
342.0965,12125.7125
342.2757,12086.7917
342.4549,12034.5375
342.6341,12032.7667
342.8132,12030.2042
342.9923,12043.7833
343.1715,12077.4708
343.3506,12097.2958
343.5296,12061.8167
343.7087,12009.3917
343.8878,11983.5833
344.0668,11970.9125
344.2458,11955.8708
344.4248,11929.3167
344.6037,11917.6583
344.7827,11917.0333
344.9616,11898.5458
345.1405,11897.775
345.3194,11907.0625
345.4982,11878.6333
345.6771,11856.9875
345.8559,11847.8417
346.0347,11843.4042
346.2135,11825.3625
346.3923,11821.7667
346.571,11821.3708
346.7498,11800.8333
346.9285,11803.2667
347.1071,11785.3125
347.2859,11746.1458
347.4645,11759.875
347.6431,11766.6958
347.8217,11778.7833
348.0003,11785.3708
348.1789,11788.6375
348.3574,11726.8417
348.5359,11688.1292
348.7145,11656.775
348.893,11656.6042
349.0714,11651.8833
349.2499,11626.3917
349.4283,11590.8167
349.6068,11559.0833
349.7852,11547.675
349.9635,11548.5917
350.1419,11548.15
350.3202,11530.4792
350.4985,11502.4958
350.6768,11478.3958
350.8551,11465.8125
351.0334,11451.2042
351.2116,11428.025
351.3898,11427.4542
351.568,11421.7708
351.7462,11423.1167
351.9243,11411.8
352.1025,11385.7208
352.2806,11371.9625
352.4587,11364.4
352.6368,11343.2875
352.8148,11323.5333
352.9929,11301.975
353.1709,11301.7167
353.3489,11291.3667
353.5268,11276.0208
353.7048,11253.1583
353.8828,11240.3125
354.0607,11218.7958
354.2386,11218.35
354.4165,11200.8833
354.5943,11187.3
354.7722,11184.1417
354.95,11195.85
355.1278,11192.1375
355.3056,11164.9875
355.4833,11122.3
355.6611,11079.8917
355.8388,11052.0125
356.0165,11029.925
356.1942,11041.5958
356.3719,11069.8583
356.5495,11061.7167
356.7271,11034.4167
356.9047,11035.3667
357.0823,11033.8375
357.2599,11026.8375
357.4374,11014.6625
357.6149,10984.2125
357.7924,10948.9208
357.9699,10932.8583
358.1474,10924.2417
358.3248,10892.0375
358.5023,10873.0458
358.6797,10847.125
358.8571,10826.5917
359.0344,10819.8042
359.2118,10798.625
359.3891,10777.0958
359.5664,10769.6042
359.7437,10757.5708
359.9209,10722.0333
360.0982,10695.3833
360.2754,10674.6458
360.4526,10684.575
360.6298,10688.5208
360.807,10681.425
360.9841,10664.8208
361.1613,10636.4333
361.3383,10643.975
361.5154,10648.325
361.6925,10631.4
361.8695,10614.9125
362.0466,10583.5667
362.2236,10582.1708
362.4005,10560.1417
362.5775,10560.7917
362.7545,10520.2
362.9314,10486.2083
363.1083,10486.3208
363.2852,10493.4292
363.462,10504.6125
363.6389,10484.1458
363.8157,10478.3
363.9925,10448.2083
364.1693,10431.725
364.346,10408.5083
364.5228,10394.6625
364.6996,10405.7042
364.8762,10400.1917
365.0529,10409.7417
365.2296,10409.4583
365.4062,10406.2917
365.5829,10405.2958
365.7595,10374.9417
365.9361,10367.7417
366.1126,10379.7
366.2892,10376.5083
366.4657,10483.9583
366.6422,10621.9167
366.8186,10618.9833
366.9951,10641.5875
367.1716,10647.9833
367.348,10574.7792
367.5244,10597.6333
367.7008,10633.2875
367.8772,10652.5583
368.0535,10541.8833
368.2298,10447.575
368.4061,10549.575
368.5824,10547.9167
368.7586,10531.2708
368.9349,10607.6542
369.1111,10577.4542
369.2873,10458.4875
369.4635,10414.375
369.6396,10457.2625
369.8158,10407.2375
369.9919,10352.0292
370.168,10342.8458
370.3441,10380.7042
370.5202,10337.8125
370.6962,10256.0625
370.8722,10210.2792
371.0482,10203.5083
371.2242,10230.2167
371.4002,10287.8083
371.5761,10353.2625
371.752,10303.0417
371.9279,10274.8
372.1038,10296.3042
372.2796,10287.8208
372.4555,10249.8292
372.6313,10292.525
372.8071,10275.9917
372.9829,10223.25
373.1586,10200.3875
373.3344,10242.1125
373.5101,10228.6708
373.6858,10213.9375
373.8615,10196.2583
374.0371,10187.3917
374.2127,10242.525
374.3884,10309.85
374.564,10268.1542
374.7395,10225.5167
374.9151,10231.2542
375.0906,10312.7708
375.2661,10459.5458
375.4416,10452.0208
375.6171,10429.3292
375.7925,10507.3542
375.968,10561.7167
376.1434,10533.1958
376.3188,10419.125
376.4941,10372.2833
376.6695,10393.5333
376.8448,10446.2833
377.0201,10496.4542
377.1954,10478.1583
377.3707,10473.0292
377.5459,10533.1292
377.7212,10572.8042
377.8964,10771.4875
378.0715,11022.0375
378.2467,10922.1208
378.4218,10810.7125
378.597,10853.4042
378.7721,10650.0167
378.9472,10683.8167
379.1222,10729.1042
379.2973,10852.5375
379.4723,11149.0708
379.6473,11337.475
379.8223,11279.6792
379.9972,10969.8542
380.1722,10805.6125
380.3471,10741.3042
380.522,10772.8875
380.6969,10712.6417
380.8717,10800.7208
381.0466,10923.8625
381.2214,10772.4125
381.3962,10718.8833
381.571,10646.6917
381.7457,10578.0958
381.9204,10609.9792
382.0952,10675.85
382.2699,10644.7792
382.4445,10888.7875
382.6192,11022.5208
382.7938,11167.1167
382.9685,11421.2667
383.1431,11382.1958
383.3176,11024.0
383.4922,10771.4375
383.6667,10736.8583
383.8412,10766.7583
384.0157,10696.2083
384.1902,10674.4917
384.3646,10788.1167
384.5391,10848.8333
384.7134,10818.2167
384.8878,10898.5208
385.0622,11098.8583
385.2365,11221.7292
385.4109,10952.5333
385.5852,10742.2167
385.7594,10751.05
385.9337,10825.7417
386.1079,10935.5875
386.2822,11078.1292
386.4564,11264.1583
386.6306,11144.2042
386.8047,10987.5375
386.9789,11166.5833
387.153,11220.6833
387.3271,11449.3792
387.5012,11634.8542
387.6752,11608.9625
387.8492,11931.8208
388.0233,12042.95
388.1972,11727.8333
388.3712,11659.9417
388.5452,11676.1958
388.7191,11706.1292
388.893,11914.6292
389.0669,12204.1875
389.2408,11829.0792
389.4146,11282.0333
389.5884,10949.9333
389.7623,10747.7667
389.9361,10721.85
390.1098,10767.0583
390.2835,10880.5625
390.4573,10915.0625
390.631,10862.9917
390.8047,10928.4875
390.9784,11136.3208
391.152,11113.6917
391.3256,11047.6583
391.4992,11166.3625
391.6728,11144.0208
391.8464,11063.1833
392.0199,11280.3708
392.1934,11470.1625
392.3669,11401.0542
392.5403,11653.0667
392.7138,11699.9667
392.8873,11922.975
393.0607,12138.3333
393.2341,12422.8958
393.4074,12514.9917
393.5808,12287.9875
393.7542,11788.2083
393.9274,11719.7542
394.1007,11680.1125
394.274,11625.4458
394.4472,11787.1958
394.6205,11674.6292
394.7937,11984.625
394.9668,12329.2833
395.14,12329.6125
395.3131,11937.8417
395.4863,11533.5583
395.6594,11360.3542
395.8325,11394.8375
396.0055,11273.225
396.1786,11335.8917
396.3516,11358.2042
396.5246,11413.3958
396.6975,11298.75
396.8705,11194.4917
397.0434,11498.7208
397.2163,11592.3542
397.3892,11272.6375
397.5621,11357.3667
397.735,11575.4375
397.9077,11824.2458
398.0806,12150.9167
398.2534,11903.8667
398.4261,11884.0375
398.5989,11964.1833
398.7716,12436.1708
398.9443,12614.175
399.117,12358.1792
399.2896,12069.9833
399.4623,11905.8167
399.6349,11791.5833
399.8075,11715.1
399.9801,11484.9708
400.1526,11408.275
400.3252,11315.7417
400.4977,10945.6125
400.6702,10853.0042
400.8427,10818.6458
401.0151,10873.2917
401.1875,10991.875
401.36,10920.9
401.5323,10982.7583
401.7047,10887.4083
401.877,10740.3792
402.0494,10708.3625
402.2216,10726.9542
402.394,10964.6
402.5662,10990.325
402.7385,10906.45
402.9107,10894.7042
403.0829,10847.7792
403.2551,10891.0375
403.4272,10820.1167
403.5994,10760.7458
403.7715,10811.1833
403.9436,11024.6083
404.1156,11009.0167
