Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 12:10:40.921315
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1436.7667
218.2508,1462.5375
218.442,1488.8042
218.6332,1519.3208
218.8244,1547.4417
219.0156,1574.8958
219.2067,1606.75
219.3979,1637.4333
219.589,1670.9125
219.7801,1704.6375
219.9712,1739.8875
220.1623,1775.0542
220.3533,1812.7875
220.5444,1851.5708
220.7354,1891.9125
220.9264,1931.3083
221.1174,1974.4875
221.3083,2018.875
221.4993,2060.4458
221.6902,2105.1333
221.8812,2151.9917
222.0721,2201.1292
222.263,2249.375
222.4538,2300.275
222.6447,2351.9458
222.8355,2404.6708
223.0264,2456.6
223.2172,2509.4292
223.408,2567.7458
223.5987,2624.5958
223.7895,2680.0417
223.9802,2741.1875
224.1709,2803.0333
224.3616,2865.8375
224.5524,2930.1125
224.743,2994.9833
224.9337,3058.9208
225.1243,3130.4708
225.315,3198.7958
225.5056,3265.3375
225.6962,3336.4375
225.8867,3410.1458
226.0773,3484.9458
226.2678,3559.0042
226.4584,3634.9542
226.6489,3712.1333
226.8394,3786.6458
227.0298,3866.2042
227.2203,3949.2292
227.4108,4038.9292
227.6012,4123.6875
227.7916,4205.7042
227.982,4291.6083
228.1723,4375.9333
228.3627,4467.6208
228.5531,4552.875
228.7434,4638.7958
228.9337,4732.4167
229.124,4826.3833
229.3143,4918.8458
229.5045,5025.45
229.6948,5122.8708
229.885,5230.0875
230.0752,5335.6708
230.2654,5435.625
230.4556,5539.2125
230.6457,5642.9208
230.8358,5747.7042
231.026,5851.0125
231.2161,5952.9542
231.4062,6059.9375
231.5963,6160.5333
231.7863,6271.0042
231.9764,6384.7625
232.1664,6501.9458
232.3564,6621.6583
232.5464,6733.9917
232.7364,6852.7167
232.9263,6964.9125
233.1163,7084.625
233.3062,7207.4833
233.4961,7340.425
233.686,7458.8208
233.8758,7567.2208
234.0657,7680.225
234.2555,7804.15
234.4454,7923.175
234.6352,8049.2042
234.825,8167.6583
235.0147,8282.0667
235.2045,8398.4667
235.3942,8517.5792
235.5839,8641.7833
235.7737,8754.8458
235.9633,8871.4375
236.153,8998.3583
236.3427,9122.0083
236.5323,9244.5625
236.7219,9359.825
236.9115,9460.2917
237.1011,9572.1
237.2907,9695.0542
237.4803,9815.7542
237.6698,9928.2042
237.8593,10045.0917
238.0488,10162.7167
238.2383,10279.0458
238.4278,10391.05
238.6172,10516.9833
238.8066,10634.9
238.9961,10751.8167
239.1855,10872.9625
239.3748,10985.2292
239.5642,11094.8333
239.7536,11209.4417
239.9429,11322.0792
240.1322,11422.4083
240.3215,11526.5625
240.5108,11635.5958
240.7001,11749.4458
240.8893,11853.3292
241.0786,11959.3917
241.2677,12059.8292
241.457,12168.3458
241.6461,12252.95
241.8353,12343.0125
242.0244,12431.475
242.2136,12515.75
242.4027,12601.8583
242.5918,12682.6458
242.7809,12772.725
242.9699,12831.1458
243.159,12871.8
243.348,12970.7042
243.537,13079.55
243.726,13176.9625
243.915,13260.7625
244.1039,13337.8667
244.2929,13417.2167
244.4818,13438.3375
244.6707,13491.4333
244.8596,13592.0292
245.0485,13696.2625
245.2373,13800.425
245.4262,13896.55
245.615,13978.0792
245.8038,14045.5375
245.9926,14121.3708
246.1814,14211.225
246.3701,14246.175
246.5589,14235.8417
246.7476,14281.0333
246.9363,14384.7125
247.1249,14489.2208
247.3136,14574.2083
247.5023,14659.6333
247.6909,14743.9167
247.8795,14818.4583
248.0681,14907.9625
248.2567,14977.0708
248.4453,15047.3625
248.6338,15122.375
248.8224,15174.6167
249.0109,15167.6875
249.1994,15167.5458
249.3878,15258.8542
249.5763,15346.175
249.7648,15429.2625
249.9532,15498.0458
250.1416,15581.6875
250.33,15672.7125
250.5183,15754.9583
250.7067,15819.8125
250.8951,15883.25
251.0834,15942.925
251.2717,15986.4958
251.46,16043.8792
251.6483,16100.7375
251.8365,16146.2625
252.0247,16149.45
252.213,16164.1
252.4012,16221.2875
252.5894,16316.6167
252.7775,16377.2417
252.9657,16430.8333
253.1538,16504.3958
253.3419,16560.1
253.53,16597.8375
253.7181,16652.8417
253.9062,16705.75
254.0942,16757.3833
254.2823,16787.5542
254.4703,16815.8375
254.6583,16854.2708
254.8463,16898.1125
255.0342,16922.425
255.2222,16950.1125
255.4101,16970.4417
255.598,16956.0417
255.7859,16979.0125
255.9738,17047.8083
256.1616,17111.3792
256.3495,17180.4167
256.5373,17234.2083
256.7251,17321.5958
256.9129,17363.9375
257.1006,17407.0792
257.2884,17461.8708
257.4761,17523.3208
257.6638,17560.5708
257.8515,17586.8875
258.0392,17612.725
258.2269,17639.0125
258.4146,17665.2958
258.6022,17700.7625
258.7898,17710.5042
258.9774,17724.5292
259.165,17759.2167
259.3525,17798.3125
259.5401,17810.2958
259.7276,17834.0583
259.9151,17866.9333
260.1026,17893.0875
260.2901,17933.3625
260.4776,17968.3833
260.665,18033.5
260.8524,18084.8667
261.0398,18141.2708
261.2272,18165.3583
261.4146,18166.3417
261.6019,18194.6375
261.7893,18226.7042
261.9766,18256.9875
262.1639,18287.6333
262.3512,18280.7333
262.5384,18287.1208
262.7257,18290.925
262.9129,18304.9958
263.1001,18315.5
263.2873,18344.6875
263.4745,18361.875
263.6617,18336.6083
263.8488,18362.9542
264.0359,18371.2917
264.2231,18375.8333
264.4101,18389.75
264.5972,18411.4542
264.7842,18418.2
264.9713,18425.9208
265.1583,18423.4208
265.3453,18436.3667
265.5323,18455.2167
265.7193,18472.075
265.9062,18498.9333
266.0931,18504.3458
266.2801,18505.9583
266.4669,18527.4292
266.6538,18545.7417
266.8407,18558.8042
267.0276,18545.4708
267.2143,18536.2167
267.4012,18551.6042
267.588,18518.5792
267.7747,18521.2042
267.9615,18520.4667
268.1482,18509.5417
268.3349,18514.775
268.5217,18515.2292
268.7083,18489.8542
268.895,18482.8
269.0817,18490.7042
269.2682,18484.4125
269.4549,18459.4
269.6415,18419.975
269.8281,18408.1792
270.0146,18418.3875
270.2012,18425.6917
270.3877,18434.0083
270.5742,18422.7667
270.7607,18419.275
270.9472,18409.4417
271.1336,18398.375
271.32,18377.0375
271.5065,18362.1375
271.6929,18352.4292
271.8792,18359.7208
272.0656,18352.4792
272.252,18353.75
272.4383,18345.4083
272.6246,18337.4333
272.8109,18324.4375
272.9972,18342.6542
273.1835,18348.2792
273.3697,18356.9958
273.5559,18355.5042
273.7421,18354.2833
273.9283,18344.1708
274.1145,18331.1417
274.3007,18328.4833
274.4868,18331.7792
274.6729,18349.5958
274.859,18349.175
275.0451,18347.9458
275.2311,18290.5917
275.4172,18294.5667
275.6032,18307.0125
275.7892,18315.1542
275.9752,18310.9333
276.1612,18315.8667
276.3472,18290.3083
276.5331,18278.0958
276.719,18274.5583
276.9049,18266.7917
277.0908,18248.7583
277.2767,18238.3625
277.4625,18236.5708
277.6484,18217.925
277.8342,18199.0542
278.02,18188.3875
278.2057,18195.9083
278.3915,18213.3542
278.5772,18208.2542
278.763,18181.9833
278.9487,18195.8333
279.1343,18204.5042
279.32,18185.6042
279.5057,18157.3792
279.6913,18106.1875
279.877,18091.0708
280.0625,18079.3833
280.2481,18049.9083
280.4337,18021.3833
280.6192,18031.0208
280.8048,18040.775
280.9903,18017.2667
281.1758,17987.9292
281.3612,17957.7833
281.5467,17943.8708
281.7321,17959.4458
281.9175,17956.6167
282.1029,17941.5083
282.2884,17936.2083
282.4737,17903.9625
282.6591,17876.4542
282.8444,17867.2625
283.0297,17859.1208
283.215,17850.5833
283.4002,17840.2917
283.5855,17809.0167
283.7707,17755.1917
283.956,17728.675
284.1412,17708.2708
284.3264,17710.3417
284.5115,17728.3917
284.6967,17728.5
284.8818,17694.7292
285.0669,17661.775
285.252,17650.3083
285.4371,17645.0583
285.6222,17615.9542
285.8072,17589.1125
285.9922,17564.9375
286.1772,17567.35
286.3622,17571.3375
286.5472,17542.5708
286.7321,17505.4583
286.9171,17517.1083
287.102,17512.8583
287.2869,17518.2375
287.4717,17536.2875
287.6566,17525.0083
287.8415,17512.9625
288.0263,17497.575
288.2111,17456.8417
288.3959,17412.6
288.5806,17404.7708
288.7654,17401.6458
288.9501,17429.9458
289.1348,17426.3333
289.3195,17419.0083
289.5042,17415.1042
289.6889,17427.0708
289.8735,17385.0458
290.0581,17361.5167
290.2428,17322.5333
290.4273,17311.1292
290.6119,17324.4417
290.7965,17308.2125
290.981,17300.1917
291.1655,17283.625
291.35,17234.4
291.5345,17195.9292
291.719,17192.9167
291.9034,17187.1625
292.0878,17210.3292
292.2722,17192.3208
292.4566,17166.4083
292.641,17168.4792
292.8253,17155.2833
293.0096,17132.9208
293.194,17128.65
293.3783,17120.2625
293.5626,17123.2875
293.7468,17117.2042
293.9311,17106.9792
294.1153,17069.2333
294.2995,17009.4417
294.4837,16968.8125
294.6678,16935.6
294.852,16913.5125
295.0361,16912.7625
295.2202,16907.1292
295.4043,16912.8875
295.5884,16894.4042
295.7725,16878.6208
295.9565,16857.1292
296.1405,16815.4333
296.3246,16789.5292
296.5085,16805.5
296.6925,16821.9667
296.8764,16807.0917
297.0603,16785.5708
297.2443,16761.6458
297.4282,16728.2708
297.612,16692.5333
297.7959,16664.275
297.9797,16641.5667
298.1635,16607.725
298.3474,16625.0167
298.5311,16635.7917
298.7149,16594.9333
298.8987,16549.7167
299.0823,16521.1792
299.2661,16482.9625
299.4498,16425.95
299.6334,16416.6542
299.8171,16407.7792
300.0007,16387.6917
300.1843,16373.3792
300.368,16355.825
300.5515,16328.9583
300.7351,16314.1458
300.9186,16294.2625
301.1021,16266.8292
301.2857,16253.3167
301.4691,16239.4667
301.6526,16236.5208
301.8361,16199.7125
302.0195,16172.0958
302.2029,16151.5875
302.3863,16137.3792
302.5697,16103.7417
302.753,16100.3167
302.9364,16101.2375
303.1197,16101.1917
303.303,16086.8208
303.4863,16047.5917
303.6696,15991.0833
303.8528,15951.4333
304.036,15925.7958
304.2192,15923.7
304.4024,15905.0292
304.5856,15867.2875
304.7688,15850.2167
304.9519,15839.0
305.135,15817.5958
305.3181,15791.1042
305.5012,15770.6792
305.6842,15766.875
305.8673,15745.8042
306.0504,15710.7333
306.2333,15661.5167
306.4163,15648.275
306.5993,15619.9417
306.7822,15607.5167
306.9652,15589.8833
307.1481,15558.9625
307.331,15526.3292
307.5139,15500.6917
307.6967,15467.1292
307.8796,15435.9708
308.0624,15413.3583
308.2452,15379.5708
308.428,15351.775
308.6107,15337.4875
308.7935,15312.075
308.9762,15289.1
309.1589,15270.7417
309.3416,15239.2208
309.5243,15213.0958
309.7069,15188.725
309.8896,15161.5458
310.0721,15138.7292
310.2548,15123.5292
310.4373,15099.3875
310.6199,15092.975
310.8024,15065.5208
310.985,15046.5
311.1674,15005.5667
311.3499,14965.0583
311.5324,14953.0458
311.7148,14954.1417
311.8973,14917.6
312.0797,14892.675
312.2621,14881.55
312.4445,14862.4583
312.6268,14828.6125
312.8091,14809.1542
312.9915,14767.1083
313.1738,14742.0375
313.356,14704.05
313.5383,14667.2042
313.7206,14651.5833
313.9027,14619.1
314.085,14598.275
314.2672,14584.3
314.4493,14571.8792
314.6314,14558.8875
314.8136,14551.4375
314.9957,14512.9292
315.1778,14474.1625
315.3598,14454.9167
315.5419,14444.2792
315.724,14428.4083
315.9059,14406.025
316.088,14384.0208
316.2699,14385.1375
316.4519,14363.5542
316.6338,14325.5292
316.8157,14270.4458
316.9977,14249.2125
317.1795,14244.9708
317.3614,14239.4542
317.5432,14226.3542
317.7251,14190.8292
317.9069,14148.2
318.0887,14128.75
318.2704,14113.1333
318.4522,14096.7
318.6339,14082.6958
318.8156,14092.0625
318.9973,14067.8833
319.179,14063.8375
319.3607,14060.475
319.5423,14049.2833
319.7239,14029.0875
319.9055,14003.8958
320.0871,13985.7583
320.2687,13961.2542
320.4502,13942.3458
320.6317,13906.4458
320.8132,13907.7917
320.9947,13898.0125
321.1761,13885.8792
321.3576,13878.0458
321.5391,13868.925
321.7205,13861.8958
321.9019,13825.5833
322.0832,13791.6208
322.2646,13757.7833
322.4459,13741.925
322.6272,13714.425
322.8085,13696.9375
322.9898,13678.8458
323.1711,13650.5333
323.3523,13622.2042
323.5335,13607.775
323.7147,13632.45
323.8959,13656.3042
324.0771,13651.5792
324.2582,13628.2875
324.4393,13612.3167
324.6204,13603.8208
324.8015,13590.1542
324.9826,13590.4208
325.1637,13611.5292
325.3447,13597.5542
325.5257,13583.9125
325.7067,13563.225
325.8877,13524.5708
326.0686,13490.2042
326.2496,13461.1458
326.4305,13430.0458
326.6114,13414.9333
326.7922,13411.4125
326.9731,13413.9042
327.1539,13404.0542
327.3347,13404.0792
327.5155,13402.9375
327.6963,13416.4292
327.8771,13416.5042
328.0578,13373.6917
328.2385,13318.0958
328.4193,13296.1833
328.5999,13275.4417
328.7806,13250.1417
328.9613,13257.5958
329.1419,13241.1417
329.3225,13233.6042
329.5031,13201.9875
329.6837,13172.1833
329.8642,13150.6667
330.0447,13131.525
330.2252,13111.4458
330.4057,13084.1917
330.5862,13065.2
330.7667,13053.9542
330.9471,13067.1
331.1275,13069.0208
331.3079,13010.3875
331.4883,12979.5375
331.6687,12984.8
331.849,12961.2708
332.0293,12932.4125
332.2096,12911.8292
332.3899,12904.675
332.5702,12905.7875
332.7504,12912.075
332.9306,12904.8833
333.1108,12875.05
333.291,12840.5875
333.4712,12837.2917
333.6514,12834.8333
333.8315,12813.375
334.0116,12800.3125
334.1917,12796.2542
334.3717,12793.8833
334.5518,12789.3042
334.7318,12769.5333
334.9119,12751.7708
335.0918,12745.8708
335.2718,12737.7625
335.4518,12730.375
335.6317,12713.0417
335.8116,12703.4417
335.9915,12700.85
336.1714,12662.0958
336.3513,12645.2875
336.5311,12640.2875
336.7109,12648.8625
336.8907,12625.7208
337.0705,12583.7125
337.2502,12533.9
337.43,12519.2083
337.6097,12484.3667
337.7894,12471.7375
337.9691,12470.75
338.1488,12473.075
338.3284,12470.5125
338.508,12478.175
338.6877,12473.4542
338.8672,12457.9417
339.0468,12432.7708
339.2263,12408.1083
339.4059,12405.3917
339.5854,12428.9708
339.7649,12419.5292
339.9443,12392.1083
340.1238,12390.5792
340.3032,12388.4958
340.4826,12375.15
340.662,12346.775
340.8414,12308.2917
341.0207,12309.7417
341.2001,12317.4917
341.3794,12315.4083
341.5587,12333.95
341.738,12335.8542
341.9172,12298.6833
342.0965,12279.8542
342.2757,12235.7458
342.4549,12186.9417
342.6341,12188.9583
342.8132,12181.75
342.9923,12194.5958
343.1715,12230.3292
343.3506,12251.85
343.5296,12214.6917
343.7087,12163.3542
343.8878,12136.0958
344.0668,12124.3458
344.2458,12112.9958
344.4248,12084.6625
344.6037,12071.65
344.7827,12072.7833
344.9616,12050.35
345.1405,12043.8917
345.3194,12054.0958
345.4982,12024.9792
345.6771,12004.6125
345.8559,11994.2625
346.0347,11989.6625
346.2135,11973.3417
346.3923,11971.9875
346.571,11967.475
346.7498,11944.9292
346.9285,11945.2292
347.1071,11928.5292
347.2859,11891.0292
347.4645,11906.6208
347.6431,11914.0292
347.8217,11927.375
348.0003,11931.4542
348.1789,11934.5167
348.3574,11871.8542
348.5359,11831.1458
348.7145,11801.4208
348.893,11795.7958
349.0714,11795.4708
349.2499,11770.3917
349.4283,11731.4
349.6068,11702.6583
349.7852,11688.9875
349.9635,11688.35
350.1419,11688.3708
350.3202,11667.125
350.4985,11636.3458
350.6768,11614.1958
350.8551,11598.3667
351.0334,11590.725
351.2116,11566.4792
351.3898,11572.1458
351.568,11561.65
351.7462,11562.4667
351.9243,11550.2833
352.1025,11523.4708
352.2806,11506.4375
352.4587,11499.2542
352.6368,11479.4625
352.8148,11462.7083
352.9929,11434.925
353.1709,11433.1792
353.3489,11422.9292
353.5268,11404.95
353.7048,11385.8
353.8828,11371.4167
354.0607,11349.2542
354.2386,11347.4125
354.4165,11332.1417
354.5943,11316.3792
354.7722,11312.3958
354.95,11322.0417
355.1278,11322.5667
355.3056,11294.1208
355.4833,11251.7125
355.6611,11207.9042
355.8388,11176.3625
356.0165,11157.7125
356.1942,11167.4417
356.3719,11194.5375
356.5495,11187.8958
356.7271,11165.7042
356.9047,11166.5167
357.0823,11164.6833
357.2599,11159.0125
357.4374,11144.8125
357.6149,11114.5958
357.7924,11076.7708
357.9699,11058.0708
358.1474,11056.2333
358.3248,11024.3708
358.5023,11004.1958
358.6797,10975.0458
358.8571,10956.2208
359.0344,10948.85
359.2118,10920.3583
359.3891,10902.65
359.5664,10891.7208
359.7437,10883.7625
359.9209,10843.3417
360.0982,10815.4083
360.2754,10792.9458
360.4526,10805.8542
360.6298,10808.1083
360.807,10804.775
360.9841,10787.5542
361.1613,10760.7833
361.3383,10766.775
361.5154,10772.2958
361.6925,10752.6417
361.8695,10736.5333
362.0466,10710.3542
362.2236,10704.125
362.4005,10682.3625
362.5775,10678.55
362.7545,10634.9125
362.9314,10599.9583
363.1083,10603.8333
363.2852,10616.35
363.462,10623.2875
363.6389,10605.0125
363.8157,10593.6208
363.9925,10562.225
364.1693,10545.4458
364.346,10523.8917
364.5228,10509.45
364.6996,10523.9792
364.8762,10521.0833
365.0529,10528.6542
365.2296,10526.2833
365.4062,10520.3
365.5829,10516.6125
365.7595,10485.9583
365.9361,10478.8542
366.1126,10489.2167
366.2892,10484.4708
366.4657,10592.3125
366.6422,10735.4917
366.8186,10736.9042
366.9951,10759.1417
367.1716,10769.1167
367.348,10693.6083
367.5244,10711.85
367.7008,10745.2667
367.8772,10771.4792
368.0535,10656.3083
368.2298,10562.0
368.4061,10665.4625
368.5824,10664.4083
368.7586,10649.9375
368.9349,10724.6083
369.1111,10693.3
369.2873,10569.2042
369.4635,10519.0375
369.6396,10567.1542
369.8158,10518.0042
369.9919,10459.8458
370.168,10449.5
370.3441,10491.05
370.5202,10449.1458
370.6962,10368.6708
370.8722,10326.4458
371.0482,10316.6542
371.2242,10340.9583
371.4002,10397.8917
371.5761,10459.3417
371.752,10406.2917
371.9279,10380.6458
372.1038,10410.1792
372.2796,10405.5
372.4555,10363.6542
372.6313,10406.05
372.8071,10384.1
372.9829,10330.5875
373.1586,10312.275
373.3344,10348.5375
373.5101,10342.7042
373.6858,10331.5542
373.8615,10312.7167
374.0371,10296.8917
374.2127,10349.0583
374.3884,10417.8375
374.564,10380.7958
374.7395,10341.8583
374.9151,10348.5792
375.0906,10431.1917
375.2661,10577.8042
375.4416,10568.2208
375.6171,10539.9667
375.7925,10617.7208
375.968,10678.1625
376.1434,10650.9458
376.3188,10533.2417
376.4941,10481.2625
376.6695,10503.5333
376.8448,10557.5083
377.0201,10610.9583
377.1954,10591.2333
377.3707,10585.3333
377.5459,10644.3125
377.7212,10682.0667
377.8964,10889.7417
378.0715,11137.625
378.2467,11039.9792
378.4218,10926.6458
378.597,10967.0833
378.7721,10766.2042
378.9472,10796.225
379.1222,10842.1417
379.2973,10969.5583
379.4723,11273.9042
379.6473,11466.8417
379.8223,11413.1417
379.9972,11092.2458
380.1722,10924.7458
380.3471,10853.2708
380.522,10886.9083
380.6969,10826.9
380.8717,10913.8625
381.0466,11040.5875
381.2214,10887.7625
381.3962,10829.7125
381.571,10761.5583
381.7457,10695.7417
381.9204,10724.1708
382.0952,10795.0542
382.2699,10761.6417
382.4445,11010.4375
382.6192,11151.6208
382.7938,11299.7917
382.9685,11556.4083
383.1431,11520.675
383.3176,11156.3625
383.4922,10899.5375
383.6667,10859.6833
383.8412,10889.8542
384.0157,10822.6917
384.1902,10797.0208
384.3646,10910.9292
384.5391,10967.5083
384.7134,10938.525
384.8878,11018.9542
385.0622,11221.8333
385.2365,11348.3708
385.4109,11074.5875
385.5852,10859.1917
385.7594,10865.0583
385.9337,10947.975
386.1079,11060.1333
386.2822,11203.1792
386.4564,11389.9417
386.6306,11266.4458
386.8047,11103.0583
386.9789,11288.9083
387.153,11349.3083
387.3271,11583.4333
387.5012,11767.9
387.6752,11738.0458
387.8492,12064.9125
388.0233,12182.9333
388.1972,11861.2958
388.3712,11787.5333
388.5452,11804.6292
388.7191,11835.7583
388.893,12047.4333
389.0669,12340.5625
389.2408,11966.0792
389.4146,11398.5042
389.5884,11061.9583
389.7623,10858.0875
389.9361,10831.2625
390.1098,10874.2583
390.2835,10992.8083
390.4573,11027.4167
390.631,10979.35
390.8047,11043.0917
390.9784,11249.9042
391.152,11225.5458
391.3256,11153.6292
391.4992,11278.4042
391.6728,11252.1583
391.8464,11172.1208
392.0199,11394.7625
392.1934,11588.7042
392.3669,11519.0292
392.5403,11779.125
392.7138,11827.8042
392.8873,12054.5042
393.0607,12276.6917
393.2341,12576.2417
393.4074,12669.0542
393.5808,12442.8583
393.7542,11926.3958
393.9274,11854.1
394.1007,11813.3875
394.274,11753.2625
394.4472,11924.7708
394.6205,11806.8833
394.7937,12112.9917
394.9668,12468.8375
395.14,12470.8458
395.3131,12072.225
395.4863,11653.9875
395.6594,11474.0917
395.8325,11511.5708
396.0055,11389.7333
396.1786,11455.4583
396.3516,11485.0458
396.5246,11544.0458
396.6975,11432.4375
396.8705,11331.3375
397.0434,11641.7292
397.2163,11739.2083
397.3892,11409.1708
397.5621,11491.4833
397.735,11708.4375
397.9077,11957.0417
398.0806,12287.2083
398.2534,12032.5708
398.4261,12009.85
398.5989,12091.3
398.7716,12575.3208
398.9443,12759.6458
399.117,12494.85
399.2896,12198.0958
399.4623,12030.175
399.6349,11915.0458
399.8075,11844.1583
399.9801,11604.2708
400.1526,11522.8167
400.3252,11430.775
400.4977,11054.1542
400.6702,10960.2583
400.8427,10923.5708
401.0151,10981.625
401.1875,11098.8417
401.36,11025.6083
401.5323,11088.8542
401.7047,10995.475
401.877,10843.3125
402.0494,10814.6667
402.2216,10828.6542
402.394,11070.6958
402.5662,11100.3292
402.7385,11012.0958
402.9107,10999.2083
403.0829,10950.575
403.2551,11000.2208
403.4272,10926.0125
403.5994,10875.475
403.7715,10916.0875
403.9436,11128.7667
404.1156,11113.8375
