Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-30 00:52:21.337994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.95
218.2508,1468.9208
218.442,1495.5292
218.6332,1526.0917
218.8244,1552.9375
219.0156,1583.15
219.2067,1614.0417
219.3979,1646.4125
219.589,1680.1167
219.7801,1713.9917
219.9712,1749.4083
220.1623,1784.8667
220.3533,1825.125
220.5444,1863.8333
220.7354,1903.2708
220.9264,1942.9042
221.1174,1987.7792
221.3083,2030.9583
221.4993,2073.775
221.6902,2116.85
221.8812,2165.7542
222.0721,2214.8458
222.263,2264.7292
222.4538,2316.8542
222.6447,2367.8083
222.8355,2422.6125
223.0264,2474.4667
223.2172,2529.975
223.408,2586.7625
223.5987,2643.4458
223.7895,2701.2708
223.9802,2764.7208
224.1709,2824.7875
224.3616,2887.2083
224.5524,2951.9458
224.743,3018.25
224.9337,3081.15
225.1243,3155.325
225.315,3224.2042
225.5056,3290.2917
225.6962,3362.5708
225.8867,3436.525
226.0773,3512.05
226.2678,3586.6167
226.4584,3663.5333
226.6489,3741.725
226.8394,3814.6708
227.0298,3896.7875
227.2203,3981.4375
227.4108,4069.6083
227.6012,4157.35
227.7916,4239.7792
227.982,4328.0833
228.1723,4410.4292
228.3627,4499.3708
228.5531,4588.6583
228.7434,4677.6083
228.9337,4768.7458
229.124,4864.0708
229.3143,4959.95
229.5045,5062.7292
229.6948,5165.7375
229.885,5271.0417
230.0752,5376.1542
230.2654,5481.375
230.4556,5587.125
230.6457,5689.0958
230.8358,5794.8833
231.026,5895.9542
231.2161,6001.7958
231.4062,6108.9583
231.5963,6212.1667
231.7863,6322.7833
231.9764,6434.4375
232.1664,6553.8875
232.3564,6672.6458
232.5464,6789.4375
232.7364,6906.95
232.9263,7020.075
233.1163,7143.0208
233.3062,7265.4375
233.4961,7397.7125
233.686,7516.6458
233.8758,7628.5458
234.0657,7740.3833
234.2555,7866.9667
234.4454,7989.2042
234.6352,8111.6458
234.825,8231.3458
235.0147,8344.8667
235.2045,8466.2125
235.3942,8585.0208
235.5839,8707.1958
235.7737,8823.8625
235.9633,8939.9792
236.153,9070.8708
236.3427,9197.7333
236.5323,9319.4167
236.7219,9437.0417
236.9115,9538.8333
237.1011,9650.55
237.2907,9773.9292
237.4803,9894.925
237.6698,10008.3125
237.8593,10130.5
238.0488,10243.4833
238.2383,10360.0542
238.4278,10475.425
238.6172,10602.5125
238.8066,10721.4458
238.9961,10839.8417
239.1855,10963.6792
239.3748,11078.175
239.5642,11185.7458
239.7536,11303.9167
239.9429,11414.1333
240.1322,11514.8625
240.3215,11622.3542
240.5108,11733.8583
240.7001,11847.525
240.8893,11952.6167
241.0786,12055.0375
241.2677,12155.8
241.457,12272.2667
241.6461,12356.7958
241.8353,12441.3583
242.0244,12534.0875
242.2136,12616.7958
242.4027,12705.3292
242.5918,12788.1583
242.7809,12873.4708
242.9699,12937.6583
243.159,12977.0625
243.348,13074.1875
243.537,13186.5833
243.726,13282.2208
243.915,13369.3417
244.1039,13447.1333
244.2929,13523.4625
244.4818,13547.1083
244.6707,13603.9708
244.8596,13704.1083
245.0485,13808.6792
245.2373,13912.7333
245.4262,14006.65
245.615,14091.3042
245.8038,14161.825
245.9926,14236.4
246.1814,14328.7667
246.3701,14366.7
246.5589,14353.2167
246.7476,14399.6292
246.9363,14508.8958
247.1249,14607.2
247.3136,14691.0417
247.5023,14780.6125
247.6909,14864.5583
247.8795,14943.3875
248.0681,15029.4292
248.2567,15103.025
248.4453,15171.9125
248.6338,15243.1208
248.8224,15296.7125
249.0109,15289.5958
249.1994,15288.9417
249.3878,15376.4042
249.5763,15469.6542
249.7648,15548.1083
249.9532,15622.1833
250.1416,15700.6375
250.33,15795.5625
250.5183,15880.8125
250.7067,15941.8125
250.8951,16004.8083
251.0834,16061.0708
251.2717,16108.8958
251.46,16165.1375
251.6483,16224.7083
251.8365,16271.5
252.0247,16269.7875
252.213,16290.5833
252.4012,16345.9833
252.5894,16440.4417
252.7775,16499.6333
252.9657,16547.6375
253.1538,16621.975
253.3419,16684.95
253.53,16721.2125
253.7181,16771.7042
253.9062,16828.4542
254.0942,16877.5417
254.2823,16907.2125
254.4703,16937.3708
254.6583,16970.8792
254.8463,17018.65
255.0342,17038.0125
255.2222,17070.9875
255.4101,17085.45
255.598,17076.0417
255.7859,17096.8667
255.9738,17161.9042
256.1616,17229.275
256.3495,17293.9875
256.5373,17343.675
256.7251,17425.3708
256.9129,17473.5208
257.1006,17520.0042
257.2884,17570.1917
257.4761,17633.3042
257.6638,17665.4583
257.8515,17691.025
258.0392,17722.95
258.2269,17743.9458
258.4146,17767.8917
258.6022,17799.7125
258.7898,17813.2125
258.9774,17823.2917
259.165,17853.85
259.3525,17892.7
259.5401,17903.7708
259.7276,17923.675
259.9151,17962.8333
260.1026,17984.45
260.2901,18020.0042
260.4776,18060.7292
260.665,18126.2792
260.8524,18176.85
261.0398,18228.0458
261.2272,18247.7125
261.4146,18253.3208
261.6019,18274.9208
261.7893,18313.35
261.9766,18336.7583
262.1639,18365.3458
262.3512,18360.5958
262.5384,18363.0208
262.7257,18368.8042
262.9129,18376.9708
263.1001,18385.3375
263.2873,18414.4208
263.4745,18428.2708
263.6617,18402.525
263.8488,18424.0083
264.0359,18431.8208
264.2231,18438.2917
264.4101,18452.2708
264.5972,18462.7667
264.7842,18475.7042
264.9713,18481.9708
265.1583,18472.3833
265.3453,18489.0333
265.5323,18505.0417
265.7193,18520.9625
265.9062,18548.8667
266.0931,18556.2958
266.2801,18552.8708
266.4669,18569.2
266.6538,18586.6917
266.8407,18597.3583
267.0276,18581.575
267.2143,18569.3333
267.4012,18583.7708
267.588,18554.1708
267.7747,18546.8292
267.9615,18543.9
268.1482,18533.9042
268.3349,18538.25
268.5217,18532.4708
268.7083,18506.9333
268.895,18496.2208
269.0817,18503.1125
269.2682,18496.2917
269.4549,18471.9792
269.6415,18432.775
269.8281,18423.3
270.0146,18431.7667
270.2012,18437.0083
270.3877,18439.0042
270.5742,18428.725
270.7607,18422.1167
270.9472,18415.35
271.1336,18397.6625
271.32,18376.6833
271.5065,18358.2917
271.6929,18348.0458
271.8792,18360.1208
272.0656,18347.45
272.252,18346.9167
272.4383,18342.8042
272.6246,18323.775
272.8109,18310.2292
272.9972,18330.8583
273.1835,18335.2333
273.3697,18340.275
273.5559,18338.9417
273.7421,18339.65
273.9283,18321.4667
274.1145,18306.7875
274.3007,18300.5917
274.4868,18304.8417
274.6729,18321.4042
274.859,18318.6333
275.0451,18310.0542
275.2311,18258.7333
275.4172,18258.7333
275.6032,18272.6125
275.7892,18282.0333
275.9752,18270.825
276.1612,18279.3333
276.3472,18252.6708
276.5331,18237.1417
276.719,18229.3125
276.9049,18226.925
277.0908,18199.2583
277.2767,18190.6792
277.4625,18187.0875
277.6484,18174.1708
277.8342,18148.825
278.02,18133.8375
278.2057,18143.125
278.3915,18154.6667
278.5772,18145.55
278.763,18117.55
278.9487,18126.7542
279.1343,18137.0167
279.32,18116.8417
279.5057,18089.0208
279.6913,18039.4542
279.877,18021.3958
280.0625,18010.025
280.2481,17976.8833
280.4337,17954.675
280.6192,17964.45
280.8048,17976.9333
280.9903,17950.8333
281.1758,17923.75
281.3612,17885.0417
281.5467,17871.3917
281.7321,17879.6208
281.9175,17879.0292
282.1029,17867.3375
282.2884,17860.2125
282.4737,17826.6542
282.6591,17799.9042
282.8444,17789.2917
283.0297,17779.2792
283.215,17766.2958
283.4002,17759.0458
283.5855,17724.275
283.7707,17670.05
283.956,17644.3583
284.1412,17622.5167
284.3264,17628.0417
284.5115,17639.2458
284.6967,17643.3417
284.8818,17610.0292
285.0669,17573.0292
285.252,17560.3583
285.4371,17552.6583
285.6222,17521.9708
285.8072,17496.8458
285.9922,17474.8333
286.1772,17471.5458
286.3622,17470.6333
286.5472,17447.2833
286.7321,17409.5167
286.9171,17419.5167
287.102,17414.675
287.2869,17420.7
287.4717,17436.3292
287.6566,17424.5667
287.8415,17412.9542
288.0263,17393.9833
288.2111,17348.9333
288.3959,17307.1083
288.5806,17302.975
288.7654,17296.5375
288.9501,17324.1792
289.1348,17322.2208
289.3195,17311.4792
289.5042,17308.4208
289.6889,17314.5
289.8735,17273.1833
290.0581,17251.1542
290.2428,17216.0792
290.4273,17204.5375
290.6119,17211.2083
290.7965,17197.3542
290.981,17188.8958
291.1655,17175.6292
291.35,17117.2333
291.5345,17082.8375
291.719,17081.0958
291.9034,17077.4333
292.0878,17094.2042
292.2722,17081.3458
292.4566,17055.7792
292.641,17055.1708
292.8253,17044.2042
293.0096,17017.7333
293.194,17015.875
293.3783,17005.0333
293.5626,17001.6083
293.7468,16998.9625
293.9311,16991.5375
294.1153,16953.75
294.2995,16888.8583
294.4837,16845.3042
294.6678,16814.825
294.852,16790.0333
295.0361,16791.75
295.2202,16787.8542
295.4043,16792.2
295.5884,16773.5167
295.7725,16758.5625
295.9565,16739.7708
296.1405,16692.5667
296.3246,16670.3042
296.5085,16686.075
296.6925,16701.4792
296.8764,16686.2167
297.0603,16663.4208
297.2443,16639.775
297.4282,16608.0708
297.612,16571.0083
297.7959,16537.2042
297.9797,16515.8
298.1635,16481.8292
298.3474,16503.6125
298.5311,16508.6875
298.7149,16472.1167
298.8987,16420.0917
299.0823,16394.2917
299.2661,16355.8
299.4498,16298.9875
299.6334,16287.6
299.8171,16284.2917
300.0007,16261.8125
300.1843,16250.1542
300.368,16228.8208
300.5515,16205.5583
300.7351,16183.6
300.9186,16173.1542
301.1021,16143.5875
301.2857,16128.5208
301.4691,16112.4708
301.6526,16115.1125
301.8361,16080.4125
302.0195,16045.9292
302.2029,16026.2375
302.3863,16010.8708
302.5697,15982.5667
302.753,15975.4042
302.9364,15973.275
303.1197,15982.375
303.303,15960.0292
303.4863,15924.0792
303.6696,15869.6542
303.8528,15822.9708
304.036,15803.4625
304.2192,15798.0208
304.4024,15780.6208
304.5856,15741.9417
304.7688,15726.2208
304.9519,15719.9083
305.135,15697.8
305.3181,15674.0667
305.5012,15649.0917
305.6842,15639.9583
305.8673,15620.4667
306.0504,15589.8208
306.2333,15543.6542
306.4163,15526.9083
306.5993,15497.8167
306.7822,15479.9667
306.9652,15466.8958
307.1481,15435.9542
307.331,15407.5958
307.5139,15378.1792
307.6967,15343.8958
307.8796,15319.0375
308.0624,15295.925
308.2452,15256.9875
308.428,15228.2708
308.6107,15219.5833
308.7935,15190.7958
308.9762,15166.3792
309.1589,15147.2
309.3416,15123.0417
309.5243,15093.7708
309.7069,15076.0417
309.8896,15044.8625
310.0721,15016.8417
310.2548,15000.9542
310.4373,14981.5458
310.6199,14975.675
310.8024,14944.6792
310.985,14930.0125
311.1674,14890.8167
311.3499,14848.2375
311.5324,14836.6333
311.7148,14836.9542
311.8973,14805.1375
312.0797,14777.2917
312.2621,14768.3833
312.4445,14745.4708
312.6268,14711.6875
312.8091,14693.7583
312.9915,14653.5125
313.1738,14625.7583
313.356,14585.5917
313.5383,14553.1333
313.7206,14537.5708
313.9027,14509.1333
314.085,14487.7
314.2672,14471.1542
314.4493,14459.7542
314.6314,14449.575
314.8136,14434.875
314.9957,14404.1708
315.1778,14361.8833
315.3598,14346.6667
315.5419,14336.6792
315.724,14319.625
315.9059,14297.6042
316.088,14279.3708
316.2699,14276.8833
316.4519,14255.7667
316.6338,14217.0
316.8157,14163.1833
316.9977,14139.425
317.1795,14137.2833
317.3614,14131.8708
317.5432,14118.375
317.7251,14083.675
317.9069,14040.725
318.0887,14025.9333
318.2704,14008.9542
318.4522,13986.8333
318.6339,13974.7708
318.8156,13981.9083
318.9973,13964.7417
319.179,13958.5625
319.3607,13957.6458
319.5423,13949.225
319.7239,13927.0083
319.9055,13904.7958
320.0871,13883.1958
320.2687,13862.0875
320.4502,13840.7208
320.6317,13802.2625
320.8132,13805.4208
320.9947,13792.6417
321.1761,13784.9583
321.3576,13773.425
321.5391,13769.5458
321.7205,13757.5417
321.9019,13728.7958
322.0832,13690.9833
322.2646,13663.9958
322.4459,13639.625
322.6272,13613.0708
322.8085,13596.2375
322.9898,13580.0375
323.1711,13556.0167
323.3523,13527.0458
323.5335,13512.3375
323.7147,13542.3208
323.8959,13559.7417
324.0771,13555.3208
324.2582,13531.5708
324.4393,13516.6875
324.6204,13511.125
324.8015,13497.85
324.9826,13500.5625
325.1637,13518.8625
325.3447,13507.2417
325.5257,13490.6417
325.7067,13472.1583
325.8877,13428.325
326.0686,13394.8292
326.2496,13365.575
326.4305,13334.6958
326.6114,13324.5583
326.7922,13322.5708
326.9731,13321.5417
327.1539,13316.1208
327.3347,13315.15
327.5155,13311.6667
327.6963,13327.3458
327.8771,13323.4958
328.0578,13281.4917
328.2385,13227.8958
328.4193,13203.8083
328.5999,13185.625
328.7806,13162.4833
328.9613,13166.4708
329.1419,13153.7083
329.3225,13144.625
329.5031,13110.7083
329.6837,13079.8583
329.8642,13063.525
330.0447,13043.2375
330.2252,13026.4875
330.4057,12997.3708
330.5862,12979.1958
330.7667,12966.2208
330.9471,12982.1917
331.1275,12983.0833
331.3079,12923.2542
331.4883,12898.0917
331.6687,12901.4833
331.849,12878.7167
332.0293,12849.4208
332.2096,12832.5208
332.3899,12825.3292
332.5702,12824.8167
332.7504,12826.3
332.9306,12822.2792
333.1108,12792.9375
333.291,12759.1833
333.4712,12753.35
333.6514,12754.65
333.8315,12736.5458
334.0116,12719.7583
334.1917,12718.6417
334.3717,12715.7333
334.5518,12712.6917
334.7318,12692.6417
334.9119,12677.8292
335.0918,12672.9667
335.2718,12664.4042
335.4518,12655.3833
335.6317,12640.0417
335.8116,12634.1875
335.9915,12632.65
336.1714,12596.8958
336.3513,12575.7292
336.5311,12573.5417
336.7109,12578.45
336.8907,12559.125
337.0705,12514.4167
337.2502,12469.3333
337.43,12451.9708
337.6097,12420.1333
337.7894,12403.9125
337.9691,12407.1542
338.1488,12406.5417
338.3284,12409.1875
338.508,12413.525
338.6877,12407.4
338.8672,12395.6667
339.0468,12368.1958
339.2263,12347.9792
339.4059,12338.4083
339.5854,12366.2583
339.7649,12357.7625
339.9443,12331.2667
340.1238,12325.0292
340.3032,12323.2958
340.4826,12313.8167
340.662,12284.8292
340.8414,12249.3042
341.0207,12254.3458
341.2001,12258.0417
341.3794,12257.0958
341.5587,12279.225
341.738,12277.4375
341.9172,12242.4292
342.0965,12219.525
342.2757,12180.05
342.4549,12128.6333
342.6341,12132.6667
342.8132,12126.6708
342.9923,12140.325
343.1715,12171.8583
343.3506,12197.75
343.5296,12159.8292
343.7087,12107.1958
343.8878,12077.1375
344.0668,12069.4542
344.2458,12059.6042
344.4248,12032.7917
344.6037,12024.9542
344.7827,12022.6042
344.9616,12001.5458
345.1405,11995.35
345.3194,12002.6292
345.4982,11976.9167
345.6771,11949.9792
345.8559,11944.7458
346.0347,11941.3458
346.2135,11927.6542
346.3923,11919.025
346.571,11920.0167
346.7498,11897.025
346.9285,11897.3042
347.1071,11882.8875
347.2859,11846.2042
347.4645,11858.8083
347.6431,11872.0458
347.8217,11884.3083
348.0003,11884.1333
348.1789,11890.8792
348.3574,11830.2792
348.5359,11788.6125
348.7145,11757.8708
348.893,11752.2208
349.0714,11755.6875
349.2499,11728.7083
349.4283,11694.4917
349.6068,11661.5208
349.7852,11652.225
349.9635,11650.5542
350.1419,11642.5917
350.3202,11627.8583
350.4985,11593.9542
350.6768,11575.6417
350.8551,11556.5167
351.0334,11548.6375
351.2116,11525.2125
351.3898,11531.3333
351.568,11525.0833
351.7462,11525.525
351.9243,11511.1458
352.1025,11483.8875
352.2806,11471.6292
352.4587,11463.4917
352.6368,11451.3333
352.8148,11427.6792
352.9929,11402.6917
353.1709,11400.4042
353.3489,11393.2792
353.5268,11373.3458
353.7048,11351.1167
353.8828,11338.2958
354.0607,11319.3708
354.2386,11314.0042
354.4165,11297.6542
354.5943,11280.9583
354.7722,11275.7083
354.95,11290.4042
355.1278,11287.85
355.3056,11262.9792
355.4833,11222.6875
355.6611,11179.2125
355.8388,11147.1458
356.0165,11127.1917
356.1942,11135.0833
356.3719,11166.1667
356.5495,11157.5458
356.7271,11138.5417
356.9047,11137.975
357.0823,11142.5583
357.2599,11135.7875
357.4374,11119.9625
357.6149,11088.0792
357.7924,11049.55
357.9699,11030.8167
358.1474,11032.5083
358.3248,11004.6667
358.5023,10981.3292
358.6797,10953.3917
358.8571,10937.2792
359.0344,10925.1125
359.2118,10897.2208
359.3891,10876.2042
359.5664,10863.9917
359.7437,10856.5667
359.9209,10819.0
360.0982,10786.45
360.2754,10772.5958
360.4526,10779.1167
360.6298,10785.2875
360.807,10782.2917
360.9841,10768.1625
361.1613,10741.0542
361.3383,10743.0958
361.5154,10746.9375
361.6925,10729.7917
361.8695,10715.9708
362.0466,10689.2625
362.2236,10684.5125
362.4005,10656.8792
362.5775,10654.7958
362.7545,10611.3667
362.9314,10577.6417
363.1083,10577.4167
363.2852,10595.3375
363.462,10599.5708
363.6389,10581.7208
363.8157,10570.3917
363.9925,10543.6042
364.1693,10520.2708
364.346,10497.7792
364.5228,10483.7708
364.6996,10497.9917
364.8762,10494.6917
365.0529,10504.9917
365.2296,10505.2375
365.4062,10497.5625
365.5829,10492.1167
365.7595,10458.6333
365.9361,10449.925
366.1126,10460.975
366.2892,10459.2542
366.4657,10565.9
366.6422,10711.525
366.8186,10712.9833
366.9951,10728.5083
367.1716,10741.5417
367.348,10665.9333
367.5244,10678.7875
367.7008,10716.9208
367.8772,10744.5625
368.0535,10634.5583
368.2298,10536.1292
368.4061,10636.3
368.5824,10642.5167
368.7586,10622.0
368.9349,10698.9292
369.1111,10670.5333
369.2873,10544.5583
369.4635,10491.8417
369.6396,10542.5542
369.8158,10492.4458
369.9919,10431.6458
370.168,10420.7417
370.3441,10458.5458
370.5202,10426.35
370.6962,10346.1208
370.8722,10302.0375
371.0482,10295.7917
371.2242,10318.8625
371.4002,10367.1083
371.5761,10433.8458
371.752,10381.3375
371.9279,10354.8292
372.1038,10386.2167
372.2796,10387.8333
372.4555,10340.8042
372.6313,10379.2958
372.8071,10364.3125
372.9829,10311.7583
373.1586,10286.0333
373.3344,10327.7833
373.5101,10328.725
373.6858,10313.6417
373.8615,10294.7875
374.0371,10277.7375
374.2127,10327.0667
374.3884,10396.1125
374.564,10364.375
374.7395,10322.4458
374.9151,10329.0
375.0906,10412.8625
375.2661,10556.7
375.4416,10547.9167
375.6171,10511.6542
375.7925,10589.0167
375.968,10654.2375
376.1434,10629.3
376.3188,10505.6542
376.4941,10456.8833
376.6695,10476.7042
376.8448,10538.6708
377.0201,10585.6458
377.1954,10566.7417
377.3707,10552.3417
377.5459,10614.3708
377.7212,10652.4167
377.8964,10848.8333
378.0715,11105.6208
378.2467,11004.9
378.4218,10882.775
378.597,10921.2375
378.7721,10735.1958
378.9472,10762.7083
379.1222,10817.6667
379.2973,10938.7958
379.4723,11238.3292
379.6473,11435.8833
379.8223,11385.6417
379.9972,11060.8833
380.1722,10891.7292
380.3471,10820.4625
380.522,10854.4625
380.6969,10797.5042
380.8717,10878.1667
381.0466,11010.3125
381.2214,10859.4333
381.3962,10798.9708
381.571,10733.0833
381.7457,10668.7167
381.9204,10692.8083
382.0952,10765.3292
382.2699,10736.3667
382.4445,10974.1833
382.6192,11127.05
382.7938,11270.0833
382.9685,11522.7625
383.1431,11497.1958
383.3176,11132.9875
383.4922,10865.7917
383.6667,10832.0167
383.8412,10865.9792
384.0157,10798.2583
384.1902,10770.3125
384.3646,10878.3292
384.5391,10936.9
384.7134,10905.125
384.8878,10980.5917
385.0622,11182.8667
385.2365,11317.7542
385.4109,11043.9
385.5852,10818.7333
385.7594,10828.7833
385.9337,10913.8625
386.1079,11030.6208
386.2822,11172.3083
386.4564,11354.0083
386.6306,11238.2292
386.8047,11068.9083
386.9789,11246.1
387.153,11321.3292
387.3271,11543.5833
387.5012,11735.9875
387.6752,11699.975
387.8492,12019.6167
388.0233,12146.5875
388.1972,11830.35
388.3712,11741.2
388.5452,11764.5875
388.7191,11798.2458
388.893,12007.5333
389.0669,12299.7375
389.2408,11936.625
389.4146,11359.2792
389.5884,11011.3
389.7623,10815.2333
389.9361,10790.2333
390.1098,10837.1792
390.2835,10951.5792
390.4573,10989.6583
390.631,10943.0708
390.8047,11007.6875
390.9784,11207.4792
391.152,11186.5042
391.3256,11110.5625
391.4992,11229.7625
391.6728,11211.05
391.8464,11129.4
392.0199,11340.2167
392.1934,11546.5125
392.3669,11481.4125
392.5403,11725.1917
392.7138,11784.8417
392.8873,12010.9333
393.0607,12234.075
393.2341,12533.5042
393.4074,12631.4917
393.5808,12415.5583
393.7542,11893.5375
393.9274,11803.4875
394.1007,11771.2167
394.274,11707.4
394.4472,11872.7958
394.6205,11756.1417
394.7937,12053.9083
394.9668,12405.025
395.14,12417.2208
395.3131,12011.275
395.4863,11590.6458
395.6594,11402.7
395.8325,11454.0667
396.0055,11335.8917
396.1786,11398.6417
396.3516,11433.0667
396.5246,11495.9167
396.6975,11382.725
396.8705,11289.7875
397.0434,11590.7
397.2163,11706.225
397.3892,11367.9
397.5621,11430.6625
397.735,11652.75
397.9077,11898.2625
398.0806,12222.0917
398.2534,11977.4167
398.4261,11930.075
398.5989,12015.6
398.7716,12491.0
398.9443,12686.8583
399.117,12421.3333
399.2896,12110.3375
399.4623,11941.6083
399.6349,11832.3417
399.8075,11768.4042
399.9801,11532.7042
400.1526,11440.3042
400.3252,11356.9083
400.4977,10980.3625
400.6702,10886.6
400.8427,10852.5083
401.0151,10907.675
401.1875,11024.2042
401.36,10951.9625
401.5323,11011.9125
401.7047,10916.4667
401.877,10760.4458
402.0494,10732.6167
402.2216,10745.4167
402.394,10986.1167
402.5662,11018.55
402.7385,10930.225
402.9107,10910.2542
403.0829,10862.7875
403.2551,10917.4417
403.4272,10851.3458
403.5994,10793.7583
403.7715,10836.175
403.9436,11046.175
404.1156,11032.9667
