Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-30 05:37:08.675517
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1428.1792
218.2508,1455.0125
218.442,1480.1208
218.6332,1512.3542
218.8244,1539.7875
219.0156,1567.35
219.2067,1598.375
219.3979,1630.4708
219.589,1664.0875
219.7801,1696.175
219.9712,1732.4667
220.1623,1765.5583
220.3533,1806.2
220.5444,1843.3625
220.7354,1884.6833
220.9264,1922.0
221.1174,1966.7167
221.3083,2010.3208
221.4993,2052.7708
221.6902,2093.65
221.8812,2142.8458
222.0721,2189.5208
222.263,2240.0458
222.4538,2289.9625
222.6447,2340.8208
222.8355,2395.7958
223.0264,2445.6625
223.2172,2501.65
223.408,2555.5958
223.5987,2613.7208
223.7895,2668.3875
223.9802,2731.3333
224.1709,2790.1708
224.3616,2853.7333
224.5524,2915.3625
224.743,2983.55
224.9337,3045.7833
225.1243,3117.5417
225.315,3184.3125
225.5056,3250.75
225.6962,3322.9833
225.8867,3396.2458
226.0773,3471.05
226.2678,3540.2792
226.4584,3618.75
226.6489,3695.1542
226.8394,3770.525
227.0298,3846.2375
227.2203,3932.1417
227.4108,4019.5375
227.6012,4104.7375
227.7916,4184.5542
227.982,4272.175
228.1723,4355.1708
228.3627,4443.85
228.5531,4529.5833
228.7434,4615.9708
228.9337,4709.1708
229.124,4799.4292
229.3143,4896.25
229.5045,4998.0875
229.6948,5098.3125
229.885,5204.1
230.0752,5306.6458
230.2654,5409.9833
230.4556,5515.5083
230.6457,5615.6125
230.8358,5719.3083
231.026,5821.4
231.2161,5923.9667
231.4062,6029.8208
231.5963,6131.125
231.7863,6238.8208
231.9764,6351.875
232.1664,6468.6167
232.3564,6582.3875
232.5464,6700.9333
232.7364,6816.3208
232.9263,6927.9917
233.1163,7045.8417
233.3062,7170.05
233.4961,7298.5708
233.686,7418.3708
233.8758,7525.8042
234.0657,7636.5
234.2555,7762.3667
234.4454,7884.5958
234.6352,8004.1083
234.825,8120.8917
235.0147,8236.4667
235.2045,8350.475
235.3942,8469.5958
235.5839,8588.6625
235.7737,8705.5875
235.9633,8818.7958
236.153,8946.1625
236.3427,9069.2708
236.5323,9192.6333
236.7219,9302.7458
236.9115,9406.0375
237.1011,9514.425
237.2907,9635.1583
237.4803,9759.7583
237.6698,9866.5958
237.8593,9983.5292
238.0488,10096.5542
238.2383,10213.2042
238.4278,10325.4917
238.6172,10453.35
238.8066,10564.5125
238.9961,10682.95
239.1855,10807.1125
239.3748,10920.0875
239.5642,11021.4333
239.7536,11138.6167
239.9429,11247.0833
240.1322,11345.6958
240.3215,11452.825
240.5108,11561.35
240.7001,11673.8208
240.8893,11778.6042
241.0786,11883.0042
241.2677,11977.0875
241.457,12093.0792
241.6461,12168.3083
241.8353,12256.9792
242.0244,12344.3667
242.2136,12431.5625
242.4027,12515.8333
242.5918,12596.5125
242.7809,12686.0417
242.9699,12745.3458
243.159,12780.2958
243.348,12878.4833
243.537,12990.75
243.726,13085.7333
243.915,13169.275
244.1039,13244.5667
244.2929,13320.3
244.4818,13340.4708
244.6707,13396.9458
244.8596,13495.4
245.0485,13601.625
245.2373,13698.5417
245.4262,13795.575
245.615,13877.2292
245.8038,13946.5125
245.9926,14018.4167
246.1814,14106.45
246.3701,14144.5125
246.5589,14129.6167
246.7476,14178.3042
246.9363,14283.5583
247.1249,14378.8292
247.3136,14464.6833
247.5023,14552.4792
247.6909,14632.7708
247.8795,14708.2583
248.0681,14795.025
248.2567,14865.8167
248.4453,14936.0708
248.6338,15007.1125
248.8224,15061.55
249.0109,15050.9833
249.1994,15050.6125
249.3878,15138.975
249.5763,15229.4583
249.7648,15305.4708
249.9532,15378.8167
250.1416,15457.3875
250.33,15551.4667
250.5183,15632.2667
250.7067,15696.3792
250.8951,15752.7875
251.0834,15813.5333
251.2717,15864.125
251.46,15915.6792
251.6483,15970.6042
251.8365,16012.4417
252.0247,16014.3167
252.213,16032.1875
252.4012,16088.9583
252.5894,16180.8708
252.7775,16244.95
252.9657,16293.9292
253.1538,16367.1
253.3419,16422.0333
253.53,16461.6667
253.7181,16513.8292
253.9062,16568.5625
254.0942,16614.3958
254.2823,16650.3667
254.4703,16673.4917
254.6583,16712.9958
254.8463,16758.9458
255.0342,16781.075
255.2222,16808.9417
255.4101,16825.0458
255.598,16815.0792
255.7859,16832.6875
255.9738,16902.8667
256.1616,16967.8792
256.3495,17034.3042
256.5373,17083.9458
256.7251,17162.8458
256.9129,17210.9458
257.1006,17257.0583
257.2884,17306.2167
257.4761,17372.75
257.6638,17404.2125
257.8515,17432.25
258.0392,17459.7208
258.2269,17483.4167
258.4146,17507.6042
258.6022,17543.6
258.7898,17548.3458
258.9774,17562.9083
259.165,17594.2
259.3525,17635.2625
259.5401,17646.2625
259.7276,17674.4667
259.9151,17707.7875
260.1026,17729.025
260.2901,17764.2958
260.4776,17801.8292
260.665,17866.1917
260.8524,17920.2958
261.0398,17967.2958
261.2272,17988.3958
261.4146,17993.7375
261.6019,18022.7125
261.7893,18056.3917
261.9766,18077.5542
262.1639,18111.9542
262.3512,18109.825
262.5384,18110.0083
262.7257,18111.0083
262.9129,18129.5042
263.1001,18136.1333
263.2873,18160.8
263.4745,18184.6583
263.6617,18158.2125
263.8488,18181.85
264.0359,18191.7
264.2231,18196.9375
264.4101,18205.0208
264.5972,18217.625
264.7842,18234.375
264.9713,18238.85
265.1583,18235.7958
265.3453,18247.625
265.5323,18269.2917
265.7193,18287.475
265.9062,18312.0333
266.0931,18312.8667
266.2801,18314.9458
266.4669,18333.6208
266.6538,18353.0625
266.8407,18366.7333
267.0276,18353.3792
267.2143,18348.2167
267.4012,18354.9542
267.588,18328.3542
267.7747,18321.3583
267.9615,18322.825
268.1482,18317.6208
268.3349,18321.8917
268.5217,18315.1208
268.7083,18296.4917
268.895,18286.9792
269.0817,18297.975
269.2682,18287.6958
269.4549,18266.1792
269.6415,18219.0042
269.8281,18212.5792
270.0146,18226.0208
270.2012,18232.8417
270.3877,18237.45
270.5742,18227.0917
270.7607,18219.3875
270.9472,18211.35
271.1336,18194.7167
271.32,18180.1792
271.5065,18165.1792
271.6929,18154.1875
271.8792,18162.55
272.0656,18152.7208
272.252,18153.6083
272.4383,18145.3083
272.6246,18134.2958
272.8109,18119.9583
272.9972,18144.3833
273.1835,18148.1625
273.3697,18157.3083
273.5559,18154.1667
273.7421,18156.1542
273.9283,18139.0417
274.1145,18126.725
274.3007,18126.8625
274.4868,18127.1167
274.6729,18148.325
274.859,18147.4667
275.0451,18139.4208
275.2311,18087.7583
275.4172,18089.5292
275.6032,18100.4167
275.7892,18111.1042
275.9752,18107.525
276.1612,18112.2375
276.3472,18085.9792
276.5331,18073.8875
276.719,18066.5292
276.9049,18065.9833
277.0908,18038.25
277.2767,18031.1458
277.4625,18029.6167
277.6484,18013.4167
277.8342,17991.1917
278.02,17979.275
278.2057,17989.0375
278.3915,18003.8417
278.5772,18000.975
278.763,17973.1958
278.9487,17987.1125
279.1343,17996.4375
279.32,17972.2583
279.5057,17947.1208
279.6913,17897.1458
279.877,17885.0125
280.0625,17869.5083
280.2481,17841.0
280.4337,17814.9875
280.6192,17829.3417
280.8048,17837.4125
280.9903,17814.9583
281.1758,17778.9375
281.3612,17750.6333
281.5467,17734.0583
281.7321,17751.3208
281.9175,17749.5833
282.1029,17739.2792
282.2884,17729.6875
282.4737,17697.5625
282.6591,17673.6458
282.8444,17661.4625
283.0297,17651.525
283.215,17643.1167
283.4002,17631.2208
283.5855,17598.7417
283.7707,17547.5708
283.956,17519.975
284.1412,17503.0375
284.3264,17503.05
284.5115,17518.0875
284.6967,17521.5083
284.8818,17495.2833
285.0669,17455.5958
285.252,17444.9833
285.4371,17442.7417
285.6222,17411.425
285.8072,17381.1083
285.9922,17362.2792
286.1772,17363.0042
286.3622,17363.5083
286.5472,17338.4042
286.7321,17302.6542
286.9171,17318.1458
287.102,17308.475
287.2869,17317.3875
287.4717,17332.2917
287.6566,17323.5042
287.8415,17312.3625
288.0263,17295.0583
288.2111,17248.7083
288.3959,17209.4625
288.5806,17201.5542
288.7654,17196.7083
288.9501,17225.6167
289.1348,17223.8625
289.3195,17214.7292
289.5042,17211.1875
289.6889,17221.0625
289.8735,17173.9792
290.0581,17156.7958
290.2428,17118.3625
290.4273,17114.3083
290.6119,17116.8625
290.7965,17108.6958
290.981,17097.1792
291.1655,17082.9583
291.35,17032.4375
291.5345,16992.5875
291.719,16988.6208
291.9034,16987.7875
292.0878,17009.9333
292.2722,16993.5875
292.4566,16973.4375
292.641,16968.1458
292.8253,16960.9292
293.0096,16935.325
293.194,16933.1042
293.3783,16919.2542
293.5626,16920.2875
293.7468,16918.0458
293.9311,16907.2667
294.1153,16871.3042
294.2995,16810.7292
294.4837,16770.1458
294.6678,16739.0583
294.852,16716.1333
295.0361,16710.1292
295.2202,16711.4625
295.4043,16709.9167
295.5884,16696.9333
295.7725,16684.0
295.9565,16663.7417
296.1405,16615.525
296.3246,16593.5
296.5085,16609.7208
296.6925,16621.8667
296.8764,16607.1792
297.0603,16585.825
297.2443,16567.6167
297.4282,16534.1083
297.612,16501.9
297.7959,16462.3333
297.9797,16446.2958
298.1635,16411.4083
298.3474,16429.8333
298.5311,16435.225
298.7149,16399.8667
298.8987,16350.8292
299.0823,16327.7125
299.2661,16293.1667
299.4498,16229.7792
299.6334,16218.2333
299.8171,16216.0458
300.0007,16192.5083
300.1843,16180.0708
300.368,16161.925
300.5515,16144.075
300.7351,16122.2042
300.9186,16104.8917
301.1021,16075.2542
301.2857,16060.4167
301.4691,16048.15
301.6526,16047.9083
301.8361,16013.4958
302.0195,15978.9375
302.2029,15964.4583
302.3863,15950.2083
302.5697,15921.4583
302.753,15910.3625
302.9364,15911.4708
303.1197,15916.2
303.303,15898.2083
303.4863,15862.4417
303.6696,15800.2417
303.8528,15760.7
304.036,15738.0
304.2192,15736.7542
304.4024,15717.7
304.5856,15684.0417
304.7688,15667.1292
304.9519,15660.2875
305.135,15636.4667
305.3181,15610.4958
305.5012,15583.525
305.6842,15581.3458
305.8673,15559.1542
306.0504,15529.6
306.2333,15476.9667
306.4163,15460.7583
306.5993,15440.0792
306.7822,15418.4792
306.9652,15412.2792
307.1481,15371.0792
307.331,15347.9208
307.5139,15314.5167
307.6967,15285.4417
307.8796,15254.1208
308.0624,15235.6042
308.2452,15201.7042
308.428,15172.8542
308.6107,15159.5292
308.7935,15133.1958
308.9762,15109.775
309.1589,15088.7583
309.3416,15064.1917
309.5243,15033.5167
309.7069,15016.8833
309.8896,14983.3875
310.0721,14958.1458
310.2548,14941.225
310.4373,14921.5542
310.6199,14910.8375
310.8024,14884.875
310.985,14865.8
311.1674,14830.6833
311.3499,14783.6833
311.5324,14771.875
311.7148,14777.4375
311.8973,14746.425
312.0797,14716.9583
312.2621,14703.1167
312.4445,14689.925
312.6268,14653.4667
312.8091,14636.1583
312.9915,14594.725
313.1738,14572.0667
313.356,14530.7958
313.5383,14495.1042
313.7206,14478.725
313.9027,14449.1792
314.085,14423.1375
314.2672,14406.0958
314.4493,14397.3083
314.6314,14389.3875
314.8136,14376.5583
314.9957,14340.6167
315.1778,14302.6292
315.3598,14284.0667
315.5419,14275.8667
315.724,14258.6542
315.9059,14238.075
316.088,14215.2167
316.2699,14214.7625
316.4519,14193.3417
316.6338,14159.5792
316.8157,14103.5583
316.9977,14081.5292
317.1795,14079.525
317.3614,14073.4125
317.5432,14055.1542
317.7251,14022.7542
317.9069,13981.75
318.0887,13965.0125
318.2704,13944.5125
318.4522,13925.2458
318.6339,13915.8208
318.8156,13921.3042
318.9973,13902.9833
319.179,13893.4583
319.3607,13892.1125
319.5423,13882.3792
319.7239,13865.6708
319.9055,13835.9625
320.0871,13816.6625
320.2687,13792.725
320.4502,13774.4583
320.6317,13742.4542
320.8132,13743.7833
320.9947,13730.0292
321.1761,13721.9667
321.3576,13712.9875
321.5391,13702.7417
321.7205,13692.025
321.9019,13663.8417
322.0832,13626.9625
322.2646,13595.0833
322.4459,13577.9125
322.6272,13549.675
322.8085,13532.8375
322.9898,13518.1625
323.1711,13490.7917
323.3523,13458.325
323.5335,13446.25
323.7147,13471.7625
323.8959,13490.5583
324.0771,13482.925
324.2582,13461.3583
324.4393,13449.0958
324.6204,13441.2625
324.8015,13429.375
324.9826,13426.925
325.1637,13447.1292
325.3447,13433.6958
325.5257,13417.325
325.7067,13402.0333
325.8877,13359.1042
326.0686,13328.125
326.2496,13297.5292
326.4305,13262.575
326.6114,13252.0375
326.7922,13248.2917
326.9731,13247.5708
327.1539,13243.775
327.3347,13238.85
327.5155,13241.9792
327.6963,13251.9833
327.8771,13253.2917
328.0578,13207.225
328.2385,13155.5958
328.4193,13134.5167
328.5999,13114.7333
328.7806,13085.8917
328.9613,13093.5833
329.1419,13079.9292
329.3225,13067.1458
329.5031,13036.6042
329.6837,13007.9
329.8642,12986.0833
330.0447,12968.5792
330.2252,12949.3917
330.4057,12921.4625
330.5862,12905.8958
330.7667,12898.1833
330.9471,12910.7375
331.1275,12909.7125
331.3079,12852.7375
331.4883,12821.0208
331.6687,12826.575
331.849,12803.1875
332.0293,12776.1917
332.2096,12757.7292
332.3899,12751.325
332.5702,12749.9625
332.7504,12754.0958
332.9306,12748.5958
333.1108,12717.6458
333.291,12683.675
333.4712,12676.5917
333.6514,12678.6375
333.8315,12658.5667
334.0116,12645.8875
334.1917,12638.9083
334.3717,12637.4583
334.5518,12631.7583
334.7318,12611.3708
334.9119,12596.0792
335.0918,12593.0917
335.2718,12585.4417
335.4518,12575.2375
335.6317,12560.6458
335.8116,12546.7792
335.9915,12548.95
336.1714,12510.0792
336.3513,12493.0208
336.5311,12491.525
336.7109,12497.8625
336.8907,12472.6333
337.0705,12434.2417
337.2502,12384.7458
337.43,12370.3
337.6097,12336.5583
337.7894,12321.1542
337.9691,12322.05
338.1488,12324.4875
338.3284,12324.2917
338.508,12329.8708
338.6877,12326.9125
338.8672,12309.1833
339.0468,12285.4792
339.2263,12260.9
339.4059,12255.3042
339.5854,12280.5458
339.7649,12270.9625
339.9443,12244.1667
340.1238,12243.1208
340.3032,12234.3833
340.4826,12226.5208
340.662,12198.8958
340.8414,12161.225
341.0207,12167.5708
341.2001,12169.8917
341.3794,12170.6375
341.5587,12187.2
341.738,12189.9417
341.9172,12148.9958
342.0965,12132.3167
342.2757,12090.4667
342.4549,12040.6375
342.6341,12039.7583
342.8132,12035.2125
342.9923,12048.975
343.1715,12082.7125
343.3506,12105.3458
343.5296,12068.4167
343.7087,12013.4458
343.8878,11992.05
344.0668,11982.425
344.2458,11971.4125
344.4248,11946.7875
344.6037,11932.2667
344.7827,11928.3583
344.9616,11908.5708
345.1405,11901.9708
345.3194,11909.1375
345.4982,11882.3833
345.6771,11858.6958
345.8559,11855.1083
346.0347,11849.2167
346.2135,11833.4792
346.3923,11831.5375
346.571,11826.925
346.7498,11804.8083
346.9285,11800.8542
347.1071,11787.65
347.2859,11750.8333
347.4645,11765.7708
347.6431,11776.3833
347.8217,11787.3917
348.0003,11790.9667
348.1789,11794.0125
348.3574,11730.6958
348.5359,11694.325
348.7145,11659.8833
348.893,11658.0208
349.0714,11659.5792
349.2499,11634.0417
349.4283,11597.2833
349.6068,11565.6
349.7852,11551.4667
349.9635,11552.4042
350.1419,11547.1
350.3202,11532.0417
350.4985,11498.4875
350.6768,11476.9083
350.8551,11463.2708
351.0334,11451.4875
351.2116,11431.8042
351.3898,11435.7458
351.568,11426.8958
351.7462,11428.4417
351.9243,11414.5042
352.1025,11385.0833
352.2806,11373.0458
352.4587,11365.9208
352.6368,11351.2792
352.8148,11331.2542
352.9929,11303.9333
353.1709,11299.2208
353.3489,11291.6417
353.5268,11272.3125
353.7048,11251.7208
353.8828,11237.4
354.0607,11217.1167
354.2386,11214.9042
354.4165,11200.1208
354.5943,11183.075
354.7722,11180.8458
354.95,11190.4625
355.1278,11189.3542
355.3056,11161.9667
355.4833,11120.2125
355.6611,11079.4667
355.8388,11044.875
356.0165,11027.1917
356.1942,11036.8583
356.3719,11068.0167
356.5495,11062.4917
356.7271,11035.4542
356.9047,11041.375
357.0823,11038.6917
357.2599,11034.2333
357.4374,11017.4667
357.6149,10989.5917
357.7924,10950.6833
357.9699,10936.875
358.1474,10931.9917
358.3248,10905.9625
358.5023,10883.9083
358.6797,10853.0
358.8571,10835.3917
359.0344,10825.8417
359.2118,10794.675
359.3891,10775.025
359.5664,10769.6958
359.7437,10754.2375
359.9209,10719.5375
360.0982,10685.7625
360.2754,10672.5125
360.4526,10678.725
360.6298,10687.9667
360.807,10681.1667
360.9841,10669.0708
361.1613,10642.0292
361.3383,10640.8583
361.5154,10647.2083
361.6925,10628.3792
361.8695,10612.2625
362.0466,10587.5708
362.2236,10584.6458
362.4005,10558.825
362.5775,10556.2792
362.7545,10509.3208
362.9314,10474.5167
363.1083,10479.7875
363.2852,10496.1625
363.462,10501.7708
363.6389,10479.9125
363.8157,10473.9625
363.9925,10440.6792
364.1693,10418.8083
364.346,10400.1917
364.5228,10389.1917
364.6996,10399.55
364.8762,10401.3375
365.0529,10405.8333
365.2296,10407.4875
365.4062,10397.6375
365.5829,10394.8708
365.7595,10361.0667
365.9361,10353.0833
366.1126,10363.8417
366.2892,10364.2125
366.4657,10466.5833
366.6422,10612.525
366.8186,10608.8917
366.9951,10626.1667
367.1716,10639.5708
367.348,10564.4625
367.5244,10581.6917
367.7008,10616.5583
367.8772,10642.775
368.0535,10532.3333
368.2298,10436.6292
368.4061,10538.1875
368.5824,10539.3667
368.7586,10519.5417
368.9349,10598.7042
369.1111,10568.6917
369.2873,10443.0042
369.4635,10395.5333
369.6396,10440.3
369.8158,10396.7458
369.9919,10336.0333
370.168,10324.4333
370.3441,10363.2625
370.5202,10326.1542
370.6962,10250.8875
370.8722,10208.675
371.0482,10196.8125
371.2242,10219.05
371.4002,10270.8125
371.5761,10334.8958
371.752,10282.4375
371.9279,10260.825
372.1038,10288.825
372.2796,10284.8458
372.4555,10243.4792
372.6313,10277.9417
372.8071,10263.9292
372.9829,10213.0167
373.1586,10190.3417
373.3344,10230.0542
373.5101,10227.2875
373.6858,10216.3375
373.8615,10199.05
374.0371,10178.2875
374.2127,10230.5375
374.3884,10297.9583
374.564,10264.6167
374.7395,10224.5458
374.9151,10229.95
375.0906,10313.7
375.2661,10451.175
375.4416,10443.4042
375.6171,10412.0708
375.7925,10489.9833
375.968,10551.4375
376.1434,10527.5
376.3188,10408.05
376.4941,10361.5917
376.6695,10380.6292
376.8448,10437.6833
377.0201,10485.1792
377.1954,10466.7667
377.3707,10457.5458
377.5459,10512.5625
377.7212,10550.2375
377.8964,10748.8375
378.0715,10999.2625
378.2467,10898.6833
378.4218,10784.0542
378.597,10826.0125
378.7721,10634.8875
378.9472,10662.25
379.1222,10711.7792
379.2973,10836.0333
379.4723,11136.0333
379.6473,11326.4708
379.8223,11272.3208
379.9972,10956.8042
380.1722,10793.5708
380.3471,10722.8333
380.522,10750.7417
380.6969,10691.025
380.8717,10779.7208
381.0466,10908.0208
381.2214,10749.5792
381.3962,10699.075
381.571,10629.0875
381.7457,10571.0167
381.9204,10593.9042
382.0952,10670.0417
382.2699,10635.7917
382.4445,10878.8417
382.6192,11020.2417
382.7938,11164.2708
382.9685,11419.0958
383.1431,11384.525
383.3176,11026.4
383.4922,10768.2083
383.6667,10736.3708
383.8412,10766.1792
384.0157,10695.7875
384.1902,10672.4083
384.3646,10779.6458
384.5391,10833.6417
384.7134,10805.5292
384.8878,10878.8125
385.0622,11080.3625
385.2365,11209.6167
385.4109,10937.6375
385.5852,10723.0375
385.7594,10733.5125
385.9337,10812.775
386.1079,10927.1333
386.2822,11068.675
386.4564,11247.2125
386.6306,11129.4042
386.8047,10967.1208
386.9789,11146.9667
387.153,11215.0
387.3271,11446.1333
387.5012,11624.9917
387.6752,11595.6417
387.8492,11915.325
388.0233,12032.35
388.1972,11715.5333
388.3712,11644.6542
388.5452,11661.0167
388.7191,11691.3417
388.893,11904.7125
389.0669,12192.9917
389.2408,11821.3292
389.4146,11258.4375
389.5884,10920.9292
389.7623,10719.55
389.9361,10695.0083
390.1098,10740.2875
390.2835,10852.75
390.4573,10887.0542
390.631,10843.8542
390.8047,10910.9333
390.9784,11109.0375
391.152,11088.6833
391.3256,11016.9125
391.4992,11135.8667
391.6728,11110.7375
391.8464,11037.1292
392.0199,11249.4125
392.1934,11445.9208
392.3669,11377.2375
392.5403,11631.6083
392.7138,11678.3208
392.8873,11909.75
393.0607,12127.7542
393.2341,12425.6458
393.4074,12522.25
393.5808,12303.4333
393.7542,11791.1583
393.9274,11712.7875
394.1007,11671.4167
394.274,11609.2375
394.4472,11769.8583
394.6205,11657.4708
394.7937,11956.15
394.9668,12300.4833
395.14,12302.5167
395.3131,11907.8125
395.4863,11496.5792
395.6594,11317.575
395.8325,11362.2042
396.0055,11237.1875
396.1786,11301.6458
396.3516,11336.5
396.5246,11397.3833
396.6975,11290.0125
396.8705,11197.8833
397.0434,11501.9333
397.2163,11598.1583
397.3892,11269.2458
397.5621,11344.0333
397.735,11554.3792
397.9077,11795.075
398.0806,12119.1875
398.2534,11868.5458
398.4261,11839.3042
398.5989,11921.525
398.7716,12398.7333
398.9443,12574.1792
399.117,12310.3375
399.2896,12014.7
399.4623,11847.975
399.6349,11735.1875
399.8075,11668.7583
399.9801,11436.1375
400.1526,11350.625
400.3252,11261.8417
400.4977,10885.5042
400.6702,10798.4167
400.8427,10764.1083
401.0151,10816.65
401.1875,10932.2208
401.36,10862.6375
401.5323,10922.0375
401.7047,10826.95
401.877,10676.8542
402.0494,10645.1667
402.2216,10661.075
402.394,10896.1
402.5662,10927.9875
402.7385,10840.7042
402.9107,10826.0875
403.0829,10777.2125
403.2551,10827.35
403.4272,10760.7792
403.5994,10705.8167
403.7715,10747.8583
403.9436,10955.7542
404.1156,10939.5875
