Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-30 22:16:41.879221
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.8417
218.2508,1462.9667
218.442,1488.1958
218.6332,1518.9792
218.8244,1546.225
219.0156,1576.5667
219.2067,1606.8917
219.3979,1638.45
219.589,1670.7792
219.7801,1704.7125
219.9712,1739.1833
220.1623,1774.5167
220.3533,1813.8667
220.5444,1852.2167
220.7354,1891.6208
220.9264,1930.3958
221.1174,1974.7917
221.3083,2018.225
221.4993,2059.7167
221.6902,2101.7708
221.8812,2150.2417
222.0721,2198.8958
222.263,2248.275
222.4538,2298.4667
222.6447,2350.2125
222.8355,2402.1875
223.0264,2454.0167
223.2172,2508.5833
223.408,2564.2
223.5987,2622.0625
223.7895,2677.5042
223.9802,2738.4708
224.1709,2798.5458
224.3616,2860.7667
224.5524,2923.7417
224.743,2988.3417
224.9337,3050.85
225.1243,3123.4917
225.315,3191.2667
225.5056,3257.2125
225.6962,3330.2417
225.8867,3400.6625
226.0773,3473.7875
226.2678,3545.6125
226.4584,3622.6833
226.6489,3698.5042
226.8394,3771.0208
227.0298,3850.2167
227.2203,3931.8875
227.4108,4022.8917
227.6012,4104.975
227.7916,4185.4667
227.982,4270.8417
228.1723,4352.5167
228.3627,4442.2958
228.5531,4526.2375
228.7434,4612.8958
228.9337,4702.9
229.124,4797.0042
229.3143,4890.5875
229.5045,4991.0667
229.6948,5091.9458
229.885,5193.0542
230.0752,5298.3042
230.2654,5400.3958
230.4556,5501.5792
230.6457,5600.65
230.8358,5704.8833
231.026,5807.1458
231.2161,5906.45
231.4062,6013.7875
231.5963,6110.9
231.7863,6218.0833
231.9764,6332.9958
232.1664,6445.4417
232.3564,6563.6708
232.5464,6675.35
232.7364,6791.8542
232.9263,6900.4167
233.1163,7019.4625
233.3062,7141.0042
233.4961,7267.1167
233.686,7384.9208
233.8758,7491.975
234.0657,7600.8167
234.2555,7723.9875
234.4454,7844.0208
234.6352,7962.8417
234.825,8077.4208
235.0147,8190.6875
235.2045,8306.6833
235.3942,8420.8917
235.5839,8538.875
235.7737,8650.6542
235.9633,8764.2667
236.153,8892.6042
236.3427,9014.5083
236.5323,9130.8708
236.7219,9243.2417
236.9115,9342.775
237.1011,9450.3
237.2907,9568.0333
237.4803,9688.9625
237.6698,9797.1083
237.8593,9913.5417
238.0488,10026.0167
238.2383,10136.0333
238.4278,10250.6167
238.6172,10373.125
238.8066,10483.7042
238.9961,10598.1
239.1855,10720.5542
239.3748,10830.2875
239.5642,10936.2542
239.7536,11045.55
239.9429,11155.3708
240.1322,11250.9958
240.3215,11356.4167
240.5108,11465.0167
240.7001,11572.3625
240.8893,11678.2167
241.0786,11776.1208
241.2677,11871.175
241.457,11980.4833
241.6461,12063.6583
241.8353,12146.4417
242.0244,12233.7583
242.2136,12314.9042
242.4027,12398.0833
242.5918,12478.9
242.7809,12568.7792
242.9699,12622.5208
243.159,12656.8583
243.348,12755.9958
243.537,12861.7
243.726,12955.9583
243.915,13042.3292
244.1039,13115.9625
244.2929,13185.5042
244.4818,13206.5417
244.6707,13261.2083
244.8596,13357.9333
245.0485,13456.9958
245.2373,13557.1833
245.4262,13653.1917
245.615,13732.4375
245.8038,13801.4542
245.9926,13868.725
246.1814,13962.525
246.3701,13994.45
246.5589,13980.5958
246.7476,14022.3375
246.9363,14128.1583
247.1249,14224.1542
247.3136,14309.0625
247.5023,14389.7458
247.6909,14472.7458
247.8795,14545.7417
248.0681,14631.3167
248.2567,14700.5708
248.4453,14768.95
248.6338,14835.1917
248.8224,14886.5042
249.0109,14877.4208
249.1994,14877.325
249.3878,14964.675
249.5763,15054.7042
249.7648,15130.1458
249.9532,15205.5375
250.1416,15279.4917
250.33,15369.1917
250.5183,15449.1917
250.7067,15513.775
250.8951,15571.8875
251.0834,15623.675
251.2717,15671.8958
251.46,15729.0625
251.6483,15775.975
251.8365,15818.6708
252.0247,15821.9375
252.213,15840.5375
252.4012,15890.5333
252.5894,15987.0417
252.7775,16045.1292
252.9657,16096.9542
253.1538,16165.0667
253.3419,16222.25
253.53,16260.8542
253.7181,16311.9875
253.9062,16360.4667
254.0942,16410.325
254.2823,16440.3917
254.4703,16466.4958
254.6583,16501.3917
254.8463,16548.2583
255.0342,16568.575
255.2222,16595.0792
255.4101,16608.5708
255.598,16598.0917
255.7859,16614.475
255.9738,16683.0417
256.1616,16744.7292
256.3495,16814.8083
256.5373,16864.2583
256.7251,16941.3333
256.9129,16991.4167
257.1006,17033.6792
257.2884,17081.8167
257.4761,17144.7208
257.6638,17183.0417
257.8515,17203.5375
258.0392,17233.8583
258.2269,17251.7417
258.4146,17275.7792
258.6022,17305.0
258.7898,17310.7458
258.9774,17326.175
259.165,17355.8875
259.3525,17398.5292
259.5401,17408.3208
259.7276,17435.425
259.9151,17472.0375
260.1026,17497.825
260.2901,17528.7958
260.4776,17561.7333
260.665,17622.8583
260.8524,17667.5208
261.0398,17723.2417
261.2272,17742.7375
261.4146,17753.2333
261.6019,17779.4625
261.7893,17813.5042
261.9766,17837.3167
262.1639,17864.4333
262.3512,17861.9792
262.5384,17863.1333
262.7257,17863.9458
262.9129,17878.7083
263.1001,17887.0542
263.2873,17919.0708
263.4745,17932.0875
263.6617,17911.8125
263.8488,17929.2292
264.0359,17941.3042
264.2231,17945.4625
264.4101,17954.4417
264.5972,17965.9917
264.7842,17979.3958
264.9713,17985.4583
265.1583,17987.0333
265.3453,17999.5625
265.5323,18014.1667
265.7193,18032.8333
265.9062,18057.3542
266.0931,18061.6708
266.2801,18061.5708
266.4669,18084.6458
266.6538,18094.0208
266.8407,18107.0917
267.0276,18096.9125
267.2143,18088.4125
267.4012,18099.4458
267.588,18068.4417
267.7747,18067.3792
267.9615,18065.7125
268.1482,18056.75
268.3349,18062.5208
268.5217,18059.1375
268.7083,18036.2625
268.895,18026.8958
269.0817,18037.3958
269.2682,18029.4625
269.4549,18002.175
269.6415,17960.3833
269.8281,17952.85
270.0146,17963.5208
270.2012,17965.6875
270.3877,17975.5625
270.5742,17965.25
270.7607,17956.1625
270.9472,17949.8667
271.1336,17938.6708
271.32,17918.0917
271.5065,17903.1
271.6929,17892.5083
271.8792,17900.2792
272.0656,17891.5042
272.252,17892.2917
272.4383,17890.9417
272.6246,17874.175
272.8109,17858.9625
272.9972,17885.6833
273.1835,17887.1625
273.3697,17895.7333
273.5559,17891.8458
273.7421,17891.3458
273.9283,17880.7125
274.1145,17869.3958
274.3007,17862.1125
274.4868,17872.2
274.6729,17882.5625
274.859,17883.5958
275.0451,17874.9542
275.2311,17828.9125
275.4172,17834.4583
275.6032,17839.9542
275.7892,17848.0167
275.9752,17842.45
276.1612,17854.1125
276.3472,17827.3833
276.5331,17810.7167
276.719,17806.325
276.9049,17802.8917
277.0908,17780.5708
277.2767,17773.4083
277.4625,17770.5583
277.6484,17755.0958
277.8342,17735.2667
278.02,17725.4083
278.2057,17733.6458
278.3915,17745.3833
278.5772,17740.7417
278.763,17718.7542
278.9487,17728.7125
279.1343,17738.8042
279.32,17718.7083
279.5057,17692.0208
279.6913,17640.4292
279.877,17622.625
280.0625,17609.575
280.2481,17585.8583
280.4337,17558.6583
280.6192,17574.7792
280.8048,17584.6292
280.9903,17558.6833
281.1758,17528.4917
281.3612,17495.5125
281.5467,17478.2
281.7321,17496.7917
281.9175,17493.625
282.1029,17480.4708
282.2884,17475.0833
282.4737,17442.1208
282.6591,17415.4417
282.8444,17409.5625
283.0297,17397.875
283.215,17387.6125
283.4002,17375.6542
283.5855,17343.1625
283.7707,17294.0625
283.956,17265.6917
284.1412,17253.1417
284.3264,17256.55
284.5115,17268.1542
284.6967,17270.4167
284.8818,17239.9667
285.0669,17202.8583
285.252,17192.9167
285.4371,17185.95
285.6222,17162.6333
285.8072,17136.0125
285.9922,17116.0375
286.1772,17118.1875
286.3622,17120.4125
286.5472,17085.625
286.7321,17054.8083
286.9171,17064.3667
287.102,17060.1833
287.2869,17068.1458
287.4717,17080.9
287.6566,17070.1625
287.8415,17060.7875
288.0263,17043.7083
288.2111,17000.2875
288.3959,16961.0292
288.5806,16954.2292
288.7654,16950.6208
288.9501,16977.7
289.1348,16979.8708
289.3195,16967.9583
289.5042,16965.475
289.6889,16975.9958
289.8735,16936.1167
290.0581,16912.1542
290.2428,16873.5625
290.4273,16868.0042
290.6119,16876.975
290.7965,16861.4167
290.981,16850.3042
291.1655,16840.3667
291.35,16790.5792
291.5345,16751.1667
291.719,16751.6958
291.9034,16747.5958
292.0878,16765.05
292.2722,16753.7667
292.4566,16726.7583
292.641,16724.3
292.8253,16708.8083
293.0096,16690.7292
293.194,16688.9625
293.3783,16679.1458
293.5626,16680.7083
293.7468,16673.4125
293.9311,16667.9542
294.1153,16631.2
294.2995,16570.8708
294.4837,16525.2
294.6678,16493.75
294.852,16471.2875
295.0361,16471.5
295.2202,16465.8792
295.4043,16474.275
295.5884,16455.9333
295.7725,16442.6833
295.9565,16422.4958
296.1405,16381.5708
296.3246,16358.1917
296.5085,16368.5208
296.6925,16384.3208
296.8764,16369.5167
297.0603,16353.9
297.2443,16327.5292
297.4282,16297.7417
297.612,16265.575
297.7959,16233.6417
297.9797,16211.725
298.1635,16178.6958
298.3474,16193.7042
298.5311,16202.0458
298.7149,16167.2375
298.8987,16121.3042
299.0823,16094.5125
299.2661,16054.3667
299.4498,16002.0542
299.6334,15993.0708
299.8171,15987.3917
300.0007,15963.4708
300.1843,15952.3125
300.368,15929.3292
300.5515,15909.8042
300.7351,15890.8417
300.9186,15873.5
301.1021,15848.2083
301.2857,15834.5625
301.4691,15822.0667
301.6526,15818.5667
301.8361,15785.4042
302.0195,15754.4333
302.2029,15733.1708
302.3863,15722.3
302.5697,15691.6917
302.753,15688.4167
302.9364,15690.1792
303.1197,15694.1042
303.303,15678.4125
303.4863,15638.7958
303.6696,15579.0208
303.8528,15539.975
304.036,15518.8083
304.2192,15515.0833
304.4024,15494.75
304.5856,15461.7833
304.7688,15446.2958
304.9519,15438.1708
305.135,15413.0208
305.3181,15387.6
305.5012,15366.1
305.6842,15360.9042
305.8673,15339.225
306.0504,15311.5958
306.2333,15260.6667
306.4163,15246.1792
306.5993,15216.8417
306.7822,15204.1125
306.9652,15193.475
307.1481,15159.7625
307.331,15131.5417
307.5139,15099.7542
307.6967,15066.6417
307.8796,15042.4333
308.0624,15015.55
308.2452,14987.7042
308.428,14959.7167
308.6107,14946.1458
308.7935,14917.2417
308.9762,14896.3833
309.1589,14878.8542
309.3416,14854.3583
309.5243,14826.3917
309.7069,14807.9292
309.8896,14776.1125
310.0721,14753.9625
310.2548,14731.1958
310.4373,14716.3292
310.6199,14709.4125
310.8024,14677.3333
310.985,14661.7042
311.1674,14625.3917
311.3499,14585.1125
311.5324,14573.9167
311.7148,14573.9292
311.8973,14541.9458
312.0797,14518.2208
312.2621,14505.1458
312.4445,14491.525
312.6268,14453.8792
312.8091,14433.3125
312.9915,14393.1333
313.1738,14371.0333
313.356,14333.8292
313.5383,14298.9208
313.7206,14280.4167
313.9027,14251.7125
314.085,14232.1042
314.2672,14215.1
314.4493,14204.0292
314.6314,14196.7417
314.8136,14184.6792
314.9957,14150.2708
315.1778,14112.4708
315.3598,14091.8792
315.5419,14081.3458
315.724,14069.2583
315.9059,14046.6083
316.088,14025.5083
316.2699,14027.6625
316.4519,14008.1
316.6338,13969.85
316.8157,13918.6458
316.9977,13895.1458
317.1795,13891.5625
317.3614,13883.625
317.5432,13867.475
317.7251,13838.2333
317.9069,13797.1167
318.0887,13783.0083
318.2704,13761.1583
318.4522,13747.1583
318.6339,13730.7208
318.8156,13743.1292
318.9973,13718.8833
319.179,13716.0
319.3607,13714.4667
319.5423,13705.6417
319.7239,13684.5042
319.9055,13658.9708
320.0871,13640.6292
320.2687,13618.0542
320.4502,13598.175
320.6317,13564.75
320.8132,13563.9417
320.9947,13556.6083
321.1761,13545.5
321.3576,13537.5208
321.5391,13529.125
321.7205,13517.4958
321.9019,13490.1542
322.0832,13456.1458
322.2646,13426.4542
322.4459,13404.0542
322.6272,13379.0375
322.8085,13363.9958
322.9898,13348.1125
323.1711,13319.5375
323.3523,13297.2208
323.5335,13280.6167
323.7147,13307.275
323.8959,13329.7458
324.0771,13317.1667
324.2582,13297.1083
324.4393,13279.0042
324.6204,13274.7958
324.8015,13264.4
324.9826,13267.3167
325.1637,13283.1875
325.3447,13273.5792
325.5257,13256.1958
325.7067,13241.8458
325.8877,13196.9167
326.0686,13167.9042
326.2496,13140.0125
326.4305,13105.9042
326.6114,13094.7792
326.7922,13088.1875
326.9731,13092.4667
327.1539,13084.1042
327.3347,13083.5792
327.5155,13083.8333
327.6963,13100.4208
327.8771,13096.875
328.0578,13055.8083
328.2385,13002.3792
328.4193,12980.7208
328.5999,12962.975
328.7806,12942.8167
328.9613,12945.5208
329.1419,12927.3833
329.3225,12918.4333
329.5031,12888.2583
329.6837,12860.2042
329.8642,12841.1792
330.0447,12824.575
330.2252,12803.8958
330.4057,12777.05
330.5862,12761.4917
330.7667,12755.375
330.9471,12767.5417
331.1275,12767.775
331.3079,12711.0417
331.4883,12687.0792
331.6687,12684.15
331.849,12664.4042
332.0293,12638.3208
332.2096,12614.75
332.3899,12614.3958
332.5702,12615.0625
332.7504,12615.8917
332.9306,12614.5583
333.1108,12586.4917
333.291,12550.5375
333.4712,12542.4792
333.6514,12543.8458
333.8315,12527.7375
334.0116,12512.3458
334.1917,12507.0083
334.3717,12505.475
334.5518,12501.9167
334.7318,12477.6417
334.9119,12464.9417
335.0918,12460.1375
335.2718,12452.4708
335.4518,12445.325
335.6317,12427.3458
335.8116,12424.4792
335.9915,12421.1375
336.1714,12384.0833
336.3513,12367.1083
336.5311,12364.0083
336.7109,12371.3292
336.8907,12353.175
337.0705,12307.9083
337.2502,12264.0292
337.43,12248.625
337.6097,12214.475
337.7894,12200.7292
337.9691,12202.1125
338.1488,12206.5042
338.3284,12204.9083
338.508,12213.75
338.6877,12203.7583
338.8672,12191.225
339.0468,12161.3958
339.2263,12142.9083
339.4059,12141.15
339.5854,12163.7042
339.7649,12152.975
339.9443,12130.9333
340.1238,12125.1708
340.3032,12123.1
340.4826,12115.7083
340.662,12083.4917
340.8414,12049.5333
341.0207,12054.4292
341.2001,12061.85
341.3794,12056.6375
341.5587,12078.2875
341.738,12074.6625
341.9172,12040.8458
342.0965,12019.5708
342.2757,11981.5792
342.4549,11930.6792
342.6341,11935.1375
342.8132,11929.9083
342.9923,11943.7958
343.1715,11972.8792
343.3506,11996.1625
343.5296,11960.3583
343.7087,11911.1083
343.8878,11888.0375
344.0668,11877.3208
344.2458,11869.2708
344.4248,11842.8417
344.6037,11830.0458
344.7827,11826.1417
344.9616,11806.5583
345.1405,11803.4583
345.3194,11807.3958
345.4982,11782.3333
345.6771,11757.3375
345.8559,11753.4417
346.0347,11750.6125
346.2135,11733.5125
346.3923,11732.225
346.571,11725.7583
346.7498,11706.325
346.9285,11702.0
347.1071,11688.0
347.2859,11652.225
347.4645,11667.3375
347.6431,11678.7875
347.8217,11690.0958
348.0003,11693.7833
348.1789,11697.35
348.3574,11635.0417
348.5359,11596.0917
348.7145,11566.825
348.893,11564.5
349.0714,11566.3042
349.2499,11541.925
349.4283,11506.2708
349.6068,11473.6083
349.7852,11460.5958
349.9635,11461.8375
350.1419,11458.3875
350.3202,11442.4625
350.4985,11408.6458
350.6768,11387.8208
350.8551,11374.4667
351.0334,11365.0958
351.2116,11341.9792
351.3898,11343.8
351.568,11334.8292
351.7462,11336.1417
351.9243,11321.95
352.1025,11299.7167
352.2806,11286.3
352.4587,11278.4875
352.6368,11265.2083
352.8148,11246.8833
352.9929,11218.5417
353.1709,11215.0042
353.3489,11207.9833
353.5268,11186.5708
353.7048,11164.5042
353.8828,11153.9958
354.0607,11135.4625
354.2386,11131.8
354.4165,11113.1667
354.5943,11097.5125
354.7722,11095.0708
354.95,11105.8042
355.1278,11105.2583
355.3056,11077.0417
355.4833,11035.9042
355.6611,10996.3375
355.8388,10965.2375
356.0165,10948.2083
356.1942,10959.5167
356.3719,10985.1417
356.5495,10977.2583
356.7271,10956.7583
356.9047,10956.5875
357.0823,10957.1
357.2599,10953.7375
357.4374,10938.9333
357.6149,10909.325
357.7924,10870.9042
357.9699,10855.1958
358.1474,10851.9292
358.3248,10824.2792
358.5023,10803.3083
358.6797,10774.75
358.8571,10756.1958
359.0344,10749.7
359.2118,10718.2083
359.3891,10697.15
359.5664,10688.8917
359.7437,10677.0042
359.9209,10642.5958
360.0982,10614.2667
360.2754,10592.8417
360.4526,10608.5917
360.6298,10612.6375
360.807,10606.4458
360.9841,10593.6875
361.1613,10564.1917
361.3383,10568.8417
361.5154,10574.7417
361.6925,10551.8542
361.8695,10539.6
362.0466,10515.7167
362.2236,10513.3458
362.4005,10487.9458
362.5775,10484.55
362.7545,10440.8833
362.9314,10404.275
363.1083,10409.3958
363.2852,10423.2208
363.462,10427.3875
363.6389,10413.2792
363.8157,10400.325
363.9925,10370.8375
364.1693,10344.1875
364.346,10330.0958
364.5228,10316.225
364.6996,10329.1958
364.8762,10324.575
365.0529,10334.9333
365.2296,10331.7875
365.4062,10326.9833
365.5829,10320.9083
365.7595,10291.8125
365.9361,10287.5083
366.1126,10293.9167
366.2892,10294.5292
366.4657,10397.6708
366.6422,10540.025
366.8186,10533.9458
366.9951,10559.525
367.1716,10567.2333
367.348,10489.3708
367.5244,10511.6125
367.7008,10543.9583
367.8772,10570.925
368.0535,10461.4083
368.2298,10368.6167
368.4061,10471.4208
368.5824,10468.6292
368.7586,10454.6708
368.9349,10535.6625
369.1111,10494.8625
369.2873,10371.5583
369.4635,10328.2083
369.6396,10374.3125
369.8158,10320.7667
369.9919,10266.1208
370.168,10257.7042
370.3441,10293.0167
370.5202,10256.6167
370.6962,10174.8333
370.8722,10137.3
371.0482,10129.4708
371.2242,10149.9667
371.4002,10202.3125
371.5761,10261.7792
371.752,10208.6208
371.9279,10190.5417
372.1038,10219.7583
372.2796,10214.6625
372.4555,10172.5917
372.6313,10211.4
372.8071,10189.825
372.9829,10140.4958
373.1586,10119.05
373.3344,10160.3833
373.5101,10153.4792
373.6858,10147.775
373.8615,10127.0167
374.0371,10111.6083
374.2127,10160.1792
374.3884,10225.9292
374.564,10191.0458
374.7395,10155.3458
374.9151,10165.725
375.0906,10246.0167
375.2661,10383.5792
375.4416,10369.0
375.6171,10341.625
375.7925,10418.7375
375.968,10480.0042
376.1434,10454.35
376.3188,10336.1458
376.4941,10290.775
376.6695,10313.8
376.8448,10365.6542
377.0201,10416.875
377.1954,10390.7958
377.3707,10389.825
377.5459,10443.85
377.7212,10482.1
377.8964,10682.9875
378.0715,10928.1625
378.2467,10822.0667
378.4218,10713.5542
378.597,10753.7458
378.7721,10560.175
378.9472,10597.6625
379.1222,10646.0708
379.2973,10766.2292
379.4723,11066.7792
379.6473,11250.2333
379.8223,11192.8208
379.9972,10885.7458
380.1722,10726.5917
380.3471,10653.3042
380.522,10682.2667
380.6969,10621.8542
380.8717,10711.5292
381.0466,10832.2708
381.2214,10677.9
381.3962,10628.2625
381.571,10559.9917
381.7457,10497.9875
381.9204,10528.5708
382.0952,10594.3208
382.2699,10565.775
382.4445,10811.0708
382.6192,10944.1792
382.7938,11094.4125
382.9685,11350.0167
383.1431,11305.6958
383.3176,10955.2208
383.4922,10712.8708
383.6667,10670.5667
383.8412,10699.0833
384.0157,10628.3458
384.1902,10609.6917
384.3646,10718.6583
384.5391,10766.8125
384.7134,10736.6333
384.8878,10813.9958
385.0622,11010.5083
385.2365,11130.775
385.4109,10856.85
385.5852,10655.0375
385.7594,10666.375
385.9337,10747.1542
386.1079,10860.2
386.2822,11002.2667
386.4564,11188.1667
386.6306,11063.7042
386.8047,10914.7792
386.9789,11101.9667
387.153,11159.15
387.3271,11395.2417
387.5012,11571.3792
387.6752,11550.3375
387.8492,11872.9542
388.0233,11978.9458
388.1972,11661.0625
388.3712,11603.4292
388.5452,11618.6917
388.7191,11651.1542
388.893,11867.025
389.0669,12149.1125
389.2408,11765.1042
389.4146,11210.4917
389.5884,10869.35
389.7623,10661.2083
389.9361,10635.3542
390.1098,10677.7083
390.2835,10794.4792
390.4573,10833.2208
390.631,10790.4792
390.8047,10861.2375
390.9784,11062.8792
391.152,11031.95
391.3256,10968.8625
391.4992,11096.6292
391.6728,11068.2542
391.8464,10995.425
392.0199,11211.925
392.1934,11395.7125
392.3669,11325.6167
392.5403,11586.6625
392.7138,11630.6542
392.8873,11861.5083
393.0607,12080.9292
393.2341,12372.1708
393.4074,12468.0917
393.5808,12243.5167
393.7542,11748.0792
393.9274,11680.4042
394.1007,11626.9083
394.274,11566.5083
394.4472,11718.1208
394.6205,11596.5958
394.7937,11900.8
394.9668,12243.8583
395.14,12234.3292
395.3131,11846.7333
395.4863,11448.2875
395.6594,11279.7375
395.8325,11309.8417
396.0055,11187.6625
396.1786,11256.475
396.3516,11287.575
396.5246,11339.6042
396.6975,11231.8417
396.8705,11140.7083
397.0434,11455.8375
397.2163,11528.35
397.3892,11210.4
397.5621,11294.4125
397.735,11499.2792
397.9077,11735.3375
398.0806,12055.3083
398.2534,11796.35
398.4261,11785.8667
398.5989,11859.1708
398.7716,12337.8917
398.9443,12495.0208
399.117,12244.9458
399.2896,11959.8417
399.4623,11794.0042
399.6349,11676.5583
399.8075,11602.2083
399.9801,11369.4625
400.1526,11286.925
400.3252,11193.0083
400.4977,10824.5042
400.6702,10742.0
400.8427,10708.6917
401.0151,10759.2208
401.1875,10868.5333
401.36,10799.4792
401.5323,10863.125
401.7047,10764.3375
401.877,10618.6417
402.0494,10590.3292
402.2216,10604.1458
402.394,10834.85
402.5662,10861.7333
402.7385,10777.5958
402.9107,10765.0208
403.0829,10719.3292
403.2551,10767.35
403.4272,10697.7375
403.5994,10648.0208
403.7715,10687.6667
403.9436,10892.1792
404.1156,10872.9208
