Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-30 03:26:19.616269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.525
218.2508,1463.7542
218.442,1489.3167
218.6332,1520.7958
218.8244,1548.0583
219.0156,1577.4208
219.2067,1608.1292
219.3979,1641.9042
219.589,1673.8917
219.7801,1707.8583
219.9712,1742.0917
220.1623,1780.2458
220.3533,1817.425
220.5444,1855.7417
220.7354,1896.2458
220.9264,1936.4292
221.1174,1980.9542
221.3083,2023.25
221.4993,2066.05
221.6902,2109.625
221.8812,2160.0625
222.0721,2207.1833
222.263,2255.9583
222.4538,2307.1958
222.6447,2360.325
222.8355,2413.1292
223.0264,2465.9167
223.2172,2519.0917
223.408,2577.5833
223.5987,2634.7375
223.7895,2692.8625
223.9802,2752.9333
224.1709,2813.6542
224.3616,2877.5583
224.5524,2941.9292
224.743,3008.0583
224.9337,3071.2333
225.1243,3144.7333
225.315,3211.6458
225.5056,3280.2208
225.6962,3353.6833
225.8867,3425.5
226.0773,3497.1958
226.2678,3572.6042
226.4584,3650.9333
226.6489,3726.9083
226.8394,3802.7333
227.0298,3882.5292
227.2203,3967.5583
227.4108,4056.325
227.6012,4142.2958
227.7916,4225.3708
227.982,4313.8083
228.1723,4395.9875
228.3627,4485.65
228.5531,4573.2167
228.7434,4660.45
228.9337,4754.1083
229.124,4849.6167
229.3143,4943.2042
229.5045,5048.4208
229.6948,5148.65
229.885,5255.9458
230.0752,5360.4083
230.2654,5465.1625
230.4556,5571.4792
230.6457,5671.5167
230.8358,5775.4542
231.026,5878.9292
231.2161,5983.4375
231.4062,6089.1958
231.5963,6194.1292
231.7863,6302.95
231.9764,6418.6292
232.1664,6536.4375
232.3564,6654.0708
232.5464,6769.4792
232.7364,6887.4458
232.9263,6999.2458
233.1163,7121.5792
233.3062,7246.3042
233.4961,7377.675
233.686,7498.5
233.8758,7608.5292
234.0657,7722.7958
234.2555,7844.0042
234.4454,7968.7208
234.6352,8090.4333
234.825,8210.6417
235.0147,8325.5042
235.2045,8443.6667
235.3942,8565.0833
235.5839,8683.7583
235.7737,8801.7542
235.9633,8917.9375
236.153,9046.9917
236.3427,9173.4042
236.5323,9294.3083
236.7219,9413.1042
236.9115,9515.5667
237.1011,9628.3833
237.2907,9748.1875
237.4803,9870.8708
237.6698,9983.8792
237.8593,10101.5542
238.0488,10218.6125
238.2383,10336.1458
238.4278,10449.2333
238.6172,10579.4708
238.8066,10694.875
238.9961,10812.6625
239.1855,10935.1333
239.3748,11049.4375
239.5642,11158.6708
239.7536,11275.4375
239.9429,11388.1167
240.1322,11490.6875
240.3215,11599.6417
240.5108,11706.8125
240.7001,11819.5833
240.8893,11926.6083
241.0786,12029.0
241.2677,12129.6625
241.457,12243.7458
241.6461,12328.8417
241.8353,12413.7708
242.0244,12503.3458
242.2136,12586.0958
242.4027,12676.1375
242.5918,12758.5708
242.7809,12846.35
242.9699,12909.7667
243.159,12947.5125
243.348,13047.5667
243.537,13157.9375
243.726,13256.8583
243.915,13343.8208
244.1039,13420.5042
244.2929,13497.0458
244.4818,13517.7417
244.6707,13572.9917
244.8596,13671.25
245.0485,13779.1542
245.2373,13883.7083
245.4262,13979.225
245.615,14063.5
245.8038,14134.8292
245.9926,14210.375
246.1814,14298.9875
246.3701,14341.1625
246.5589,14325.9417
246.7476,14373.875
246.9363,14479.4917
247.1249,14576.5458
247.3136,14662.7375
247.5023,14750.0958
247.6909,14835.6
247.8795,14914.0917
248.0681,15000.6083
248.2567,15071.2458
248.4453,15141.3083
248.6338,15212.0083
248.8224,15268.1083
249.0109,15263.9417
249.1994,15262.2167
249.3878,15349.325
249.5763,15439.65
249.7648,15520.4958
249.9532,15602.3042
250.1416,15678.2708
250.33,15768.7
250.5183,15852.525
250.7067,15917.5417
250.8951,15976.6
251.0834,16035.7542
251.2717,16085.6625
251.46,16141.1
251.6483,16194.35
251.8365,16241.075
252.0247,16246.8083
252.213,16261.825
252.4012,16322.2792
252.5894,16414.0292
252.7775,16475.3917
252.9657,16527.5917
253.1538,16600.4208
253.3419,16656.8042
253.53,16697.3333
253.7181,16747.85
253.9062,16802.1833
254.0942,16855.4542
254.2823,16886.475
254.4703,16912.775
254.6583,16947.4292
254.8463,16997.0542
255.0342,17017.0833
255.2222,17045.0458
255.4101,17062.2
255.598,17050.1583
255.7859,17072.4583
255.9738,17142.6583
256.1616,17206.8417
256.3495,17273.4875
256.5373,17329.75
256.7251,17405.3458
256.9129,17451.9417
257.1006,17498.8833
257.2884,17552.675
257.4761,17613.4458
257.6638,17649.0292
257.8515,17673.8417
258.0392,17704.9792
258.2269,17726.1542
258.4146,17754.3
258.6022,17786.1
258.7898,17797.7375
258.9774,17805.2292
259.165,17840.1333
259.3525,17882.2875
259.5401,17887.8958
259.7276,17911.55
259.9151,17944.6042
260.1026,17972.2875
260.2901,18007.075
260.4776,18044.3042
260.665,18111.8708
260.8524,18164.4875
261.0398,18215.8667
261.2272,18232.7833
261.4146,18236.4917
261.6019,18261.6
261.7893,18298.0958
261.9766,18325.2083
262.1639,18354.2458
262.3512,18351.1125
262.5384,18353.7333
262.7257,18357.3
262.9129,18367.9583
263.1001,18374.025
263.2873,18403.3583
263.4745,18417.1333
263.6617,18397.6792
263.8488,18414.8917
264.0359,18422.7708
264.2231,18432.0458
264.4101,18438.5792
264.5972,18455.725
264.7842,18465.5583
264.9713,18473.4292
265.1583,18467.4625
265.3453,18483.1
265.5323,18500.925
265.7193,18516.1167
265.9062,18541.2167
266.0931,18548.1417
266.2801,18544.0833
266.4669,18567.0833
266.6538,18581.5167
266.8407,18595.5875
267.0276,18577.4917
267.2143,18569.4583
267.4012,18578.2458
267.588,18552.7125
267.7747,18546.7625
267.9615,18546.5875
268.1482,18533.6625
268.3349,18536.6125
268.5217,18533.5625
268.7083,18507.6458
268.895,18496.5417
269.0817,18506.1
269.2682,18502.075
269.4549,18476.8042
269.6415,18434.5417
269.8281,18424.5
270.0146,18433.2292
270.2012,18440.9083
270.3877,18444.7542
270.5742,18435.2042
270.7607,18427.9667
270.9472,18416.725
271.1336,18400.6458
271.32,18381.2375
271.5065,18364.7458
271.6929,18350.1958
271.8792,18364.75
272.0656,18350.1875
272.252,18350.0583
272.4383,18344.8708
272.6246,18335.3083
272.8109,18314.9583
272.9972,18339.1375
273.1835,18344.1167
273.3697,18350.45
273.5559,18348.2667
273.7421,18344.1667
273.9283,18330.1167
274.1145,18312.1125
274.3007,18310.1167
274.4868,18313.5708
274.6729,18335.275
274.859,18328.1875
275.0451,18324.2667
275.2311,18271.6958
275.4172,18276.4875
275.6032,18288.3625
275.7892,18293.6708
275.9752,18283.9292
276.1612,18291.4208
276.3472,18262.1833
276.5331,18251.4667
276.719,18240.1333
276.9049,18235.0833
277.0908,18216.1417
277.2767,18203.4667
277.4625,18201.5875
277.6484,18182.8875
277.8342,18158.2625
278.02,18147.625
278.2057,18157.7042
278.3915,18173.5042
278.5772,18164.2083
278.763,18139.5792
278.9487,18149.8833
279.1343,18158.5375
279.32,18142.275
279.5057,18111.275
279.6913,18062.8708
279.877,18043.6042
280.0625,18027.3583
280.2481,18001.825
280.4337,17969.2625
280.6192,17984.9042
280.8048,17994.9875
280.9903,17964.0458
281.1758,17935.2708
281.3612,17905.7
281.5467,17889.3125
281.7321,17901.0083
281.9175,17899.1583
282.1029,17887.5375
282.2884,17878.6333
282.4737,17846.8083
282.6591,17815.3667
282.8444,17809.3458
283.0297,17800.3083
283.215,17793.9542
283.4002,17777.0708
283.5855,17744.9333
283.7707,17688.15
283.956,17665.1125
284.1412,17647.4792
284.3264,17646.375
284.5115,17660.65
284.6967,17660.1958
284.8818,17633.2417
285.0669,17594.8
285.252,17583.3417
285.4371,17577.5
285.6222,17549.5083
285.8072,17522.1083
285.9922,17497.4958
286.1772,17498.4167
286.3622,17497.9792
286.5472,17469.1083
286.7321,17434.6875
286.9171,17445.7125
287.102,17437.175
287.2869,17446.2333
287.4717,17460.2
287.6566,17448.4542
287.8415,17438.05
288.0263,17419.075
288.2111,17378.125
288.3959,17332.3042
288.5806,17328.8417
288.7654,17321.4542
288.9501,17351.2333
289.1348,17353.2708
289.3195,17340.1625
289.5042,17339.6458
289.6889,17342.7167
289.8735,17302.0583
290.0581,17278.2375
290.2428,17240.2875
290.4273,17233.4083
290.6119,17240.6333
290.7965,17225.9042
290.981,17213.15
291.1655,17199.5292
291.35,17146.8792
291.5345,17112.1625
291.719,17109.1458
291.9034,17105.025
292.0878,17120.9375
292.2722,17107.8667
292.4566,17084.2125
292.641,17080.5875
292.8253,17072.075
293.0096,17049.7583
293.194,17045.9292
293.3783,17036.5875
293.5626,17036.4958
293.7468,17028.3583
293.9311,17024.625
294.1153,16982.2667
294.2995,16921.8667
294.4837,16879.3583
294.6678,16846.7625
294.852,16823.7958
295.0361,16821.0625
295.2202,16818.7167
295.4043,16823.7333
295.5884,16805.425
295.7725,16791.8458
295.9565,16771.575
296.1405,16726.0208
296.3246,16700.4
296.5085,16717.55
296.6925,16733.6333
296.8764,16718.075
297.0603,16697.4
297.2443,16672.1
297.4282,16640.7333
297.612,16600.3083
297.7959,16571.1917
297.9797,16552.4333
298.1635,16512.9792
298.3474,16531.4125
298.5311,16536.7167
298.7149,16503.95
298.8987,16455.5625
299.0823,16433.275
299.2661,16394.2
299.4498,16337.4583
299.6334,16324.8792
299.8171,16315.825
300.0007,16298.3625
300.1843,16282.3792
300.368,16264.3083
300.5515,16240.9167
300.7351,16222.7167
300.9186,16211.1625
301.1021,16179.8333
301.2857,16165.6125
301.4691,16150.1208
301.6526,16146.4708
301.8361,16110.6417
302.0195,16078.9667
302.2029,16055.7708
302.3863,16045.8208
302.5697,16019.15
302.753,16011.8292
302.9364,16012.2167
303.1197,16020.45
303.303,16000.625
303.4863,15961.6583
303.6696,15903.8792
303.8528,15865.1833
304.036,15842.0583
304.2192,15833.7667
304.4024,15817.6667
304.5856,15782.3792
304.7688,15764.4958
304.9519,15755.2458
305.135,15734.7208
305.3181,15705.5125
305.5012,15684.9208
305.6842,15676.8833
305.8673,15662.1
306.0504,15624.0292
306.2333,15574.0833
306.4163,15558.1458
306.5993,15531.7167
306.7822,15518.1667
306.9652,15500.7583
307.1481,15472.0458
307.331,15442.8333
307.5139,15416.0708
307.6967,15381.1708
307.8796,15350.4792
308.0624,15327.4125
308.2452,15296.1125
308.428,15266.1375
308.6107,15254.1
308.7935,15224.9167
308.9762,15204.1792
309.1589,15184.1917
309.3416,15159.5083
309.5243,15131.3417
309.7069,15110.9208
309.8896,15081.8125
310.0721,15054.7125
310.2548,15037.3917
310.4373,15018.4708
310.6199,15010.2417
310.8024,14979.7042
310.985,14963.75
311.1674,14923.575
311.3499,14881.425
311.5324,14869.0458
311.7148,14874.8417
311.8973,14838.8125
312.0797,14812.15
312.2621,14803.9083
312.4445,14784.2917
312.6268,14751.3875
312.8091,14732.0083
312.9915,14690.7958
313.1738,14661.4458
313.356,14616.2458
313.5383,14589.7
313.7206,14570.2
313.9027,14541.5
314.085,14520.1333
314.2672,14503.025
314.4493,14489.5208
314.6314,14481.075
314.8136,14469.4917
314.9957,14432.8583
315.1778,14398.2125
315.3598,14380.2917
315.5419,14368.6458
315.724,14352.2167
315.9059,14329.0083
316.088,14309.4208
316.2699,14304.7583
316.4519,14288.5667
316.6338,14245.4792
316.8157,14197.4042
316.9977,14172.7917
317.1795,14168.4208
317.3614,14163.1667
317.5432,14150.0583
317.7251,14112.1667
317.9069,14071.3583
318.0887,14057.775
318.2704,14038.1417
318.4522,14019.6667
318.6339,14007.8625
318.8156,14015.2542
318.9973,13991.3708
319.179,13985.9458
319.3607,13986.8375
319.5423,13980.4042
319.7239,13957.8958
319.9055,13931.2208
320.0871,13909.2958
320.2687,13886.9333
320.4502,13868.0333
320.6317,13833.2458
320.8132,13832.7167
320.9947,13822.8375
321.1761,13815.4792
321.3576,13802.5542
321.5391,13794.7875
321.7205,13788.5958
321.9019,13755.7167
322.0832,13718.7667
322.2646,13688.3667
322.4459,13669.1125
322.6272,13644.6208
322.8085,13622.7125
322.9898,13606.1167
323.1711,13581.1208
323.3523,13554.2625
323.5335,13536.1042
323.7147,13565.4833
323.8959,13583.3292
324.0771,13576.2417
324.2582,13554.5833
324.4393,13536.2792
324.6204,13534.3583
324.8015,13521.1
324.9826,13526.2667
325.1637,13542.8917
325.3447,13530.2125
325.5257,13510.45
325.7067,13498.4875
325.8877,13455.3708
326.0686,13421.9833
326.2496,13389.8625
326.4305,13355.9583
326.6114,13346.6375
326.7922,13339.9708
326.9731,13341.8125
327.1539,13335.2708
327.3347,13333.5417
327.5155,13334.8583
327.6963,13349.0042
327.8771,13344.9375
328.0578,13301.9167
328.2385,13247.7208
328.4193,13227.7625
328.5999,13207.6625
328.7806,13183.9875
328.9613,13188.0958
329.1419,13174.1667
329.3225,13162.8958
329.5031,13130.5167
329.6837,13098.7458
329.8642,13078.1958
330.0447,13064.7125
330.2252,13043.8125
330.4057,13016.3042
330.5862,13000.0042
330.7667,12986.4708
330.9471,12999.3125
331.1275,13003.1667
331.3079,12944.6458
331.4883,12915.9875
331.6687,12917.6417
331.849,12896.7042
332.0293,12869.3708
332.2096,12849.125
332.3899,12845.95
332.5702,12843.8417
332.7504,12844.425
332.9306,12841.9208
333.1108,12808.9917
333.291,12776.4125
333.4712,12771.7208
333.6514,12771.2417
333.8315,12750.5917
334.0116,12737.3917
334.1917,12732.65
334.3717,12731.2833
334.5518,12726.775
334.7318,12705.8042
334.9119,12691.3833
335.0918,12687.1083
335.2718,12681.2083
335.4518,12668.5958
335.6317,12654.6458
335.8116,12646.0542
335.9915,12642.675
336.1714,12606.6125
336.3513,12586.7167
336.5311,12583.4417
336.7109,12591.1375
336.8907,12569.0583
337.0705,12531.5625
337.2502,12479.275
337.43,12464.0542
337.6097,12433.6167
337.7894,12416.3792
337.9691,12415.6875
338.1488,12418.8458
338.3284,12418.5125
338.508,12425.6333
338.6877,12414.6833
338.8672,12404.85
339.0468,12377.9208
339.2263,12355.1958
339.4059,12350.2583
339.5854,12377.2333
339.7649,12367.4083
339.9443,12341.1875
340.1238,12334.7667
340.3032,12332.3417
340.4826,12321.4542
340.662,12291.7083
340.8414,12256.2125
341.0207,12260.8792
341.2001,12267.4708
341.3794,12263.1458
341.5587,12286.7125
341.738,12286.2333
341.9172,12245.1417
342.0965,12226.4333
342.2757,12186.0542
342.4549,12132.1917
342.6341,12138.3667
342.8132,12130.1
342.9923,12146.9917
343.1715,12179.0167
343.3506,12201.85
343.5296,12166.0417
343.7087,12112.5542
343.8878,12088.9958
344.0668,12074.0958
344.2458,12066.5708
344.4248,12037.0333
344.6037,12029.8292
344.7827,12023.725
344.9616,12003.5625
345.1405,11998.5667
345.3194,12006.8125
345.4982,11979.8792
345.6771,11956.375
345.8559,11952.2792
346.0347,11946.2125
346.2135,11930.0958
346.3923,11923.6083
346.571,11919.65
346.7498,11901.7667
346.9285,11901.4958
347.1071,11882.6458
347.2859,11848.2958
347.4645,11857.8125
347.6431,11874.7375
347.8217,11883.4667
348.0003,11886.8708
348.1789,11893.9292
348.3574,11829.2042
348.5359,11789.9333
348.7145,11758.4875
348.893,11756.5708
349.0714,11751.8542
349.2499,11728.9875
349.4283,11696.4167
349.6068,11664.0625
349.7852,11651.6458
349.9635,11650.325
350.1419,11643.2583
350.3202,11631.5167
350.4985,11592.3625
350.6768,11576.3042
350.8551,11558.1042
351.0334,11548.575
351.2116,11525.7125
351.3898,11530.2167
351.568,11523.5375
351.7462,11525.4
351.9243,11513.1625
352.1025,11483.6875
352.2806,11469.7167
352.4587,11463.1958
352.6368,11447.25
352.8148,11426.9708
352.9929,11399.2833
353.1709,11394.4
353.3489,11390.3083
353.5268,11370.1125
353.7048,11346.7208
353.8828,11332.5417
354.0607,11316.2458
354.2386,11311.825
354.4165,11296.1792
354.5943,11278.0083
354.7722,11273.1875
354.95,11285.5542
355.1278,11284.0625
355.3056,11258.75
355.4833,11214.0333
355.6611,11178.1875
355.8388,11142.4375
356.0165,11124.075
356.1942,11130.3625
356.3719,11161.7208
356.5495,11156.625
356.7271,11134.4292
356.9047,11134.1375
357.0823,11136.85
357.2599,11131.1708
357.4374,11114.7708
357.6149,11085.6167
357.7924,11044.6792
357.9699,11028.8833
358.1474,11026.6917
358.3248,11000.1042
358.5023,10975.0333
358.6797,10948.7
358.8571,10928.8083
359.0344,10922.0333
359.2118,10889.2375
359.3891,10869.325
359.5664,10860.5208
359.7437,10847.775
359.9209,10814.0292
360.0982,10782.3833
360.2754,10765.4125
360.4526,10773.9333
360.6298,10781.9917
360.807,10775.6833
360.9841,10764.5792
361.1613,10733.9042
361.3383,10736.825
361.5154,10743.5292
361.6925,10719.3292
361.8695,10708.0958
362.0466,10683.25
362.2236,10676.875
362.4005,10653.225
362.5775,10645.7375
362.7545,10604.5083
362.9314,10568.5542
363.1083,10572.5292
363.2852,10588.8417
363.462,10592.7208
363.6389,10578.0958
363.8157,10561.1208
363.9925,10534.475
364.1693,10511.7083
364.346,10493.2333
364.5228,10479.0333
364.6996,10492.4083
364.8762,10493.825
365.0529,10500.4042
365.2296,10498.3458
365.4062,10491.6625
365.5829,10485.6958
365.7595,10450.8208
365.9361,10442.6208
366.1126,10457.2792
366.2892,10452.4458
366.4657,10559.8625
366.6422,10703.9333
366.8186,10701.8375
366.9951,10721.3958
367.1716,10731.725
367.348,10657.3667
367.5244,10674.0583
367.7008,10709.6375
367.8772,10736.8333
368.0535,10628.9875
368.2298,10528.8417
368.4061,10628.3458
368.5824,10633.6167
368.7586,10615.0208
368.9349,10693.9167
369.1111,10664.1583
369.2873,10536.2667
369.4635,10487.1667
369.6396,10532.4833
369.8158,10487.5
369.9919,10424.2375
370.168,10416.425
370.3441,10454.4958
370.5202,10418.5542
370.6962,10340.5
370.8722,10298.8458
371.0482,10288.3542
371.2242,10311.1333
371.4002,10363.6833
371.5761,10426.05
371.752,10377.4583
371.9279,10351.1042
372.1038,10380.7208
372.2796,10376.9667
372.4555,10336.1708
372.6313,10373.1208
372.8071,10354.8167
372.9829,10303.05
373.1586,10282.4333
373.3344,10320.4917
373.5101,10318.6667
373.6858,10309.8125
373.8615,10289.1917
374.0371,10270.4875
374.2127,10320.725
374.3884,10389.1542
374.564,10354.425
374.7395,10314.6167
374.9151,10322.8875
375.0906,10407.4958
375.2661,10549.1083
375.4416,10538.7375
375.6171,10505.0583
375.7925,10580.0833
375.968,10647.875
376.1434,10620.1292
376.3188,10498.4458
376.4941,10452.65
376.6695,10473.85
376.8448,10526.2292
377.0201,10579.9333
377.1954,10559.4167
377.3707,10548.7292
377.5459,10604.0958
377.7212,10645.375
377.8964,10845.5458
378.0715,11098.6083
378.2467,10996.5792
378.4218,10879.5208
378.597,10918.7792
378.7721,10729.3833
378.9472,10755.4917
379.1222,10808.6458
379.2973,10936.3292
379.4723,11229.3667
379.6473,11427.575
379.8223,11375.0875
379.9972,11054.7
380.1722,10887.2167
380.3471,10816.8167
380.522,10844.3542
380.6969,10787.6625
380.8717,10872.125
381.0466,11002.4042
381.2214,10854.0542
381.3962,10791.0125
381.571,10728.5792
381.7457,10663.5625
381.9204,10688.6792
382.0952,10761.7792
382.2699,10729.4875
382.4445,10970.5542
382.6192,11116.9833
382.7938,11265.4708
382.9685,11515.7125
383.1431,11487.9542
383.3176,11125.7042
383.4922,10863.9292
383.6667,10826.6333
383.8412,10857.7625
384.0157,10792.9875
384.1902,10765.5667
384.3646,10876.4708
384.5391,10930.0417
384.7134,10897.9042
384.8878,10973.7125
385.0622,11179.5083
385.2365,11311.8083
385.4109,11037.0
385.5852,10818.8125
385.7594,10821.5583
385.9337,10909.1333
386.1079,11024.275
386.2822,11166.9667
386.4564,11345.9708
386.6306,11232.7167
386.8047,11066.2708
386.9789,11244.9083
387.153,11311.0583
387.3271,11543.8792
387.5012,11730.9042
387.6752,11693.9667
387.8492,12018.9292
388.0233,12137.2333
388.1972,11821.2583
388.3712,11741.7208
388.5452,11763.6
388.7191,11794.9042
388.893,12006.825
389.0669,12298.6292
389.2408,11927.7958
389.4146,11354.1667
389.5884,11013.1125
389.7623,10814.3875
389.9361,10788.025
390.1098,10832.4375
390.2835,10948.1333
390.4573,10984.5
390.631,10937.8083
390.8047,11000.6875
390.9784,11203.4417
391.152,11185.0
391.3256,11106.4208
391.4992,11229.1958
391.6728,11209.2333
391.8464,11131.1333
392.0199,11341.1625
392.1934,11547.0792
392.3669,11477.5375
392.5403,11726.6417
392.7138,11782.65
392.8873,12010.3375
393.0607,12232.4417
393.2341,12532.6917
393.4074,12629.5708
393.5808,12408.05
393.7542,11893.4542
393.9274,11805.2625
394.1007,11769.0417
394.274,11706.4583
394.4472,11870.6125
394.6205,11754.8667
394.7937,12052.5042
394.9668,12404.55
395.14,12408.1833
395.3131,12009.2208
395.4863,11593.425
395.6594,11408.8458
395.8325,11454.1833
396.0055,11335.9583
396.1786,11398.0
396.3516,11434.3917
396.5246,11496.5375
396.6975,11386.05
396.8705,11286.3208
397.0434,11597.5917
397.2163,11700.8375
397.3892,11368.2917
397.5621,11438.2875
397.735,11648.3
397.9077,11896.75
398.0806,12218.8083
398.2534,11971.2042
398.4261,11930.0792
398.5989,12016.0583
398.7716,12495.1833
398.9443,12683.4
399.117,12417.3042
399.2896,12113.9458
399.4623,11945.2208
399.6349,11832.0292
399.8075,11770.1292
399.9801,11534.95
400.1526,11445.925
400.3252,11358.8417
400.4977,10981.5833
400.6702,10884.7542
400.8427,10852.2292
401.0151,10908.1208
401.1875,11024.2625
401.36,10948.8208
401.5323,11007.3167
401.7047,10917.5458
401.877,10762.45
402.0494,10728.8
402.2216,10747.4167
402.394,10985.625
402.5662,11020.0458
402.7385,10931.3583
402.9107,10915.1875
403.0829,10866.5792
403.2551,10920.8958
403.4272,10851.2417
403.5994,10795.3042
403.7715,10839.3292
403.9436,11048.6917
404.1156,11034.7875
