Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-30 21:26:22.706840
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.05
218.2508,1468.7542
218.442,1495.6833
218.6332,1526.2
218.8244,1554.8083
219.0156,1583.5833
219.2067,1614.4625
219.3979,1646.0542
219.589,1680.2417
219.7801,1713.9958
219.9712,1748.1333
220.1623,1785.5667
220.3533,1822.5
220.5444,1862.8875
220.7354,1901.6625
220.9264,1941.9625
221.1174,1984.4375
221.3083,2028.45
221.4993,2071.4167
221.6902,2114.1792
221.8812,2162.7042
222.0721,2210.1
222.263,2260.9583
222.4538,2309.8417
222.6447,2363.3292
222.8355,2415.4542
223.0264,2468.45
223.2172,2522.8417
223.408,2580.8417
223.5987,2635.8042
223.7895,2693.7667
223.9802,2755.4417
224.1709,2813.7458
224.3616,2877.0792
224.5524,2939.8625
224.743,3007.3792
224.9337,3071.3333
225.1243,3142.6542
225.315,3210.8042
225.5056,3275.4708
225.6962,3348.4958
225.8867,3421.7833
226.0773,3494.0625
226.2678,3568.3208
226.4584,3644.4125
226.6489,3722.8042
226.8394,3796.3083
227.0298,3874.1875
227.2203,3956.2292
227.4108,4046.2333
227.6012,4132.1
227.7916,4212.1583
227.982,4299.4708
228.1723,4382.9333
228.3627,4472.4208
228.5531,4557.4542
228.7434,4645.625
228.9337,4732.1292
229.124,4829.4042
229.3143,4922.425
229.5045,5024.725
229.6948,5124.3833
229.885,5226.2667
230.0752,5333.2
230.2654,5435.025
230.4556,5537.625
230.6457,5639.9875
230.8358,5740.6
231.026,5844.0042
231.2161,5945.3167
231.4062,6050.6458
231.5963,6153.5167
231.7863,6264.2583
231.9764,6376.8333
232.1664,6490.4125
232.3564,6606.2583
232.5464,6721.375
232.7364,6837.5125
232.9263,6949.5958
233.1163,7067.1292
233.3062,7189.2208
233.4961,7318.225
233.686,7434.3375
233.8758,7545.1458
234.0657,7651.4125
234.2555,7774.3875
234.4454,7895.5833
234.6352,8013.8708
234.825,8132.7
235.0147,8246.1417
235.2045,8365.4208
235.3942,8479.3125
235.5839,8598.1083
235.7737,8714.0875
235.9633,8824.6708
236.153,8951.625
236.3427,9074.2333
236.5323,9193.1167
236.7219,9307.8417
236.9115,9407.9208
237.1011,9516.8583
237.2907,9637.4625
237.4803,9755.9667
237.6698,9865.4958
237.8593,9982.3167
238.0488,10093.2375
238.2383,10207.075
238.4278,10321.6083
238.6172,10444.8875
238.8066,10558.7917
238.9961,10675.1333
239.1855,10795.8333
239.3748,10906.6792
239.5642,11010.7292
239.7536,11125.2625
239.9429,11231.1708
240.1322,11329.1792
240.3215,11434.7083
240.5108,11540.9042
240.7001,11655.6875
240.8893,11759.4333
241.0786,11860.775
241.2677,11954.3458
241.457,12070.6667
241.6461,12143.9792
241.8353,12231.9958
242.0244,12317.2458
242.2136,12401.3583
242.4027,12486.2542
242.5918,12568.925
242.7809,12653.8208
242.9699,12711.1625
243.159,12749.9667
243.348,12844.9
243.537,12953.5917
243.726,13047.2125
243.915,13131.825
244.1039,13210.0125
244.2929,13281.1458
244.4818,13300.1333
244.6707,13353.1375
244.8596,13453.775
245.0485,13551.375
245.2373,13654.6042
245.4262,13746.9833
245.615,13826.875
245.8038,13894.2417
245.9926,13966.8708
246.1814,14052.7708
246.3701,14091.0125
246.5589,14078.0583
246.7476,14122.4958
246.9363,14231.0917
247.1249,14325.3125
247.3136,14409.3833
247.5023,14491.5667
247.6909,14575.0292
247.8795,14650.4625
248.0681,14737.8125
248.2567,14805.6167
248.4453,14875.1583
248.6338,14939.5583
248.8224,14991.9875
249.0109,14980.9917
249.1994,14981.3875
249.3878,15070.2792
249.5763,15159.1167
249.7648,15235.4583
249.9532,15307.4167
250.1416,15386.9792
250.33,15476.5292
250.5183,15557.3583
250.7067,15621.6
250.8951,15683.3292
251.0834,15735.2458
251.2717,15786.8
251.46,15836.7875
251.6483,15886.55
251.8365,15929.2208
252.0247,15936.0583
252.213,15948.4167
252.4012,16003.6292
252.5894,16103.0333
252.7775,16159.2042
252.9657,16214.9917
253.1538,16277.025
253.3419,16334.8417
253.53,16371.8875
253.7181,16426.5792
253.9062,16479.1292
254.0942,16532.5792
254.2823,16558.95
254.4703,16583.6292
254.6583,16621.3375
254.8463,16667.3667
255.0342,16689.3708
255.2222,16711.8417
255.4101,16731.4792
255.598,16715.7417
255.7859,16736.3792
255.9738,16802.6083
256.1616,16867.375
256.3495,16933.8458
256.5373,16984.4375
256.7251,17061.5583
256.9129,17114.6792
257.1006,17152.2667
257.2884,17203.2083
257.4761,17267.5458
257.6638,17307.4875
257.8515,17327.8958
258.0392,17352.95
258.2269,17376.4458
258.4146,17399.0042
258.6022,17431.3833
258.7898,17438.3333
258.9774,17452.2833
259.165,17482.9583
259.3525,17527.4042
259.5401,17537.3042
259.7276,17560.575
259.9151,17597.1875
260.1026,17621.6375
260.2901,17652.8458
260.4776,17687.6042
260.665,17752.0792
260.8524,17798.7542
261.0398,17851.0583
261.2272,17875.6917
261.4146,17881.4917
261.6019,17912.6625
261.7893,17943.0
261.9766,17964.4333
262.1639,17996.8542
262.3512,17985.6708
262.5384,17987.625
262.7257,17991.525
262.9129,18007.6083
263.1001,18017.1625
263.2873,18045.5083
263.4745,18065.6167
263.6617,18045.025
263.8488,18061.0375
264.0359,18070.7542
264.2231,18078.1792
264.4101,18085.7417
264.5972,18093.5833
264.7842,18111.8333
264.9713,18116.675
265.1583,18120.0917
265.3453,18129.3958
265.5323,18148.525
265.7193,18167.425
265.9062,18185.775
266.0931,18191.8333
266.2801,18190.5375
266.4669,18213.7542
266.6538,18230.35
266.8407,18242.675
267.0276,18230.1583
267.2143,18221.4167
267.4012,18235.2167
267.588,18198.6875
267.7747,18198.2625
267.9615,18201.7417
268.1482,18189.45
268.3349,18201.0542
268.5217,18196.65
268.7083,18173.8083
268.895,18164.6167
269.0817,18175.3125
269.2682,18163.1417
269.4549,18139.2208
269.6415,18095.3917
269.8281,18082.6958
270.0146,18098.6042
270.2012,18104.9042
270.3877,18108.7292
270.5742,18100.2792
270.7607,18094.6083
270.9472,18087.5042
271.1336,18071.8375
271.32,18055.0333
271.5065,18039.9667
271.6929,18026.0792
271.8792,18037.7833
272.0656,18026.4292
272.252,18024.9958
272.4383,18019.6167
272.6246,18010.2958
272.8109,17994.025
272.9972,18016.4083
273.1835,18022.575
273.3697,18028.4792
273.5559,18028.8833
273.7421,18025.5333
273.9283,18015.0042
274.1145,18001.7833
274.3007,17998.3125
274.4868,18000.5625
274.6729,18022.2458
274.859,18017.2792
275.0451,18016.2958
275.2311,17963.4958
275.4172,17965.8458
275.6032,17972.0458
275.7892,17984.4625
275.9752,17978.0833
276.1612,17987.575
276.3472,17962.3792
276.5331,17946.4917
276.719,17941.0625
276.9049,17936.4875
277.0908,17915.0208
277.2767,17908.1417
277.4625,17903.975
277.6484,17887.775
277.8342,17865.5083
278.02,17852.35
278.2057,17863.1875
278.3915,17878.65
278.5772,17873.5333
278.763,17851.2208
278.9487,17861.3667
279.1343,17872.7292
279.32,17851.725
279.5057,17822.9792
279.6913,17773.05
279.877,17756.6833
280.0625,17745.6208
280.2481,17717.7792
280.4337,17691.9208
280.6192,17703.4833
280.8048,17715.9208
280.9903,17692.7333
281.1758,17662.2375
281.3612,17631.9333
281.5467,17613.5208
281.7321,17628.7625
281.9175,17626.0208
282.1029,17612.8583
282.2884,17607.6917
282.4737,17572.8708
282.6591,17550.05
282.8444,17536.9917
283.0297,17531.3542
283.215,17523.0542
283.4002,17509.3125
283.5855,17474.8833
283.7707,17425.9167
283.956,17400.75
284.1412,17384.5917
284.3264,17384.0042
284.5115,17400.8
284.6967,17402.375
284.8818,17372.0625
285.0669,17340.2167
285.252,17327.5917
285.4371,17323.4458
285.6222,17289.4875
285.8072,17264.4208
285.9922,17240.0458
286.1772,17242.2958
286.3622,17246.6
286.5472,17216.8375
286.7321,17183.0042
286.9171,17193.5208
287.102,17192.3958
287.2869,17196.5917
287.4717,17213.4833
287.6566,17202.0917
287.8415,17189.1125
288.0263,17170.0917
288.2111,17127.6333
288.3959,17085.1625
288.5806,17080.8
288.7654,17079.8792
288.9501,17109.5708
289.1348,17105.425
289.3195,17100.0708
289.5042,17096.2625
289.6889,17103.3125
289.8735,17061.2333
290.0581,17040.5917
290.2428,17002.2208
290.4273,16991.6042
290.6119,17001.4375
290.7965,16988.6458
290.981,16977.6542
291.1655,16970.8417
291.35,16915.3375
291.5345,16878.2167
291.719,16873.7458
291.9034,16872.85
292.0878,16889.6917
292.2722,16878.6833
292.4566,16854.7125
292.641,16850.975
292.8253,16838.6667
293.0096,16815.0375
293.194,16815.5708
293.3783,16805.9583
293.5626,16804.4875
293.7468,16796.2542
293.9311,16794.4667
294.1153,16751.8042
294.2995,16696.0792
294.4837,16650.0333
294.6678,16619.0375
294.852,16595.2167
295.0361,16596.8292
295.2202,16590.4208
295.4043,16593.5458
295.5884,16576.475
295.7725,16566.25
295.9565,16544.6917
296.1405,16499.5667
296.3246,16478.5
296.5085,16491.3583
296.6925,16509.7292
296.8764,16492.5542
297.0603,16473.275
297.2443,16447.4167
297.4282,16419.15
297.612,16385.0167
297.7959,16350.85
297.9797,16335.8625
298.1635,16297.5292
298.3474,16316.1917
298.5311,16323.25
298.7149,16285.2167
298.8987,16241.1875
299.0823,16216.4417
299.2661,16174.9708
299.4498,16120.8375
299.6334,16109.225
299.8171,16103.3708
300.0007,16087.125
300.1843,16068.9708
300.368,16052.7958
300.5515,16025.6875
300.7351,16011.4042
300.9186,15991.7542
301.1021,15967.2458
301.2857,15948.1542
301.4691,15936.175
301.6526,15935.8333
301.8361,15900.3042
302.0195,15868.175
302.2029,15850.3583
302.3863,15838.9875
302.5697,15809.0958
302.753,15802.2
302.9364,15804.3208
303.1197,15810.725
303.303,15791.4542
303.4863,15752.0542
303.6696,15694.4542
303.8528,15651.7333
304.036,15630.8208
304.2192,15625.9042
304.4024,15610.8042
304.5856,15575.9375
304.7688,15560.075
304.9519,15552.8667
305.135,15530.5292
305.3181,15499.7542
305.5012,15481.7833
305.6842,15474.3417
305.8673,15452.0292
306.0504,15419.2042
306.2333,15374.4833
306.4163,15354.5333
306.5993,15329.9042
306.7822,15317.9833
306.9652,15303.25
307.1481,15270.4125
307.331,15241.8875
307.5139,15213.2625
307.6967,15179.3
307.8796,15151.2292
308.0624,15129.5125
308.2452,15098.7875
308.428,15065.8375
308.6107,15051.4167
308.7935,15026.175
308.9762,15003.6333
309.1589,14985.7792
309.3416,14961.6833
309.5243,14935.9333
309.7069,14916.7792
309.8896,14884.1208
310.0721,14859.6083
310.2548,14847.3625
310.4373,14823.7292
310.6199,14817.9167
310.8024,14786.7458
310.985,14770.025
311.1674,14731.4708
311.3499,14691.1833
311.5324,14678.5833
311.7148,14684.5458
311.8973,14649.825
312.0797,14622.1042
312.2621,14612.8542
312.4445,14594.3708
312.6268,14562.1
312.8091,14545.6125
312.9915,14504.0333
313.1738,14477.3042
313.356,14436.6792
313.5383,14405.2083
313.7206,14388.525
313.9027,14357.4583
314.085,14336.35
314.2672,14318.4583
314.4493,14312.7542
314.6314,14301.725
314.8136,14291.3625
314.9957,14257.45
315.1778,14219.8125
315.3598,14198.775
315.5419,14190.2375
315.724,14175.9542
315.9059,14152.125
316.088,14129.2875
316.2699,14132.5417
316.4519,14112.625
316.6338,14074.8542
316.8157,14019.7458
316.9977,13996.8958
317.1795,13996.5875
317.3614,13985.0
317.5432,13972.9667
317.7251,13944.9792
317.9069,13903.1542
318.0887,13886.3875
318.2704,13867.9708
318.4522,13848.0375
318.6339,13835.8958
318.8156,13844.5
318.9973,13822.3208
319.179,13818.2792
319.3607,13816.1167
319.5423,13806.8
319.7239,13782.5333
319.9055,13764.8417
320.0871,13742.1875
320.2687,13723.8833
320.4502,13701.7875
320.6317,13665.6083
320.8132,13665.8958
320.9947,13657.6
321.1761,13649.4667
321.3576,13641.4792
321.5391,13633.7375
321.7205,13621.6875
321.9019,13590.9458
322.0832,13555.5917
322.2646,13525.7125
322.4459,13504.0083
322.6272,13483.2042
322.8085,13464.3917
322.9898,13450.2875
323.1711,13423.6167
323.3523,13397.5292
323.5335,13382.0917
323.7147,13407.0958
323.8959,13430.7708
324.0771,13419.55
324.2582,13397.8625
324.4393,13380.3333
324.6204,13379.2833
324.8015,13366.1042
324.9826,13368.8833
325.1637,13384.2917
325.3447,13372.0375
325.5257,13359.9458
325.7067,13339.05
325.8877,13301.6625
326.0686,13271.6375
326.2496,13240.1208
326.4305,13206.3083
326.6114,13196.4667
326.7922,13189.0542
326.9731,13188.9875
327.1539,13186.375
327.3347,13184.2708
327.5155,13185.3958
327.6963,13199.9708
327.8771,13192.7542
328.0578,13155.4333
328.2385,13097.8375
328.4193,13083.3958
328.5999,13062.1125
328.7806,13041.3875
328.9613,13045.1458
329.1419,13029.4083
329.3225,13023.0125
329.5031,12988.6625
329.6837,12958.8458
329.8642,12940.1417
330.0447,12920.4958
330.2252,12901.6417
330.4057,12875.4583
330.5862,12861.4042
330.7667,12849.3542
330.9471,12862.6583
331.1275,12866.2083
331.3079,12810.2625
331.4883,12781.4875
331.6687,12784.1917
331.849,12762.35
332.0293,12735.8958
332.2096,12715.6625
332.3899,12711.6667
332.5702,12713.3542
332.7504,12714.1
332.9306,12709.3417
333.1108,12683.6708
333.291,12647.3417
333.4712,12641.8625
333.6514,12643.7167
333.8315,12624.575
334.0116,12610.2333
334.1917,12603.1833
334.3717,12602.4417
334.5518,12600.6792
334.7318,12578.9417
334.9119,12565.1083
335.0918,12559.1333
335.2718,12550.8417
335.4518,12544.6792
335.6317,12527.6417
335.8116,12521.9333
335.9915,12517.7458
336.1714,12481.3625
336.3513,12464.6125
336.5311,12461.8667
336.7109,12470.1125
336.8907,12445.4917
337.0705,12404.5917
337.2502,12361.8875
337.43,12342.2708
337.6097,12314.1958
337.7894,12298.5208
337.9691,12296.2083
338.1488,12301.2625
338.3284,12298.7625
338.508,12307.0333
338.6877,12303.4292
338.8672,12286.2208
339.0468,12261.55
339.2263,12238.4875
339.4059,12236.4833
339.5854,12261.4625
339.7649,12250.8625
339.9443,12227.1833
340.1238,12222.1583
340.3032,12218.3667
340.4826,12209.5875
340.662,12183.3375
340.8414,12144.0583
341.0207,12148.9542
341.2001,12156.6083
341.3794,12151.5875
341.5587,12174.2625
341.738,12176.5458
341.9172,12137.2083
342.0965,12117.7375
342.2757,12075.8833
342.4549,12028.4042
342.6341,12032.8917
342.8132,12023.3167
342.9923,12037.1
343.1715,12070.6125
343.3506,12095.0333
343.5296,12059.2708
343.7087,12006.3208
343.8878,11981.1333
344.0668,11972.9542
344.2458,11963.0125
344.4248,11935.2333
344.6037,11925.5625
344.7827,11924.6208
344.9616,11904.8167
345.1405,11897.6833
345.3194,11903.325
345.4982,11875.7333
345.6771,11853.4708
345.8559,11846.4083
346.0347,11844.6333
346.2135,11826.7083
346.3923,11827.3833
346.571,11824.0167
346.7498,11804.05
346.9285,11797.95
347.1071,11783.3833
347.2859,11748.8125
347.4645,11762.4792
347.6431,11778.825
347.8217,11783.6167
348.0003,11787.8333
348.1789,11788.9833
348.3574,11729.85
348.5359,11690.1792
348.7145,11662.55
348.893,11658.0458
349.0714,11657.825
349.2499,11632.0667
349.4283,11596.5708
349.6068,11564.9083
349.7852,11552.8208
349.9635,11554.4875
350.1419,11547.9792
350.3202,11532.8167
350.4985,11499.5417
350.6768,11484.4625
350.8551,11468.0792
351.0334,11454.4125
351.2116,11431.6167
351.3898,11437.9875
351.568,11432.4167
351.7462,11427.4708
351.9243,11412.3167
352.1025,11388.9875
352.2806,11376.9083
352.4587,11373.0458
352.6368,11356.7625
352.8148,11337.1083
352.9929,11307.7208
353.1709,11307.9625
353.3489,11298.1917
353.5268,11278.8708
353.7048,11257.0083
353.8828,11246.6583
354.0607,11222.8542
354.2386,11217.9292
354.4165,11201.5208
354.5943,11188.1833
354.7722,11181.5958
354.95,11196.4
355.1278,11195.1
355.3056,11168.6792
355.4833,11129.2458
355.6611,11087.55
355.8388,11053.5583
356.0165,11039.0208
356.1942,11048.1792
356.3719,11074.8958
356.5495,11068.1667
356.7271,11046.3792
356.9047,11045.5333
357.0823,11045.675
357.2599,11042.5417
357.4374,11025.2667
357.6149,10999.8667
357.7924,10958.3042
357.9699,10944.6167
358.1474,10941.9208
358.3248,10916.75
358.5023,10892.9458
358.6797,10864.5292
358.8571,10844.5292
359.0344,10837.3167
359.2118,10804.4833
359.3891,10786.6958
359.5664,10777.9083
359.7437,10764.9208
359.9209,10729.0958
360.0982,10699.0583
360.2754,10680.0958
360.4526,10693.0167
360.6298,10698.425
360.807,10691.9833
360.9841,10678.4917
361.1613,10650.3792
361.3383,10655.8417
361.5154,10657.95
361.6925,10641.05
361.8695,10626.4208
362.0466,10601.625
362.2236,10597.8792
362.4005,10573.95
362.5775,10572.7125
362.7545,10526.5375
362.9314,10490.65
363.1083,10491.5667
363.2852,10509.5708
363.462,10515.5792
363.6389,10497.2792
363.8157,10484.1542
363.9925,10453.7375
364.1693,10432.0875
364.346,10415.4417
364.5228,10399.75
364.6996,10415.2583
364.8762,10411.7875
365.0529,10419.7208
365.2296,10418.6167
365.4062,10411.0292
365.5829,10407.9125
365.7595,10374.3792
365.9361,10371.2583
366.1126,10380.3208
366.2892,10379.7583
366.4657,10481.1333
366.6422,10626.6625
366.8186,10622.5583
366.9951,10644.4583
367.1716,10651.8833
367.348,10576.8333
367.5244,10596.9792
367.7008,10632.6542
367.8772,10656.325
368.0535,10545.4292
368.2298,10451.8208
368.4061,10555.8375
368.5824,10556.075
368.7586,10539.0708
368.9349,10617.2917
369.1111,10584.9875
369.2873,10461.7208
369.4635,10411.6708
369.6396,10458.6542
369.8158,10405.85
369.9919,10347.7708
370.168,10338.8417
370.3441,10378.1833
370.5202,10342.025
370.6962,10263.4958
370.8722,10221.3958
371.0482,10212.2208
371.2242,10232.675
371.4002,10284.5917
371.5761,10349.0583
371.752,10298.625
371.9279,10271.6833
372.1038,10300.9375
372.2796,10299.8333
372.4555,10257.6333
372.6313,10298.4542
372.8071,10276.65
372.9829,10225.7667
373.1586,10203.0958
373.3344,10242.6708
373.5101,10240.4625
373.6858,10230.875
373.8615,10210.575
374.0371,10192.2958
374.2127,10244.9708
374.3884,10310.6625
374.564,10275.4583
374.7395,10238.6958
374.9151,10244.625
375.0906,10332.5333
375.2661,10471.4292
375.4416,10457.1833
375.6171,10428.4
375.7925,10505.2833
375.968,10567.9792
376.1434,10538.875
376.3188,10424.2667
376.4941,10377.8958
376.6695,10393.0417
376.8448,10445.8042
377.0201,10500.475
377.1954,10478.9
377.3707,10469.8542
377.5459,10529.45
377.7212,10568.5708
377.8964,10766.3
378.0715,11016.7083
378.2467,10910.7542
378.4218,10802.3792
378.597,10842.8167
378.7721,10648.2917
378.9472,10681.725
379.1222,10732.1333
379.2973,10852.975
379.4723,11152.2917
379.6473,11341.6083
379.8223,11289.725
379.9972,10981.2458
380.1722,10812.2125
380.3471,10739.2917
380.522,10767.2833
380.6969,10709.7375
380.8717,10794.5875
381.0466,10920.9125
381.2214,10767.9125
381.3962,10717.0292
381.571,10649.4
381.7457,10583.4167
381.9204,10611.1125
382.0952,10681.825
382.2699,10651.9083
382.4445,10897.4292
382.6192,11035.0375
382.7938,11181.7833
382.9685,11442.1542
383.1431,11402.9708
383.3176,11046.2875
383.4922,10794.2417
383.6667,10759.0208
383.8412,10786.1792
384.0157,10714.7042
384.1902,10689.5917
384.3646,10800.0417
384.5391,10854.5958
384.7134,10821.5625
384.8878,10902.2708
385.0622,11100.3583
385.2365,11223.4792
385.4109,10946.9292
385.5852,10741.8708
385.7594,10751.1958
385.9337,10837.8833
386.1079,10951.5875
386.2822,11090.65
386.4564,11278.5
386.6306,11157.6167
386.8047,11005.6417
386.9789,11187.2208
387.153,11250.8083
387.3271,11485.3625
387.5012,11666.4333
387.6752,11640.1708
387.8492,11960.9417
388.0233,12073.3667
388.1972,11759.2458
388.3712,11691.8125
388.5452,11712.7583
388.7191,11745.8375
388.893,11958.4792
389.0669,12245.6375
389.2408,11868.0792
389.4146,11302.4875
389.5884,10960.6958
389.7623,10751.3542
389.9361,10720.0875
390.1098,10765.4333
390.2835,10880.7917
390.4573,10924.8083
390.631,10877.375
390.8047,10947.6083
390.9784,11148.025
391.152,11123.0167
391.3256,11058.2208
391.4992,11182.3583
391.6728,11155.3875
391.8464,11083.4667
392.0199,11301.0875
392.1934,11487.4083
392.3669,11420.6583
392.5403,11675.7667
392.7138,11727.0208
392.8873,11953.775
393.0607,12175.5375
393.2341,12473.5333
393.4074,12571.8917
393.5808,12349.3708
393.7542,11843.5167
393.9274,11770.5833
394.1007,11722.0542
394.274,11661.3667
394.4472,11807.0417
394.6205,11692.85
394.7937,11991.95
394.9668,12339.5625
395.14,12336.6958
395.3131,11944.6375
395.4863,11538.4833
395.6594,11365.2125
395.8325,11400.0958
396.0055,11276.9333
396.1786,11343.6833
396.3516,11378.5708
396.5246,11437.9417
396.6975,11326.0792
396.8705,11230.6792
397.0434,11540.675
397.2163,11625.7917
397.3892,11302.3917
397.5621,11381.7292
397.735,11587.8875
397.9077,11826.2458
398.0806,12147.5333
398.2534,11894.6875
398.4261,11872.9875
398.5989,11953.0542
398.7716,12433.0167
398.9443,12598.2417
399.117,12343.0708
399.2896,12053.2625
399.4623,11890.075
399.6349,11769.7417
399.8075,11696.5917
399.9801,11460.6625
400.1526,11379.2958
400.3252,11286.225
400.4977,10914.2583
400.6702,10827.0583
400.8427,10791.3458
401.0151,10844.5375
401.1875,10957.0417
401.36,10886.9833
401.5323,10949.2542
401.7047,10852.7375
401.877,10702.0083
402.0494,10671.425
402.2216,10685.825
402.394,10920.0792
402.5662,10944.925
402.7385,10860.55
402.9107,10847.8917
403.0829,10800.8917
403.2551,10849.6208
403.4272,10783.5458
403.5994,10729.5167
403.7715,10771.8208
403.9436,10978.9333
404.1156,10959.0833
