Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 15:55:11.588155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.75
218.2508,1522.8167
218.442,1550.425
218.6332,1582.2875
218.8244,1610.9958
219.0156,1640.0833
219.2067,1673.1083
219.3979,1706.6375
219.589,1740.2792
219.7801,1777.1375
219.9712,1812.1875
220.1623,1849.9417
220.3533,1889.4583
220.5444,1930.1
220.7354,1971.0708
220.9264,2012.175
221.1174,2058.9583
221.3083,2103.025
221.4993,2145.6917
221.6902,2192.0833
221.8812,2241.6333
222.0721,2291.95
222.263,2341.525
222.4538,2396.5333
222.6447,2450.3667
222.8355,2505.4417
223.0264,2557.2708
223.2172,2613.1167
223.408,2673.0542
223.5987,2731.4542
223.7895,2791.4042
223.9802,2854.2958
224.1709,2915.8417
224.3616,2981.5708
224.5524,3048.9333
224.743,3116.7292
224.9337,3179.8708
225.1243,3256.2375
225.315,3326.6875
225.5056,3396.275
225.6962,3470.1708
225.8867,3544.9667
226.0773,3620.7792
226.2678,3697.7
226.4584,3775.075
226.6489,3857.1917
226.8394,3931.6917
227.0298,4015.5208
227.2203,4100.1875
227.4108,4191.7417
227.6012,4279.3917
227.7916,4364.1375
227.982,4452.7583
228.1723,4539.1375
228.3627,4631.5208
228.5531,4718.6
228.7434,4809.3708
228.9337,4903.2167
229.124,5000.5
229.3143,5097.3958
229.5045,5201.9792
229.6948,5306.1042
229.885,5412.8833
230.0752,5523.3208
230.2654,5628.45
230.4556,5734.7417
230.6457,5839.7292
230.8358,5944.575
231.026,6049.8417
231.2161,6156.3375
231.4062,6264.9875
231.5963,6370.6625
231.7863,6479.3667
231.9764,6598.8667
232.1664,6715.8
232.3564,6841.0458
232.5464,6955.4
232.7364,7075.4833
232.9263,7188.3333
233.1163,7313.1875
233.3062,7437.5958
233.4961,7572.4208
233.686,7692.8625
233.8758,7806.1417
234.0657,7919.8708
234.2555,8044.675
234.4454,8169.825
234.6352,8290.9083
234.825,8413.525
235.0147,8527.3625
235.2045,8653.3667
235.3942,8769.1
235.5839,8893.2875
235.7737,9009.3125
235.9633,9127.4708
236.153,9257.0667
236.3427,9385.4917
236.5323,9510.7708
236.7219,9624.15
236.9115,9727.425
237.1011,9839.4917
237.2907,9963.0458
237.4803,10088.1375
237.6698,10199.6458
237.8593,10315.2625
238.0488,10438.3667
238.2383,10556.4875
238.4278,10669.6083
238.6172,10798.0458
238.8066,10915.475
238.9961,11033.6333
239.1855,11156.775
239.3748,11274.0458
239.5642,11380.3083
239.7536,11500.575
239.9429,11609.075
240.1322,11707.1333
240.3215,11818.4042
240.5108,11930.5708
240.7001,12043.8
240.8893,12150.1208
241.0786,12252.4667
241.2677,12352.3167
241.457,12467.2042
241.6461,12551.9417
241.8353,12640.5208
242.0244,12725.9292
242.2136,12810.5875
242.4027,12897.6042
242.5918,12984.3292
242.7809,13069.65
242.9699,13129.8125
243.159,13167.4375
243.348,13268.1167
243.537,13377.4542
243.726,13474.0167
243.915,13563.0333
244.1039,13639.8167
244.2929,13715.9083
244.4818,13736.575
244.6707,13790.6833
244.8596,13894.6292
245.0485,13995.7625
245.2373,14098.8792
245.4262,14192.2958
245.615,14274.8125
245.8038,14342.85
245.9926,14417.1333
246.1814,14508.8792
246.3701,14548.2833
246.5589,14533.3125
246.7476,14582.0833
246.9363,14690.4458
247.1249,14785.9833
247.3136,14874.2042
247.5023,14959.4583
247.6909,15043.6875
247.8795,15119.1875
248.0681,15207.3625
248.2567,15279.05
248.4453,15353.175
248.6338,15421.7958
248.8224,15468.2375
249.0109,15464.325
249.1994,15463.5958
249.3878,15551.6
249.5763,15642.6792
249.7648,15724.7625
249.9532,15799.775
250.1416,15875.9083
250.33,15972.0167
250.5183,16051.8792
250.7067,16121.6042
250.8951,16183.8625
251.0834,16241.9875
251.2717,16289.0
251.46,16341.9167
251.6483,16392.9625
251.8365,16438.7083
252.0247,16443.6958
252.213,16458.4458
252.4012,16521.6958
252.5894,16614.4
252.7775,16679.5042
252.9657,16734.0
253.1538,16804.1417
253.3419,16862.4
253.53,16899.25
253.7181,16947.425
253.9062,17001.5875
254.0942,17052.475
254.2823,17088.4667
254.4703,17117.525
254.6583,17159.175
254.8463,17202.775
255.0342,17221.175
255.2222,17247.1833
255.4101,17267.2542
255.598,17252.5792
255.7859,17276.3917
255.9738,17346.9208
256.1616,17411.6792
256.3495,17485.8833
256.5373,17537.9042
256.7251,17618.5083
256.9129,17667.625
257.1006,17713.8375
257.2884,17764.6333
257.4761,17831.8375
257.6638,17869.6875
257.8515,17894.4583
258.0392,17925.2583
258.2269,17947.0458
258.4146,17973.1292
258.6022,17999.2
258.7898,18009.4083
258.9774,18025.125
259.165,18057.4875
259.3525,18108.2708
259.5401,18117.6958
259.7276,18144.825
259.9151,18182.7625
260.1026,18211.0833
260.2901,18247.8708
260.4776,18280.8458
260.665,18343.9
260.8524,18391.4083
261.0398,18448.1917
261.2272,18474.6125
261.4146,18484.0083
261.6019,18516.9
261.7893,18552.3125
261.9766,18577.3083
262.1639,18608.6958
262.3512,18601.0458
262.5384,18606.8208
262.7257,18606.3042
262.9129,18624.8375
263.1001,18638.6958
263.2873,18669.4958
263.4745,18691.6958
263.6617,18668.0333
263.8488,18689.0125
264.0359,18702.05
264.2231,18705.1417
264.4101,18721.9
264.5972,18732.9208
264.7842,18747.0917
264.9713,18754.7708
265.1583,18754.8
265.3453,18770.3125
265.5323,18784.2125
265.7193,18806.5333
265.9062,18833.6625
266.0931,18843.8083
266.2801,18843.925
266.4669,18866.8208
266.6538,18882.8708
266.8407,18903.9417
267.0276,18888.7167
267.2143,18886.2542
267.4012,18896.4125
267.588,18868.0417
267.7747,18863.7417
267.9615,18862.925
268.1482,18854.125
268.3349,18868.3458
268.5217,18865.7958
268.7083,18844.6792
268.895,18837.8833
269.0817,18851.9583
269.2682,18843.2125
269.4549,18815.5667
269.6415,18771.3917
269.8281,18760.5958
270.0146,18775.3083
270.2012,18781.9333
270.3877,18795.8958
270.5742,18784.9792
270.7607,18783.0
270.9472,18773.2958
271.1336,18761.2667
271.32,18744.3292
271.5065,18729.15
271.6929,18723.5875
271.8792,18727.6167
272.0656,18723.5458
272.252,18721.3917
272.4383,18723.8708
272.6246,18710.8292
272.8109,18696.7125
272.9972,18718.6792
273.1835,18731.5042
273.3697,18733.9167
273.5559,18741.2083
273.7421,18738.4042
273.9283,18726.0208
274.1145,18716.8333
274.3007,18717.2125
274.4868,18722.6708
274.6729,18738.8625
274.859,18740.9375
275.0451,18733.7667
275.2311,18684.1167
275.4172,18689.4875
275.6032,18704.025
275.7892,18715.7
275.9752,18709.9625
276.1612,18716.8417
276.3472,18691.8042
276.5331,18678.6667
276.719,18672.1208
276.9049,18672.2125
277.0908,18651.0667
277.2767,18638.6875
277.4625,18640.0708
277.6484,18626.4333
277.8342,18601.4
278.02,18597.7208
278.2057,18604.3125
278.3915,18629.8208
278.5772,18620.4375
278.763,18596.2375
278.9487,18607.0833
279.1343,18622.575
279.32,18602.5625
279.5057,18573.7458
279.6913,18523.0958
279.877,18506.4708
280.0625,18496.3083
280.2481,18463.7208
280.4337,18439.7125
280.6192,18455.0083
280.8048,18466.5083
280.9903,18444.1792
281.1758,18413.3125
281.3612,18377.2708
281.5467,18366.1875
281.7321,18383.35
281.9175,18382.7208
282.1029,18373.9542
282.2884,18368.3125
282.4737,18333.8333
282.6591,18309.25
282.8444,18297.825
283.0297,18285.8083
283.215,18285.2792
283.4002,18272.0917
283.5855,18236.1375
283.7707,18184.7625
283.956,18160.9375
284.1412,18141.275
284.3264,18146.3708
284.5115,18164.2125
284.6967,18162.9458
284.8818,18136.1542
285.0669,18096.1792
285.252,18091.0417
285.4371,18085.4
285.6222,18054.3333
285.8072,18026.2083
285.9922,18004.3958
286.1772,18007.9167
286.3622,18010.8833
286.5472,17985.0583
286.7321,17950.1625
286.9171,17958.925
287.102,17955.1958
287.2869,17963.85
287.4717,17981.3292
287.6566,17967.5917
287.8415,17955.6542
288.0263,17939.4417
288.2111,17893.2667
288.3959,17854.0375
288.5806,17846.825
288.7654,17844.2583
288.9501,17873.0708
289.1348,17874.4958
289.3195,17858.4125
289.5042,17859.3375
289.6889,17869.9792
289.8735,17828.8
290.0581,17806.7292
290.2428,17765.8375
290.4273,17757.9375
290.6119,17768.9333
290.7965,17752.7292
290.981,17746.2583
291.1655,17733.2583
291.35,17678.8917
291.5345,17639.2958
291.719,17638.8875
291.9034,17637.4417
292.0878,17656.5708
292.2722,17645.0708
292.4566,17614.825
292.641,17613.7125
292.8253,17605.6167
293.0096,17581.1
293.194,17581.4083
293.3783,17568.4708
293.5626,17568.2458
293.7468,17563.7583
293.9311,17557.4333
294.1153,17518.875
294.2995,17456.3292
294.4837,17408.1708
294.6678,17382.5875
294.852,17357.3625
295.0361,17359.2875
295.2202,17353.3292
295.4043,17359.55
295.5884,17341.1167
295.7725,17327.6
295.9565,17308.0167
296.1405,17260.8167
296.3246,17237.2875
296.5085,17257.7917
296.6925,17271.2708
296.8764,17254.725
297.0603,17235.4083
297.2443,17213.7292
297.4282,17183.4458
297.612,17147.9625
297.7959,17117.8583
297.9797,17096.4542
298.1635,17064.4833
298.3474,17082.7167
298.5311,17093.1083
298.7149,17053.7958
298.8987,17005.575
299.0823,16980.6625
299.2661,16939.7417
299.4498,16874.5708
299.6334,16870.3375
299.8171,16863.1542
300.0007,16842.9083
300.1843,16826.6917
300.368,16809.4708
300.5515,16786.975
300.7351,16765.3833
300.9186,16750.6458
301.1021,16716.3583
301.2857,16699.7375
301.4691,16689.1833
301.6526,16687.0958
301.8361,16652.4167
302.0195,16617.8208
302.2029,16598.2667
302.3863,16589.3375
302.5697,16556.5708
302.753,16549.1792
302.9364,16552.1917
303.1197,16556.7208
303.303,16538.2208
303.4863,16500.1833
303.6696,16440.6708
303.8528,16396.5
304.036,16376.675
304.2192,16372.1875
304.4024,16355.4458
304.5856,16318.4625
304.7688,16303.8333
304.9519,16293.675
305.135,16270.7
305.3181,16245.3292
305.5012,16221.125
305.6842,16218.7958
305.8673,16194.1792
306.0504,16154.6875
306.2333,16108.625
306.4163,16095.6583
306.5993,16066.6542
306.7822,16053.1333
306.9652,16038.4042
307.1481,16007.4625
307.331,15982.7667
307.5139,15952.9042
307.6967,15917.4292
307.8796,15889.3542
308.0624,15866.4875
308.2452,15833.8583
308.428,15805.6167
308.6107,15794.5875
308.7935,15765.0667
308.9762,15737.6875
309.1589,15714.1417
309.3416,15689.2292
309.5243,15661.325
309.7069,15646.0375
309.8896,15617.15
310.0721,15584.975
310.2548,15565.8958
310.4373,15552.1417
310.6199,15554.8333
310.8024,15533.7542
310.985,15522.0167
311.1674,15478.1167
311.3499,15437.6417
311.5324,15422.8875
311.7148,15424.075
311.8973,15384.9667
312.0797,15360.4542
312.2621,15349.8
312.4445,15335.9875
312.6268,15305.0
312.8091,15288.6417
312.9915,15246.0042
313.1738,15220.4708
313.356,15177.0208
313.5383,15141.9833
313.7206,15123.3417
313.9027,15098.3375
314.085,15079.2417
314.2672,15064.9083
314.4493,15039.275
314.6314,15022.1958
314.8136,15021.3625
314.9957,14997.5875
315.1778,14959.9458
315.3598,14939.9917
315.5419,14923.9667
315.724,14902.525
315.9059,14869.9792
316.088,14839.9667
316.2699,14848.6792
316.4519,14838.35
316.6338,14809.2708
316.8157,14756.5833
316.9977,14735.7583
317.1795,14744.7792
317.3614,14747.375
317.5432,14730.8542
317.7251,14695.9375
317.9069,14643.35
318.0887,14609.175
318.2704,14587.0083
318.4522,14571.8208
318.6339,14570.2542
318.8156,14591.5708
318.9973,14582.7667
319.179,14572.2292
319.3607,14549.1292
319.5423,14535.7208
319.7239,14521.3458
319.9055,14511.3875
320.0871,14491.5333
320.2687,14472.6875
320.4502,14459.3333
320.6317,14438.1667
320.8132,14440.3417
320.9947,14419.8167
321.1761,14395.925
321.3576,14379.2708
321.5391,14364.8875
321.7205,14366.7625
321.9019,14347.2708
322.0832,14317.2917
322.2646,14282.3458
322.4459,14252.1292
322.6272,14228.525
322.8085,14196.1292
322.9898,14174.325
323.1711,14156.0792
323.3523,14145.8667
323.5335,14132.5
323.7147,14162.8292
323.8959,14190.175
324.0771,14194.3792
324.2582,14182.1875
324.4393,14163.3417
324.6204,14160.9917
324.8015,14142.8875
324.9826,14130.0208
325.1637,14148.3125
325.3447,14141.8125
325.5257,14139.1667
325.7067,14139.0708
325.8877,14107.475
326.0686,14087.2875
326.2496,14057.0292
326.4305,14018.25
326.6114,13999.6625
326.7922,14005.3583
326.9731,14014.5125
327.1539,14001.9167
327.3347,13993.25
327.5155,13996.9333
327.6963,14011.5958
327.8771,13996.25
328.0578,13942.6292
328.2385,13884.275
328.4193,13869.1083
328.5999,13849.8792
328.7806,13817.0583
328.9613,13831.7292
329.1419,13850.2583
329.3225,13855.3542
329.5031,13831.7125
329.6837,13803.3292
329.8642,13783.0792
330.0447,13773.6792
330.2252,13753.1167
330.4057,13701.6
330.5862,13668.1917
330.7667,13642.1583
330.9471,13659.0208
331.1275,13668.8042
331.3079,13608.2917
331.4883,13566.7625
331.6687,13566.8
331.849,13559.7792
332.0293,13537.7458
332.2096,13509.1
332.3899,13491.3375
332.5702,13496.5667
332.7504,13517.65
332.9306,13505.8292
333.1108,13468.8958
333.291,13443.6042
333.4712,13437.2083
333.6514,13410.3208
333.8315,13381.6667
334.0116,13374.3833
334.1917,13380.5625
334.3717,13384.3
334.5518,13395.1875
334.7318,13381.4417
334.9119,13350.3417
335.0918,13325.2542
335.2718,13335.5042
335.4518,13341.6958
335.6317,13332.7875
335.8116,13321.9
335.9915,13278.2833
336.1714,13191.0375
336.3513,13178.9625
336.5311,13218.1042
336.7109,13239.0583
336.8907,13196.6167
337.0705,13130.025
337.2502,13070.5458
337.43,13062.8917
337.6097,13062.9708
337.7894,13071.3042
337.9691,13059.4417
338.1488,13034.375
338.3284,13043.9917
338.508,13065.1625
338.6877,13077.275
338.8672,13067.2583
339.0468,13033.4833
339.2263,13006.9292
339.4059,12972.4417
339.5854,13008.7125
339.7649,13023.4875
339.9443,13016.7208
340.1238,13028.0833
340.3032,13019.5542
340.4826,12994.0875
340.662,12953.8
340.8414,12906.1583
341.0207,12906.9292
341.2001,12922.6375
341.3794,12912.9
341.5587,12905.6
341.738,12914.6625
341.9172,12896.6583
342.0965,12900.3417
342.2757,12857.8542
342.4549,12781.2042
342.6341,12784.2583
342.8132,12778.925
342.9923,12810.2958
343.1715,12862.7375
343.3506,12866.6417
343.5296,12819.1
343.7087,12776.5667
343.8878,12730.2625
344.0668,12688.9
344.2458,12637.775
344.4248,12605.0625
344.6037,12612.3875
344.7827,12629.8
344.9616,12637.9
345.1405,12650.8125
345.3194,12657.8125
345.4982,12630.2667
345.6771,12614.6625
345.8559,12595.025
346.0347,12570.375
346.2135,12533.4458
346.3923,12548.8
346.571,12567.6083
346.7498,12540.8167
346.9285,12554.6375
347.1071,12546.8625
347.2859,12505.3208
347.4645,12490.4792
347.6431,12475.2625
347.8217,12488.1375
348.0003,12521.4958
348.1789,12538.5125
348.3574,12470.5792
348.5359,12416.5333
348.7145,12393.5875
348.893,12405.7
349.0714,12378.1042
349.2499,12336.9833
349.4283,12300.1333
349.6068,12276.0917
349.7852,12255.5958
349.9635,12273.0583
350.1419,12307.7708
350.3202,12305.1792
350.4985,12282.5292
350.6768,12245.6333
350.8551,12222.2833
351.0334,12207.0917
351.2116,12167.3417
351.3898,12158.9667
351.568,12139.4542
351.7462,12163.5167
351.9243,12180.8458
352.1025,12148.8
352.2806,12107.9042
352.4587,12074.3333
352.6368,12028.4042
352.8148,12016.4958
352.9929,12031.6167
353.1709,12046.1958
353.3489,12035.625
353.5268,12026.125
353.7048,12008.1208
353.8828,11999.1708
354.0607,11989.3917
354.2386,11978.5042
354.4165,11961.0333
354.5943,11954.775
354.7722,11949.05
354.95,11960.0083
355.1278,11964.3208
355.3056,11927.675
355.4833,11861.2333
355.6611,11813.7167
355.8388,11787.1042
356.0165,11760.6292
356.1942,11778.8125
356.3719,11824.6833
356.5495,11798.0208
356.7271,11718.1833
356.9047,11719.2958
357.0823,11700.9583
357.2599,11700.9208
357.4374,11707.8
357.6149,11689.1667
357.7924,11662.2
357.9699,11627.1875
358.1474,11584.6792
358.3248,11523.9083
358.5023,11516.9042
358.6797,11471.6042
358.8571,11460.275
359.0344,11478.5833
359.2118,11491.8208
359.3891,11495.1917
359.5664,11493.2792
359.7437,11501.7083
359.9209,11478.1208
360.0982,11449.6417
360.2754,11424.0
360.4526,11396.4458
360.6298,11385.9458
360.807,11374.6792
360.9841,11335.4042
361.1613,11305.85
361.3383,11339.9208
361.5154,11348.9958
361.6925,11347.4542
361.8695,11305.3875
362.0466,11234.2083
362.2236,11250.6417
362.4005,11262.7167
362.5775,11277.4333
362.7545,11270.5125
362.9314,11244.4917
363.1083,11212.5375
363.2852,11170.8625
363.462,11178.4333
363.6389,11170.325
363.8157,11179.1417
363.9925,11178.6167
364.1693,11171.8958
364.346,11142.8125
364.5228,11105.7792
364.6996,11102.0583
364.8762,11085.2292
365.0529,11093.4208
365.2296,11120.3083
365.4062,11150.4375
365.5829,11158.0292
365.7595,11135.1208
365.9361,11139.2833
366.1126,11160.6292
366.2892,11150.6583
366.4657,11246.2
366.6422,11394.1667
366.8186,11386.1917
366.9951,11398.1208
367.1716,11403.3083
367.348,11353.5625
367.5244,11378.8333
367.7008,11410.15
367.8772,11411.0833
368.0535,11276.225
368.2298,11170.6542
368.4061,11296.0708
368.5824,11296.575
368.7586,11259.6958
368.9349,11325.7625
369.1111,11328.6083
369.2873,11235.6417
369.4635,11183.7917
369.6396,11224.0333
369.8158,11176.7083
369.9919,11137.65
370.168,11144.7917
370.3441,11172.2708
370.5202,11092.55
370.6962,10963.025
370.8722,10908.5208
371.0482,10906.0333
371.2242,10967.9167
371.4002,11072.4917
371.5761,11171.3333
371.752,11108.4042
371.9279,11045.3667
372.1038,10995.3625
372.2796,10952.375
372.4555,10940.8958
372.6313,11038.4
372.8071,11025.5
372.9829,10971.0917
373.1586,10953.5292
373.3344,10958.5958
373.5101,10894.475
373.6858,10842.4042
373.8615,10832.575
374.0371,10876.1625
374.2127,10984.275
374.3884,11049.6875
374.564,10974.4625
374.7395,10895.6458
374.9151,10881.6292
375.0906,10952.3
375.2661,11155.8708
375.4416,11208.1333
375.6171,11231.7542
375.7925,11304.9375
375.968,11294.9917
376.1434,11268.625
376.3188,11165.0
376.4941,11113.8042
376.6695,11147.5042
376.8448,11188.4875
377.0201,11251.3375
377.1954,11239.175
377.3707,11264.575
377.5459,11350.5375
377.7212,11401.0
377.8964,11614.9333
378.0715,11888.7083
378.2467,11801.4083
378.4218,11690.6625
378.597,11734.1292
378.7721,11481.3958
378.9472,11476.2083
379.1222,11509.8583
379.2973,11650.0
379.4723,11948.4083
379.6473,12125.5083
379.8223,12056.8
379.9972,11709.8917
380.1722,11573.2125
380.3471,11547.4958
380.522,11615.5208
380.6969,11556.5625
380.8717,11622.7042
381.0466,11771.2792
381.2214,11630.5917
381.3962,11550.0167
381.571,11425.2083
381.7457,11322.3375
381.9204,11369.075
382.0952,11415.5375
382.2699,11358.3833
382.4445,11630.5292
382.6192,11738.4542
382.7938,11857.8708
382.9685,12119.975
383.1431,12099.575
383.3176,11721.625
383.4922,11436.8583
383.6667,11413.3208
383.8412,11455.875
384.0157,11362.9292
384.1902,11350.7292
384.3646,11520.6625
384.5391,11633.6292
384.7134,11623.0583
384.8878,11724.2167
385.0622,11918.0833
385.2365,12038.3
385.4109,11775.5625
385.5852,11536.4333
385.7594,11526.8208
385.9337,11590.5917
386.1079,11665.2333
386.2822,11835.9083
386.4564,12098.7417
386.6306,11995.1
386.8047,11829.7
386.9789,12002.8917
387.153,12034.125
387.3271,12233.8625
387.5012,12453.6958
387.6752,12487.025
387.8492,12811.7833
388.0233,12895.375
388.1972,12574.7
388.3712,12481.2875
388.5452,12524.6375
388.7191,12551.5083
388.893,12743.2167
389.0669,13055.3542
389.2408,12720.0292
389.4146,12188.9458
389.5884,11848.9625
389.7623,11647.6292
389.9361,11642.6792
390.1098,11674.2875
390.2835,11807.5333
390.4573,11825.2917
390.631,11751.9708
390.8047,11820.0958
390.9784,12087.9833
391.152,12093.7042
391.3256,12048.2667
391.4992,12184.9458
391.6728,12150.7375
391.8464,12062.0917
392.0199,12260.65
392.1934,12412.4083
392.3669,12312.9167
392.5403,12589.125
392.7138,12626.8417
392.8873,12803.9667
393.0607,12958.9708
393.2341,13194.2583
393.4074,13237.8042
393.5808,12980.9542
393.7542,12480.95
393.9274,12465.4958
394.1007,12498.9667
394.274,12491.7458
394.4472,12675.9
394.6205,12570.9625
394.7937,12945.775
394.9668,13331.025
395.14,13368.9333
395.3131,12991.9833
395.4863,12562.0083
395.6594,12396.3542
395.8325,12413.4042
396.0055,12299.5542
396.1786,12338.6958
396.3516,12274.1
396.5246,12282.7417
396.6975,12107.3042
396.8705,11920.8958
397.0434,12183.0333
397.2163,12302.8792
397.3892,12037.225
397.5621,12195.1208
397.735,12504.0875
397.9077,12828.3083
398.0806,13238.7875
398.2534,13031.2958
398.4261,13004.7625
398.5989,13087.9083
398.7716,13586.6875
398.9443,13796.6917
399.117,13562.3042
399.2896,13275.6583
399.4623,13124.125
399.6349,12994.8
399.8075,12899.2542
399.9801,12645.4583
400.1526,12600.1375
400.3252,12525.1833
400.4977,12157.6375
400.6702,12005.3292
400.8427,11945.0583
401.0151,12049.2667
401.1875,12194.3917
401.36,12143.1
401.5323,12219.9375
401.7047,12126.3333
401.877,11961.6417
402.0494,11938.7083
402.2216,11972.55
402.394,12216.5667
402.5662,12249.9625
402.7385,12160.4375
402.9107,12174.5125
403.0829,12118.7542
403.2551,12098.975
403.4272,11990.7542
403.5994,11931.3958
403.7715,12026.3458
403.9436,12312.7542
404.1156,12316.3667
