Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 09:36:41.909263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.0
218.2508,1452.3208
218.442,1477.8042
218.6332,1506.7708
218.8244,1535.6542
219.0156,1563.1
219.2067,1594.9458
219.3979,1626.4167
219.589,1659.725
219.7801,1691.8708
219.9712,1726.425
220.1623,1762.5917
220.3533,1799.7083
220.5444,1838.9042
220.7354,1877.0083
220.9264,1916.6583
221.1174,1960.1125
221.3083,2003.3042
221.4993,2044.5167
221.6902,2087.4
221.8812,2134.5417
222.0721,2182.775
222.263,2231.4792
222.4538,2281.0833
222.6447,2332.8708
222.8355,2385.1667
223.0264,2437.2083
223.2172,2488.4458
223.408,2547.7375
223.5987,2601.5417
223.7895,2659.275
223.9802,2718.9292
224.1709,2778.6208
224.3616,2842.5292
224.5524,2903.75
224.743,2968.9292
224.9337,3031.2
225.1243,3103.2083
225.315,3169.8708
225.5056,3238.275
225.6962,3307.1042
225.8867,3381.0625
226.0773,3452.9583
226.2678,3524.2458
226.4584,3601.7375
226.6489,3677.3833
226.8394,3749.9542
227.0298,3829.3125
227.2203,3912.3833
227.4108,3999.8667
227.6012,4084.1375
227.7916,4163.9
227.982,4249.5708
228.1723,4331.9167
228.3627,4420.7167
228.5531,4505.2208
228.7434,4593.9792
228.9337,4683.1333
229.124,4777.2417
229.3143,4869.9833
229.5045,4973.85
229.6948,5069.3667
229.885,5174.6208
230.0752,5277.4792
230.2654,5382.0208
230.4556,5483.75
230.6457,5586.3042
230.8358,5687.9083
231.026,5787.5917
231.2161,5891.3667
231.4062,5994.8333
231.5963,6098.3875
231.7863,6202.7708
231.9764,6317.6792
232.1664,6432.4792
232.3564,6547.4792
232.5464,6659.6875
232.7364,6777.4333
232.9263,6885.5042
233.1163,7010.1542
233.3062,7129.9708
233.4961,7257.2125
233.686,7376.6708
233.8758,7485.65
234.0657,7595.3
234.2555,7717.1875
234.4454,7839.8
234.6352,7958.3958
234.825,8078.1
235.0147,8188.8875
235.2045,8306.0167
235.3942,8420.425
235.5839,8537.8833
235.7737,8654.5375
235.9633,8770.5917
236.153,8895.6042
236.3427,9020.4125
236.5323,9140.4458
236.7219,9252.5292
236.9115,9354.8833
237.1011,9460.125
237.2907,9582.975
237.4803,9703.0833
237.6698,9812.0875
237.8593,9927.5208
238.0488,10042.9875
238.2383,10155.7167
238.4278,10268.025
238.6172,10391.8042
238.8066,10507.1417
238.9961,10622.5417
239.1855,10746.5167
239.3748,10859.7292
239.5642,10962.1167
239.7536,11078.725
239.9429,11186.1292
240.1322,11283.8542
240.3215,11388.7792
240.5108,11502.4792
240.7001,11609.6833
240.8893,11713.25
241.0786,11815.5917
241.2677,11911.65
241.457,12027.0458
241.6461,12105.6
241.8353,12192.3542
242.0244,12276.725
242.2136,12361.6083
242.4027,12448.1625
242.5918,12531.0792
242.7809,12616.3375
242.9699,12677.4167
243.159,12716.275
243.348,12813.1958
243.537,12920.3333
243.726,13015.8958
243.915,13102.0083
244.1039,13177.825
244.2929,13251.8583
244.4818,13269.9
244.6707,13326.3625
244.8596,13421.8083
245.0485,13525.3042
245.2373,13625.9875
245.4262,13720.6167
245.615,13804.4958
245.8038,13870.5542
245.9926,13943.6958
246.1814,14036.5417
246.3701,14070.7458
246.5589,14060.4792
246.7476,14102.65
246.9363,14209.7375
247.1249,14308.025
247.3136,14390.8708
247.5023,14477.625
247.6909,14559.9542
247.8795,14634.1958
248.0681,14721.85
248.2567,14788.6417
248.4453,14858.3375
248.6338,14929.8875
248.8224,14978.8708
249.0109,14972.7667
249.1994,14979.3667
249.3878,15065.9042
249.5763,15152.0042
249.7648,15227.7792
249.9532,15304.2833
250.1416,15380.5625
250.33,15473.625
250.5183,15551.4333
250.7067,15616.7458
250.8951,15677.2333
251.0834,15733.4208
251.2717,15783.4375
251.46,15834.9208
251.6483,15888.2
251.8365,15930.45
252.0247,15933.7792
252.213,15950.8583
252.4012,16006.7875
252.5894,16102.575
252.7775,16159.075
252.9657,16214.8417
253.1538,16285.4417
253.3419,16340.6208
253.53,16376.5917
253.7181,16428.3167
253.9062,16486.8958
254.0942,16533.1208
254.2823,16563.5458
254.4703,16593.9625
254.6583,16627.2125
254.8463,16672.8917
255.0342,16697.475
255.2222,16723.7875
255.4101,16740.7542
255.598,16731.1208
255.7859,16747.4417
255.9738,16814.3042
256.1616,16880.9042
256.3495,16945.9417
256.5373,16997.8167
256.7251,17078.7667
256.9129,17123.8792
257.1006,17171.2917
257.2884,17221.025
257.4761,17285.5917
257.6638,17319.6583
257.8515,17340.8583
258.0392,17371.5167
258.2269,17396.1167
258.4146,17414.4833
258.6022,17449.5125
258.7898,17459.1125
258.9774,17473.3375
259.165,17506.7667
259.3525,17543.025
259.5401,17557.1833
259.7276,17583.1375
259.9151,17613.7708
260.1026,17642.025
260.2901,17675.6167
260.4776,17712.2833
260.665,17772.15
260.8524,17823.7125
261.0398,17878.3625
261.2272,17896.4333
261.4146,17907.9333
261.6019,17933.6417
261.7893,17963.1208
261.9766,17989.5125
262.1639,18020.175
262.3512,18013.3292
262.5384,18019.8875
262.7257,18024.7708
262.9129,18038.7333
263.1001,18044.0417
263.2873,18070.2917
263.4745,18085.2417
263.6617,18067.275
263.8488,18085.2208
264.0359,18100.7083
264.2231,18103.5542
264.4101,18113.5083
264.5972,18127.9667
264.7842,18145.3792
264.9713,18149.5917
265.1583,18143.0083
265.3453,18159.8333
265.5323,18177.2708
265.7193,18191.6125
265.9062,18218.1417
266.0931,18224.175
266.2801,18224.7333
266.4669,18240.6375
266.6538,18257.4
266.8407,18271.3292
267.0276,18258.35
267.2143,18253.9167
267.4012,18260.4083
267.588,18230.325
267.7747,18228.2083
267.9615,18232.5333
268.1482,18221.55
268.3349,18227.6958
268.5217,18219.7917
268.7083,18199.9917
268.895,18191.8042
269.0817,18199.4375
269.2682,18191.0875
269.4549,18169.4875
269.6415,18127.3208
269.8281,18121.05
270.0146,18129.3875
270.2012,18132.7708
270.3877,18140.2667
270.5742,18130.7708
270.7607,18122.3667
270.9472,18117.2625
271.1336,18102.1208
271.32,18086.0
271.5065,18066.0083
271.6929,18058.8167
271.8792,18061.8625
272.0656,18054.5625
272.252,18055.4083
272.4383,18049.2375
272.6246,18035.2
272.8109,18023.1417
272.9972,18041.0167
273.1835,18048.9375
273.3697,18057.6083
273.5559,18056.6958
273.7421,18052.8875
273.9283,18044.9208
274.1145,18026.6792
274.3007,18024.6458
274.4868,18030.8625
274.6729,18048.1417
274.859,18048.8083
275.0451,18036.7375
275.2311,17988.7917
275.4172,17990.5292
275.6032,18002.0375
275.7892,18011.225
275.9752,18007.1583
276.1612,18011.4292
276.3472,17987.7167
276.5331,17972.2875
276.719,17963.5958
276.9049,17961.9167
277.0908,17941.1583
277.2767,17931.3958
277.4625,17931.1667
277.6484,17914.4583
277.8342,17890.6625
278.02,17883.7667
278.2057,17888.0875
278.3915,17906.9625
278.5772,17898.7375
278.763,17871.4292
278.9487,17882.2583
279.1343,17893.8417
279.32,17875.25
279.5057,17848.0208
279.6913,17795.2042
279.877,17780.3042
280.0625,17767.2417
280.2481,17740.3375
280.4337,17715.9375
280.6192,17722.4292
280.8048,17733.9583
280.9903,17707.4083
281.1758,17681.9875
281.3612,17650.2458
281.5467,17635.8792
281.7321,17648.7958
281.9175,17648.625
282.1029,17633.9333
282.2884,17626.8125
282.4737,17596.9292
282.6591,17566.5125
282.8444,17556.0292
283.0297,17554.0375
283.215,17542.1042
283.4002,17524.9542
283.5855,17496.8333
283.7707,17442.4208
283.956,17417.5083
284.1412,17398.1583
284.3264,17406.15
284.5115,17418.8208
284.6967,17420.0333
284.8818,17390.7667
285.0669,17356.0
285.252,17340.9375
285.4371,17336.3083
285.6222,17305.1875
285.8072,17281.3792
285.9922,17264.3083
286.1772,17266.0333
286.3622,17266.9917
286.5472,17237.2292
286.7321,17201.9708
286.9171,17211.9833
287.102,17207.3042
287.2869,17211.7
287.4717,17228.6833
287.6566,17218.4875
287.8415,17208.5625
288.0263,17194.9417
288.2111,17145.7167
288.3959,17104.1333
288.5806,17098.5417
288.7654,17094.25
288.9501,17124.0583
289.1348,17121.6292
289.3195,17109.8917
289.5042,17111.1083
289.6889,17118.0167
289.8735,17076.2583
290.0581,17053.1042
290.2428,17016.6583
290.4273,17010.4583
290.6119,17017.2583
290.7965,17004.7208
290.981,16994.7792
291.1655,16980.1333
291.35,16930.4042
291.5345,16898.3167
291.719,16890.725
291.9034,16884.2917
292.0878,16906.4125
292.2722,16894.2958
292.4566,16865.5292
292.641,16863.3917
292.8253,16851.575
293.0096,16829.3
293.194,16828.075
293.3783,16819.2208
293.5626,16818.2875
293.7468,16810.9083
293.9311,16805.0667
294.1153,16771.2375
294.2995,16710.5542
294.4837,16668.9292
294.6678,16636.0667
294.852,16613.0292
295.0361,16613.4375
295.2202,16613.9667
295.4043,16612.1792
295.5884,16596.475
295.7725,16582.4167
295.9565,16563.325
296.1405,16518.2375
296.3246,16492.8
296.5085,16509.6375
296.6925,16528.8167
296.8764,16509.5167
297.0603,16491.675
297.2443,16465.3708
297.4282,16439.225
297.612,16399.4458
297.7959,16369.825
297.9797,16352.2708
298.1635,16320.3208
298.3474,16333.2167
298.5311,16344.5792
298.7149,16306.575
298.8987,16257.0333
299.0823,16234.4583
299.2661,16193.3708
299.4498,16138.1875
299.6334,16132.45
299.8171,16122.1167
300.0007,16102.8625
300.1843,16091.3167
300.368,16074.6667
300.5515,16051.275
300.7351,16032.5208
300.9186,16012.6
301.1021,15983.7542
301.2857,15968.8042
301.4691,15955.4208
301.6526,15958.3
301.8361,15924.0125
302.0195,15889.3875
302.2029,15871.275
302.3863,15856.7708
302.5697,15828.8833
302.753,15821.2417
302.9364,15822.0583
303.1197,15824.7833
303.303,15809.375
303.4863,15773.0792
303.6696,15716.9
303.8528,15680.2208
304.036,15652.1792
304.2192,15648.9917
304.4024,15632.5958
304.5856,15596.8042
304.7688,15578.6458
304.9519,15569.6125
305.135,15549.1542
305.3181,15522.3333
305.5012,15502.5042
305.6842,15499.025
305.8673,15475.65
306.0504,15442.5792
306.2333,15395.9917
306.4163,15378.4167
306.5993,15353.5625
306.7822,15335.5417
306.9652,15321.8167
307.1481,15293.275
307.331,15263.975
307.5139,15233.9875
307.6967,15200.925
307.8796,15174.9125
308.0624,15150.8458
308.2452,15119.9625
308.428,15089.1375
308.6107,15080.5208
308.7935,15051.8375
308.9762,15028.125
309.1589,15005.7208
309.3416,14983.1333
309.5243,14955.4542
309.7069,14938.6542
309.8896,14909.3667
310.0721,14886.5083
310.2548,14866.3167
310.4373,14843.0917
310.6199,14842.6083
310.8024,14812.9542
310.985,14794.0833
311.1674,14754.925
311.3499,14714.7917
311.5324,14702.8208
311.7148,14708.5458
311.8973,14674.825
312.0797,14649.1708
312.2621,14636.4667
312.4445,14620.0917
312.6268,14586.85
312.8091,14569.7542
312.9915,14527.55
313.1738,14507.8792
313.356,14462.25
313.5383,14430.6125
313.7206,14412.4208
313.9027,14384.0333
314.085,14363.4583
314.2672,14348.8083
314.4493,14333.5917
314.6314,14320.8208
314.8136,14313.5
314.9957,14279.5792
315.1778,14244.6833
315.3598,14225.4333
315.5419,14213.4792
315.724,14197.3333
315.9059,14174.6333
316.088,14153.9458
316.2699,14153.2875
316.4519,14134.6208
316.6338,14095.1083
316.8157,14046.0333
316.9977,14023.7625
317.1795,14023.1958
317.3614,14017.8375
317.5432,14004.0042
317.7251,13972.5167
317.9069,13926.9042
318.0887,13909.3542
318.2704,13891.6333
318.4522,13873.2458
318.6339,13863.9292
318.8156,13873.6292
318.9973,13851.7667
319.179,13844.8875
319.3607,13838.5917
319.5423,13832.2
319.7239,13811.8875
319.9055,13789.7333
320.0871,13772.175
320.2687,13749.4375
320.4502,13731.3458
320.6317,13701.6417
320.8132,13703.2083
320.9947,13689.475
321.1761,13674.4333
321.3576,13669.2042
321.5391,13655.1958
321.7205,13649.2042
321.9019,13621.9
322.0832,13585.3125
322.2646,13556.5625
322.4459,13533.325
322.6272,13513.6792
322.8085,13491.3625
322.9898,13472.5667
323.1711,13448.4292
323.3523,13424.8792
323.5335,13409.0583
323.7147,13438.5792
323.8959,13458.3167
324.0771,13454.3833
324.2582,13436.3708
324.4393,13419.5708
324.6204,13413.6208
324.8015,13401.3542
324.9826,13399.4917
325.1637,13416.2583
325.3447,13406.5333
325.5257,13391.7792
325.7067,13377.4875
325.8877,13339.5667
326.0686,13309.8792
326.2496,13279.4708
326.4305,13245.7958
326.6114,13232.4083
326.7922,13228.5833
326.9731,13230.775
327.1539,13224.1917
327.3347,13222.3792
327.5155,13221.7292
327.6963,13240.3708
327.8771,13230.9708
328.0578,13189.7583
328.2385,13134.7458
328.4193,13116.2667
328.5999,13094.6375
328.7806,13068.5083
328.9613,13077.4333
329.1419,13069.8708
329.3225,13064.9167
329.5031,13034.025
329.6837,13004.6958
329.8642,12981.9792
330.0447,12969.8292
330.2252,12948.2375
330.4057,12915.0333
330.5862,12898.45
330.7667,12883.8583
330.9471,12896.2875
331.1275,12896.0083
331.3079,12845.3292
331.4883,12810.675
331.6687,12812.9083
331.849,12797.0458
332.0293,12771.0458
332.2096,12746.5958
332.3899,12739.5042
332.5702,12736.7
332.7504,12745.5167
332.9306,12739.2333
333.1108,12709.2458
333.291,12676.5917
333.4712,12671.9667
333.6514,12665.475
333.8315,12645.3583
334.0116,12633.4
334.1917,12630.3375
334.3717,12629.4708
334.5518,12629.0667
334.7318,12608.3917
334.9119,12591.8708
335.0918,12579.8125
335.2718,12578.6167
335.4518,12574.6083
335.6317,12557.0542
335.8116,12548.9042
335.9915,12535.3583
336.1714,12492.4375
336.3513,12476.2833
336.5311,12480.8708
336.7109,12490.6792
336.8907,12465.2333
337.0705,12418.4792
337.2502,12370.925
337.43,12353.5542
337.6097,12327.8
337.7894,12318.8875
337.9691,12314.9208
338.1488,12315.3542
338.3284,12314.375
338.508,12323.8083
338.6877,12321.775
338.8672,12309.3708
339.0468,12279.175
339.2263,12255.7708
339.4059,12244.9042
339.5854,12273.6542
339.7649,12269.2583
339.9443,12247.9708
340.1238,12246.7
340.3032,12242.2542
340.4826,12231.3917
340.662,12201.0208
340.8414,12160.7292
341.0207,12167.2417
341.2001,12172.0125
341.3794,12169.0542
341.5587,12183.1208
341.738,12183.2333
341.9172,12149.2125
342.0965,12138.1083
342.2757,12093.6708
342.4549,12042.4625
342.6341,12045.1208
342.8132,12040.4542
342.9923,12052.725
343.1715,12089.3208
343.3506,12109.975
343.5296,12070.6167
343.7087,12021.5083
343.8878,11992.5417
344.0668,11976.7167
344.2458,11955.9375
344.4248,11929.1583
344.6037,11922.45
344.7827,11921.7375
344.9616,11908.7375
345.1405,11907.2167
345.3194,11915.0417
345.4982,11885.5625
345.6771,11867.2167
345.8559,11856.6167
346.0347,11849.5833
346.2135,11825.4708
346.3923,11823.9917
346.571,11827.1542
346.7498,11802.3333
346.9285,11809.0417
347.1071,11794.325
347.2859,11759.2042
347.4645,11764.0833
347.6431,11770.4
347.8217,11783.7458
348.0003,11794.9083
348.1789,11800.2292
348.3574,11735.4083
348.5359,11690.4792
348.7145,11664.3208
348.893,11668.1208
349.0714,11660.0542
349.2499,11628.6667
349.4283,11595.4625
349.6068,11565.9792
349.7852,11552.0167
349.9635,11555.6042
350.1419,11557.8792
350.3202,11543.7792
350.4985,11517.075
350.6768,11494.8375
350.8551,11477.6208
351.0334,11465.2125
351.2116,11440.3792
351.3898,11440.1083
351.568,11430.0125
351.7462,11436.2292
351.9243,11426.4292
352.1025,11398.475
352.2806,11378.9625
352.4587,11366.0125
352.6368,11348.9042
352.8148,11328.4125
352.9929,11309.2333
353.1709,11313.1458
353.3489,11304.4292
353.5268,11287.7375
353.7048,11266.9042
353.8828,11252.9417
354.0607,11232.6167
354.2386,11227.5958
354.4165,11215.5208
354.5943,11201.625
354.7722,11196.2875
354.95,11204.7375
355.1278,11208.4083
355.3056,11178.9542
355.4833,11131.3083
355.6611,11093.05
355.8388,11062.5625
356.0165,11040.3792
356.1942,11054.2
356.3719,11083.7
356.5495,11072.5542
356.7271,11039.4917
356.9047,11041.2417
357.0823,11038.075
357.2599,11030.925
357.4374,11019.6542
357.6149,10997.0917
357.7924,10959.1625
357.9699,10942.4875
358.1474,10928.5708
358.3248,10897.65
358.5023,10878.4667
358.6797,10845.375
358.8571,10825.5375
359.0344,10824.975
359.2118,10805.3417
359.3891,10790.6583
359.5664,10778.1
359.7437,10774.2625
359.9209,10740.6958
360.0982,10711.2167
360.2754,10689.7458
360.4526,10695.6667
360.6298,10697.6542
360.807,10690.9708
360.9841,10672.2167
361.1613,10640.6083
361.3383,10653.4875
361.5154,10659.4125
361.6925,10642.1333
361.8695,10623.625
362.0466,10590.4083
362.2236,10590.35
362.4005,10570.9292
362.5775,10573.5792
362.7545,10537.2875
362.9314,10503.4125
363.1083,10501.7
363.2852,10506.6583
363.462,10510.6083
363.6389,10494.9208
363.8157,10486.9333
363.9925,10464.8708
364.1693,10445.4125
364.346,10427.3458
364.5228,10406.0417
364.6996,10417.4667
364.8762,10413.2167
365.0529,10417.5167
365.2296,10424.0458
365.4062,10424.2917
365.5829,10423.1042
365.7595,10391.5917
365.9361,10390.2208
366.1126,10399.8708
366.2892,10396.1167
366.4657,10499.4542
366.6422,10644.1417
366.8186,10636.3417
366.9951,10656.9542
367.1716,10665.6792
367.348,10597.525
367.5244,10618.4833
367.7008,10648.1167
367.8772,10671.6
368.0535,10555.6125
368.2298,10461.1625
368.4061,10567.9458
368.5824,10565.15
368.7586,10545.2083
368.9349,10622.7
369.1111,10595.2958
369.2873,10478.8167
369.4635,10428.9208
369.6396,10475.6042
369.8158,10425.3542
369.9919,10373.3083
370.168,10366.2208
370.3441,10400.9417
370.5202,10357.2542
370.6962,10270.5417
370.8722,10224.6792
371.0482,10218.3583
371.2242,10250.0625
371.4002,10309.6333
371.5761,10380.4542
371.752,10324.4875
371.9279,10295.2458
372.1038,10305.6083
372.2796,10297.6292
372.4555,10262.1208
372.6313,10311.1792
372.8071,10295.0375
372.9829,10238.3875
373.1586,10221.3583
373.3344,10256.1375
373.5101,10238.7333
373.6858,10220.6625
373.8615,10204.1042
374.0371,10199.7875
374.2127,10260.675
374.3884,10323.9708
374.564,10283.6125
374.7395,10239.8083
374.9151,10241.0708
375.0906,10320.7917
375.2661,10471.3917
375.4416,10471.3667
375.6171,10451.1833
375.7925,10527.6333
375.968,10576.6875
376.1434,10548.3083
376.3188,10435.825
376.4941,10388.1083
376.6695,10411.2375
376.8448,10464.625
377.0201,10514.4917
377.1954,10498.875
377.3707,10495.7708
377.5459,10560.425
377.7212,10597.6875
377.8964,10798.1583
378.0715,11051.0792
378.2467,10949.3667
378.4218,10843.575
378.597,10882.4333
378.7721,10676.6875
378.9472,10703.0667
379.1222,10748.5792
379.2973,10872.4
379.4723,11170.7542
379.6473,11356.8458
379.8223,11297.9042
379.9972,10979.9667
380.1722,10822.8167
380.3471,10761.8208
380.522,10800.9042
380.6969,10739.0333
380.8717,10824.6625
381.0466,10949.7333
381.2214,10803.5958
381.3962,10746.0833
381.571,10665.8042
381.7457,10596.7583
381.9204,10629.9667
382.0952,10692.7958
382.2699,10655.6875
382.4445,10904.6083
382.6192,11033.9
382.7938,11175.6708
382.9685,11429.5167
383.1431,11392.1583
383.3176,11034.5792
383.4922,10776.5875
383.6667,10747.0417
383.8412,10776.9583
384.0157,10707.8375
384.1902,10682.9208
384.3646,10804.4125
384.5391,10868.4833
384.7134,10840.4208
384.8878,10923.65
385.0622,11123.9
385.2365,11248.1333
385.4109,10978.3125
385.5852,10767.1583
385.7594,10770.4167
385.9337,10844.6042
386.1079,10948.1833
386.2822,11092.1
386.4564,11288.1542
386.6306,11171.2833
386.8047,11009.3042
386.9789,11190.4333
387.153,11241.8125
387.3271,11469.3958
387.5012,11652.625
387.6752,11633.7417
387.8492,11957.0333
388.0233,12062.1917
388.1972,11749.8208
388.3712,11679.3708
388.5452,11698.8708
388.7191,11727.7667
388.893,11935.3333
389.0669,12217.5708
389.2408,11852.7833
389.4146,11310.8542
389.5884,10979.6542
389.7623,10782.6083
389.9361,10760.0167
390.1098,10798.35
390.2835,10912.8958
390.4573,10940.6375
390.631,10894.6875
390.8047,10960.5292
390.9784,11170.8083
391.152,11153.8083
391.3256,11086.9542
391.4992,11210.7125
391.6728,11183.075
391.8464,11104.4458
392.0199,11319.4333
392.1934,11504.9583
392.3669,11431.1792
392.5403,11688.2667
392.7138,11731.1292
392.8873,11947.4958
393.0607,12151.9917
393.2341,12432.6292
393.4074,12516.7333
393.5808,12287.125
393.7542,11787.3792
393.9274,11725.6708
394.1007,11694.2917
394.274,11648.8167
394.4472,11811.2833
394.6205,11702.6542
394.7937,12016.4333
394.9668,12366.25
395.14,12368.1792
395.3131,11982.9333
395.4863,11575.0292
395.6594,11402.5208
395.8325,11436.9208
396.0055,11315.4917
396.1786,11377.2125
396.3516,11391.7708
396.5246,11437.8083
396.6975,11314.7625
396.8705,11206.5792
397.0434,11504.8083
397.2163,11597.325
397.3892,11287.3875
397.5621,11380.1542
397.735,11607.8375
397.9077,11860.625
398.0806,12194.475
398.2534,11955.2083
398.4261,11935.5125
398.5989,12014.2417
398.7716,12491.025
398.9443,12666.5833
399.117,12417.2417
399.2896,12126.4583
399.4623,11970.2708
399.6349,11854.3292
399.8075,11778.1667
399.9801,11543.6292
400.1526,11470.2208
400.3252,11382.5292
400.4977,11015.8
400.6702,10913.6333
400.8427,10875.7458
401.0151,10942.0625
401.1875,11057.7542
401.36,10989.05
401.5323,11052.4667
401.7047,10957.475
401.877,10809.1417
402.0494,10783.0167
402.2216,10802.175
402.394,11032.8542
402.5662,11065.8917
402.7385,10979.2792
402.9107,10968.9458
403.0829,10922.15
403.2551,10955.0625
403.4272,10880.3542
403.5994,10828.5875
403.7715,10879.8
403.9436,11098.4542
404.1156,11088.1583
