Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-30 07:03:40.800850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.6375
218.2508,1463.1708
218.442,1488.2125
218.6332,1518.5875
218.8244,1543.9667
219.0156,1574.3458
219.2067,1605.4958
219.3979,1638.5167
219.589,1671.4167
219.7801,1704.9792
219.9712,1738.6458
220.1623,1774.4875
220.3533,1813.8917
220.5444,1851.8792
220.7354,1891.4292
220.9264,1931.2667
221.1174,1974.9792
221.3083,2018.4208
221.4993,2061.6875
221.6902,2101.975
221.8812,2152.0292
222.0721,2199.15
222.263,2248.725
222.4538,2298.9375
222.6447,2352.4958
222.8355,2403.3667
223.0264,2456.8667
223.2172,2509.9875
223.408,2567.3792
223.5987,2622.9
223.7895,2679.95
223.9802,2740.8208
224.1709,2800.6333
224.3616,2864.3667
224.5524,2924.825
224.743,2993.5375
224.9337,3055.6042
225.1243,3128.9417
225.315,3196.2042
225.5056,3263.4875
225.6962,3331.8792
225.8867,3408.4833
226.0773,3480.5958
226.2678,3554.9958
226.4584,3629.0125
226.6489,3707.8083
226.8394,3779.3208
227.0298,3859.3667
227.2203,3943.3958
227.4108,4029.5333
227.6012,4118.475
227.7916,4198.9625
227.982,4285.3875
228.1723,4367.2458
228.3627,4456.2375
228.5531,4539.8708
228.7434,4630.2667
228.9337,4722.5958
229.124,4815.1042
229.3143,4909.35
229.5045,5010.8667
229.6948,5112.4
229.885,5214.5958
230.0752,5320.55
230.2654,5424.1708
230.4556,5527.5625
230.6457,5626.9708
230.8358,5730.275
231.026,5832.9542
231.2161,5936.4792
231.4062,6040.7875
231.5963,6144.7833
231.7863,6253.6583
231.9764,6368.25
232.1664,6482.9583
232.3564,6599.9792
232.5464,6713.4583
232.7364,6829.375
232.9263,6940.8667
233.1163,7059.9167
233.3062,7182.2417
233.4961,7311.2875
233.686,7433.3958
233.8758,7540.6875
234.0657,7654.425
234.2555,7776.6417
234.4454,7896.1667
234.6352,8017.9792
234.825,8137.6625
235.0147,8251.9042
235.2045,8367.6542
235.3942,8484.9667
235.5839,8602.0333
235.7737,8719.2208
235.9633,8836.4083
236.153,8961.9083
236.3427,9088.7292
236.5323,9208.45
236.7219,9317.2583
236.9115,9420.1792
237.1011,9529.8042
237.2907,9653.275
237.4803,9774.5
237.6698,9885.2208
237.8593,10000.8
238.0488,10115.2417
238.2383,10228.4042
238.4278,10343.8167
238.6172,10470.8875
238.8066,10585.8
238.9961,10699.7708
239.1855,10821.0458
239.3748,10933.8583
239.5642,11038.6708
239.7536,11155.4667
239.9429,11266.0083
240.1322,11364.225
240.3215,11471.2208
240.5108,11582.4708
240.7001,11692.675
240.8893,11794.9042
241.0786,11897.7458
241.2677,11995.1833
241.457,12106.7042
241.6461,12189.3292
241.8353,12277.5792
242.0244,12364.5708
242.2136,12449.4375
242.4027,12532.7542
242.5918,12619.275
242.7809,12704.2292
242.9699,12762.425
243.159,12799.9667
243.348,12901.05
243.537,13005.1458
243.726,13100.625
243.915,13187.45
244.1039,13264.275
244.2929,13337.0458
244.4818,13355.4875
244.6707,13412.2417
244.8596,13511.0958
245.0485,13613.65
245.2373,13716.7167
245.4262,13806.625
245.615,13892.1833
245.8038,13958.0042
245.9926,14034.6583
246.1814,14121.4333
246.3701,14156.5125
246.5589,14142.7667
246.7476,14187.6583
246.9363,14296.7333
247.1249,14391.7625
247.3136,14481.5542
247.5023,14563.8958
247.6909,14649.2792
247.8795,14721.9833
248.0681,14808.7875
248.2567,14879.725
248.4453,14948.3833
248.6338,15021.8917
248.8224,15071.0708
249.0109,15062.3625
249.1994,15064.4375
249.3878,15153.5958
249.5763,15239.1958
249.7648,15315.5292
249.9532,15393.3625
250.1416,15470.2917
250.33,15559.8042
250.5183,15640.2667
250.7067,15704.9417
250.8951,15767.0875
251.0834,15821.8667
251.2717,15871.6917
251.46,15924.8042
251.6483,15975.4042
251.8365,16021.8917
252.0247,16022.7833
252.213,16047.1542
252.4012,16093.8375
252.5894,16189.1667
252.7775,16248.7417
252.9657,16302.2167
253.1538,16374.6458
253.3419,16432.7375
253.53,16467.5208
253.7181,16514.725
253.9062,16571.4542
254.0942,16621.6625
254.2823,16652.1042
254.4703,16682.4583
254.6583,16718.1
254.8463,16760.1125
255.0342,16786.4625
255.2222,16810.2333
255.4101,16826.275
255.598,16815.3292
255.7859,16834.9708
255.9738,16901.6458
256.1616,16968.475
256.3495,17034.0792
256.5373,17086.4
256.7251,17164.9
256.9129,17210.45
257.1006,17256.4917
257.2884,17309.3792
257.4761,17370.9958
257.6638,17406.2208
257.8515,17432.95
258.0392,17456.0167
258.2269,17481.0958
258.4146,17505.5708
258.6022,17538.5042
258.7898,17543.4958
258.9774,17558.475
259.165,17588.0875
259.3525,17631.0917
259.5401,17641.0958
259.7276,17659.9667
259.9151,17695.325
260.1026,17726.0458
260.2901,17758.6625
260.4776,17795.6917
260.665,17857.3833
260.8524,17910.7208
261.0398,17960.5167
261.2272,17981.175
261.4146,17986.1167
261.6019,18015.6958
261.7893,18046.8
261.9766,18072.5667
262.1639,18102.8458
262.3512,18095.1542
262.5384,18101.5875
262.7257,18102.8
262.9129,18115.8625
263.1001,18121.7
263.2873,18148.1583
263.4745,18173.9042
263.6617,18142.675
263.8488,18167.6
264.0359,18175.4375
264.2231,18180.8042
264.4101,18191.1708
264.5972,18204.7458
264.7842,18217.9708
264.9713,18225.2833
265.1583,18220.925
265.3453,18235.0708
265.5323,18253.8125
265.7193,18271.6917
265.9062,18295.85
266.0931,18297.8792
266.2801,18296.5542
266.4669,18313.6458
266.6538,18332.3
266.8407,18349.4583
267.0276,18331.4667
267.2143,18324.8292
267.4012,18336.0708
267.588,18307.0042
267.7747,18304.3167
267.9615,18303.6458
268.1482,18291.6333
268.3349,18299.925
268.5217,18295.9333
268.7083,18273.8708
268.895,18261.0417
269.0817,18272.5208
269.2682,18261.3458
269.4549,18238.4125
269.6415,18197.3667
269.8281,18187.4583
270.0146,18197.5417
270.2012,18201.8
270.3877,18207.7167
270.5742,18196.4458
270.7607,18187.4625
270.9472,18179.9375
271.1336,18167.7792
271.32,18148.3708
271.5065,18131.9708
271.6929,18121.9917
271.8792,18134.0667
272.0656,18120.35
272.252,18120.4542
272.4383,18116.3667
272.6246,18100.875
272.8109,18086.15
272.9972,18105.0583
273.1835,18113.7583
273.3697,18123.2417
273.5559,18126.8417
273.7421,18118.1583
273.9283,18105.4417
274.1145,18091.8292
274.3007,18089.2792
274.4868,18093.2875
274.6729,18107.9667
274.859,18108.6667
275.0451,18102.5125
275.2311,18052.1833
275.4172,18051.5458
275.6032,18063.1
275.7892,18072.4542
275.9752,18068.0875
276.1612,18070.15
276.3472,18044.6833
276.5331,18028.9708
276.719,18026.95
276.9049,18020.5458
277.0908,17999.5917
277.2767,17991.3083
277.4625,17981.8583
277.6484,17973.55
277.8342,17947.8208
278.02,17939.2208
278.2057,17945.1083
278.3915,17959.05
278.5772,17954.6833
278.763,17934.0375
278.9487,17940.1542
279.1343,17954.1875
279.32,17931.8375
279.5057,17903.7333
279.6913,17852.2625
279.877,17833.0
280.0625,17824.675
280.2481,17792.7333
280.4337,17768.9708
280.6192,17780.5917
280.8048,17785.3542
280.9903,17762.6375
281.1758,17732.6
281.3612,17702.425
281.5467,17688.5458
281.7321,17698.5458
281.9175,17701.175
282.1029,17686.1375
282.2884,17676.1792
282.4737,17646.5625
282.6591,17617.5625
282.8444,17605.4375
283.0297,17601.5708
283.215,17593.4708
283.4002,17580.2167
283.5855,17545.6042
283.7707,17493.2833
283.956,17469.575
284.1412,17451.6875
284.3264,17450.9333
284.5115,17465.9
284.6967,17465.5958
284.8818,17437.3292
285.0669,17399.5458
285.252,17388.525
285.4371,17379.8125
285.6222,17357.5375
285.8072,17325.0542
285.9922,17308.725
286.1772,17306.1208
286.3622,17308.6833
286.5472,17278.875
286.7321,17246.3958
286.9171,17254.05
287.102,17247.8417
287.2869,17256.9917
287.4717,17272.6
287.6566,17263.8542
287.8415,17249.1583
288.0263,17231.0625
288.2111,17190.7708
288.3959,17144.4292
288.5806,17142.975
288.7654,17136.3083
288.9501,17161.3083
289.1348,17164.2292
289.3195,17151.7583
289.5042,17152.7042
289.6889,17159.7167
289.8735,17118.0125
290.0581,17094.6417
290.2428,17058.1625
290.4273,17050.6042
290.6119,17054.775
290.7965,17042.8083
290.981,17034.7042
291.1655,17023.8875
291.35,16970.4458
291.5345,16932.1333
291.719,16928.2958
291.9034,16924.7667
292.0878,16946.0625
292.2722,16929.6833
292.4566,16906.1
292.641,16904.8792
292.8253,16893.2417
293.0096,16870.7125
293.194,16864.7792
293.3783,16856.475
293.5626,16852.9417
293.7468,16852.4292
293.9311,16845.2167
294.1153,16807.5458
294.2995,16743.6167
294.4837,16704.2833
294.6678,16673.9083
294.852,16646.7333
295.0361,16645.4083
295.2202,16643.8333
295.4043,16645.875
295.5884,16627.0167
295.7725,16619.5958
295.9565,16599.1458
296.1405,16555.3583
296.3246,16528.3625
296.5085,16542.0708
296.6925,16558.025
296.8764,16543.0667
297.0603,16517.6125
297.2443,16496.1083
297.4282,16469.025
297.612,16433.5042
297.7959,16396.4958
297.9797,16379.55
298.1635,16346.05
298.3474,16360.7542
298.5311,16374.0833
298.7149,16332.9625
298.8987,16283.5292
299.0823,16260.6708
299.2661,16222.775
299.4498,16163.6833
299.6334,16154.4208
299.8171,16144.2625
300.0007,16129.7958
300.1843,16116.7625
300.368,16099.0042
300.5515,16075.6125
300.7351,16056.6458
300.9186,16042.3042
301.1021,16006.4208
301.2857,15995.375
301.4691,15982.25
301.6526,15979.675
301.8361,15945.2333
302.0195,15913.1042
302.2029,15896.925
302.3863,15883.2208
302.5697,15850.6083
302.753,15848.2333
302.9364,15847.3292
303.1197,15850.2125
303.303,15835.275
303.4863,15794.3208
303.6696,15735.6042
303.8528,15696.2875
304.036,15675.4333
304.2192,15673.5083
304.4024,15652.5708
304.5856,15617.4167
304.7688,15601.4583
304.9519,15595.5375
305.135,15572.6167
305.3181,15540.4667
305.5012,15519.8292
305.6842,15513.8792
305.8673,15493.2042
306.0504,15460.0125
306.2333,15416.9708
306.4163,15398.55
306.5993,15371.2958
306.7822,15356.1292
306.9652,15342.6375
307.1481,15310.05
307.331,15280.2167
307.5139,15251.3167
307.6967,15216.3417
307.8796,15191.0
308.0624,15170.8458
308.2452,15139.675
308.428,15108.1833
308.6107,15094.9792
308.7935,15070.3417
308.9762,15045.4292
309.1589,15026.9167
309.3416,14999.9875
309.5243,14973.6292
309.7069,14953.1083
309.8896,14920.4208
310.0721,14898.6
310.2548,14881.6708
310.4373,14858.6458
310.6199,14851.875
310.8024,14826.4833
310.985,14806.8542
311.1674,14765.0667
311.3499,14728.5375
311.5324,14715.3375
311.7148,14716.4667
311.8973,14682.625
312.0797,14659.3042
312.2621,14645.3625
312.4445,14626.5125
312.6268,14593.2458
312.8091,14576.45
312.9915,14535.2917
313.1738,14509.6375
313.356,14470.75
313.5383,14434.1667
313.7206,14418.2792
313.9027,14392.8083
314.085,14370.0042
314.2672,14348.5833
314.4493,14341.3958
314.6314,14331.0333
314.8136,14319.7667
314.9957,14286.5917
315.1778,14248.4333
315.3598,14231.2542
315.5419,14216.7
315.724,14205.35
315.9059,14182.2417
316.088,14161.1292
316.2699,14161.2875
316.4519,14141.4542
316.6338,14100.9292
316.8157,14049.1833
316.9977,14025.6042
317.1795,14023.975
317.3614,14017.1583
317.5432,13999.1167
317.7251,13968.9625
317.9069,13926.1667
318.0887,13912.4833
318.2704,13895.1542
318.4522,13874.1208
318.6339,13860.4292
318.8156,13869.1208
318.9973,13848.7042
319.179,13843.8667
319.3607,13840.8417
319.5423,13833.7792
319.7239,13811.5583
319.9055,13789.1875
320.0871,13768.3417
320.2687,13746.0042
320.4502,13726.8917
320.6317,13691.5
320.8132,13694.9292
320.9947,13682.8417
321.1761,13675.075
321.3576,13662.5042
321.5391,13656.6542
321.7205,13645.5667
321.9019,13616.5583
322.0832,13580.3917
322.2646,13552.6167
322.4459,13530.0333
322.6272,13506.8917
322.8085,13486.8167
322.9898,13469.525
323.1711,13441.4333
323.3523,13415.7
323.5335,13403.6917
323.7147,13428.9792
323.8959,13449.45
324.0771,13443.2958
324.2582,13419.9542
324.4393,13406.2875
324.6204,13397.175
324.8015,13383.6083
324.9826,13386.3667
325.1637,13408.3125
325.3447,13394.275
325.5257,13376.9125
325.7067,13360.6667
325.8877,13322.6708
326.0686,13293.4917
326.2496,13258.9667
326.4305,13226.3417
326.6114,13217.8542
326.7922,13210.9417
326.9731,13208.9583
327.1539,13203.1542
327.3347,13203.2208
327.5155,13203.325
327.6963,13220.1583
327.8771,13213.5542
328.0578,13172.1792
328.2385,13116.8
328.4193,13098.4833
328.5999,13078.7292
328.7806,13052.9667
328.9613,13060.7042
329.1419,13047.4125
329.3225,13041.7292
329.5031,13007.6417
329.6837,12977.4708
329.8642,12957.1292
330.0447,12942.4917
330.2252,12919.1375
330.4057,12888.8417
330.5862,12874.6375
330.7667,12865.0792
330.9471,12876.7542
331.1275,12878.3792
331.3079,12821.7167
331.4883,12790.9875
331.6687,12796.9708
331.849,12773.5875
332.0293,12747.0167
332.2096,12727.7083
332.3899,12725.0417
332.5702,12722.3917
332.7504,12728.4042
332.9306,12723.075
333.1108,12691.6833
333.291,12653.375
333.4712,12653.2417
333.6514,12651.1167
333.8315,12634.7042
334.0116,12616.6833
334.1917,12612.6167
334.3717,12612.2292
334.5518,12611.5583
334.7318,12588.8375
334.9119,12573.3167
335.0918,12569.6792
335.2718,12560.6583
335.4518,12554.6708
335.6317,12536.95
335.8116,12530.9917
335.9915,12523.6958
336.1714,12489.7083
336.3513,12468.9
336.5311,12469.1792
336.7109,12472.6083
336.8907,12450.8667
337.0705,12408.6833
337.2502,12362.4208
337.43,12346.3458
337.6097,12315.3875
337.7894,12301.8958
337.9691,12302.2833
338.1488,12306.1625
338.3284,12304.5208
338.508,12313.7042
338.6877,12304.6292
338.8672,12293.625
339.0468,12265.0125
339.2263,12241.2542
339.4059,12237.1208
339.5854,12265.3833
339.7649,12254.1583
339.9443,12228.7958
340.1238,12223.0333
340.3032,12223.4125
340.4826,12211.2958
340.662,12181.5583
340.8414,12143.5625
341.0207,12152.85
341.2001,12157.4708
341.3794,12152.2917
341.5587,12174.0708
341.738,12171.1292
341.9172,12138.075
342.0965,12116.45
342.2757,12075.5667
342.4549,12026.5667
342.6341,12028.9125
342.8132,12022.8458
342.9923,12037.5
343.1715,12069.4833
343.3506,12092.7958
343.5296,12057.3917
343.7087,12000.2792
343.8878,11981.3667
344.0668,11968.35
344.2458,11958.8625
344.4248,11927.6833
344.6037,11917.9292
344.7827,11918.7083
344.9616,11899.4792
345.1405,11893.1
345.3194,11898.775
345.4982,11873.2458
345.6771,11849.7292
345.8559,11844.0625
346.0347,11840.8917
346.2135,11821.2125
346.3923,11818.5
346.571,11816.05
346.7498,11795.0958
346.9285,11795.0625
347.1071,11781.4208
347.2859,11740.6708
347.4645,11757.2792
347.6431,11764.7
347.8217,11778.425
348.0003,11781.8292
348.1789,11786.3
348.3574,11723.9875
348.5359,11684.1708
348.7145,11653.6875
348.893,11652.4708
349.0714,11652.0708
349.2499,11625.5917
349.4283,11591.95
349.6068,11557.7417
349.7852,11546.7792
349.9635,11545.9708
350.1419,11541.7458
350.3202,11526.1
350.4985,11494.6167
350.6768,11471.6042
350.8551,11459.0542
351.0334,11448.2208
351.2116,11427.0667
351.3898,11428.0958
351.568,11422.9958
351.7462,11422.5125
351.9243,11407.5042
352.1025,11384.0292
352.2806,11369.5458
352.4587,11363.8625
352.6368,11345.6
352.8148,11324.2708
352.9929,11299.3
353.1709,11296.1167
353.3489,11289.1292
353.5268,11268.8167
353.7048,11250.3417
353.8828,11236.2542
354.0607,11213.3
354.2386,11213.5667
354.4165,11195.575
354.5943,11182.15
354.7722,11180.1042
354.95,11188.5083
355.1278,11186.6042
355.3056,11162.5708
355.4833,11118.8375
355.6611,11077.2042
355.8388,11044.8583
356.0165,11025.2792
356.1942,11037.7375
356.3719,11063.7583
356.5495,11057.5542
356.7271,11035.7208
356.9047,11034.1
357.0823,11036.0333
357.2599,11028.4917
357.4374,11013.9833
357.6149,10987.2792
357.7924,10945.9792
357.9699,10933.4167
358.1474,10925.75
358.3248,10900.3167
358.5023,10876.9417
358.6797,10847.5417
358.8571,10828.45
359.0344,10822.1917
359.2118,10794.6667
359.3891,10777.3458
359.5664,10766.0292
359.7437,10754.9667
359.9209,10720.9292
360.0982,10689.25
360.2754,10672.8125
360.4526,10680.5958
360.6298,10688.5792
360.807,10676.9833
360.9841,10666.1458
361.1613,10639.8417
361.3383,10644.0792
361.5154,10648.2042
361.6925,10629.2542
361.8695,10616.1292
362.0466,10586.6208
362.2236,10582.3167
362.4005,10560.5792
362.5775,10557.2833
362.7545,10515.1
362.9314,10481.3
363.1083,10481.0
363.2852,10496.7792
363.462,10499.7792
363.6389,10483.4833
363.8157,10473.1958
363.9925,10442.0167
364.1693,10423.875
364.346,10405.8583
364.5228,10391.0542
364.6996,10402.2042
364.8762,10401.7042
365.0529,10408.8083
365.2296,10407.8167
365.4062,10402.0125
365.5829,10398.3958
365.7595,10365.5833
365.9361,10360.9083
366.1126,10369.8292
366.2892,10368.4958
366.4657,10475.9917
366.6422,10616.8833
366.8186,10615.3333
366.9951,10634.7583
367.1716,10644.4
367.348,10569.4042
367.5244,10588.8
367.7008,10624.575
367.8772,10644.3792
368.0535,10536.4958
368.2298,10442.2583
368.4061,10544.625
368.5824,10544.3833
368.7586,10528.7333
368.9349,10607.4417
369.1111,10575.8833
369.2873,10451.4917
369.4635,10402.575
369.6396,10449.1
369.8158,10400.0667
369.9919,10342.075
370.168,10331.1583
370.3441,10366.9333
370.5202,10332.325
370.6962,10253.2625
370.8722,10210.3458
371.0482,10199.2708
371.2242,10225.2208
371.4002,10278.9542
371.5761,10343.2833
371.752,10291.7083
371.9279,10267.0
372.1038,10293.6167
372.2796,10286.5583
372.4555,10246.9208
372.6313,10286.8833
372.8071,10269.8917
372.9829,10219.8167
373.1586,10196.725
373.3344,10235.3667
373.5101,10228.9792
373.6858,10216.4167
373.8615,10196.6333
374.0371,10182.4708
374.2127,10234.5583
374.3884,10300.3
374.564,10266.9917
374.7395,10223.4833
374.9151,10232.4083
375.0906,10315.625
375.2661,10458.8792
375.4416,10446.7875
375.6171,10418.125
375.7925,10496.1333
375.968,10556.4167
376.1434,10528.2583
376.3188,10412.4917
376.4941,10365.1333
376.6695,10390.625
376.8448,10440.8375
377.0201,10488.7583
377.1954,10471.7917
377.3707,10463.7417
377.5459,10523.7958
377.7212,10562.1333
377.8964,10759.6458
378.0715,11010.8917
378.2467,10909.9875
378.4218,10796.9167
378.597,10838.2875
378.7721,10644.1292
378.9472,10671.725
379.1222,10721.4458
379.2973,10846.7625
379.4723,11140.05
379.6473,11329.5542
379.8223,11278.5
379.9972,10960.5833
380.1722,10799.2083
380.3471,10728.9917
380.522,10759.2583
380.6969,10702.1417
380.8717,10786.6208
381.0466,10913.8417
381.2214,10760.2875
381.3962,10706.7292
381.571,10639.8458
381.7457,10572.3167
381.9204,10601.525
382.0952,10673.15
382.2699,10639.45
382.4445,10883.475
382.6192,11021.1
382.7938,11164.7042
382.9685,11420.625
383.1431,11385.9458
383.3176,11027.3958
383.4922,10770.1708
383.6667,10738.7125
383.8412,10765.1917
384.0157,10698.0458
384.1902,10674.525
384.3646,10787.0833
384.5391,10842.0083
384.7134,10808.475
384.8878,10890.3208
385.0622,11089.4875
385.2365,11216.8833
385.4109,10944.4375
385.5852,10734.9625
385.7594,10739.6333
385.9337,10821.2292
386.1079,10931.775
386.2822,11072.5583
386.4564,11255.6542
386.6306,11135.3708
386.8047,10974.4042
386.9789,11157.1208
387.153,11218.9167
387.3271,11448.85
387.5012,11631.375
387.6752,11603.0875
387.8492,11925.7708
388.0233,12040.9125
388.1972,11727.325
388.3712,11653.9042
388.5452,11669.9917
388.7191,11700.4583
388.893,11909.2708
389.0669,12203.0
389.2408,11826.9083
389.4146,11271.0042
389.5884,10933.325
389.7623,10735.1542
389.9361,10708.6417
390.1098,10752.375
390.2835,10866.9042
390.4573,10901.0292
390.631,10851.4167
390.8047,10922.625
390.9784,11126.575
391.152,11104.45
391.3256,11030.9708
391.4992,11151.125
391.6728,11130.1417
391.8464,11053.2833
392.0199,11267.1208
392.1934,11460.4292
392.3669,11390.2958
392.5403,11643.925
392.7138,11691.3958
392.8873,11919.975
393.0607,12135.6083
393.2341,12429.4458
393.4074,12523.6667
393.5808,12296.4917
393.7542,11793.7167
393.9274,11720.6208
394.1007,11676.4083
394.274,11617.275
394.4472,11781.8875
394.6205,11665.45
394.7937,11969.9958
394.9668,12315.2083
395.14,12316.5125
395.3131,11922.7125
395.4863,11515.7292
395.6594,11338.8292
395.8325,11375.1708
396.0055,11254.2417
396.1786,11318.5125
396.3516,11351.3917
396.5246,11405.5792
396.6975,11293.9625
396.8705,11198.0458
397.0434,11506.0583
397.2163,11595.5208
397.3892,11271.1833
397.5621,11349.025
397.735,11561.8083
397.9077,11807.225
398.0806,12131.5167
398.2534,11882.6208
398.4261,11858.5208
398.5989,11938.6917
398.7716,12414.1167
398.9443,12588.6667
399.117,12333.1083
399.2896,12038.9625
399.4623,11871.7958
399.6349,11757.6417
399.8075,11687.7958
399.9801,11453.5125
400.1526,11371.1542
400.3252,11280.275
400.4977,10907.2708
400.6702,10817.3917
400.8427,10783.7792
401.0151,10836.975
401.1875,10956.2708
401.36,10883.4958
401.5323,10945.2875
401.7047,10851.05
401.877,10702.725
402.0494,10667.5542
402.2216,10688.1708
402.394,10922.2792
402.5662,10950.1917
402.7385,10867.0458
402.9107,10853.4
403.0829,10804.1625
403.2551,10850.2125
403.4272,10781.6875
403.5994,10725.7583
403.7715,10772.6875
403.9436,10982.0458
404.1156,10965.7917
