Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 14:20:33.364838
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.6708
218.2508,1454.1542
218.442,1480.0917
218.6332,1509.525
218.8244,1537.575
219.0156,1566.225
219.2067,1597.275
219.3979,1628.6333
219.589,1660.5583
219.7801,1693.9625
219.9712,1728.675
220.1623,1763.4667
220.3533,1801.2083
220.5444,1839.7375
220.7354,1878.1792
220.9264,1918.1708
221.1174,1959.95
221.3083,2004.3375
221.4993,2045.9125
221.6902,2088.25
221.8812,2134.075
222.0721,2182.6208
222.263,2230.0542
222.4538,2280.6375
222.6447,2331.1917
222.8355,2384.7917
223.0264,2435.5375
223.2172,2488.2125
223.408,2545.4083
223.5987,2600.8375
223.7895,2655.575
223.9802,2716.1375
224.1709,2775.3792
224.3616,2837.7375
224.5524,2900.7417
224.743,2966.35
224.9337,3026.625
225.1243,3098.9
225.315,3164.275
225.5056,3231.0042
225.6962,3301.2167
225.8867,3374.3
226.0773,3444.65
226.2678,3519.3333
226.4584,3593.3708
226.6489,3671.1917
226.8394,3741.5333
227.0298,3820.7417
227.2203,3902.7375
227.4108,3989.6125
227.6012,4070.8708
227.7916,4153.9
227.982,4237.6083
228.1723,4320.3208
228.3627,4408.2458
228.5531,4492.3333
228.7434,4577.1208
228.9337,4666.8542
229.124,4759.6833
229.3143,4854.1542
229.5045,4954.0667
229.6948,5050.6917
229.885,5154.5625
230.0752,5257.275
230.2654,5359.8917
230.4556,5462.4458
230.6457,5561.4708
230.8358,5659.6125
231.026,5761.2958
231.2161,5866.375
231.4062,5968.3417
231.5963,6068.3042
231.7863,6174.9208
231.9764,6289.1125
232.1664,6399.9875
232.3564,6516.1458
232.5464,6628.1625
232.7364,6744.7042
232.9263,6851.5875
233.1163,6971.4958
233.3062,7091.8917
233.4961,7219.3417
233.686,7334.2917
233.8758,7440.0458
234.0657,7550.5
234.2555,7674.0417
234.4454,7791.5792
234.6352,7909.3958
234.825,8025.9
235.0147,8135.6625
235.2045,8252.7125
235.3942,8370.7542
235.5839,8484.1417
235.7737,8599.0625
235.9633,8710.6542
236.153,8833.1667
236.3427,8958.1875
236.5323,9075.5917
236.7219,9189.4167
236.9115,9290.125
237.1011,9393.1042
237.2907,9512.925
237.4803,9632.9
237.6698,9741.7
237.8593,9854.2875
238.0488,9967.0167
238.2383,10078.3917
238.4278,10193.6583
238.6172,10314.1167
238.8066,10425.6708
238.9961,10537.675
239.1855,10658.5417
239.3748,10767.9708
239.5642,10874.5917
239.7536,10987.3
239.9429,11095.25
240.1322,11189.8208
240.3215,11294.9958
240.5108,11400.8958
240.7001,11511.4917
240.8893,11613.8042
241.0786,11712.3
241.2677,11806.8375
241.457,11920.1333
241.6461,11998.325
241.8353,12082.3167
242.0244,12169.0875
242.2136,12250.0625
242.4027,12336.2292
242.5918,12416.8792
242.7809,12500.1542
242.9699,12558.7792
243.159,12597.2167
243.348,12690.025
243.537,12798.5375
243.726,12893.6833
243.915,12976.5208
244.1039,13052.075
244.2929,13120.5917
244.4818,13142.4417
244.6707,13198.3458
244.8596,13295.9708
245.0485,13395.3458
245.2373,13495.0292
245.4262,13587.4875
245.615,13663.7833
245.8038,13734.9667
245.9926,13804.1083
246.1814,13894.75
246.3701,13928.6875
246.5589,13912.875
246.7476,13963.15
246.9363,14066.8
247.1249,14158.6292
247.3136,14243.6167
247.5023,14324.0458
247.6909,14408.9167
247.8795,14483.5375
248.0681,14568.1667
248.2567,14634.0708
248.4453,14702.0833
248.6338,14772.4083
248.8224,14822.9167
249.0109,14815.5458
249.1994,14814.5333
249.3878,14898.1333
249.5763,14987.2667
249.7648,15064.8042
249.9532,15136.5833
250.1416,15215.4417
250.33,15304.8667
250.5183,15384.025
250.7067,15447.6833
250.8951,15511.775
251.0834,15560.825
251.2717,15613.3125
251.46,15664.6333
251.6483,15715.3375
251.8365,15757.3083
252.0247,15765.4875
252.213,15776.6833
252.4012,15835.1292
252.5894,15928.45
252.7775,15988.725
252.9657,16039.3458
253.1538,16111.3833
253.3419,16167.8917
253.53,16202.9
253.7181,16251.2708
253.9062,16304.6958
254.0942,16352.1667
254.2823,16386.3167
254.4703,16417.3292
254.6583,16450.1042
254.8463,16500.6208
255.0342,16521.4417
255.2222,16549.7167
255.4101,16558.9167
255.598,16547.7458
255.7859,16569.4583
255.9738,16636.5
256.1616,16702.8167
256.3495,16773.525
256.5373,16820.1375
256.7251,16904.025
256.9129,16947.4417
257.1006,16994.225
257.2884,17046.0958
257.4761,17106.225
257.6638,17139.5208
257.8515,17167.6458
258.0392,17196.8208
258.2269,17221.3208
258.4146,17244.3542
258.6022,17274.625
258.7898,17284.4833
258.9774,17300.9958
259.165,17330.7583
259.3525,17375.1792
259.5401,17389.2542
259.7276,17413.6958
259.9151,17448.2542
260.1026,17475.1625
260.2901,17511.5833
260.4776,17545.3083
260.665,17602.7292
260.8524,17654.0542
261.0398,17709.9917
261.2272,17730.8833
261.4146,17742.0833
261.6019,17771.725
261.7893,17808.2625
261.9766,17830.7833
262.1639,17861.05
262.3512,17855.2208
262.5384,17859.4542
262.7257,17867.2125
262.9129,17880.5167
263.1001,17889.675
263.2873,17919.6542
263.4745,17943.0917
263.6617,17922.9833
263.8488,17941.9208
264.0359,17955.1375
264.2231,17956.9583
264.4101,17968.05
264.5972,17980.4708
264.7842,17999.0458
264.9713,18005.75
265.1583,18006.2125
265.3453,18019.0625
265.5323,18036.8917
265.7193,18056.0792
265.9062,18079.5958
266.0931,18087.7708
266.2801,18088.9708
266.4669,18111.8208
266.6538,18132.4
266.8407,18148.875
267.0276,18136.4917
267.2143,18133.2625
267.4012,18142.0333
267.588,18114.2542
267.7747,18110.95
267.9615,18110.925
268.1482,18104.2083
268.3349,18114.3542
268.5217,18117.7417
268.7083,18090.8667
268.895,18086.4958
269.0817,18097.3625
269.2682,18089.4458
269.4549,18070.175
269.6415,18031.0667
269.8281,18018.25
270.0146,18029.3833
270.2012,18037.3
270.3877,18045.9167
270.5742,18037.2958
270.7607,18037.6625
270.9472,18028.1667
271.1336,18018.7333
271.32,18002.0167
271.5065,17982.05
271.6929,17974.875
271.8792,17982.7583
272.0656,17975.2833
272.252,17981.2625
272.4383,17976.95
272.6246,17965.3333
272.8109,17951.225
272.9972,17973.75
273.1835,17985.3833
273.3697,17988.0125
273.5559,17990.5958
273.7421,17989.1792
273.9283,17984.6583
274.1145,17974.1833
274.3007,17969.3083
274.4868,17975.5542
274.6729,17991.0125
274.859,17994.1292
275.0451,17987.1208
275.2311,17939.5083
275.4172,17943.7417
275.6032,17955.6167
275.7892,17970.8542
275.9752,17964.0583
276.1612,17974.6042
276.3472,17944.4083
276.5331,17929.2917
276.719,17929.1167
276.9049,17929.3583
277.0908,17907.9625
277.2767,17898.7333
277.4625,17893.4708
277.6484,17885.2375
277.8342,17863.575
278.02,17853.975
278.2057,17867.2792
278.3915,17879.675
278.5772,17873.8417
278.763,17851.8667
278.9487,17868.4458
279.1343,17879.8042
279.32,17863.175
279.5057,17834.5083
279.6913,17781.575
279.877,17767.5917
280.0625,17756.2417
280.2481,17725.6
280.4337,17703.5667
280.6192,17718.65
280.8048,17729.2542
280.9903,17707.7167
281.1758,17674.2917
281.3612,17646.9708
281.5467,17630.075
281.7321,17647.3958
281.9175,17649.4625
282.1029,17637.6958
282.2884,17628.9375
282.4737,17601.975
282.6591,17572.6792
282.8444,17565.175
283.0297,17558.5792
283.215,17551.0708
283.4002,17540.7167
283.5855,17506.5125
283.7707,17457.6458
283.956,17431.8333
284.1412,17419.0417
284.3264,17419.7708
284.5115,17435.8375
284.6967,17438.9458
284.8818,17407.1417
285.0669,17373.0875
285.252,17363.1583
285.4371,17361.4208
285.6222,17328.6542
285.8072,17306.4125
285.9922,17284.5625
286.1772,17285.3792
286.3622,17287.5958
286.5472,17258.0417
286.7321,17226.8167
286.9171,17239.9625
287.102,17234.3417
287.2869,17241.0667
287.4717,17256.3875
287.6566,17245.9792
287.8415,17240.95
288.0263,17223.7875
288.2111,17180.9083
288.3959,17139.4417
288.5806,17132.2875
288.7654,17129.8667
288.9501,17158.9458
289.1348,17158.8875
289.3195,17151.0042
289.5042,17148.0125
289.6889,17156.6542
289.8735,17110.0792
290.0581,17096.7583
290.2428,17057.55
290.4273,17053.0083
290.6119,17058.25
290.7965,17047.025
290.981,17038.0083
291.1655,17024.6917
291.35,16973.3917
291.5345,16936.9208
291.719,16933.6417
291.9034,16932.5583
292.0878,16950.275
292.2722,16937.1583
292.4566,16910.3292
292.641,16911.0042
292.8253,16900.4333
293.0096,16875.85
293.194,16876.7292
293.3783,16867.9917
293.5626,16872.725
293.7468,16860.9875
293.9311,16852.575
294.1153,16817.6875
294.2995,16758.2542
294.4837,16716.9375
294.6678,16685.3167
294.852,16663.2792
295.0361,16662.8042
295.2202,16664.4792
295.4043,16662.7458
295.5884,16647.9875
295.7725,16634.5208
295.9565,16614.7708
296.1405,16572.9292
296.3246,16550.3333
296.5085,16565.9583
296.6925,16581.3292
296.8764,16565.7167
297.0603,16544.4917
297.2443,16522.3167
297.4282,16493.325
297.612,16460.6125
297.7959,16427.3208
297.9797,16409.6625
298.1635,16374.625
298.3474,16393.9792
298.5311,16402.4958
298.7149,16370.3375
298.8987,16319.4333
299.0823,16294.5208
299.2661,16257.5375
299.4498,16200.7208
299.6334,16186.8917
299.8171,16182.4458
300.0007,16164.2708
300.1843,16146.0333
300.368,16132.4125
300.5515,16109.4208
300.7351,16087.6667
300.9186,16073.5042
301.1021,16045.8958
301.2857,16028.7417
301.4691,16018.8583
301.6526,16021.0292
301.8361,15981.0458
302.0195,15950.1292
302.2029,15933.5625
302.3863,15921.4292
302.5697,15887.8917
302.753,15884.1833
302.9364,15888.3875
303.1197,15891.3708
303.303,15871.7542
303.4863,15834.2583
303.6696,15773.5833
303.8528,15737.4208
304.036,15714.5792
304.2192,15714.0958
304.4024,15694.7583
304.5856,15659.425
304.7688,15642.7375
304.9519,15634.6542
305.135,15614.5
305.3181,15587.1875
305.5012,15567.4458
305.6842,15563.0208
305.8673,15537.325
306.0504,15507.9292
306.2333,15460.7
306.4163,15444.8667
306.5993,15418.3542
306.7822,15401.6917
306.9652,15387.5542
307.1481,15360.8375
307.331,15332.825
307.5139,15302.1208
307.6967,15271.2625
307.8796,15244.95
308.0624,15220.5958
308.2452,15186.4958
308.428,15155.8708
308.6107,15148.9458
308.7935,15123.3167
308.9762,15097.5542
309.1589,15081.6917
309.3416,15055.125
309.5243,15021.7125
309.7069,15008.5625
309.8896,14977.3875
310.0721,14954.9542
310.2548,14935.7542
310.4373,14921.4292
310.6199,14916.7458
310.8024,14893.7833
310.985,14874.6
311.1674,14835.3125
311.3499,14792.2083
311.5324,14780.575
311.7148,14783.4667
311.8973,14747.6583
312.0797,14723.0958
312.2621,14713.1
312.4445,14696.2417
312.6268,14667.1583
312.8091,14648.9625
312.9915,14608.4292
313.1738,14584.1208
313.356,14543.5083
313.5383,14505.35
313.7206,14493.3625
313.9027,14465.7042
314.085,14446.9708
314.2672,14432.2083
314.4493,14410.875
314.6314,14396.9417
314.8136,14394.6125
314.9957,14362.3208
315.1778,14326.2833
315.3598,14307.6458
315.5419,14295.4333
315.724,14277.0625
315.9059,14249.5708
316.088,14224.9042
316.2699,14228.8833
316.4519,14212.0875
316.6338,14179.3083
316.8157,14127.2542
316.9977,14109.625
317.1795,14114.9292
317.3614,14117.2042
317.5432,14099.2333
317.7251,14063.0708
317.9069,14015.3792
318.0887,13990.4292
318.2704,13971.0042
318.4522,13952.7917
318.6339,13944.2417
318.8156,13960.5417
318.9973,13944.7042
319.179,13939.7042
319.3607,13928.9333
319.5423,13913.9583
319.7239,13896.2458
319.9055,13878.0667
320.0871,13861.1
320.2687,13842.3458
320.4502,13829.2375
320.6317,13801.6875
320.8132,13804.5333
320.9947,13782.4667
321.1761,13766.1
321.3576,13754.3667
321.5391,13742.5917
321.7205,13739.8542
321.9019,13717.025
322.0832,13681.2042
322.2646,13649.3292
322.4459,13628.45
322.6272,13602.2958
322.8085,13578.0375
322.9898,13560.8833
323.1711,13534.9125
323.3523,13516.3958
323.5335,13503.0833
323.7147,13530.3625
323.8959,13554.5042
324.0771,13553.5542
324.2582,13534.625
324.4393,13518.9208
324.6204,13515.8917
324.8015,13501.2792
324.9826,13494.6083
325.1637,13514.125
325.3447,13505.2083
325.5257,13496.0083
325.7067,13488.5375
325.8877,13452.3792
326.0686,13427.2917
326.2496,13398.5958
326.4305,13360.7667
326.6114,13342.65
326.7922,13347.8833
326.9731,13349.3
327.1539,13341.0875
327.3347,13333.7917
327.5155,13340.5417
327.6963,13353.6875
327.8771,13341.6083
328.0578,13296.0583
328.2385,13243.2125
328.4193,13223.2792
328.5999,13205.975
328.7806,13174.5083
328.9613,13185.85
329.1419,13186.675
329.3225,13187.1458
329.5031,13161.5958
329.6837,13131.3083
329.8642,13111.7708
330.0447,13093.7625
330.2252,13076.6167
330.4057,13037.6292
330.5862,13015.3833
330.7667,12996.275
330.9471,13014.1875
331.1275,13016.9375
331.3079,12958.9708
331.4883,12923.0667
331.6687,12923.4667
331.849,12911.0125
332.0293,12887.5375
332.2096,12861.2833
332.3899,12850.2292
332.5702,12853.1292
332.7504,12863.4167
332.9306,12854.8542
333.1108,12823.7875
333.291,12792.4083
333.4712,12787.6208
333.6514,12773.9833
333.8315,12748.8667
334.0116,12740.55
334.1917,12737.15
334.3717,12743.4
334.5518,12744.9958
334.7318,12727.1042
334.9119,12700.4083
335.0918,12687.4958
335.2718,12688.225
335.4518,12692.9792
335.6317,12677.2667
335.8116,12668.2583
335.9915,12640.0958
336.1714,12574.8667
336.3513,12563.7375
336.5311,12584.1625
336.7109,12596.4958
336.8907,12564.85
337.0705,12510.25
337.2502,12460.9333
337.43,12449.0917
337.6097,12432.9417
337.7894,12435.9167
337.9691,12425.0292
338.1488,12412.6167
338.3284,12414.0792
338.508,12430.4958
338.6877,12433.9875
338.8672,12421.2542
339.0468,12395.5333
339.2263,12365.925
339.4059,12346.8917
339.5854,12376.9125
339.7649,12380.9083
339.9443,12366.3708
340.1238,12369.8208
340.3032,12364.55
340.4826,12344.15
340.662,12314.275
340.8414,12269.8917
341.0207,12275.2292
341.2001,12281.525
341.3794,12274.4833
341.5587,12279.7458
341.738,12288.3708
341.9172,12260.4583
342.0965,12254.4
342.2757,12216.0208
342.4549,12154.0833
342.6341,12155.0292
342.8132,12147.0792
342.9923,12170.7542
343.1715,12212.9042
343.3506,12225.0792
343.5296,12179.4792
343.7087,12134.8375
343.8878,12101.6042
344.0668,12075.2708
344.2458,12040.9375
344.4248,12010.8333
344.6037,12009.175
344.7827,12017.6083
344.9616,12012.9583
345.1405,12018.1625
345.3194,12023.5708
345.4982,11996.5542
345.6771,11980.3833
345.8559,11964.9917
346.0347,11951.3875
346.2135,11926.1667
346.3923,11928.9833
346.571,11938.525
346.7498,11911.8125
346.9285,11920.025
347.1071,11912.2167
347.2859,11873.3
347.4645,11869.7125
347.6431,11867.8292
347.8217,11875.6083
348.0003,11897.9667
348.1789,11907.6792
348.3574,11840.8625
348.5359,11795.425
348.7145,11772.6375
348.893,11775.6625
349.0714,11760.075
349.2499,11725.8917
349.4283,11691.8417
349.6068,11667.8875
349.7852,11648.7792
349.9635,11659.5
350.1419,11671.8833
350.3202,11667.2333
350.4985,11638.1542
350.6768,11611.3208
350.8551,11590.2917
351.0334,11578.7667
351.2116,11547.225
351.3898,11541.2833
351.568,11528.3583
351.7462,11541.0958
351.9243,11544.5625
352.1025,11512.8917
352.2806,11488.7458
352.4587,11468.9458
352.6368,11439.025
352.8148,11422.25
352.9929,11417.1917
353.1709,11423.2167
353.3489,11412.5583
353.5268,11400.5417
353.7048,11384.875
353.8828,11369.3042
354.0607,11358.8083
354.2386,11344.7042
354.4165,11332.1083
354.5943,11324.6458
354.7722,11318.5125
354.95,11329.3167
355.1278,11331.275
355.3056,11300.4875
355.4833,11244.1292
355.6611,11200.75
355.8388,11172.525
356.0165,11151.8417
356.1942,11165.5708
356.3719,11203.5458
356.5495,11183.4875
356.7271,11133.2583
356.9047,11133.2875
357.0823,11119.8625
357.2599,11115.675
357.4374,11113.9792
357.6149,11098.4458
357.7924,11065.6042
357.9699,11037.3
358.1474,11008.4583
358.3248,10967.4042
358.5023,10949.425
358.6797,10915.65
358.8571,10900.5417
359.0344,10910.1792
359.2118,10903.6667
359.3891,10894.6708
359.5664,10892.2167
359.7437,10892.0167
359.9209,10861.225
360.0982,10833.4875
360.2754,10811.9083
360.4526,10798.925
360.6298,10797.5042
360.807,10791.9125
360.9841,10760.5417
361.1613,10729.6875
361.3383,10751.6583
361.5154,10761.4333
361.6925,10752.4833
361.8695,10721.1917
362.0466,10673.9958
362.2236,10681.9333
362.4005,10676.6958
362.5775,10680.7708
362.7545,10660.3583
362.9314,10633.325
363.1083,10617.4417
363.2852,10598.5292
363.462,10607.8042
363.6389,10592.2125
363.8157,10595.275
363.9925,10582.8125
364.1693,10570.7208
364.346,10545.2333
364.5228,10517.9208
364.6996,10522.6375
364.8762,10508.6917
365.0529,10519.7375
365.2296,10532.8583
365.4062,10544.7417
365.5829,10549.2667
365.7595,10525.4042
365.9361,10526.2083
366.1126,10540.225
366.2892,10535.8792
366.4657,10632.5208
366.6422,10776.5292
366.8186,10768.5083
366.9951,10784.2667
367.1716,10790.1833
367.348,10732.8333
367.5244,10756.0958
367.7008,10785.3583
367.8772,10794.3208
368.0535,10672.9875
368.2298,10575.2792
368.4061,10687.4958
368.5824,10689.7417
368.7586,10658.8583
368.9349,10732.7125
369.1111,10716.0833
369.2873,10615.5208
369.4635,10564.9667
369.6396,10608.9375
369.8158,10561.7542
369.9919,10517.1667
370.168,10512.675
370.3441,10543.0417
370.5202,10483.3375
370.6962,10377.2708
370.8722,10332.9167
371.0482,10327.9208
371.2242,10372.7542
371.4002,10453.5208
371.5761,10533.9292
371.752,10474.7
371.9279,10431.9625
372.1038,10412.5292
372.2796,10390.975
372.4555,10367.5208
372.6313,10438.4625
372.8071,10423.0833
372.9829,10369.4958
373.1586,10351.8542
373.3344,10373.6667
373.5101,10331.4042
373.6858,10298.4125
373.8615,10286.0542
374.0371,10303.2
374.2127,10385.3167
374.3884,10448.6
374.564,10392.0875
374.7395,10333.125
374.9151,10326.6833
375.0906,10402.475
375.2661,10576.6833
375.4416,10598.9333
375.6171,10600.0292
375.7925,10674.0
375.968,10692.6042
376.1434,10666.6292
376.3188,10558.5375
376.4941,10512.1042
376.6695,10539.4333
376.8448,10585.6417
377.0201,10643.9583
377.1954,10626.3583
377.3707,10637.3292
377.5459,10713.1167
377.7212,10756.0
377.8964,10961.6708
378.0715,11215.3667
378.2467,11121.0583
378.4218,11014.9083
378.597,11057.2417
378.7721,10831.7
378.9472,10846.9417
379.1222,10885.7292
379.2973,11014.45
379.4723,11305.2333
379.6473,11486.7833
379.8223,11419.4292
379.9972,11096.1708
380.1722,10952.2625
380.3471,10903.7208
380.522,10959.7167
380.6969,10899.3417
380.8717,10976.2542
381.0466,11108.675
381.2214,10966.075
381.3962,10899.3917
381.571,10801.7125
381.7457,10716.525
381.9204,10757.6083
382.0952,10810.3083
382.2699,10766.3458
382.4445,11024.9042
382.6192,11139.0583
382.7938,11268.7
382.9685,11522.4667
383.1431,11490.9708
383.3176,11129.6375
383.4922,10863.9167
383.6667,10835.4833
383.8412,10870.1
384.0157,10791.8292
384.1902,10773.3458
384.3646,10917.3958
384.5391,11001.1167
384.7134,10984.1167
384.8878,11071.6292
385.0622,11268.5917
385.2365,11386.8417
385.4109,11120.9708
385.5852,10904.7458
385.7594,10901.8417
385.9337,10971.9917
386.1079,11059.35
386.2822,11214.0167
386.4564,11439.4333
386.6306,11323.8458
386.8047,11165.9167
386.9789,11343.0792
387.153,11379.4042
387.3271,11592.5958
387.5012,11790.1125
387.6752,11793.7167
387.8492,12114.2667
388.0233,12208.7917
388.1972,11894.6958
388.3712,11818.2833
388.5452,11848.0208
388.7191,11873.1958
388.893,12070.5708
389.0669,12366.4167
389.2408,12015.1458
389.4146,11485.2125
389.5884,11157.9583
389.7623,10965.4917
389.9361,10948.6667
390.1098,10982.9
390.2835,11106.0042
390.4573,11127.6833
390.631,11068.0917
390.8047,11135.0167
390.9784,11369.4792
391.152,11356.7292
391.3256,11301.875
391.4992,11431.975
391.6728,11397.4958
391.8464,11320.6917
392.0199,11522.3833
392.1934,11689.4083
392.3669,11608.0
392.5403,11870.1792
392.7138,11907.85
392.8873,12105.8292
393.0607,12285.9417
393.2341,12541.2542
393.4074,12604.8708
393.5808,12364.6167
393.7542,11874.3042
393.9274,11838.4125
394.1007,11830.8167
394.274,11801.65
394.4472,11972.3875
394.6205,11869.15
394.7937,12207.0833
394.9668,12564.4333
395.14,12580.4875
395.3131,12204.9458
395.4863,11794.85
395.6594,11629.9458
395.8325,11652.525
396.0055,11540.1292
396.1786,11589.7042
396.3516,11569.0833
396.5246,11593.7792
396.6975,11454.6083
396.8705,11315.4958
397.0434,11595.0833
397.2163,11691.4875
397.3892,11410.9708
397.5621,11533.2958
397.735,11783.2417
397.9077,12067.5333
398.0806,12427.3167
398.2534,12202.3708
398.4261,12185.7833
398.5989,12267.2333
398.7716,12750.6833
398.9443,12932.6333
399.117,12693.9792
399.2896,12413.0292
399.4623,12259.7917
399.6349,12136.4542
399.8075,12051.8083
399.9801,11813.3125
400.1526,11753.6333
400.3252,11673.0375
400.4977,11312.1458
400.6702,11187.6333
400.8427,11143.4042
401.0151,11222.6917
401.1875,11348.7
401.36,11288.35
401.5323,11357.2708
401.7047,11263.1292
401.877,11113.2167
402.0494,11084.625
402.2216,11113.6667
402.394,11351.45
402.5662,11375.9875
402.7385,11291.1583
402.9107,11293.0708
403.0829,11241.2792
403.2551,11254.1625
403.4272,11165.475
403.5994,11111.9417
403.7715,11183.6125
403.9436,11423.075
404.1156,11417.125
