Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-30 08:09:09.310802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1440.0542
218.2508,1466.3583
218.442,1492.5333
218.6332,1523.175
218.8244,1551.7292
219.0156,1581.1292
219.2067,1611.5708
219.3979,1643.2792
219.589,1676.5417
219.7801,1709.0583
219.9712,1744.95
220.1623,1780.6
220.3533,1818.775
220.5444,1857.7333
220.7354,1897.4292
220.9264,1937.5792
221.1174,1981.3083
221.3083,2026.0917
221.4993,2066.7708
221.6902,2110.725
221.8812,2158.8833
222.0721,2207.8542
222.263,2256.3042
222.4538,2308.7167
222.6447,2359.7583
222.8355,2412.5708
223.0264,2464.2958
223.2172,2519.1708
223.408,2574.4917
223.5987,2631.5917
223.7895,2688.6917
223.9802,2750.0667
224.1709,2810.8792
224.3616,2874.0958
224.5524,2938.2042
224.743,3001.95
224.9337,3066.8
225.1243,3138.3542
225.315,3206.5458
225.5056,3274.025
225.6962,3345.3917
225.8867,3418.3542
226.0773,3492.9708
226.2678,3564.0875
226.4584,3642.6667
226.6489,3718.7125
226.8394,3791.5333
227.0298,3873.4208
227.2203,3955.1375
227.4108,4043.9167
227.6012,4130.3167
227.7916,4211.0292
227.982,4298.175
228.1723,4385.2042
228.3627,4472.3083
228.5531,4556.6875
228.7434,4643.3083
228.9337,4737.0458
229.124,4829.3083
229.3143,4922.9583
229.5045,5025.9292
229.6948,5128.1542
229.885,5232.3417
230.0752,5338.4208
230.2654,5440.1958
230.4556,5546.3208
230.6457,5646.8
230.8358,5748.2
231.026,5853.2625
231.2161,5955.8208
231.4062,6061.6
231.5963,6165.1833
231.7863,6273.6125
231.9764,6386.05
232.1664,6502.2792
232.3564,6621.175
232.5464,6733.7208
232.7364,6853.8167
232.9263,6962.1958
233.1163,7085.25
233.3062,7206.4833
233.4961,7333.1
233.686,7453.5542
233.8758,7563.9125
234.0657,7675.5
234.2555,7800.4917
234.4454,7921.7208
234.6352,8040.6833
234.825,8161.0542
235.0147,8272.6042
235.2045,8392.925
235.3942,8509.4708
235.5839,8626.825
235.7737,8742.5625
235.9633,8858.225
236.153,8986.5708
236.3427,9113.4208
236.5323,9232.5208
236.7219,9342.5333
236.9115,9447.7667
237.1011,9557.5042
237.2907,9679.3375
237.4803,9800.6583
237.6698,9911.925
237.8593,10029.2083
238.0488,10139.2458
238.2383,10256.0292
238.4278,10371.9333
238.6172,10497.5583
238.8066,10613.475
238.9961,10729.6417
239.1855,10851.2458
239.3748,10962.7333
239.5642,11068.3667
239.7536,11184.3
239.9429,11296.7042
240.1322,11395.5667
240.3215,11499.4
240.5108,11609.2458
240.7001,11721.95
240.8893,11825.9083
241.0786,11925.3542
241.2677,12023.4667
241.457,12141.475
241.6461,12221.9167
241.8353,12307.9417
242.0244,12393.5375
242.2136,12477.9583
242.4027,12566.4458
242.5918,12649.3125
242.7809,12733.5042
242.9699,12793.9583
243.159,12834.6417
243.348,12929.0208
243.537,13038.5042
243.726,13133.9083
243.915,13219.2625
244.1039,13297.0875
244.2929,13368.6792
244.4818,13389.7167
244.6707,13447.1458
244.8596,13544.625
245.0485,13647.4
245.2373,13753.2667
245.4262,13842.2
245.615,13925.3417
245.8038,13992.0417
245.9926,14065.1625
246.1814,14155.4292
246.3701,14190.2625
246.5589,14180.1125
246.7476,14222.6833
246.9363,14327.7625
247.1249,14426.6458
247.3136,14512.6667
247.5023,14596.7
247.6909,14681.1333
247.8795,14756.575
248.0681,14846.1917
248.2567,14912.0208
248.4453,14985.3417
248.6338,15054.8792
248.8224,15105.6833
249.0109,15096.0708
249.1994,15098.9292
249.3878,15185.2583
249.5763,15274.1167
249.7648,15355.5792
249.9532,15427.875
250.1416,15506.5042
250.33,15593.5458
250.5183,15676.4792
250.7067,15737.3958
250.8951,15804.2917
251.0834,15858.55
251.2717,15905.5125
251.46,15959.3833
251.6483,16011.3042
251.8365,16057.7125
252.0247,16060.4083
252.213,16076.1375
252.4012,16131.9667
252.5894,16228.975
252.7775,16284.9
252.9657,16338.6083
253.1538,16407.6208
253.3419,16465.7375
253.53,16504.5458
253.7181,16556.9833
253.9062,16610.4
254.0942,16660.7958
254.2823,16687.6167
254.4703,16719.0958
254.6583,16750.8708
254.8463,16799.4292
255.0342,16823.4917
255.2222,16848.6208
255.4101,16862.8833
255.598,16849.7875
255.7859,16873.4542
255.9738,16937.9833
256.1616,17008.6792
256.3495,17071.0167
256.5373,17128.2667
256.7251,17204.3333
256.9129,17246.6583
257.1006,17294.8125
257.2884,17345.2333
257.4761,17409.4208
257.6638,17443.3208
257.8515,17466.4958
258.0392,17495.5708
258.2269,17519.9375
258.4146,17543.3
258.6022,17575.4042
258.7898,17584.7292
258.9774,17599.9875
259.165,17630.8917
259.3525,17670.6708
259.5401,17680.5792
259.7276,17708.6625
259.9151,17740.5958
260.1026,17763.9125
260.2901,17795.7792
260.4776,17838.2958
260.665,17902.6333
260.8524,17948.9792
261.0398,17999.8042
261.2272,18021.9625
261.4146,18027.7333
261.6019,18054.8708
261.7893,18088.1542
261.9766,18114.2667
262.1639,18139.7208
262.3512,18139.9292
262.5384,18140.4833
262.7257,18145.8667
262.9129,18154.925
263.1001,18159.9083
263.2873,18191.225
263.4745,18206.8375
263.6617,18188.4042
263.8488,18210.4042
264.0359,18215.9333
264.2231,18221.8417
264.4101,18235.0542
264.5972,18242.7875
264.7842,18257.6958
264.9713,18265.9333
265.1583,18266.7458
265.3453,18275.6667
265.5323,18294.4333
265.7193,18309.025
265.9062,18335.3583
266.0931,18339.0625
266.2801,18337.9083
266.4669,18360.0625
266.6538,18372.5792
266.8407,18394.1083
267.0276,18378.175
267.2143,18364.2458
267.4012,18377.7917
267.588,18349.6625
267.7747,18347.7292
267.9615,18348.35
268.1482,18335.0292
268.3349,18337.85
268.5217,18339.775
268.7083,18317.1708
268.895,18302.7125
269.0817,18313.7167
269.2682,18304.775
269.4549,18279.9583
269.6415,18239.0208
269.8281,18227.4375
270.0146,18238.025
270.2012,18246.5
270.3877,18254.9458
270.5742,18242.4792
270.7607,18234.8583
270.9472,18224.925
271.1336,18212.825
271.32,18192.8542
271.5065,18176.7
271.6929,18169.6833
271.8792,18172.0125
272.0656,18164.4792
272.252,18164.5042
272.4383,18158.2667
272.6246,18149.0042
272.8109,18134.2083
272.9972,18152.5542
273.1835,18157.4333
273.3697,18168.4958
273.5559,18168.3
273.7421,18163.8
273.9283,18149.2542
274.1145,18136.4042
274.3007,18133.0333
274.4868,18135.3583
274.6729,18154.2375
274.859,18151.4417
275.0451,18147.1292
275.2311,18096.0958
275.4172,18100.2458
275.6032,18110.8167
275.7892,18120.7042
275.9752,18110.0792
276.1612,18117.6667
276.3472,18089.6792
276.5331,18075.4958
276.719,18070.1458
276.9049,18066.0208
277.0908,18048.325
277.2767,18034.7042
277.4625,18031.2042
277.6484,18013.8833
277.8342,17991.7625
278.02,17982.6833
278.2057,17992.575
278.3915,18006.4375
278.5772,18004.8875
278.763,17975.1917
278.9487,17988.9458
279.1343,17998.7708
279.32,17982.9458
279.5057,17950.2292
279.6913,17898.6417
279.877,17883.4625
280.0625,17865.4583
280.2481,17840.2
280.4337,17815.2583
280.6192,17823.5083
280.8048,17834.0667
280.9903,17808.6958
281.1758,17780.85
281.3612,17748.25
281.5467,17734.4708
281.7321,17745.3625
281.9175,17745.3375
282.1029,17734.5917
282.2884,17726.7625
282.4737,17691.5125
282.6591,17665.2083
282.8444,17656.575
283.0297,17647.6792
283.215,17637.5875
283.4002,17623.2042
283.5855,17591.3125
283.7707,17540.4375
283.956,17517.5333
284.1412,17494.7958
284.3264,17498.9833
284.5115,17516.2208
284.6967,17513.075
284.8818,17481.975
285.0669,17446.5083
285.252,17436.6083
285.4371,17432.6375
285.6222,17402.4625
285.8072,17375.1833
285.9922,17350.0833
286.1772,17351.8042
286.3622,17354.3667
286.5472,17326.9583
286.7321,17293.9083
286.9171,17303.7667
287.102,17299.8167
287.2869,17305.025
287.4717,17318.8792
287.6566,17310.6625
287.8415,17299.0208
288.0263,17278.8458
288.2111,17238.0208
288.3959,17194.775
288.5806,17183.7
288.7654,17180.875
288.9501,17210.8708
289.1348,17207.9542
289.3195,17201.2917
289.5042,17203.65
289.6889,17205.9042
289.8735,17163.3375
290.0581,17141.6833
290.2428,17103.9625
290.4273,17101.4875
290.6119,17103.7125
290.7965,17090.2042
290.981,17081.7
291.1655,17069.6125
291.35,17015.1042
291.5345,16979.8375
291.719,16977.5833
291.9034,16973.575
292.0878,16991.4083
292.2722,16975.575
292.4566,16953.6
292.641,16950.1542
292.8253,16938.875
293.0096,16915.6208
293.194,16915.0917
293.3783,16901.6875
293.5626,16905.4083
293.7468,16895.6958
293.9311,16884.8417
294.1153,16852.3875
294.2995,16791.8042
294.4837,16747.9458
294.6678,16715.9875
294.852,16694.0042
295.0361,16693.2333
295.2202,16691.375
295.4043,16691.4583
295.5884,16675.7292
295.7725,16665.7417
295.9565,16641.0875
296.1405,16596.2708
296.3246,16570.5708
296.5085,16588.7292
296.6925,16605.6292
296.8764,16592.6667
297.0603,16570.8375
297.2443,16547.3833
297.4282,16512.5792
297.612,16480.2667
297.7959,16445.1125
297.9797,16424.1667
298.1635,16391.3083
298.3474,16410.2917
298.5311,16419.0208
298.7149,16381.0833
298.8987,16334.625
299.0823,16310.6292
299.2661,16271.9125
299.4498,16209.7875
299.6334,16199.2292
299.8171,16192.2667
300.0007,16177.5542
300.1843,16161.3417
300.368,16144.6083
300.5515,16120.6375
300.7351,16104.8833
300.9186,16087.5917
301.1021,16058.6083
301.2857,16040.5375
301.4691,16029.7625
301.6526,16029.525
301.8361,15989.35
302.0195,15960.1042
302.2029,15939.2792
302.3863,15927.7125
302.5697,15898.225
302.753,15887.825
302.9364,15892.9875
303.1197,15897.675
303.303,15879.8833
303.4863,15842.0167
303.6696,15784.0042
303.8528,15743.4542
304.036,15721.2125
304.2192,15720.6625
304.4024,15699.6583
304.5856,15661.2167
304.7688,15645.3042
304.9519,15639.6792
305.135,15615.3708
305.3181,15586.9417
305.5012,15567.4583
305.6842,15561.6583
305.8673,15539.3792
306.0504,15508.7917
306.2333,15461.1042
306.4163,15439.7583
306.5993,15416.4292
306.7822,15403.1042
306.9652,15388.9958
307.1481,15355.9333
307.331,15325.9708
307.5139,15299.1667
307.6967,15263.6958
307.8796,15237.1667
308.0624,15212.3875
308.2452,15183.0917
308.428,15155.1833
308.6107,15141.0333
308.7935,15113.3792
308.9762,15090.6833
309.1589,15071.2708
309.3416,15046.4333
309.5243,15017.6583
309.7069,14994.1708
309.8896,14967.2042
310.0721,14940.0958
310.2548,14926.5542
310.4373,14905.0167
310.6199,14899.8125
310.8024,14869.0958
310.985,14851.2208
311.1674,14811.8958
311.3499,14772.7542
311.5324,14761.1958
311.7148,14761.3417
311.8973,14729.3833
312.0797,14700.9583
312.2621,14691.8833
312.4445,14670.2
312.6268,14640.4708
312.8091,14619.5792
312.9915,14580.4542
313.1738,14551.7958
313.356,14516.1083
313.5383,14483.325
313.7206,14462.9208
313.9027,14431.475
314.085,14411.3333
314.2672,14395.5
314.4493,14384.325
314.6314,14372.9958
314.8136,14367.1208
314.9957,14327.8958
315.1778,14291.2208
315.3598,14273.5625
315.5419,14261.2083
315.724,14247.6
315.9059,14225.3667
316.088,14206.2917
316.2699,14205.2208
316.4519,14183.2375
316.6338,14146.2625
316.8157,14092.1167
316.9977,14069.9292
317.1795,14068.2875
317.3614,14062.3208
317.5432,14047.7833
317.7251,14011.725
317.9069,13970.4833
318.0887,13952.9333
318.2704,13935.2917
318.4522,13918.0667
318.6339,13910.0667
318.8156,13915.6333
318.9973,13895.7708
319.179,13890.3583
319.3607,13884.0042
319.5423,13878.5
319.7239,13855.6
319.9055,13829.8167
320.0871,13810.4542
320.2687,13787.8
320.4502,13767.1375
320.6317,13739.4875
320.8132,13740.0208
320.9947,13729.325
321.1761,13717.2042
321.3576,13710.9
321.5391,13698.525
321.7205,13690.5125
321.9019,13659.675
322.0832,13624.35
322.2646,13593.8833
322.4459,13572.3875
322.6272,13549.4875
322.8085,13532.225
322.9898,13515.9
323.1711,13486.8292
323.3523,13462.3
323.5335,13447.15
323.7147,13473.9042
323.8959,13493.7458
324.0771,13488.7208
324.2582,13468.8292
324.4393,13453.9208
324.6204,13442.6292
324.8015,13434.8042
324.9826,13433.7042
325.1637,13449.0208
325.3447,13441.4083
325.5257,13425.7333
325.7067,13409.5208
325.8877,13367.7417
326.0686,13337.2542
326.2496,13309.2875
326.4305,13271.375
326.6114,13260.0875
326.7922,13257.1542
326.9731,13258.4
327.1539,13250.4917
327.3347,13248.5292
327.5155,13252.5458
327.6963,13268.3333
327.8771,13261.2708
328.0578,13222.8208
328.2385,13163.9125
328.4193,13146.2875
328.5999,13126.1917
328.7806,13100.1417
328.9613,13103.2583
329.1419,13093.3167
329.3225,13085.9542
329.5031,13052.4417
329.6837,13024.6417
329.8642,13006.1583
330.0447,12986.7792
330.2252,12966.4125
330.4057,12938.8875
330.5862,12921.8833
330.7667,12913.375
330.9471,12926.9417
331.1275,12928.0333
331.3079,12867.6958
331.4883,12837.1958
331.6687,12838.8167
331.849,12820.0708
332.0293,12794.15
332.2096,12772.0958
332.3899,12768.5583
332.5702,12767.1875
332.7504,12769.4708
332.9306,12765.5583
333.1108,12735.875
333.291,12703.2292
333.4712,12695.2792
333.6514,12695.5542
333.8315,12677.85
334.0116,12662.45
334.1917,12658.9375
334.3717,12654.7
334.5518,12655.3208
334.7318,12635.3167
334.9119,12618.3667
335.0918,12614.775
335.2718,12604.7583
335.4518,12599.7
335.6317,12579.5458
335.8116,12571.8875
335.9915,12569.0
336.1714,12530.3042
336.3513,12509.4292
336.5311,12512.1167
336.7109,12517.4167
336.8907,12498.0625
337.0705,12452.3292
337.2502,12404.2208
337.43,12390.4708
337.6097,12359.0208
337.7894,12347.3292
337.9691,12345.6708
338.1488,12347.0167
338.3284,12342.7667
338.508,12350.6792
338.6877,12349.4333
338.8672,12337.7167
339.0468,12305.825
339.2263,12285.4667
339.4059,12278.2833
339.5854,12307.5458
339.7649,12297.7292
339.9443,12273.4583
340.1238,12271.5583
340.3032,12264.8292
340.4826,12256.35
340.662,12227.1417
340.8414,12187.0
341.0207,12193.125
341.2001,12202.5833
341.3794,12195.3583
341.5587,12216.0125
341.738,12214.4208
341.9172,12179.4542
342.0965,12162.9833
342.2757,12121.175
342.4549,12069.6167
342.6341,12070.0667
342.8132,12067.5542
342.9923,12079.4875
343.1715,12114.0875
343.3506,12135.5625
343.5296,12096.0125
343.7087,12047.9292
343.8878,12020.4792
344.0668,12012.5375
344.2458,11996.0125
344.4248,11970.1458
344.6037,11958.7375
344.7827,11957.7583
344.9616,11937.775
345.1405,11933.5833
345.3194,11944.8458
345.4982,11916.05
345.6771,11893.1208
345.8559,11886.1375
346.0347,11880.1042
346.2135,11862.3542
346.3923,11859.5792
346.571,11861.1833
346.7498,11833.1917
346.9285,11836.9
347.1071,11822.925
347.2859,11784.8333
347.4645,11797.3125
347.6431,11807.4833
347.8217,11819.5958
348.0003,11824.7583
348.1789,11826.2583
348.3574,11765.2042
348.5359,11725.5708
348.7145,11695.525
348.893,11690.3
349.0714,11692.8875
349.2499,11667.0583
349.4283,11628.6417
349.6068,11600.375
349.7852,11587.3958
349.9635,11586.2042
350.1419,11583.6458
350.3202,11568.875
350.4985,11537.6667
350.6768,11514.2833
350.8551,11497.725
351.0334,11491.5875
351.2116,11467.1333
351.3898,11467.0
351.568,11462.6917
351.7462,11459.4667
351.9243,11450.0875
352.1025,11423.3125
352.2806,11410.1875
352.4587,11401.7
352.6368,11384.6375
352.8148,11361.8833
352.9929,11341.0375
353.1709,11335.5417
353.3489,11329.3875
353.5268,11308.825
353.7048,11286.85
353.8828,11276.825
354.0607,11254.3917
354.2386,11252.8917
354.4165,11237.8125
354.5943,11220.6958
354.7722,11220.6917
354.95,11229.6042
355.1278,11226.1792
355.3056,11202.55
355.4833,11153.3417
355.6611,11115.1708
355.8388,11083.7875
356.0165,11067.6208
356.1942,11076.325
356.3719,11104.8667
356.5495,11097.7542
356.7271,11072.9625
356.9047,11072.45
357.0823,11068.9708
357.2599,11065.3458
357.4374,11050.7125
357.6149,11025.8708
357.7924,10986.225
357.9699,10969.2125
358.1474,10963.0458
358.3248,10933.5125
358.5023,10913.7667
358.6797,10885.6375
358.8571,10864.7708
359.0344,10857.6417
359.2118,10835.5792
359.3891,10815.7292
359.5664,10804.9875
359.7437,10794.5125
359.9209,10760.2333
360.0982,10726.6208
360.2754,10712.4167
360.4526,10721.3542
360.6298,10724.6958
360.807,10717.8417
360.9841,10704.3458
361.1613,10676.9042
361.3383,10681.6083
361.5154,10684.1292
361.6925,10666.9917
361.8695,10653.6708
362.0466,10621.5417
362.2236,10618.9292
362.4005,10594.4542
362.5775,10594.3542
362.7545,10555.575
362.9314,10520.6333
363.1083,10521.2708
363.2852,10534.4333
363.462,10537.4542
363.6389,10517.9125
363.8157,10509.6083
363.9925,10483.9708
364.1693,10462.9667
364.346,10443.3208
364.5228,10428.6417
364.6996,10439.8792
364.8762,10436.6458
365.0529,10445.0417
365.2296,10442.1417
365.4062,10438.4083
365.5829,10435.6083
365.7595,10406.25
365.9361,10401.15
366.1126,10409.4708
366.2892,10406.3125
366.4657,10511.7917
366.6422,10656.775
366.8186,10650.9083
366.9951,10671.9417
367.1716,10679.5292
367.348,10608.1083
367.5244,10630.6292
367.7008,10662.8708
367.8772,10687.5
368.0535,10572.5625
368.2298,10478.4625
368.4061,10584.0417
368.5824,10581.4
368.7586,10564.275
368.9349,10642.7583
369.1111,10611.2167
369.2873,10490.7375
369.4635,10440.6458
369.6396,10487.6667
369.8158,10439.0583
369.9919,10380.2125
370.168,10372.0083
370.3441,10406.6042
370.5202,10372.2375
370.6962,10289.4875
370.8722,10244.5792
371.0482,10236.2667
371.2242,10263.5542
371.4002,10319.625
371.5761,10386.1667
371.752,10327.4917
371.9279,10303.2875
372.1038,10327.7625
372.2796,10322.4375
372.4555,10283.7667
372.6313,10322.3875
372.8071,10307.275
372.9829,10255.6167
373.1586,10232.1917
373.3344,10271.875
373.5101,10261.625
373.6858,10249.0792
373.8615,10228.6875
374.0371,10217.9583
374.2127,10272.8
374.3884,10339.4792
374.564,10302.4292
374.7395,10261.4
374.9151,10266.3958
375.0906,10350.5292
375.2661,10491.4458
375.4416,10484.8792
375.6171,10455.8875
375.7925,10535.85
375.968,10597.1125
376.1434,10564.4958
376.3188,10448.8708
376.4941,10404.3792
376.6695,10425.9625
376.8448,10479.3958
377.0201,10529.4667
377.1954,10510.0375
377.3707,10502.5292
377.5459,10562.975
377.7212,10602.2542
377.8964,10803.7542
378.0715,11052.6917
378.2467,10950.8667
378.4218,10841.575
378.597,10879.6042
378.7721,10682.9042
378.9472,10711.2292
379.1222,10756.9125
379.2973,10886.6625
379.4723,11182.8625
379.6473,11374.4417
379.8223,11316.9792
379.9972,10998.5042
380.1722,10841.175
380.3471,10770.5125
380.522,10799.5792
380.6969,10742.3375
380.8717,10825.7083
381.0466,10954.4833
381.2214,10802.3667
381.3962,10748.6417
381.571,10676.4292
381.7457,10609.5333
381.9204,10641.9375
382.0952,10709.1208
382.2699,10677.275
382.4445,10921.8583
382.6192,11059.5083
382.7938,11201.2917
382.9685,11457.275
383.1431,11420.8792
383.3176,11064.0292
383.4922,10806.65
383.6667,10774.6625
383.8412,10801.4375
384.0157,10733.95
384.1902,10708.375
384.3646,10822.7333
384.5391,10878.575
384.7134,10850.9542
384.8878,10930.4083
385.0622,11131.4708
385.2365,11254.7375
385.4109,10983.9792
385.5852,10770.9208
385.7594,10778.3667
385.9337,10855.8042
386.1079,10970.8417
386.2822,11110.4
386.4564,11297.7083
386.6306,11174.1542
386.8047,11015.6667
386.9789,11199.7375
387.153,11254.6
387.3271,11487.0625
387.5012,11673.4458
387.6752,11646.5833
387.8492,11971.3167
388.0233,12082.2708
388.1972,11764.925
388.3712,11697.3417
388.5452,11712.4667
388.7191,11743.175
388.893,11952.8583
389.0669,12241.6833
389.2408,11868.1333
389.4146,11312.3083
389.5884,10978.1375
389.7623,10774.9958
389.9361,10749.6875
390.1098,10792.4708
390.2835,10906.2625
390.4573,10941.225
390.631,10892.8083
390.8047,10960.0708
390.9784,11166.5
391.152,11142.2458
391.3256,11072.4542
391.4992,11200.0167
391.6728,11168.3458
391.8464,11096.025
392.0199,11312.1542
392.1934,11502.275
392.3669,11432.9208
392.5403,11686.1375
392.7138,11735.6667
392.8873,11957.9167
393.0607,12176.0208
393.2341,12469.8667
393.4074,12563.875
393.5808,12336.9833
393.7542,11834.0542
393.9274,11760.1292
394.1007,11718.2583
394.274,11660.5625
394.4472,11820.9583
394.6205,11709.45
394.7937,12013.575
394.9668,12358.5333
395.14,12357.9792
395.3131,11968.5458
395.4863,11557.5542
395.6594,11384.6583
395.8325,11421.9875
396.0055,11298.7833
396.1786,11360.7
396.3516,11388.4667
396.5246,11445.125
396.6975,11333.4708
396.8705,11232.0125
397.0434,11540.5208
397.2163,11631.475
397.3892,11311.6208
397.5621,11390.3917
397.735,11604.1542
397.9077,11852.2083
398.0806,12180.6708
398.2534,11929.4583
398.4261,11906.0833
398.5989,11987.4125
398.7716,12462.7833
398.9443,12639.5375
399.117,12378.2
399.2896,12087.2375
399.4623,11922.625
399.6349,11805.8958
399.8075,11734.8667
399.9801,11499.3
400.1526,11420.5
400.3252,11329.0167
400.4977,10958.9708
400.6702,10866.275
400.8427,10831.3917
401.0151,10886.175
401.1875,10999.8917
401.36,10931.0292
401.5323,10994.5167
401.7047,10898.4333
401.877,10751.2542
402.0494,10718.9083
402.2216,10734.0417
402.394,10974.25
402.5662,11000.6792
402.7385,10916.5625
402.9107,10904.25
403.0829,10853.9625
403.2551,10901.5292
403.4272,10829.6667
403.5994,10773.3708
403.7715,10817.5167
403.9436,11031.5042
404.1156,11016.3625
