Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 12:05:38.928954
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1431.6625
218.2508,1457.6958
218.442,1482.7083
218.6332,1513.5792
218.8244,1542.2208
219.0156,1570.1708
219.2067,1600.6
219.3979,1633.1125
219.589,1665.4917
219.7801,1700.0333
219.9712,1733.8958
220.1623,1769.4167
220.3533,1806.9208
220.5444,1844.9042
220.7354,1884.525
220.9264,1924.4875
221.1174,1968.2
221.3083,2012.2583
221.4993,2054.525
221.6902,2095.8208
221.8812,2144.7375
222.0721,2191.3208
222.263,2241.8667
222.4538,2292.1417
222.6447,2342.4958
222.8355,2395.3083
223.0264,2446.8458
223.2172,2500.8958
223.408,2557.2375
223.5987,2613.9542
223.7895,2670.8125
223.9802,2730.4208
224.1709,2791.1375
224.3616,2854.3917
224.5524,2917.8833
224.743,2984.6208
224.9337,3044.8667
225.1243,3118.6458
225.315,3186.9167
225.5056,3253.0375
225.6962,3325.0125
225.8867,3396.45
226.0773,3472.4208
226.2678,3543.4542
226.4584,3620.3292
226.6489,3697.7875
226.8394,3769.525
227.0298,3848.6875
227.2203,3932.8542
227.4108,4021.1542
227.6012,4107.4167
227.7916,4186.8167
227.982,4273.5958
228.1723,4357.6667
228.3627,4445.125
228.5531,4533.6958
228.7434,4619.8833
228.9337,4710.2042
229.124,4803.8458
229.3143,4899.8875
229.5045,5000.2208
229.6948,5101.8208
229.885,5206.7542
230.0752,5310.5917
230.2654,5413.0208
230.4556,5517.5125
230.6457,5618.7917
230.8358,5718.8375
231.026,5823.9875
231.2161,5927.7
231.4062,6031.4917
231.5963,6136.1917
231.7863,6243.975
231.9764,6358.3625
232.1664,6472.2167
232.3564,6592.2208
232.5464,6706.275
232.7364,6822.3
232.9263,6931.675
233.1163,7054.0167
233.3062,7175.35
233.4961,7305.4792
233.686,7426.1167
233.8758,7536.0917
234.0657,7646.7917
234.2555,7768.3875
234.4454,7891.4792
234.6352,8010.5417
234.825,8128.0667
235.0147,8242.9417
235.2045,8360.6125
235.3942,8477.65
235.5839,8597.1083
235.7737,8714.0458
235.9633,8829.15
236.153,8954.45
236.3427,9080.6708
236.5323,9202.95
236.7219,9315.6833
236.9115,9417.7167
237.1011,9527.7625
237.2907,9648.8125
237.4803,9768.8792
237.6698,9881.65
237.8593,9997.2875
238.0488,10113.6417
238.2383,10229.1917
238.4278,10343.4833
238.6172,10468.6708
238.8066,10583.9583
238.9961,10698.5292
239.1855,10825.1708
239.3748,10936.6708
239.5642,11042.1958
239.7536,11158.1958
239.9429,11269.6417
240.1322,11365.5042
240.3215,11476.3042
240.5108,11584.1625
240.7001,11697.0958
240.8893,11801.1208
241.0786,11899.4042
241.2677,12002.475
241.457,12116.1417
241.6461,12200.6083
241.8353,12284.1875
242.0244,12374.1375
242.2136,12458.5708
242.4027,12545.1542
242.5918,12625.5542
242.7809,12712.9208
242.9699,12770.7458
243.159,12809.3167
243.348,12909.9542
243.537,13019.8583
243.726,13115.3417
243.915,13201.1875
244.1039,13273.875
244.2929,13352.9958
244.4818,13374.1542
244.6707,13429.9583
244.8596,13528.4042
245.0485,13634.6125
245.2373,13734.9208
245.4262,13828.7917
245.615,13914.0167
245.8038,13981.0917
245.9926,14057.9167
246.1814,14147.3333
246.3701,14182.5208
246.5589,14167.7958
246.7476,14217.2292
246.9363,14320.7917
247.1249,14420.7625
247.3136,14505.1042
247.5023,14592.5875
247.6909,14677.575
247.8795,14753.5375
248.0681,14840.7833
248.2567,14911.0167
248.4453,14977.225
248.6338,15051.15
248.8224,15100.925
249.0109,15096.4417
249.1994,15099.6625
249.3878,15187.5625
249.5763,15274.3792
249.7648,15357.325
249.9532,15432.0792
250.1416,15510.3125
250.33,15598.4125
250.5183,15682.1
250.7067,15748.275
250.8951,15809.8792
251.0834,15863.525
251.2717,15916.8583
251.46,15965.9208
251.6483,16019.375
251.8365,16071.3042
252.0247,16069.4333
252.213,16090.8583
252.4012,16149.55
252.5894,16240.4458
252.7775,16299.9958
252.9657,16354.7125
253.1538,16425.5958
253.3419,16487.0292
253.53,16522.3125
253.7181,16572.0167
253.9062,16629.0333
254.0942,16682.7333
254.2823,16708.6292
254.4703,16741.375
254.6583,16782.3208
254.8463,16822.4542
255.0342,16848.2125
255.2222,16876.0792
255.4101,16891.0083
255.598,16879.6083
255.7859,16903.9625
255.9738,16969.4792
256.1616,17034.5583
256.3495,17106.3
256.5373,17158.7792
256.7251,17240.525
256.9129,17283.275
257.1006,17329.2333
257.2884,17381.2875
257.4761,17444.875
257.6638,17479.2583
257.8515,17504.425
258.0392,17534.1292
258.2269,17560.4875
258.4146,17584.7958
258.6022,17619.2917
258.7898,17632.15
258.9774,17643.6042
259.165,17675.0125
259.3525,17718.1292
259.5401,17728.4
259.7276,17756.4417
259.9151,17788.5125
260.1026,17812.1958
260.2901,17851.4667
260.4776,17887.9208
260.665,17951.2625
260.8524,18000.0042
261.0398,18058.3
261.2272,18076.15
261.4146,18086.2083
261.6019,18114.725
261.7893,18146.5333
261.9766,18173.8958
262.1639,18203.6
262.3512,18194.7542
262.5384,18200.0042
262.7257,18206.7
262.9129,18219.3292
263.1001,18232.725
263.2873,18262.0458
263.4745,18279.1958
263.6617,18256.35
263.8488,18278.0583
264.0359,18288.6
264.2231,18292.425
264.4101,18304.8583
264.5972,18320.7833
264.7842,18333.0875
264.9713,18341.0875
265.1583,18337.7708
265.3453,18350.9583
265.5323,18369.3417
265.7193,18388.0792
265.9062,18412.8792
266.0931,18421.65
266.2801,18419.5917
266.4669,18443.35
266.6538,18456.7333
266.8407,18472.9375
267.0276,18460.8875
267.2143,18453.8958
267.4012,18466.3208
267.588,18433.3375
267.7747,18432.9
267.9615,18435.0917
268.1482,18425.2458
268.3349,18428.7042
268.5217,18427.9708
268.7083,18406.9958
268.895,18398.0
269.0817,18407.9583
269.2682,18400.2792
269.4549,18374.6083
269.6415,18334.3042
269.8281,18324.9083
270.0146,18337.2542
270.2012,18339.375
270.3877,18350.3125
270.5742,18340.4958
270.7607,18332.4292
270.9472,18325.0667
271.1336,18313.7875
271.32,18295.2792
271.5065,18280.4083
271.6929,18268.8208
271.8792,18277.1
272.0656,18269.0833
272.252,18269.1458
272.4383,18266.5125
272.6246,18252.6083
272.8109,18242.0375
272.9972,18262.5542
273.1835,18268.2917
273.3697,18277.4792
273.5559,18272.725
273.7421,18269.475
273.9283,18261.6375
274.1145,18247.7
274.3007,18242.9292
274.4868,18247.6333
274.6729,18267.0833
274.859,18266.4792
275.0451,18259.9958
275.2311,18207.6583
275.4172,18211.6125
275.6032,18224.6583
275.7892,18234.1083
275.9752,18228.2833
276.1612,18235.775
276.3472,18210.0625
276.5331,18193.5125
276.719,18187.8333
276.9049,18186.3375
277.0908,18165.0958
277.2767,18156.0833
277.4625,18151.9083
277.6484,18136.6208
277.8342,18113.3375
278.02,18103.9542
278.2057,18113.2958
278.3915,18132.0583
278.5772,18130.1708
278.763,18099.7125
278.9487,18111.7708
279.1343,18121.2583
279.32,18102.6125
279.5057,18073.2833
279.6913,18023.6167
279.877,18008.8292
280.0625,17996.925
280.2481,17964.6
280.4337,17942.0917
280.6192,17954.4917
280.8048,17961.5083
280.9903,17940.4125
281.1758,17909.2458
281.3612,17879.8
281.5467,17862.8083
281.7321,17879.0667
281.9175,17874.875
282.1029,17860.5042
282.2884,17856.8292
282.4737,17821.9958
282.6591,17796.0667
282.8444,17783.7417
283.0297,17778.4
283.215,17771.1167
283.4002,17757.6625
283.5855,17723.4417
283.7707,17674.975
283.956,17650.4625
284.1412,17630.5208
284.3264,17631.6417
284.5115,17648.5458
284.6967,17648.375
284.8818,17621.3792
285.0669,17580.3667
285.252,17572.2042
285.4371,17564.9375
285.6222,17535.3042
285.8072,17507.4083
285.9922,17487.2875
286.1772,17488.3875
286.3622,17494.0333
286.5472,17462.3625
286.7321,17431.7167
286.9171,17439.8875
287.102,17433.3458
287.2869,17439.9
287.4717,17456.075
287.6566,17448.3542
287.8415,17433.0083
288.0263,17415.2625
288.2111,17375.3875
288.3959,17328.0583
288.5806,17324.1375
288.7654,17321.3417
288.9501,17349.9125
289.1348,17354.1417
289.3195,17340.8792
289.5042,17339.9417
289.6889,17344.6208
289.8735,17303.4833
290.0581,17283.6333
290.2428,17245.8292
290.4273,17235.8167
290.6119,17241.6833
290.7965,17231.2583
290.981,17222.5125
291.1655,17209.9708
291.35,17155.7958
291.5345,17118.0
291.719,17115.5583
291.9034,17113.95
292.0878,17131.6833
292.2722,17117.7125
292.4566,17093.6833
292.641,17091.5042
292.8253,17081.3833
293.0096,17061.2667
293.194,17057.5875
293.3783,17043.1667
293.5626,17043.3333
293.7468,17037.7125
293.9311,17028.3083
294.1153,16995.625
294.2995,16932.1917
294.4837,16892.1
294.6678,16856.7417
294.852,16834.0708
295.0361,16835.7208
295.2202,16831.9292
295.4043,16835.9917
295.5884,16815.1125
295.7725,16805.6542
295.9565,16780.5792
296.1405,16738.5542
296.3246,16713.6917
296.5085,16732.7333
296.6925,16745.2375
296.8764,16731.8292
297.0603,16710.1875
297.2443,16686.6875
297.4282,16656.6833
297.612,16621.4625
297.7959,16586.1542
297.9797,16563.7333
298.1635,16534.625
298.3474,16551.3917
298.5311,16559.3042
298.7149,16523.5042
298.8987,16473.6542
299.0823,16448.8042
299.2661,16408.1917
299.4498,16350.0958
299.6334,16342.4042
299.8171,16335.7708
300.0007,16311.8458
300.1843,16299.3667
300.368,16286.65
300.5515,16258.4958
300.7351,16241.0
300.9186,16223.5333
301.1021,16191.8708
301.2857,16181.8167
301.4691,16165.6458
301.6526,16164.8667
301.8361,16128.1583
302.0195,16097.1875
302.2029,16080.5167
302.3863,16064.8708
302.5697,16037.4292
302.753,16026.625
302.9364,16028.3875
303.1197,16031.4375
303.303,16015.8833
303.4863,15978.2542
303.6696,15917.1125
303.8528,15879.275
304.036,15856.1125
304.2192,15850.6667
304.4024,15833.3167
304.5856,15796.975
304.7688,15781.3958
304.9519,15773.1333
305.135,15747.0417
305.3181,15721.2042
305.5012,15698.0667
305.6842,15697.1917
305.8673,15676.6125
306.0504,15645.4708
306.2333,15593.9833
306.4163,15576.7167
306.5993,15554.3125
306.7822,15538.2167
306.9652,15525.775
307.1481,15491.2042
307.331,15460.9375
307.5139,15429.95
307.6967,15397.5542
307.8796,15372.1875
308.0624,15345.9958
308.2452,15314.6
308.428,15286.6833
308.6107,15272.9542
308.7935,15243.5583
308.9762,15222.6792
309.1589,15202.0667
309.3416,15174.2333
309.5243,15148.3083
309.7069,15128.5417
309.8896,15099.1958
310.0721,15069.7
310.2548,15053.375
310.4373,15038.3042
310.6199,15028.7542
310.8024,14999.4292
310.985,14981.8875
311.1674,14940.4125
311.3499,14899.4333
311.5324,14889.5458
311.7148,14892.2375
311.8973,14856.025
312.0797,14830.9792
312.2621,14819.1333
312.4445,14796.5417
312.6268,14768.925
312.8091,14747.9417
312.9915,14706.475
313.1738,14677.4417
313.356,14643.7292
313.5383,14608.5958
313.7206,14589.05
313.9027,14558.1167
314.085,14540.8625
314.2672,14518.3042
314.4493,14508.0792
314.6314,14498.5042
314.8136,14488.4833
314.9957,14456.6375
315.1778,14415.8042
315.3598,14396.375
315.5419,14382.75
315.724,14364.3833
315.9059,14346.1708
316.088,14319.875
316.2699,14324.6333
316.4519,14303.9375
316.6338,14270.9958
316.8157,14212.1792
316.9977,14189.7875
317.1795,14189.1625
317.3614,14184.65
317.5432,14167.8583
317.7251,14134.4542
317.9069,14091.575
318.0887,14076.4125
318.2704,14058.1167
318.4522,14036.8375
318.6339,14024.4917
318.8156,14035.2083
318.9973,14013.4167
319.179,14008.6292
319.3607,14004.1208
319.5423,13995.8125
319.7239,13974.0625
319.9055,13947.6375
320.0871,13927.6792
320.2687,13905.7958
320.4502,13886.7083
320.6317,13856.25
320.8132,13853.3458
320.9947,13840.1458
321.1761,13832.1167
321.3576,13824.3
321.5391,13810.2458
321.7205,13801.8917
321.9019,13774.0292
322.0832,13739.4458
322.2646,13705.8917
322.4459,13687.6083
322.6272,13664.25
322.8085,13642.3542
322.9898,13627.0708
323.1711,13595.9708
323.3523,13570.8875
323.5335,13555.3417
323.7147,13582.6542
323.8959,13603.6542
324.0771,13598.2792
324.2582,13578.2917
324.4393,13561.9333
324.6204,13555.5542
324.8015,13540.2833
324.9826,13540.625
325.1637,13558.5208
325.3447,13547.775
325.5257,13535.3542
325.7067,13518.0875
325.8877,13475.9792
326.0686,13442.5625
326.2496,13414.3208
326.4305,13381.5292
326.6114,13366.1333
326.7922,13364.2958
326.9731,13367.2583
327.1539,13357.5625
327.3347,13356.3292
327.5155,13359.4958
327.6963,13371.7333
327.8771,13367.3792
328.0578,13325.4
328.2385,13267.8625
328.4193,13250.3
328.5999,13228.4833
328.7806,13202.1167
328.9613,13205.3917
329.1419,13195.5542
329.3225,13188.375
329.5031,13157.4167
329.6837,13127.55
329.8642,13104.2292
330.0447,13088.6958
330.2252,13070.2833
330.4057,13037.95
330.5862,13024.4167
330.7667,13012.525
330.9471,13025.5167
331.1275,13024.2792
331.3079,12967.3792
331.4883,12934.5917
331.6687,12938.3917
331.849,12918.3167
332.0293,12891.075
332.2096,12868.6833
332.3899,12863.7167
332.5702,12858.5333
332.7504,12868.9375
332.9306,12860.7667
333.1108,12831.5792
333.291,12798.0292
333.4712,12792.5125
333.6514,12789.9125
333.8315,12770.9375
334.0116,12756.6292
334.1917,12750.8458
334.3717,12751.7542
334.5518,12748.5958
334.7318,12727.75
334.9119,12709.575
335.0918,12701.8
335.2718,12696.7917
335.4518,12687.7625
335.6317,12672.5958
335.8116,12663.15
335.9915,12652.4083
336.1714,12615.4833
336.3513,12596.3042
336.5311,12596.9958
336.7109,12606.5792
336.8907,12583.6083
337.0705,12540.4
337.2502,12490.2333
337.43,12474.3083
337.6097,12445.4583
337.7894,12430.9292
337.9691,12430.3542
338.1488,12430.5792
338.3284,12429.2542
338.508,12436.8708
338.6877,12433.4542
338.8672,12422.3125
339.0468,12394.0875
339.2263,12367.2458
339.4059,12361.1208
339.5854,12389.9208
339.7649,12378.6208
339.9443,12354.3167
340.1238,12349.0833
340.3032,12348.3333
340.4826,12340.3792
340.662,12310.1125
340.8414,12269.0542
341.0207,12272.8458
341.2001,12282.225
341.3794,12275.8792
341.5587,12294.1792
341.738,12291.9583
341.9172,12260.4542
342.0965,12243.2875
342.2757,12200.5
342.4549,12146.5167
342.6341,12147.2417
342.8132,12140.9042
342.9923,12158.9875
343.1715,12191.5417
343.3506,12212.325
343.5296,12176.9292
343.7087,12125.8917
343.8878,12095.725
344.0668,12084.4792
344.2458,12067.3708
344.4248,12040.1125
344.6037,12030.1167
344.7827,12030.6208
344.9616,12010.375
345.1405,12009.5708
345.3194,12013.7958
345.4982,11987.775
345.6771,11965.4167
345.8559,11957.0417
346.0347,11952.0
346.2135,11933.8417
346.3923,11931.2583
346.571,11926.6292
346.7498,11908.875
346.9285,11907.4625
347.1071,11893.2792
347.2859,11858.5708
347.4645,11864.6708
347.6431,11876.1583
347.8217,11883.9583
348.0003,11893.8958
348.1789,11896.7292
348.3574,11836.9333
348.5359,11795.0125
348.7145,11765.2167
348.893,11763.3667
349.0714,11759.5875
349.2499,11735.2708
349.4283,11697.7
349.6068,11664.0375
349.7852,11652.8292
349.9635,11651.4708
350.1419,11652.6417
350.3202,11637.05
350.4985,11604.7167
350.6768,11582.6042
350.8551,11566.2292
351.0334,11554.0125
351.2116,11532.1625
351.3898,11531.8958
351.568,11524.5833
351.7462,11529.6083
351.9243,11514.075
352.1025,11488.025
352.2806,11470.9
352.4587,11462.2125
352.6368,11445.3625
352.8148,11425.85
352.9929,11402.9958
353.1709,11400.2625
353.3489,11390.8958
353.5268,11370.5875
353.7048,11350.8167
353.8828,11340.7125
354.0607,11318.9667
354.2386,11314.65
354.4165,11297.5875
354.5943,11284.7375
354.7722,11281.6167
354.95,11291.675
355.1278,11290.3667
355.3056,11263.2667
355.4833,11216.9
355.6611,11176.4208
355.8388,11145.7708
356.0165,11123.95
356.1942,11130.8583
356.3719,11165.4333
356.5495,11157.375
356.7271,11129.0208
356.9047,11128.5667
357.0823,11127.7292
357.2599,11125.6042
357.4374,11109.0792
357.6149,11083.6208
357.7924,11042.4583
357.9699,11027.2125
358.1474,11017.3083
358.3248,10990.6583
358.5023,10967.9583
358.6797,10936.6792
358.8571,10918.3625
359.0344,10915.45
359.2118,10888.6917
359.3891,10870.2208
359.5664,10859.45
359.7437,10850.0833
359.9209,10815.825
360.0982,10784.8
360.2754,10766.2958
360.4526,10775.475
360.6298,10778.7125
360.807,10775.1
360.9841,10758.4292
361.1613,10727.5458
361.3383,10733.9792
361.5154,10737.7833
361.6925,10721.9625
361.8695,10704.4083
362.0466,10675.7542
362.2236,10669.6208
362.4005,10652.0417
362.5775,10647.1958
362.7545,10608.55
362.9314,10577.6
363.1083,10575.2375
363.2852,10588.5667
363.462,10588.4875
363.6389,10574.4583
363.8157,10564.2042
363.9925,10532.3583
364.1693,10517.6333
364.346,10497.4917
364.5228,10481.825
364.6996,10491.7958
364.8762,10487.9542
365.0529,10496.1292
365.2296,10498.1
365.4062,10493.7458
365.5829,10491.8625
365.7595,10460.8875
365.9361,10456.2125
366.1126,10464.325
366.2892,10462.9167
366.4657,10567.4542
366.6422,10715.3208
366.8186,10710.8875
366.9951,10731.5875
367.1716,10737.6167
367.348,10666.5625
367.5244,10684.7083
367.7008,10719.4042
367.8772,10742.05
368.0535,10627.3125
368.2298,10533.0333
368.4061,10636.4417
368.5824,10638.0292
368.7586,10618.4333
368.9349,10698.2667
369.1111,10664.5833
369.2873,10542.2292
369.4635,10494.7292
369.6396,10545.5167
369.8158,10495.7
369.9919,10438.8917
370.168,10426.9625
370.3441,10467.1708
370.5202,10425.725
370.6962,10340.45
370.8722,10298.0542
371.0482,10291.7208
371.2242,10319.1625
371.4002,10371.5375
371.5761,10437.8708
371.752,10387.0833
371.9279,10358.1667
372.1038,10381.0
372.2796,10375.2667
372.4555,10334.3583
372.6313,10377.5042
372.8071,10362.6708
372.9829,10308.6
373.1586,10285.5292
373.3344,10323.6667
373.5101,10314.325
373.6858,10297.3708
373.8615,10281.8
374.0371,10266.8208
374.2127,10327.1208
374.3884,10394.2125
374.564,10358.0042
374.7395,10310.7875
374.9151,10316.5542
375.0906,10401.2125
375.2661,10549.7125
375.4416,10540.6875
375.6171,10518.4875
375.7925,10591.8958
375.968,10649.8917
376.1434,10623.4708
376.3188,10505.2292
376.4941,10456.2458
376.6695,10477.9833
376.8448,10536.0708
377.0201,10583.7125
377.1954,10566.8792
377.3707,10559.5625
377.5459,10621.475
377.7212,10661.5167
377.8964,10865.9917
378.0715,11115.7708
378.2467,11017.6958
378.4218,10905.0625
378.597,10942.2167
378.7721,10743.3083
378.9472,10771.875
379.1222,10820.9417
379.2973,10944.7667
379.4723,11245.3375
379.6473,11441.175
379.8223,11382.3
379.9972,11061.1792
380.1722,10899.1292
380.3471,10831.75
380.522,10862.8583
380.6969,10804.2208
380.8717,10888.125
381.0466,11019.3917
381.2214,10861.7458
381.3962,10809.9958
381.571,10739.7333
381.7457,10668.1083
381.9204,10698.5625
382.0952,10766.8125
382.2699,10733.9708
382.4445,10981.9792
382.6192,11118.0875
382.7938,11266.6333
382.9685,11518.3625
383.1431,11485.0708
383.3176,11123.2125
383.4922,10863.2125
383.6667,10827.2917
383.8412,10857.7667
384.0157,10787.8333
384.1902,10763.7208
384.3646,10878.4
384.5391,10940.5667
384.7134,10912.3458
384.8878,10994.8792
385.0622,11194.9792
385.2365,11320.5333
385.4109,11049.2167
385.5852,10834.4292
385.7594,10839.5833
385.9337,10918.7958
386.1079,11031.8958
386.2822,11171.9042
386.4564,11359.6167
386.6306,11242.8708
386.8047,11077.4875
386.9789,11257.8917
387.153,11320.45
387.3271,11548.7458
387.5012,11734.8167
387.6752,11708.3958
387.8492,12034.9792
388.0233,12150.9792
388.1972,11830.7833
388.3712,11759.6875
388.5452,11775.8917
388.7191,11803.5208
388.893,12014.1167
389.0669,12305.3292
389.2408,11932.6542
389.4146,11377.6208
389.5884,11042.1125
389.7623,10840.85
389.9361,10814.4292
390.1098,10855.95
390.2835,10973.0417
390.4573,11003.3875
390.631,10953.9708
390.8047,11019.0583
390.9784,11228.5208
391.152,11205.3375
391.3256,11134.0458
391.4992,11257.2042
391.6728,11236.1083
391.8464,11153.3458
392.0199,11371.1208
392.1934,11567.3458
392.3669,11494.3875
392.5403,11751.7292
392.7138,11798.3292
392.8873,12025.1542
393.0607,12238.5208
393.2341,12532.8583
393.4074,12625.3875
393.5808,12400.925
393.7542,11885.475
393.9274,11818.2542
394.1007,11779.7083
394.274,11723.6708
394.4472,11891.3083
394.6205,11776.7458
394.7937,12089.8417
394.9668,12441.4833
395.14,12445.3542
395.3131,12045.95
395.4863,11633.1833
395.6594,11458.6792
395.8325,11493.8833
396.0055,11373.1833
396.1786,11431.0708
396.3516,11459.6875
396.5246,11513.6167
396.6975,11397.9125
396.8705,11293.1458
397.0434,11605.4667
397.2163,11701.7792
397.3892,11377.8875
397.5621,11458.7417
397.735,11683.2375
397.9077,11931.3708
398.0806,12265.25
398.2534,12015.6792
398.4261,11994.5292
398.5989,12075.9958
398.7716,12555.4917
398.9443,12738.1292
399.117,12476.3083
399.2896,12183.8917
399.4623,12020.6083
399.6349,11903.825
399.8075,11829.2125
399.9801,11595.7375
400.1526,11511.8875
400.3252,11424.5375
400.4977,11046.6542
400.6702,10950.6042
400.8427,10915.9792
401.0151,10971.7625
401.1875,11091.8625
401.36,11024.1792
401.5323,11086.5667
401.7047,10992.125
401.877,10841.1958
402.0494,10809.15
402.2216,10830.9958
402.394,11064.7167
402.5662,11099.5042
402.7385,11009.6667
402.9107,10998.8667
403.0829,10949.8708
403.2551,10994.5042
403.4272,10922.1208
403.5994,10864.6667
403.7715,10915.9125
403.9436,11129.8333
404.1156,11117.0208
