Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 14:29:36.674243
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.4208
218.2508,1461.8083
218.442,1486.675
218.6332,1518.3375
218.8244,1544.6417
219.0156,1574.3125
219.2067,1602.8333
219.3979,1635.6
219.589,1668.5375
219.7801,1701.1958
219.9712,1735.8792
220.1623,1771.4958
220.3533,1809.8167
220.5444,1846.6333
220.7354,1887.2083
220.9264,1926.0125
221.1174,1969.1208
221.3083,2011.1708
221.4993,2054.3292
221.6902,2096.2042
221.8812,2143.675
222.0721,2190.4917
222.263,2238.5333
222.4538,2290.3167
222.6447,2341.1417
222.8355,2393.9833
223.0264,2445.725
223.2172,2497.1875
223.408,2552.8917
223.5987,2610.6708
223.7895,2664.9042
223.9802,2726.725
224.1709,2786.4625
224.3616,2848.7792
224.5524,2909.9917
224.743,2976.3042
224.9337,3036.7083
225.1243,3108.0833
225.315,3176.7125
225.5056,3240.9917
225.6962,3312.4208
225.8867,3384.3167
226.0773,3458.95
226.2678,3528.7917
226.4584,3605.3792
226.6489,3678.7542
226.8394,3753.4583
227.0298,3830.6708
227.2203,3913.3833
227.4108,4000.1625
227.6012,4083.35
227.7916,4164.1667
227.982,4247.9875
228.1723,4332.1583
228.3627,4419.1042
228.5531,4504.5292
228.7434,4589.8
228.9337,4680.475
229.124,4772.0708
229.3143,4865.3875
229.5045,4966.3458
229.6948,5065.6292
229.885,5166.1792
230.0752,5269.6292
230.2654,5372.4417
230.4556,5475.5792
230.6457,5575.2583
230.8358,5673.6
231.026,5774.3792
231.2161,5874.5875
231.4062,5982.3167
231.5963,6081.3
231.7863,6186.3333
231.9764,6299.3708
232.1664,6412.725
232.3564,6528.8083
232.5464,6643.0917
232.7364,6756.3958
232.9263,6866.1667
233.1163,6982.9292
233.3062,7100.375
233.4961,7232.825
233.686,7345.625
233.8758,7455.8792
234.0657,7563.3833
234.2555,7686.525
234.4454,7802.1625
234.6352,7922.825
234.825,8040.4458
235.0147,8148.3542
235.2045,8265.3042
235.3942,8381.0917
235.5839,8499.8583
235.7737,8610.6375
235.9633,8722.6208
236.153,8847.5708
236.3427,8967.8625
236.5323,9089.6458
236.7219,9199.5
236.9115,9296.7208
237.1011,9405.7458
237.2907,9524.925
237.4803,9644.1958
237.6698,9749.8167
237.8593,9864.0375
238.0488,9978.3
238.2383,10090.325
238.4278,10203.8583
238.6172,10326.7625
238.8066,10438.8083
238.9961,10553.3583
239.1855,10670.4583
239.3748,10779.3083
239.5642,10886.7583
239.7536,10997.1458
239.9429,11103.525
240.1322,11196.3542
240.3215,11303.95
240.5108,11412.1833
240.7001,11517.7167
240.8893,11623.9042
241.0786,11722.2167
241.2677,11818.4875
241.457,11929.4625
241.6461,12008.0583
241.8353,12088.9125
242.0244,12179.6125
242.2136,12260.7625
242.4027,12345.2958
242.5918,12421.1792
242.7809,12510.1917
242.9699,12567.125
243.159,12606.55
243.348,12698.1792
243.537,12804.525
243.726,12894.9167
243.915,12979.4292
244.1039,13056.1125
244.2929,13125.25
244.4818,13147.8292
244.6707,13201.8708
244.8596,13299.4042
245.0485,13401.3042
245.2373,13498.5708
245.4262,13588.5583
245.615,13667.0167
245.8038,13734.8042
245.9926,13807.525
246.1814,13894.9583
246.3701,13928.7958
246.5589,13919.3042
246.7476,13962.7792
246.9363,14066.3083
247.1249,14158.7167
247.3136,14244.8708
247.5023,14326.5458
247.6909,14407.7917
247.8795,14486.2958
248.0681,14567.9542
248.2567,14637.6083
248.4453,14703.4792
248.6338,14769.4333
248.8224,14821.3875
249.0109,14812.6917
249.1994,14814.0083
249.3878,14898.1583
249.5763,14986.9875
249.7648,15063.775
249.9532,15138.05
250.1416,15214.825
250.33,15301.6792
250.5183,15381.2833
250.7067,15448.0458
250.8951,15507.4
251.0834,15559.3458
251.2717,15611.2458
251.46,15661.6875
251.6483,15712.0792
251.8365,15756.3833
252.0247,15759.125
252.213,15775.2792
252.4012,15828.8125
252.5894,15923.5208
252.7775,15982.1167
252.9657,16034.25
253.1538,16103.5458
253.3419,16162.6125
253.53,16193.9583
253.7181,16246.2667
253.9062,16300.9125
254.0942,16350.2958
254.2823,16380.4167
254.4703,16407.1042
254.6583,16448.6083
254.8463,16491.1417
255.0342,16513.8
255.2222,16535.7792
255.4101,16553.8
255.598,16541.7375
255.7859,16563.8875
255.9738,16628.3625
256.1616,16692.4
256.3495,16759.9583
256.5373,16815.9875
256.7251,16897.8833
256.9129,16941.4708
257.1006,16984.8958
257.2884,17037.2042
257.4761,17098.6583
257.6638,17131.625
257.8515,17160.6875
258.0392,17190.1792
258.2269,17213.1583
258.4146,17231.3333
258.6022,17266.2
258.7898,17272.1542
258.9774,17284.2958
259.165,17321.4792
259.3525,17363.2542
259.5401,17375.7625
259.7276,17405.1458
259.9151,17440.2417
260.1026,17463.225
260.2901,17500.5667
260.4776,17532.1292
260.665,17595.7625
260.8524,17644.2292
261.0398,17701.1333
261.2272,17724.7125
261.4146,17732.8833
261.6019,17763.9167
261.7893,17796.3625
261.9766,17820.4417
262.1639,17848.5708
262.3512,17845.6708
262.5384,17845.1667
262.7257,17856.9333
262.9129,17870.6708
263.1001,17879.8042
263.2873,17911.9792
263.4745,17931.2417
263.6617,17910.65
263.8488,17934.3208
264.0359,17944.05
264.2231,17948.725
264.4101,17957.4333
264.5972,17969.1167
264.7842,17984.9292
264.9713,17995.8167
265.1583,17997.4958
265.3453,18009.6708
265.5323,18026.9625
265.7193,18044.65
265.9062,18070.8792
266.0931,18077.7875
266.2801,18078.7458
266.4669,18102.3375
266.6538,18118.475
266.8407,18136.5958
267.0276,18126.05
267.2143,18120.4792
267.4012,18130.1542
267.588,18101.05
267.7747,18100.7833
267.9615,18101.8667
268.1482,18097.2917
268.3349,18104.9083
268.5217,18102.6958
268.7083,18082.9792
268.895,18074.9292
269.0817,18087.2792
269.2682,18078.7583
269.4549,18060.4375
269.6415,18016.85
269.8281,18004.7125
270.0146,18019.95
270.2012,18024.9458
270.3877,18032.0833
270.5742,18027.5375
270.7607,18026.7208
270.9472,18020.4667
271.1336,18009.3167
271.32,17992.0667
271.5065,17973.275
271.6929,17969.025
271.8792,17974.3333
272.0656,17971.5417
272.252,17972.8958
272.4383,17970.2292
272.6246,17955.6292
272.8109,17945.4958
272.9972,17966.6833
273.1835,17977.8042
273.3697,17979.3667
273.5559,17981.9625
273.7421,17982.5042
273.9283,17976.3208
274.1145,17964.2708
274.3007,17963.1875
274.4868,17970.0875
274.6729,17989.9625
274.859,17987.8208
275.0451,17980.4208
275.2311,17931.2917
275.4172,17937.375
275.6032,17948.3042
275.7892,17962.6917
275.9752,17956.8458
276.1612,17964.8375
276.3472,17942.1583
276.5331,17926.3292
276.719,17925.275
276.9049,17919.0625
277.0908,17901.2875
277.2767,17893.375
277.4625,17892.1917
277.6484,17882.0292
277.8342,17855.6708
278.02,17846.6208
278.2057,17857.3125
278.3915,17876.15
278.5772,17871.4833
278.763,17846.5667
278.9487,17861.5792
279.1343,17875.4417
279.32,17856.9208
279.5057,17832.1958
279.6913,17781.7625
279.877,17762.5208
280.0625,17750.225
280.2481,17728.5
280.4337,17702.6083
280.6192,17717.8583
280.8048,17731.375
280.9903,17702.5083
281.1758,17676.6292
281.3612,17645.4
281.5467,17634.0042
281.7321,17647.3708
281.9175,17647.7375
282.1029,17637.9208
282.2884,17632.5833
282.4737,17599.8542
282.6591,17573.0958
282.8444,17563.0417
283.0297,17557.8708
283.215,17553.15
283.4002,17541.3125
283.5855,17504.8833
283.7707,17457.5125
283.956,17434.2125
284.1412,17417.9792
284.3264,17422.6167
284.5115,17436.7667
284.6967,17437.8875
284.8818,17414.3125
285.0669,17373.0667
285.252,17366.1833
285.4371,17361.7542
285.6222,17331.6625
285.8072,17305.8458
285.9922,17284.8083
286.1772,17287.9458
286.3622,17288.4792
286.5472,17261.9833
286.7321,17230.8083
286.9171,17242.1083
287.102,17235.7375
287.2869,17243.875
287.4717,17263.1417
287.6566,17248.3375
287.8415,17242.875
288.0263,17225.1458
288.2111,17180.4333
288.3959,17140.6542
288.5806,17136.5167
288.7654,17135.3708
288.9501,17158.7875
289.1348,17162.3292
289.3195,17154.0125
289.5042,17152.55
289.6889,17163.2708
289.8735,17118.2167
290.0581,17098.2958
290.2428,17059.2667
290.4273,17052.8958
290.6119,17063.1917
290.7965,17049.5125
290.981,17042.2208
291.1655,17030.7958
291.35,16977.3875
291.5345,16940.3958
291.719,16937.1667
291.9034,16936.45
292.0878,16955.1625
292.2722,16943.5708
292.4566,16915.825
292.641,16915.975
292.8253,16907.1542
293.0096,16881.7792
293.194,16881.2292
293.3783,16872.0333
293.5626,16874.8792
293.7468,16868.9625
293.9311,16866.7
294.1153,16828.3542
294.2995,16764.9833
294.4837,16721.2125
294.6678,16691.8167
294.852,16672.2083
295.0361,16670.025
295.2202,16666.1708
295.4043,16672.0583
295.5884,16657.325
295.7725,16643.075
295.9565,16625.0292
296.1405,16580.8167
296.3246,16558.85
296.5085,16576.2833
296.6925,16592.6375
296.8764,16574.8167
297.0603,16556.8375
297.2443,16535.9375
297.4282,16505.5708
297.612,16471.7833
297.7959,16438.9458
297.9797,16424.3125
298.1635,16391.25
298.3474,16409.8708
298.5311,16423.1125
298.7149,16384.125
298.8987,16335.6958
299.0823,16313.6792
299.2661,16271.3458
299.4498,16216.9542
299.6334,16206.2125
299.8171,16199.0833
300.0007,16180.075
300.1843,16169.85
300.368,16150.6083
300.5515,16127.1625
300.7351,16109.9792
300.9186,16091.1875
301.1021,16059.0292
301.2857,16045.4792
301.4691,16038.8292
301.6526,16033.5042
301.8361,15999.6833
302.0195,15968.2042
302.2029,15950.6292
302.3863,15939.5625
302.5697,15907.75
302.753,15904.875
302.9364,15908.5625
303.1197,15912.5
303.303,15896.4292
303.4863,15860.25
303.6696,15802.55
303.8528,15761.3958
304.036,15736.9917
304.2192,15735.0292
304.4024,15716.6958
304.5856,15686.8792
304.7688,15665.7542
304.9519,15661.6583
305.135,15641.375
305.3181,15617.325
305.5012,15596.2917
305.6842,15590.075
305.8673,15566.3875
306.0504,15534.4625
306.2333,15486.125
306.4163,15474.8708
306.5993,15445.8917
306.7822,15431.0917
306.9652,15418.0917
307.1481,15391.2333
307.331,15366.1125
307.5139,15338.6542
307.6967,15306.8833
307.8796,15278.0208
308.0624,15253.0792
308.2452,15222.9167
308.428,15191.8542
308.6107,15186.5
308.7935,15161.1125
308.9762,15129.6375
309.1589,15112.2
309.3416,15082.3958
309.5243,15058.1333
309.7069,15044.9917
309.8896,15014.1417
310.0721,14989.35
310.2548,14967.3667
310.4373,14960.925
310.6199,14963.4792
310.8024,14940.3417
310.985,14928.5125
311.1674,14886.2958
311.3499,14849.0208
311.5324,14830.7667
311.7148,14836.9625
311.8973,14796.8042
312.0797,14772.0
312.2621,14762.8458
312.4445,14752.175
312.6268,14722.05
312.8091,14704.7
312.9915,14668.6125
313.1738,14641.3875
313.356,14595.55
313.5383,14562.4833
313.7206,14549.675
313.9027,14525.3333
314.085,14510.5458
314.2672,14493.8958
314.4493,14464.075
314.6314,14448.2208
314.8136,14446.325
314.9957,14421.8125
315.1778,14393.6292
315.3598,14371.9208
315.5419,14356.7667
315.724,14334.0708
315.9059,14298.275
316.088,14271.6667
316.2699,14279.6667
316.4519,14272.3958
316.6338,14240.9208
316.8157,14197.25
316.9977,14173.4708
317.1795,14184.0333
317.3614,14187.8792
317.5432,14171.7417
317.7251,14137.9917
317.9069,14088.4375
318.0887,14050.2583
318.2704,14030.8083
318.4522,14017.7458
318.6339,14019.2333
318.8156,14037.1
318.9973,14025.2708
319.179,14017.0375
319.3607,13996.2833
319.5423,13983.625
319.7239,13970.8458
319.9055,13959.5125
320.0871,13944.2417
320.2687,13922.9167
320.4502,13910.3667
320.6317,13893.1583
320.8132,13898.5583
320.9947,13875.5917
321.1761,13848.6792
321.3576,13830.2542
321.5391,13815.2833
321.7205,13821.2
321.9019,13804.4083
322.0832,13773.4708
322.2646,13738.7333
322.4459,13713.1292
322.6272,13689.3958
322.8085,13657.8167
322.9898,13636.2958
323.1711,13615.1125
323.3523,13606.9667
323.5335,13591.5792
323.7147,13620.4167
323.8959,13650.3708
324.0771,13654.8042
324.2582,13638.2375
324.4393,13624.5583
324.6204,13621.7042
324.8015,13607.6792
324.9826,13594.8708
325.1637,13617.0375
325.3447,13607.1417
325.5257,13602.6625
325.7067,13604.9417
325.8877,13573.4042
326.0686,13552.9292
326.2496,13524.9875
326.4305,13485.4208
326.6114,13464.5583
326.7922,13474.5917
326.9731,13485.3042
327.1539,13470.9792
327.3347,13457.925
327.5155,13466.625
327.6963,13481.7958
327.8771,13464.0208
328.0578,13415.6833
328.2385,13361.9583
328.4193,13339.45
328.5999,13324.5583
328.7806,13286.1458
328.9613,13303.4
329.1419,13321.225
329.3225,13329.7917
329.5031,13312.5375
329.6837,13282.55
329.8642,13261.5333
330.0447,13247.8833
330.2252,13230.9333
330.4057,13181.1875
330.5862,13148.325
330.7667,13123.9875
330.9471,13140.0292
331.1275,13147.325
331.3079,13088.4417
331.4883,13049.1917
331.6687,13049.8417
331.849,13042.2583
332.0293,13019.9792
332.2096,12998.3375
332.3899,12977.0042
332.5702,12982.7917
332.7504,13003.0292
332.9306,12991.5708
333.1108,12957.2083
333.291,12930.6083
333.4712,12922.3792
333.6514,12899.775
333.8315,12864.9125
334.0116,12865.0292
334.1917,12866.9167
334.3717,12869.2083
334.5518,12880.9625
334.7318,12869.9125
334.9119,12837.2583
335.0918,12813.0833
335.2718,12826.1625
335.4518,12831.5917
335.6317,12823.7875
335.8116,12812.9375
335.9915,12762.0
336.1714,12673.6875
336.3513,12667.8625
336.5311,12710.7125
336.7109,12734.0
336.8907,12685.6583
337.0705,12621.4708
337.2502,12568.1042
337.43,12555.75
337.6097,12557.7542
337.7894,12575.7375
337.9691,12556.2542
338.1488,12533.625
338.3284,12541.6208
338.508,12562.0542
338.6877,12575.8583
338.8672,12561.15
339.0468,12535.8083
339.2263,12507.2125
339.4059,12472.6167
339.5854,12507.4375
339.7649,12521.7333
339.9443,12518.2042
340.1238,12529.7792
340.3032,12520.1875
340.4826,12496.6958
340.662,12459.8167
340.8414,12409.4083
341.0207,12409.1125
341.2001,12426.0167
341.3794,12413.5708
341.5587,12405.6958
341.738,12418.35
341.9172,12403.9625
342.0965,12409.3625
342.2757,12365.4458
342.4549,12293.9333
342.6341,12295.875
342.8132,12290.3333
342.9923,12321.6208
343.1715,12370.8208
343.3506,12371.5042
343.5296,12323.8667
343.7087,12285.925
343.8878,12241.0042
344.0668,12202.2125
344.2458,12143.7583
344.4248,12115.9583
344.6037,12120.3708
344.7827,12139.6167
344.9616,12147.175
345.1405,12166.3625
345.3194,12172.5208
345.4982,12142.2208
345.6771,12131.5792
345.8559,12109.4958
346.0347,12082.2125
346.2135,12050.1333
346.3923,12064.9958
346.571,12078.8542
346.7498,12054.7917
346.9285,12069.6125
347.1071,12068.8458
347.2859,12026.6542
347.4645,12008.175
347.6431,11992.7292
347.8217,11999.9167
348.0003,12033.5708
348.1789,12053.6125
348.3574,11985.1458
348.5359,11936.3542
348.7145,11918.05
348.893,11928.2042
349.0714,11896.6
349.2499,11854.5667
349.4283,11825.85
349.6068,11804.3167
349.7852,11780.8875
349.9635,11800.525
350.1419,11832.6625
350.3202,11832.6292
350.4985,11816.0292
350.6768,11778.1125
350.8551,11757.2458
351.0334,11740.825
351.2116,11699.1625
351.3898,11689.1542
351.568,11668.9875
351.7462,11694.6792
351.9243,11714.5417
352.1025,11678.7042
352.2806,11638.6208
352.4587,11606.475
352.6368,11561.4208
352.8148,11549.6833
352.9929,11566.8167
353.1709,11585.0
353.3489,11572.9542
353.5268,11561.5708
353.7048,11549.45
353.8828,11536.95
354.0607,11533.3042
354.2386,11518.3167
354.4165,11502.1792
354.5943,11497.4208
354.7722,11496.8125
354.95,11505.2375
355.1278,11508.4292
355.3056,11474.0292
355.4833,11406.8208
355.6611,11359.1083
355.8388,11338.5083
356.0165,11310.6458
356.1942,11330.4875
356.3719,11375.2083
356.5495,11343.5458
356.7271,11270.6042
356.9047,11266.5167
357.0823,11244.875
357.2599,11240.875
357.4374,11252.6083
357.6149,11241.6333
357.7924,11214.5
357.9699,11176.925
358.1474,11131.85
358.3248,11073.3792
358.5023,11066.4917
358.6797,11023.1917
358.8571,11009.975
359.0344,11032.3083
359.2118,11051.8917
359.3891,11057.1333
359.5664,11053.2875
359.7437,11069.0542
359.9209,11039.8417
360.0982,11020.4042
360.2754,10990.9458
360.4526,10961.7
360.6298,10951.4083
360.807,10935.0125
360.9841,10897.6417
361.1613,10867.3042
361.3383,10901.5375
361.5154,10916.9125
361.6925,10911.6417
361.8695,10870.8208
362.0466,10799.6583
362.2236,10821.3167
362.4005,10833.375
362.5775,10851.3583
362.7545,10846.1
362.9314,10825.9125
363.1083,10793.5
363.2852,10742.025
363.462,10750.8875
363.6389,10746.0583
363.8157,10758.0625
363.9925,10756.9542
364.1693,10755.9875
364.346,10724.1375
364.5228,10685.6208
364.6996,10682.3208
364.8762,10660.725
365.0529,10668.6917
365.2296,10696.925
365.4062,10730.7333
365.5829,10742.3
365.7595,10722.8125
365.9361,10729.5083
366.1126,10748.2917
366.2892,10741.0167
366.4657,10829.1125
366.6422,10969.825
366.8186,10964.3667
366.9951,10972.5208
367.1716,10978.3917
367.348,10932.0083
367.5244,10960.2625
367.7008,10989.2833
367.8772,10984.425
368.0535,10849.95
368.2298,10753.3292
368.4061,10872.75
368.5824,10875.2
368.7586,10835.0083
368.9349,10900.4458
369.1111,10904.175
369.2873,10823.95
369.4635,10773.9708
369.6396,10813.9583
369.8158,10764.6958
369.9919,10731.425
370.168,10738.9792
370.3441,10760.8292
370.5202,10677.8917
370.6962,10548.6792
370.8722,10499.475
371.0482,10497.925
371.2242,10565.8458
371.4002,10667.0792
371.5761,10767.9417
371.752,10703.7167
371.9279,10639.05
372.1038,10581.6083
372.2796,10532.9542
372.4555,10530.0833
372.6313,10631.3083
372.8071,10622.4542
372.9829,10563.1875
373.1586,10551.3333
373.3344,10552.8292
373.5101,10479.2708
373.6858,10423.6083
373.8615,10417.7375
374.0371,10468.1625
374.2127,10578.8458
374.3884,10639.0
374.564,10557.1958
374.7395,10481.2
374.9151,10466.1667
375.0906,10536.0042
375.2661,10739.9208
375.4416,10793.1917
375.6171,10824.4708
375.7925,10893.4208
375.968,10875.8625
376.1434,10851.8042
376.3188,10754.3583
376.4941,10706.8375
376.6695,10735.9833
376.8448,10776.6208
377.0201,10836.9458
377.1954,10827.5417
377.3707,10854.8958
377.5459,10944.5125
377.7212,10992.9792
377.8964,11198.65
378.0715,11463.6
378.2467,11381.8208
378.4218,11278.5708
378.597,11321.9375
378.7721,11068.8375
378.9472,11060.5792
379.1222,11089.6208
379.2973,11229.9417
379.4723,11514.7667
379.6473,11683.6333
379.8223,11610.4375
379.9972,11271.5083
380.1722,11152.0417
380.3471,11130.725
380.522,11201.8375
380.6969,11141.0208
380.8717,11208.3333
381.0466,11350.4333
381.2214,11216.1583
381.3962,11133.8875
381.571,11005.65
381.7457,10905.5
381.9204,10954.6833
382.0952,10993.5917
382.2699,10938.65
382.4445,11205.3625
382.6192,11299.2042
382.7938,11414.2083
382.9685,11668.4333
383.1431,11645.4167
383.3176,11278.275
383.4922,11003.4458
383.6667,10982.6792
383.8412,11023.1
384.0157,10932.9042
384.1902,10922.075
384.3646,11097.6833
384.5391,11205.5083
384.7134,11202.7958
384.8878,11303.65
385.0622,11490.175
385.2365,11596.2167
385.4109,11345.075
385.5852,11119.4958
385.7594,11107.275
385.9337,11161.9208
386.1079,11227.9583
386.2822,11399.6417
386.4564,11659.5083
386.6306,11554.9292
386.8047,11396.4667
386.9789,11568.7958
387.153,11583.5583
387.3271,11780.1083
387.5012,11991.5417
387.6752,12033.2125
387.8492,12344.4625
388.0233,12419.7833
388.1972,12106.7042
388.3712,12022.4875
388.5452,12065.4667
388.7191,12084.8917
388.893,12271.0083
389.0669,12568.1667
389.2408,12244.7042
389.4146,11743.7833
389.5884,11424.375
389.7623,11233.5542
389.9361,11228.9708
390.1098,11262.3542
390.2835,11385.8792
390.4573,11397.2667
390.631,11325.0375
390.8047,11391.5
390.9784,11654.95
391.152,11656.7625
391.3256,11619.8708
391.4992,11753.1875
391.6728,11712.7833
391.8464,11627.025
392.0199,11822.4417
392.1934,11959.525
392.3669,11869.3875
392.5403,12133.8458
392.7138,12161.8375
392.8873,12330.5333
393.0607,12467.4333
393.2341,12690.6042
393.4074,12726.275
393.5808,12470.3833
393.7542,11988.9542
393.9274,11986.6167
394.1007,12024.7667
394.274,12021.9917
394.4472,12203.325
394.6205,12107.0667
394.7937,12479.275
394.9668,12849.35
395.14,12884.825
395.3131,12522.6792
395.4863,12109.3958
395.6594,11951.6208
395.8325,11962.2
396.0055,11855.075
396.1786,11894.8
396.3516,11817.7583
396.5246,11821.8792
396.6975,11647.8083
396.8705,11464.9958
397.0434,11718.4625
397.2163,11825.8458
397.3892,11580.2542
397.5621,11744.35
397.735,12042.2958
397.9077,12361.1208
398.0806,12761.7625
398.2534,12559.775
398.4261,12541.9167
398.5989,12617.6708
398.7716,13105.325
398.9443,13306.3292
399.117,13077.525
399.2896,12806.1417
399.4623,12666.2417
399.6349,12536.8042
399.8075,12439.525
399.9801,12195.8792
400.1526,12161.4625
400.3252,12084.9667
400.4977,11728.8708
400.6702,11575.2
400.8427,11520.8708
401.0151,11625.8
401.1875,11761.7917
401.36,11716.7375
401.5323,11787.3042
401.7047,11694.3625
401.877,11539.3375
402.0494,11521.1917
402.2216,11557.3917
402.394,11794.9958
402.5662,11819.7583
402.7385,11733.725
402.9107,11750.4875
403.0829,11691.8292
403.2551,11668.575
403.4272,11559.65
403.5994,11507.2167
403.7715,11600.7333
403.9436,11880.3292
404.1156,11880.9542
