Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-30 16:45:34.687533
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.3583
218.2508,1532.9417
218.442,1561.0708
218.6332,1592.3917
218.8244,1622.1458
219.0156,1652.525
219.2067,1685.1333
219.3979,1718.4375
219.589,1753.5542
219.7801,1788.5417
219.9712,1825.6708
220.1623,1862.2875
220.3533,1903.2792
220.5444,1943.8583
220.7354,1985.4333
220.9264,2027.975
221.1174,2073.6125
221.3083,2120.2542
221.4993,2164.25
221.6902,2209.8292
221.8812,2258.55
222.0721,2310.9458
222.263,2361.9208
222.4538,2417.2167
222.6447,2470.0708
222.8355,2526.8375
223.0264,2580.0625
223.2172,2637.3375
223.408,2696.3833
223.5987,2756.0625
223.7895,2816.4208
223.9802,2880.4917
224.1709,2943.7042
224.3616,3009.3
224.5524,3075.1917
224.743,3143.3
224.9337,3210.5042
225.1243,3285.4
225.315,3355.8333
225.5056,3427.9417
225.6962,3503.925
225.8867,3578.3333
226.0773,3655.3417
226.2678,3733.6667
226.4584,3812.7083
226.6489,3894.0
226.8394,3969.1125
227.0298,4053.3833
227.2203,4138.6792
227.4108,4232.9792
227.6012,4320.25
227.7916,4408.0292
227.982,4495.2417
228.1723,4584.5583
228.3627,4676.5083
228.5531,4766.2083
228.7434,4857.6042
228.9337,4951.3958
229.124,5050.2292
229.3143,5147.4417
229.5045,5254.2375
229.6948,5359.9583
229.885,5467.7208
230.0752,5576.5917
230.2654,5683.7292
230.4556,5790.0875
230.6457,5897.3458
230.8358,6003.1583
231.026,6111.4792
231.2161,6214.7958
231.4062,6327.9125
231.5963,6431.1833
231.7863,6545.4542
231.9764,6664.2333
232.1664,6784.2458
232.3564,6904.2625
232.5464,7025.0083
232.7364,7146.0917
232.9263,7262.1083
233.1163,7386.5458
233.3062,7512.6333
233.4961,7647.3583
233.686,7767.2
233.8758,7880.5042
234.0657,7996.7708
234.2555,8128.8542
234.4454,8250.6417
234.6352,8373.8625
234.825,8497.05
235.0147,8613.8375
235.2045,8738.8917
235.3942,8861.125
235.5839,8980.1
235.7737,9099.8792
235.9633,9216.4917
236.153,9349.4833
236.3427,9479.4958
236.5323,9602.4542
236.7219,9719.5875
236.9115,9823.9375
237.1011,9935.8875
237.2907,10061.725
237.4803,10184.7917
237.6698,10297.6833
237.8593,10420.5042
238.0488,10537.1708
238.2383,10656.8958
238.4278,10776.6042
238.6172,10903.65
238.8066,11018.6042
238.9961,11138.1458
239.1855,11270.5833
239.3748,11379.9125
239.5642,11492.4292
239.7536,11610.0667
239.9429,11720.475
240.1322,11822.6042
240.3215,11934.6833
240.5108,12043.6042
240.7001,12157.0417
240.8893,12268.4583
241.0786,12368.9417
241.2677,12472.5625
241.457,12585.7958
241.6461,12669.3542
241.8353,12755.3
242.0244,12846.55
242.2136,12931.8833
242.4027,13019.1375
242.5918,13104.6458
242.7809,13191.4917
242.9699,13251.1625
243.159,13287.8667
243.348,13388.2958
243.537,13502.7042
243.726,13599.0833
243.915,13684.475
244.1039,13762.9125
244.2929,13840.8458
244.4818,13862.0125
244.6707,13913.8542
244.8596,14021.5958
245.0485,14125.7125
245.2373,14228.1917
245.4262,14319.95
245.615,14406.6333
245.8038,14473.5417
245.9926,14549.7708
246.1814,14643.4917
246.3701,14679.525
246.5589,14666.6
246.7476,14715.7542
246.9363,14823.4875
247.1249,14919.9792
247.3136,15007.6458
247.5023,15091.7167
247.6909,15175.5833
247.8795,15252.5625
248.0681,15344.1792
248.2567,15419.1125
248.4453,15484.7
248.6338,15559.5708
248.8224,15608.8042
249.0109,15598.0125
249.1994,15597.85
249.3878,15688.3292
249.5763,15778.2417
249.7648,15861.0167
249.9532,15939.1958
250.1416,16017.55
250.33,16110.2
250.5183,16193.1458
250.7067,16261.7625
250.8951,16328.6292
251.0834,16379.4
251.2717,16433.1167
251.46,16486.4708
251.6483,16535.0583
251.8365,16583.4792
252.0247,16582.8208
252.213,16601.1125
252.4012,16657.2667
252.5894,16757.9083
252.7775,16822.1625
252.9657,16876.3208
253.1538,16950.1792
253.3419,17004.1333
253.53,17040.9
253.7181,17092.5125
253.9062,17146.6042
254.0942,17197.8292
254.2823,17233.1083
254.4703,17261.6042
254.6583,17304.9375
254.8463,17348.8042
255.0342,17370.2333
255.2222,17392.6208
255.4101,17408.3208
255.598,17391.95
255.7859,17421.5125
255.9738,17484.4083
256.1616,17554.3042
256.3495,17627.8417
256.5373,17680.5417
256.7251,17769.0875
256.9129,17812.8125
257.1006,17859.5458
257.2884,17909.0833
257.4761,17978.0792
257.6638,18011.8208
257.8515,18039.4375
258.0392,18072.7458
258.2269,18092.8167
258.4146,18120.3167
258.6022,18150.075
258.7898,18155.625
258.9774,18168.225
259.165,18202.5583
259.3525,18246.6292
259.5401,18261.7625
259.7276,18294.1667
259.9151,18331.1958
260.1026,18358.1917
260.2901,18390.175
260.4776,18429.3667
260.665,18489.0875
260.8524,18539.9292
261.0398,18597.0917
261.2272,18621.3375
261.4146,18630.875
261.6019,18657.5292
261.7893,18698.3708
261.9766,18724.05
262.1639,18754.7208
262.3512,18746.6208
262.5384,18746.7458
262.7257,18750.1125
262.9129,18770.9875
263.1001,18786.5667
263.2873,18816.3958
263.4745,18840.3792
263.6617,18818.3083
263.8488,18837.5708
264.0359,18842.5833
264.2231,18851.1458
264.4101,18858.1417
264.5972,18877.8625
264.7842,18889.8042
264.9713,18899.6792
265.1583,18899.025
265.3453,18914.95
265.5323,18930.5667
265.7193,18947.2125
265.9062,18974.9708
266.0931,18983.3917
266.2801,18982.6792
266.4669,19007.0875
266.6538,19027.4375
266.8407,19045.2667
267.0276,19035.9958
267.2143,19028.6542
267.4012,19040.7125
267.588,19007.3208
267.7747,19006.3958
267.9615,19008.8
268.1482,19002.55
268.3349,19008.5125
268.5217,19009.5958
268.7083,18986.5542
268.895,18980.7
269.0817,18991.4292
269.2682,18981.6875
269.4549,18962.45
269.6415,18913.7667
269.8281,18902.5833
270.0146,18915.7125
270.2012,18926.5583
270.3877,18934.3708
270.5742,18929.4958
270.7607,18923.2083
270.9472,18917.3125
271.1336,18901.9292
271.32,18888.7458
271.5065,18869.2958
271.6929,18863.1417
271.8792,18869.0292
272.0656,18856.1292
272.252,18862.6625
272.4383,18862.7958
272.6246,18846.5542
272.8109,18834.5208
272.9972,18859.875
273.1835,18863.7583
273.3697,18877.2833
273.5559,18874.675
273.7421,18876.2417
273.9283,18866.2
274.1145,18855.4375
274.3007,18853.8833
274.4868,18864.7708
274.6729,18880.0833
274.859,18880.7542
275.0451,18869.1667
275.2311,18820.8917
275.4172,18827.9417
275.6032,18838.6333
275.7892,18854.2208
275.9752,18842.9458
276.1612,18852.95
276.3472,18824.8917
276.5331,18815.3
276.719,18808.0333
276.9049,18809.7958
277.0908,18787.075
277.2767,18778.6125
277.4625,18778.2292
277.6484,18760.4208
277.8342,18739.0083
278.02,18730.35
278.2057,18743.7333
278.3915,18759.4042
278.5772,18756.7125
278.763,18732.7458
278.9487,18745.0792
279.1343,18758.5583
279.32,18741.9
279.5057,18711.7625
279.6913,18657.6792
279.877,18643.325
280.0625,18629.2667
280.2481,18599.9875
280.4337,18572.3917
280.6192,18590.925
280.8048,18597.7375
280.9903,18575.975
281.1758,18542.2417
281.3612,18514.5583
281.5467,18495.7792
281.7321,18516.35
281.9175,18514.9625
282.1029,18507.4083
282.2884,18500.1833
282.4737,18465.7958
282.6591,18438.1208
282.8444,18433.4542
283.0297,18422.1708
283.215,18417.3167
283.4002,18402.9708
283.5855,18368.2458
283.7707,18315.9542
283.956,18290.2875
284.1412,18271.4958
284.3264,18272.675
284.5115,18297.0708
284.6967,18293.5417
284.8818,18269.725
285.0669,18226.475
285.252,18214.2958
285.4371,18212.4667
285.6222,18183.5792
285.8072,18153.5375
285.9922,18132.175
286.1772,18134.8875
286.3622,18138.6042
286.5472,18110.3583
286.7321,18070.1792
286.9171,18084.5583
287.102,18082.7208
287.2869,18086.9875
287.4717,18106.1792
287.6566,18096.7833
287.8415,18085.125
288.0263,18070.5042
288.2111,18020.9875
288.3959,17979.7708
288.5806,17976.5708
288.7654,17972.5958
288.9501,18000.8375
289.1348,17998.7667
289.3195,17991.8083
289.5042,17987.4583
289.6889,17996.0667
289.8735,17952.8708
290.0581,17940.9542
290.2428,17893.3417
290.4273,17884.0958
290.6119,17894.5125
290.7965,17880.1417
290.981,17871.9042
291.1655,17858.0042
291.35,17804.2667
291.5345,17767.8
291.719,17762.7875
291.9034,17758.8167
292.0878,17779.2292
292.2722,17767.0292
292.4566,17742.7292
292.641,17739.1667
292.8253,17729.5208
293.0096,17704.9
293.194,17703.8542
293.3783,17692.3875
293.5626,17695.0958
293.7468,17690.0958
293.9311,17684.1083
294.1153,17640.975
294.2995,17578.575
294.4837,17531.7292
294.6678,17499.525
294.852,17474.1625
295.0361,17476.4875
295.2202,17476.85
295.4043,17476.2417
295.5884,17463.8917
295.7725,17450.2833
295.9565,17433.5542
296.1405,17384.1958
296.3246,17359.875
296.5085,17375.1333
296.6925,17389.8292
296.8764,17375.1625
297.0603,17352.7667
297.2443,17329.7917
297.4282,17292.9708
297.612,17264.1625
297.7959,17226.7833
297.9797,17205.85
298.1635,17169.6417
298.3474,17187.9917
298.5311,17197.2625
298.7149,17161.8375
298.8987,17110.0458
299.0823,17086.1583
299.2661,17043.5875
299.4498,16987.9292
299.6334,16974.65
299.8171,16969.5
300.0007,16949.5958
300.1843,16932.075
300.368,16914.7792
300.5515,16888.8958
300.7351,16867.0917
300.9186,16851.7625
301.1021,16822.6375
301.2857,16808.0458
301.4691,16795.95
301.6526,16792.125
301.8361,16756.9083
302.0195,16721.4833
302.2029,16703.5917
302.3863,16689.2792
302.5697,16659.3583
302.753,16649.7542
302.9364,16649.2208
303.1197,16658.05
303.303,16635.0625
303.4863,16602.55
303.6696,16541.1042
303.8528,16496.9042
304.036,16474.9792
304.2192,16473.8208
304.4024,16454.2667
304.5856,16414.2417
304.7688,16398.3167
304.9519,16390.3125
305.135,16366.0792
305.3181,16339.0458
305.5012,16318.9083
305.6842,16311.5625
305.8673,16289.6292
306.0504,16251.825
306.2333,16202.5583
306.4163,16187.8583
306.5993,16161.4208
306.7822,16146.8458
306.9652,16131.6792
307.1481,16096.4792
307.331,16072.3417
307.5139,16037.1583
307.6967,16006.0125
307.8796,15978.0583
308.0624,15950.6667
308.2452,15920.3917
308.428,15887.4292
308.6107,15876.2917
308.7935,15846.2542
308.9762,15823.0083
309.1589,15799.675
309.3416,15774.8458
309.5243,15747.5
309.7069,15727.1167
309.8896,15696.2375
310.0721,15671.3333
310.2548,15653.1792
310.4373,15629.0917
310.6199,15628.4958
310.8024,15600.7917
310.985,15580.85
311.1674,15540.2625
311.3499,15498.7542
311.5324,15488.3208
311.7148,15492.0208
311.8973,15452.4083
312.0797,15428.0542
312.2621,15416.225
312.4445,15400.8625
312.6268,15364.9833
312.8091,15350.45
312.9915,15304.8167
313.1738,15276.6542
313.356,15232.8917
313.5383,15198.1417
313.7206,15181.8042
313.9027,15155.1917
314.085,15135.0083
314.2672,15117.675
314.4493,15103.8333
314.6314,15087.4333
314.8136,15081.1958
314.9957,15046.9625
315.1778,15011.1792
315.3598,14990.4583
315.5419,14977.8
315.724,14962.1292
315.9059,14934.0667
316.088,14907.3542
316.2699,14907.925
316.4519,14894.625
316.6338,14857.4958
316.8157,14803.4458
316.9977,14780.075
317.1795,14783.8417
317.3614,14779.9583
317.5432,14764.25
317.7251,14728.9417
317.9069,14681.2125
318.0887,14657.8875
318.2704,14637.9792
318.4522,14621.1042
318.6339,14613.5625
318.8156,14626.0625
318.9973,14610.3
319.179,14604.5083
319.3607,14592.875
319.5423,14585.0292
319.7239,14560.725
319.9055,14541.3083
320.0871,14519.7917
320.2687,14497.5917
320.4502,14483.025
320.6317,14458.1042
320.8132,14455.8792
320.9947,14443.5875
321.1761,14425.1667
321.3576,14413.05
321.5391,14402.1125
321.7205,14395.7125
321.9019,14370.9208
322.0832,14331.6917
322.2646,14302.1208
322.4459,14278.3792
322.6272,14254.9083
322.8085,14229.9125
322.9898,14209.6667
323.1711,14186.5375
323.3523,14168.9625
323.5335,14154.575
323.7147,14178.8833
323.8959,14204.8458
324.0771,14201.0458
324.2582,14183.4125
324.4393,14167.2375
324.6204,14161.5958
324.8015,14145.8417
324.9826,14140.6042
325.1637,14163.1083
325.3447,14152.5833
325.5257,14145.1542
325.7067,14132.5083
325.8877,14094.8292
326.0686,14070.0
326.2496,14036.4125
326.4305,14000.325
326.6114,13984.1583
326.7922,13985.8625
326.9731,13991.0083
327.1539,13976.7208
327.3347,13973.2292
327.5155,13977.5458
327.6963,13993.3208
327.8771,13983.9625
328.0578,13936.725
328.2385,13877.4583
328.4193,13859.3458
328.5999,13841.3958
328.7806,13812.7333
328.9613,13818.6875
329.1419,13823.0833
329.3225,13817.5042
329.5031,13791.2417
329.6837,13759.5875
329.8642,13740.75
330.0447,13724.1125
330.2252,13705.3417
330.4057,13662.4625
330.5862,13638.2708
330.7667,13622.8583
330.9471,13638.8625
331.1275,13642.2083
331.3079,13580.7792
331.4883,13546.325
331.6687,13548.7417
331.849,13535.9042
332.0293,13508.4958
332.2096,13483.9
332.3899,13475.9417
332.5702,13479.5542
332.7504,13489.5583
332.9306,13478.8792
333.1108,13444.8208
333.291,13414.525
333.4712,13409.4792
333.6514,13399.8875
333.8315,13375.9708
334.0116,13361.95
334.1917,13362.8583
334.3717,13362.4292
334.5518,13368.0625
334.7318,13348.5792
334.9119,13328.025
335.0918,13311.9
335.2718,13314.2667
335.4518,13313.4083
335.6317,13296.5042
335.8116,13286.5208
335.9915,13266.225
336.1714,13209.825
336.3513,13189.6833
336.5311,13205.1792
336.7109,13218.25
336.8907,13188.4542
337.0705,13132.075
337.2502,13081.6875
337.43,13067.7375
337.6097,13049.9333
337.7894,13046.75
337.9691,13038.5208
338.1488,13029.8917
338.3284,13034.6875
338.508,13049.2125
338.6877,13045.9583
338.8672,13038.1417
339.0468,13008.9625
339.2263,12980.5333
339.4059,12964.1417
339.5854,12993.9083
339.7649,12994.1
339.9443,12981.1167
340.1238,12983.2125
340.3032,12976.6292
340.4826,12961.4
340.662,12925.225
340.8414,12884.1167
341.0207,12884.7958
341.2001,12895.8667
341.3794,12892.925
341.5587,12897.5167
341.738,12902.5375
341.9172,12872.0542
342.0965,12860.2333
342.2757,12822.1708
342.4549,12756.2375
342.6341,12762.775
342.8132,12750.7125
342.9923,12774.5542
343.1715,12817.5
343.3506,12834.6458
343.5296,12789.475
343.7087,12744.625
343.8878,12711.2542
344.0668,12685.175
344.2458,12654.6083
344.4248,12620.925
344.6037,12620.1208
344.7827,12625.4833
344.9616,12613.975
345.1405,12622.3542
345.3194,12630.8625
345.4982,12601.1167
345.6771,12583.25
345.8559,12566.7667
346.0347,12557.7958
346.2135,12529.0875
346.3923,12533.1958
346.571,12538.1333
346.7498,12514.9917
346.9285,12522.1167
347.1071,12511.5708
347.2859,12472.2083
347.4645,12470.375
347.6431,12473.2292
347.8217,12480.8208
348.0003,12497.5417
348.1789,12510.7208
348.3574,12442.025
348.5359,12394.3542
348.7145,12369.2625
348.893,12372.4833
349.0714,12360.2542
349.2499,12325.9167
349.4283,12291.8417
349.6068,12262.0167
349.7852,12242.9083
349.9635,12252.5542
350.1419,12264.1292
350.3202,12252.8583
350.4985,12224.0333
350.6768,12197.5667
350.8551,12175.4917
351.0334,12166.3833
351.2116,12133.0958
351.3898,12129.4833
351.568,12118.6042
351.7462,12131.7708
351.9243,12132.9417
352.1025,12101.0833
352.2806,12075.0625
352.4587,12055.5583
352.6368,12024.3208
352.8148,12007.3
352.9929,12001.95
353.1709,12003.1875
353.3489,11995.95
353.5268,11978.7042
353.7048,11961.3583
353.8828,11946.8
354.0607,11933.875
354.2386,11927.3458
354.4165,11909.825
354.5943,11897.2125
354.7722,11892.7458
354.95,11904.775
355.1278,11903.7625
355.3056,11875.3083
355.4833,11818.7208
355.6611,11773.7083
355.8388,11744.6375
356.0165,11719.2333
356.1942,11732.5833
356.3719,11769.5875
356.5495,11754.4958
356.7271,11705.8833
356.9047,11706.2833
357.0823,11699.3667
357.2599,11692.6625
357.4374,11688.4625
357.6149,11665.8333
357.7924,11629.125
357.9699,11604.6625
358.1474,11580.75
358.3248,11541.2875
358.5023,11518.8375
358.6797,11487.8875
358.8571,11466.3417
359.0344,11472.7792
359.2118,11463.0417
359.3891,11455.525
359.5664,11449.1542
359.7437,11448.8583
359.9209,11416.0
360.0982,11386.0583
360.2754,11360.8
360.4526,11354.275
360.6298,11352.4292
360.807,11346.5542
360.9841,11319.4917
361.1613,11287.6833
361.3383,11304.7833
361.5154,11313.1208
361.6925,11300.0167
361.8695,11278.1
362.0466,11228.2042
362.2236,11233.0417
362.4005,11224.125
362.5775,11228.0
362.7545,11203.2625
362.9314,11172.7875
363.1083,11158.4542
363.2852,11146.1542
363.462,11150.5333
363.6389,11137.1125
363.8157,11134.3125
363.9925,11122.4792
364.1693,11104.7667
364.346,11081.0792
364.5228,11053.8958
364.6996,11061.1958
364.8762,11048.4583
365.0529,11056.075
365.2296,11070.9792
365.4062,11079.3375
365.5829,11083.1292
365.7595,11051.1667
365.9361,11055.0458
366.1126,11065.6667
366.2892,11061.9
366.4657,11165.225
366.6422,11316.1958
366.8186,11311.8792
366.9951,11328.9875
367.1716,11336.7792
367.348,11271.5875
367.5244,11295.0417
367.7008,11328.7042
367.8772,11343.575
368.0535,11217.575
368.2298,11111.9292
368.4061,11223.8667
368.5824,11233.1833
368.7586,11201.75
368.9349,11276.6417
369.1111,11261.1167
369.2873,11149.2208
369.4635,11096.4625
369.6396,11140.0458
369.8158,11095.1792
369.9919,11041.1708
370.168,11036.4958
370.3441,11076.0625
370.5202,11015.0042
370.6962,10908.3583
370.8722,10860.4667
371.0482,10855.325
371.2242,10897.5917
371.4002,10975.425
371.5761,11057.35
371.752,10999.8417
371.9279,10953.475
372.1038,10947.7125
372.2796,10922.7333
372.4555,10894.9958
372.6313,10962.5208
372.8071,10947.4583
372.9829,10890.0042
373.1586,10873.1458
373.3344,10898.1042
373.5101,10863.2333
373.6858,10830.1333
373.8615,10819.0125
374.0371,10829.05
374.2127,10911.0667
374.3884,10976.8375
374.564,10921.2583
374.7395,10864.2542
374.9151,10857.6708
375.0906,10936.7625
375.2661,11113.4208
375.4416,11133.3042
375.6171,11127.3458
375.7925,11204.8458
375.968,11233.9667
376.1434,11208.4792
376.3188,11093.2958
376.4941,11037.9125
376.6695,11065.1917
376.8448,11118.65
377.0201,11174.1583
377.1954,11161.5042
377.3707,11163.1458
377.5459,11241.4875
377.7212,11286.0333
377.8964,11498.1583
378.0715,11768.7417
378.2467,11676.0042
378.4218,11555.4083
378.597,11600.4
378.7721,11369.8625
378.9472,11381.3208
379.1222,11427.4542
379.2973,11560.9458
379.4723,11867.8
379.6473,12059.15
379.8223,11998.0083
379.9972,11661.3792
380.1722,11501.3125
380.3471,11447.4042
380.522,11497.6417
380.6969,11435.4708
380.8717,11513.2208
381.0466,11660.1958
381.2214,11505.1708
381.3962,11436.3708
381.571,11337.7917
381.7457,11255.1792
381.9204,11291.0667
382.0952,11354.3
382.2699,11304.6208
382.4445,11569.8083
382.6192,11700.5833
382.7938,11839.5167
382.9685,12102.9208
383.1431,12081.9917
383.3176,11702.5542
383.4922,11422.5042
383.6667,11388.8333
383.8412,11426.2667
384.0157,11349.675
384.1902,11325.4042
384.3646,11466.3042
384.5391,11548.0083
384.7134,11528.6708
384.8878,11620.0083
385.0622,11822.0792
385.2365,11951.2667
385.4109,11678.9958
385.5852,11443.1333
385.7594,11439.275
385.9337,11517.7583
386.1079,11618.5042
386.2822,11777.3417
386.4564,12004.7333
386.6306,11897.5583
386.8047,11722.8
386.9789,11901.3417
387.153,11959.9292
387.3271,12181.9083
387.5012,12390.9833
387.6752,12387.9542
387.8492,12719.9417
388.0233,12830.8208
388.1972,12498.875
388.3712,12410.9875
388.5452,12443.8167
388.7191,12474.4833
388.893,12680.1167
389.0669,12990.5292
389.2408,12630.9208
389.4146,12063.6875
389.5884,11703.2917
389.7623,11495.4542
389.9361,11476.8542
390.1098,11520.8958
390.2835,11643.8792
390.4573,11675.8667
390.631,11617.1833
390.8047,11683.5833
390.9784,11926.1167
391.152,11919.0
391.3256,11855.4208
391.4992,11988.5542
391.6728,11961.05
391.8464,11873.1542
392.0199,12082.4125
392.1934,12267.2625
392.3669,12176.1375
392.5403,12445.7458
392.7138,12495.9792
392.8873,12704.8375
393.0607,12900.3792
393.2341,13182.8458
393.4074,13259.1375
393.5808,13017.025
393.7542,12494.8167
393.9274,12435.9833
394.1007,12437.1417
394.274,12393.0417
394.4472,12573.3417
394.6205,12454.0792
394.7937,12794.0792
394.9668,13168.925
395.14,13195.2292
395.3131,12797.2417
395.4863,12361.3583
395.6594,12179.6625
395.8325,12212.9333
396.0055,12092.9667
396.1786,12147.5708
396.3516,12130.7125
396.5246,12173.1042
396.6975,12028.1875
396.8705,11882.0417
397.0434,12171.7042
397.2163,12290.0375
397.3892,11982.2917
397.5621,12093.2375
397.735,12355.2667
397.9077,12642.8958
398.0806,13019.625
398.2534,12784.075
398.4261,12749.9292
398.5989,12833.35
398.7716,13330.0583
398.9443,13540.7583
399.117,13281.6792
399.2896,12979.7458
399.4623,12812.4583
399.6349,12687.8375
399.8075,12602.0792
399.9801,12354.6917
400.1526,12280.5917
400.3252,12201.1792
400.4977,11819.1958
400.6702,11689.8042
400.8427,11643.2125
401.0151,11723.3458
401.1875,11854.2417
401.36,11792.8917
401.5323,11856.3958
401.7047,11766.0792
401.877,11600.0583
402.0494,11575.2458
402.2216,11597.2917
402.394,11843.7333
402.5662,11875.8833
402.7385,11785.1458
402.9107,11785.7208
403.0829,11730.1667
403.2551,11750.7917
403.4272,11662.7042
403.5994,11601.1917
403.7715,11666.8833
403.9436,11915.9708
404.1156,11914.2833
