Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 14:53:46.767958
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.45
218.2508,1492.6
218.442,1519.2167
218.6332,1551.1042
218.8244,1578.7583
219.0156,1607.7083
219.2067,1639.7792
219.3979,1672.4
219.589,1705.3083
219.7801,1739.3833
219.9712,1774.8042
220.1623,1810.9667
220.3533,1849.2583
220.5444,1888.6958
220.7354,1929.3125
220.9264,1970.8875
221.1174,2013.5083
221.3083,2059.3125
221.4993,2101.9458
221.6902,2144.5042
221.8812,2192.075
222.0721,2242.1458
222.263,2291.1458
222.4538,2342.6167
222.6447,2395.7583
222.8355,2448.075
223.0264,2501.2
223.2172,2555.225
223.408,2614.2333
223.5987,2669.9292
223.7895,2727.3583
223.9802,2789.3917
224.1709,2851.5083
224.3616,2914.4708
224.5524,2977.4
224.743,3044.5
224.9337,3108.3542
225.1243,3182.0958
225.315,3251.9125
225.5056,3318.5542
225.6962,3390.5333
225.8867,3464.4208
226.0773,3537.2125
226.2678,3611.7667
226.4584,3690.15
226.6489,3767.8583
226.8394,3840.7083
227.0298,3922.175
227.2203,4005.1333
227.4108,4094.0
227.6012,4178.7708
227.7916,4260.6042
227.982,4348.8958
228.1723,4431.9917
228.3627,4521.3042
228.5531,4608.95
228.7434,4698.3
228.9337,4788.5
229.124,4885.4583
229.3143,4979.2667
229.5045,5083.3292
229.6948,5182.6792
229.885,5288.9792
230.0752,5392.4042
230.2654,5494.7292
230.4556,5602.7417
230.6457,5701.4458
230.8358,5807.3042
231.026,5909.1208
231.2161,6016.2917
231.4062,6118.8792
231.5963,6222.1208
231.7863,6328.7958
231.9764,6445.0333
232.1664,6563.2333
232.3564,6679.4417
232.5464,6795.475
232.7364,6913.95
232.9263,7021.6458
233.1163,7144.3125
233.3062,7268.1042
233.4961,7397.5167
233.686,7516.2083
233.8758,7623.9125
234.0657,7738.4167
234.2555,7863.2292
234.4454,7983.5
234.6352,8103.5833
234.825,8224.0958
235.0147,8335.3292
235.2045,8453.6917
235.3942,8572.3917
235.5839,8692.5458
235.7737,8806.575
235.9633,8922.4583
236.153,9049.45
236.3427,9176.4958
236.5323,9296.5083
236.7219,9407.6875
236.9115,9510.9417
237.1011,9618.5042
237.2907,9742.7125
237.4803,9864.5583
237.6698,9972.8833
237.8593,10091.6542
238.0488,10205.2958
238.2383,10314.4583
238.4278,10429.0042
238.6172,10558.075
238.8066,10670.6583
238.9961,10791.2167
239.1855,10912.1542
239.3748,11024.8667
239.5642,11128.3083
239.7536,11242.225
239.9429,11352.5625
240.1322,11450.275
240.3215,11558.8417
240.5108,11667.4083
240.7001,11777.55
240.8893,11882.7958
241.0786,11986.5208
241.2677,12079.75
241.457,12194.8667
241.6461,12274.3375
241.8353,12360.8542
242.0244,12447.0167
242.2136,12530.9167
242.4027,12620.7542
242.5918,12700.6417
242.7809,12785.0708
242.9699,12846.8208
243.159,12884.1125
243.348,12978.7208
243.537,13089.2583
243.726,13183.5958
243.915,13268.2958
244.1039,13341.7792
244.2929,13415.8917
244.4818,13437.425
244.6707,13496.8875
244.8596,13593.4042
245.0485,13695.2208
245.2373,13793.1667
245.4262,13884.6792
245.615,13966.9042
245.8038,14036.9917
245.9926,14109.4625
246.1814,14200.625
246.3701,14238.4708
246.5589,14222.2292
246.7476,14269.9292
246.9363,14373.1958
247.1249,14471.625
247.3136,14557.9708
247.5023,14639.3167
247.6909,14723.3792
247.8795,14797.6542
248.0681,14883.7625
248.2567,14957.3958
248.4453,15023.4333
248.6338,15093.1542
248.8224,15142.6
249.0109,15134.0875
249.1994,15133.9833
249.3878,15221.0375
249.5763,15307.8333
249.7648,15390.4917
249.9532,15463.7833
250.1416,15541.1125
250.33,15630.8833
250.5183,15715.3083
250.7067,15777.4042
250.8951,15840.8292
251.0834,15895.7917
251.2717,15942.9792
251.46,15996.325
251.6483,16048.5458
251.8365,16090.2292
252.0247,16094.8042
252.213,16113.2917
252.4012,16168.2958
252.5894,16265.325
252.7775,16324.5792
252.9657,16380.3583
253.1538,16449.475
253.3419,16509.8
253.53,16543.2167
253.7181,16591.0625
253.9062,16646.6542
254.0942,16696.2958
254.2823,16726.7292
254.4703,16760.7708
254.6583,16793.2625
254.8463,16842.575
255.0342,16864.8958
255.2222,16890.4667
255.4101,16905.775
255.598,16892.5917
255.7859,16914.3167
255.9738,16983.7542
256.1616,17047.1292
256.3495,17118.6792
256.5373,17175.0208
256.7251,17252.3375
256.9129,17301.9958
257.1006,17345.8667
257.2884,17400.15
257.4761,17459.925
257.6638,17496.8542
257.8515,17520.125
258.0392,17549.6917
258.2269,17575.9542
258.4146,17596.9292
258.6022,17631.3333
258.7898,17638.65
258.9774,17651.25
259.165,17688.0
259.3525,17731.0125
259.5401,17742.9958
259.7276,17773.1292
259.9151,17809.3417
260.1026,17834.5167
260.2901,17866.9583
260.4776,17905.0167
260.665,17965.5667
260.8524,18020.3792
261.0398,18072.35
261.2272,18096.9125
261.4146,18107.6333
261.6019,18131.1083
261.7893,18170.1417
261.9766,18196.5542
262.1639,18225.95
262.3512,18219.4208
262.5384,18220.3375
262.7257,18227.6792
262.9129,18247.9417
263.1001,18258.3875
263.2873,18289.275
263.4745,18311.4458
263.6617,18287.6042
263.8488,18313.5292
264.0359,18321.8417
264.2231,18326.9
264.4101,18337.4083
264.5972,18348.425
264.7842,18365.3208
264.9713,18376.3625
265.1583,18376.5417
265.3453,18388.1625
265.5323,18407.1708
265.7193,18428.9375
265.9062,18450.6792
266.0931,18459.0542
266.2801,18456.9292
266.4669,18485.625
266.6538,18501.775
266.8407,18517.35
267.0276,18506.475
267.2143,18503.9417
267.4012,18510.0125
267.588,18484.2583
267.7747,18482.6875
267.9615,18483.975
268.1482,18479.7083
268.3349,18483.9958
268.5217,18486.75
268.7083,18465.3958
268.895,18461.2333
269.0817,18471.5375
269.2682,18461.3375
269.4549,18437.6917
269.6415,18397.7917
269.8281,18391.3667
270.0146,18401.5875
270.2012,18409.8417
270.3877,18420.625
270.5742,18414.5958
270.7607,18406.1083
270.9472,18398.8208
271.1336,18389.6917
271.32,18371.3292
271.5065,18355.8792
271.6929,18348.95
271.8792,18359.7708
272.0656,18349.5208
272.252,18354.7417
272.4383,18351.8125
272.6246,18337.5417
272.8109,18323.4125
272.9972,18348.075
273.1835,18358.9958
273.3697,18367.3958
273.5559,18365.7708
273.7421,18367.2667
273.9283,18360.1417
274.1145,18341.6833
274.3007,18345.4833
274.4868,18351.675
274.6729,18368.6
274.859,18365.6
275.0451,18364.8583
275.2311,18315.3583
275.4172,18321.275
275.6032,18334.6208
275.7892,18344.9292
275.9752,18340.9625
276.1612,18345.6208
276.3472,18323.5083
276.5331,18310.3792
276.719,18310.2208
276.9049,18304.8375
277.0908,18285.9875
277.2767,18276.15
277.4625,18272.8792
277.6484,18258.1333
277.8342,18235.5292
278.02,18232.9417
278.2057,18242.8792
278.3915,18259.7208
278.5772,18254.7875
278.763,18230.675
278.9487,18247.725
279.1343,18260.8625
279.32,18242.3792
279.5057,18213.5833
279.6913,18162.7625
279.877,18148.9208
280.0625,18133.6167
280.2481,18107.0625
280.4337,18085.1708
280.6192,18096.9167
280.8048,18107.3292
280.9903,18088.9958
281.1758,18060.2292
281.3612,18026.0083
281.5467,18010.2917
281.7321,18025.2375
281.9175,18029.75
282.1029,18016.5958
282.2884,18013.0167
282.4737,17978.45
282.6591,17950.8958
282.8444,17944.9417
283.0297,17938.5917
283.215,17927.6292
283.4002,17919.8167
283.5855,17881.35
283.7707,17834.325
283.956,17809.6125
284.1412,17792.7958
284.3264,17797.0667
284.5115,17815.0125
284.6967,17813.6417
284.8818,17790.3083
285.0669,17752.575
285.252,17739.6625
285.4371,17738.1583
285.6222,17707.1792
285.8072,17681.8958
285.9922,17660.6208
286.1772,17661.4833
286.3622,17665.7083
286.5472,17635.2042
286.7321,17602.0208
286.9171,17614.9625
287.102,17610.5292
287.2869,17616.1292
287.4717,17635.1667
287.6566,17625.4208
287.8415,17619.6
288.0263,17595.5417
288.2111,17555.375
288.3959,17514.3333
288.5806,17508.2542
288.7654,17505.875
288.9501,17534.3542
289.1348,17538.9167
289.3195,17525.5
289.5042,17523.4458
289.6889,17533.0333
289.8735,17489.5208
290.0581,17471.4458
290.2428,17432.9292
290.4273,17427.7125
290.6119,17431.95
290.7965,17420.5
290.981,17409.8792
291.1655,17400.6
291.35,17350.675
291.5345,17315.1583
291.719,17308.9042
291.9034,17306.4667
292.0878,17327.7
292.2722,17313.6833
292.4566,17290.0958
292.641,17288.0417
292.8253,17277.3417
293.0096,17253.2125
293.194,17255.0833
293.3783,17243.4375
293.5626,17247.4
293.7468,17238.3458
293.9311,17229.4708
294.1153,17194.3792
294.2995,17134.7875
294.4837,17091.9458
294.6678,17058.6208
294.852,17039.0333
295.0361,17038.7208
295.2202,17037.8958
295.4043,17039.0375
295.5884,17023.0042
295.7725,17011.3583
295.9565,16990.3667
296.1405,16949.7958
296.3246,16924.3042
296.5085,16941.275
296.6925,16960.1625
296.8764,16945.1458
297.0603,16922.6458
297.2443,16901.6375
297.4282,16869.9625
297.612,16838.1583
297.7959,16807.3792
297.9797,16788.9
298.1635,16755.7333
298.3474,16776.2417
298.5311,16787.9
298.7149,16749.0583
298.8987,16708.1458
299.0823,16674.7875
299.2661,16636.375
299.4498,16581.2333
299.6334,16570.2667
299.8171,16565.8792
300.0007,16543.3042
300.1843,16528.4667
300.368,16510.3333
300.5515,16490.8833
300.7351,16467.6
300.9186,16449.7167
301.1021,16418.975
301.2857,16409.2333
301.4691,16393.9625
301.6526,16394.5625
301.8361,16358.5667
302.0195,16328.1958
302.2029,16309.4125
302.3863,16299.4792
302.5697,16264.3458
302.753,16262.7708
302.9364,16262.8833
303.1197,16272.5542
303.303,16252.7417
303.4863,16219.1458
303.6696,16157.4167
303.8528,16116.5167
304.036,16093.475
304.2192,16092.125
304.4024,16074.8958
304.5856,16045.1792
304.7688,16027.4333
304.9519,16016.8875
305.135,15993.5333
305.3181,15971.1875
305.5012,15950.9375
305.6842,15944.7042
305.8673,15919.0667
306.0504,15883.0417
306.2333,15838.9667
306.4163,15822.675
306.5993,15793.7458
306.7822,15780.6958
306.9652,15769.8958
307.1481,15742.7
307.331,15719.0792
307.5139,15685.8625
307.6967,15652.0375
307.8796,15627.9958
308.0624,15607.3167
308.2452,15573.8958
308.428,15542.0458
308.6107,15535.4583
308.7935,15507.0458
308.9762,15482.6042
309.1589,15464.5208
309.3416,15432.1083
309.5243,15405.6417
309.7069,15391.4667
309.8896,15362.2917
310.0721,15336.6833
310.2548,15315.4042
310.4373,15308.6208
310.6199,15309.275
310.8024,15289.1708
310.985,15278.4875
311.1674,15235.8708
311.3499,15197.7583
311.5324,15183.4333
311.7148,15183.9333
311.8973,15146.1042
312.0797,15119.2333
312.2621,15111.9125
312.4445,15100.7542
312.6268,15074.175
312.8091,15053.7333
312.9915,15015.0833
313.1738,14990.4292
313.356,14947.2625
313.5383,14911.1458
313.7206,14888.8167
313.9027,14874.9958
314.085,14860.6917
314.2672,14846.7417
314.4493,14812.8208
314.6314,14792.9375
314.8136,14793.8167
314.9957,14771.5375
315.1778,14738.4042
315.3598,14716.8
315.5419,14708.5833
315.724,14678.6125
315.9059,14636.2875
316.088,14611.6542
316.2699,14621.6625
316.4519,14616.9333
316.6338,14588.8458
316.8157,14542.3833
316.9977,14524.8208
317.1795,14536.5375
317.3614,14544.8167
317.5432,14526.0417
317.7251,14488.0917
317.9069,14435.1667
318.0887,14392.0292
318.2704,14366.8083
318.4522,14354.8292
318.6339,14358.3833
318.8156,14386.3708
318.9973,14379.1292
319.179,14375.3
319.3607,14341.3542
319.5423,14326.8458
319.7239,14313.8875
319.9055,14306.1
320.0871,14293.1292
320.2687,14276.5042
320.4502,14269.5208
320.6317,14251.7042
320.8132,14252.9708
320.9947,14231.6042
321.1761,14195.7708
321.3576,14175.4917
321.5391,14165.3917
321.7205,14169.7542
321.9019,14154.1583
322.0832,14128.6708
322.2646,14090.5625
322.4459,14064.0833
322.6272,14036.7042
322.8085,14003.0875
322.9898,13977.7417
323.1711,13960.375
323.3523,13956.9208
323.5335,13940.2208
323.7147,13973.3042
323.8959,14008.7
324.0771,14012.9458
324.2582,14006.9792
324.4393,13991.1208
324.6204,13987.6958
324.8015,13971.4292
324.9826,13950.2042
325.1637,13967.9625
325.3447,13968.5167
325.5257,13965.6917
325.7067,13973.9125
325.8877,13947.0583
326.0686,13930.0792
326.2496,13899.875
326.4305,13856.2458
326.6114,13834.3458
326.7922,13848.0875
326.9731,13862.0208
327.1539,13843.9708
327.3347,13829.1333
327.5155,13841.0542
327.6963,13855.3
327.8771,13830.5333
328.0578,13778.95
328.2385,13718.05
328.4193,13705.8333
328.5999,13687.1833
328.7806,13651.0667
328.9613,13667.6667
329.1419,13698.6292
329.3225,13712.4958
329.5031,13697.6125
329.6837,13667.5833
329.8642,13644.4542
330.0447,13634.8667
330.2252,13619.2667
330.4057,13559.1958
330.5862,13522.375
330.7667,13486.9833
330.9471,13512.775
331.1275,13523.2
331.3079,13460.175
331.4883,13416.1542
331.6687,13416.9667
331.849,13410.5292
332.0293,13390.9208
332.2096,13363.9167
332.3899,13338.9458
332.5702,13347.0417
332.7504,13373.5417
332.9306,13360.1
333.1108,13320.0792
333.291,13295.8
333.4712,13291.15
333.6514,13259.4167
333.8315,13220.575
334.0116,13228.1208
334.1917,13232.0958
334.3717,13232.6958
334.5518,13254.7458
334.7318,13238.5583
334.9119,13203.275
335.0918,13170.8333
335.2718,13191.275
335.4518,13206.4667
335.6317,13196.2
335.8116,13186.5083
335.9915,13123.15
336.1714,13016.2667
336.3513,13010.925
336.5311,13070.9792
336.7109,13093.7417
336.8907,13039.7042
337.0705,12964.45
337.2502,12908.0333
337.43,12902.5458
337.6097,12913.3458
337.7894,12941.9833
337.9691,12920.8625
338.1488,12882.2333
338.3284,12895.575
338.508,12921.7875
338.6877,12939.1083
338.8672,12926.1542
339.0468,12901.925
339.2263,12868.8583
339.4059,12823.8833
339.5854,12865.8542
339.7649,12886.0125
339.9443,12890.75
340.1238,12907.4167
340.3032,12899.125
340.4826,12865.9667
340.662,12820.6625
340.8414,12769.3625
341.0207,12768.1375
341.2001,12787.6667
341.3794,12772.4167
341.5587,12756.2083
341.738,12772.9625
341.9172,12764.3958
342.0965,12778.6292
342.2757,12736.0125
342.4549,12651.875
342.6341,12657.8417
342.8132,12652.225
342.9923,12684.9625
343.1715,12743.4875
343.3506,12740.7625
343.5296,12690.0417
343.7087,12651.0833
343.8878,12603.3
344.0668,12547.3292
344.2458,12478.4042
344.4248,12444.3667
344.6037,12455.3667
344.7827,12487.2333
344.9616,12501.5792
345.1405,12531.0792
345.3194,12535.9417
345.4982,12504.6875
345.6771,12497.0083
345.8559,12469.125
346.0347,12432.5292
346.2135,12394.3875
346.3923,12414.8542
346.571,12445.2875
346.7498,12412.275
346.9285,12435.3208
347.1071,12435.225
347.2859,12388.6542
347.4645,12363.4042
347.6431,12337.9208
347.8217,12348.05
348.0003,12392.6667
348.1789,12416.4625
348.3574,12347.1833
348.5359,12286.2125
348.7145,12271.5083
348.893,12292.2375
349.0714,12252.9042
349.2499,12200.2875
349.4283,12167.5792
349.6068,12155.2208
349.7852,12121.2458
349.9635,12150.5708
350.1419,12200.7417
350.3202,12204.325
350.4985,12187.8458
350.6768,12145.8708
350.8551,12123.2917
351.0334,12105.6417
351.2116,12055.2042
351.3898,12041.2208
351.568,12016.1583
351.7462,12051.65
351.9243,12082.8875
352.1025,12044.7208
352.2806,11996.3875
352.4587,11951.1583
352.6368,11894.9333
352.8148,11886.45
352.9929,11921.125
353.1709,11940.7292
353.3489,11929.525
353.5268,11924.1417
353.7048,11917.4958
353.8828,11904.5625
354.0607,11903.8375
354.2386,11885.3542
354.4165,11868.9792
354.5943,11872.475
354.7722,11865.925
354.95,11875.7208
355.1278,11886.6958
355.3056,11843.2292
355.4833,11766.7917
355.6611,11717.15
355.8388,11692.8458
356.0165,11666.9458
356.1942,11690.2042
356.3719,11743.9708
356.5495,11703.5792
356.7271,11605.5
356.9047,11606.05
357.0823,11572.7375
357.2599,11571.2667
357.4374,11590.5375
357.6149,11585.175
357.7924,11561.6875
357.9699,11519.4292
358.1474,11457.7083
358.3248,11388.7667
358.5023,11381.1875
358.6797,11333.1042
358.8571,11319.8625
359.0344,11359.2417
359.2118,11396.8667
359.3891,11407.3
359.5664,11409.8458
359.7437,11428.2083
359.9209,11409.3667
360.0982,11388.1042
360.2754,11354.3458
360.4526,11312.0
360.6298,11288.8958
360.807,11276.1417
360.9841,11229.7042
361.1613,11198.3875
361.3383,11241.1667
361.5154,11256.9667
361.6925,11264.3458
361.8695,11211.3917
362.0466,11119.4125
362.2236,11149.4167
362.4005,11179.0958
362.5775,11204.1958
362.7545,11214.1792
362.9314,11194.275
363.1083,11153.4042
363.2852,11075.3708
363.462,11084.1375
363.6389,11081.9167
363.8157,11106.3208
363.9925,11113.2708
364.1693,11121.1333
364.346,11084.6875
364.5228,11036.775
364.6996,11025.6
364.8762,10994.5833
365.0529,11006.3583
365.2296,11045.0917
365.4062,11097.075
365.5829,11111.4125
365.7595,11094.5458
365.9361,11106.625
366.1126,11132.5708
366.2892,11120.0167
366.4657,11206.5708
366.6422,11350.325
366.8186,11341.6875
366.9951,11345.1917
367.1716,11351.7458
367.348,11313.8625
367.5244,11343.5958
367.7008,11372.7708
367.8772,11356.55
368.0535,11209.7625
368.2298,11110.2583
368.4061,11241.4625
368.5824,11243.9542
368.7586,11194.075
368.9349,11261.925
369.1111,11272.9792
369.2873,11210.2542
369.4635,11156.9167
369.6396,11190.95
369.8158,11146.65
369.9919,11118.8083
370.168,11131.0667
370.3441,11149.5375
370.5202,11048.8458
370.6962,10899.4417
370.8722,10842.9875
371.0482,10844.1333
371.2242,10931.3417
371.4002,11056.3333
371.5761,11172.625
371.752,11098.975
371.9279,11022.8
372.1038,10927.4833
372.2796,10867.5208
372.4555,10874.2292
372.6313,11004.3125
372.8071,10990.6333
372.9829,10937.7167
373.1586,10922.7917
373.3344,10909.0542
373.5101,10809.0375
373.6858,10740.1375
373.8615,10739.4667
374.0371,10811.0583
374.2127,10947.1208
374.3884,11007.05
374.564,10909.0667
374.7395,10819.0667
374.9151,10791.8917
375.0906,10854.5625
375.2661,11089.775
375.4416,11167.6833
375.6171,11221.0375
375.7925,11287.775
375.968,11245.725
376.1434,11218.8708
376.3188,11128.3167
376.4941,11070.8125
376.6695,11110.1708
376.8448,11143.55
377.0201,11217.0792
377.1954,11208.7583
377.3707,11251.6833
377.5459,11349.1417
377.7212,11401.4833
377.8964,11621.1583
378.0715,11897.3667
378.2467,11818.55
378.4218,11719.1042
378.597,11759.8542
378.7721,11482.4375
378.9472,11458.2208
379.1222,11480.4042
379.2973,11629.3667
379.4723,11919.0208
379.6473,12077.2375
379.8223,11997.6542
379.9972,11646.2583
380.1722,11534.2292
380.3471,11536.7708
380.522,11625.9083
380.6969,11563.2083
380.8717,11617.2708
381.0466,11776.5208
381.2214,11644.3417
381.3962,11552.5042
381.571,11399.8458
381.7457,11279.2
381.9204,11334.75
382.0952,11362.1333
382.2699,11300.9
382.4445,11581.725
382.6192,11661.3083
382.7938,11769.2333
382.9685,12023.8667
383.1431,12005.0583
383.3176,11626.6125
383.4922,11341.4875
383.6667,11324.4417
383.8412,11365.0708
384.0157,11266.4042
384.1902,11261.7333
384.3646,11462.2583
384.5391,11602.8875
384.7134,11605.1333
384.8878,11715.8042
385.0622,11899.5
385.2365,12008.6667
385.4109,11758.05
385.5852,11520.0
385.7594,11499.7333
385.9337,11544.7625
386.1079,11596.0792
386.2822,11786.7333
386.4564,12082.25
386.6306,11982.5917
386.8047,11817.0042
386.9789,11987.0708
387.153,11991.6042
387.3271,12171.05
387.5012,12399.6708
387.6752,12465.1917
387.8492,12782.925
388.0233,12845.9708
388.1972,12528.8625
388.3712,12437.1833
388.5452,12488.2042
388.7191,12505.5292
388.893,12686.65
389.0669,12991.3292
389.2408,12682.7583
389.4146,12190.2875
389.5884,11869.6375
389.7623,11680.1208
389.9361,11682.6125
390.1098,11711.1458
390.2835,11845.55
390.4573,11843.825
390.631,11761.5333
390.8047,11830.35
390.9784,12121.45
391.152,12136.825
391.3256,12108.0958
391.4992,12248.475
391.6728,12207.0958
391.8464,12116.8792
392.0199,12300.6458
392.1934,12422.9917
392.3669,12318.7208
392.5403,12598.7125
392.7138,12620.7708
392.8873,12765.9625
393.0607,12880.6333
393.2341,13078.3667
393.4074,13086.6583
393.5808,12816.2542
393.7542,12341.5708
393.9274,12356.9333
394.1007,12426.2667
394.274,12447.5167
394.4472,12637.5333
394.6205,12545.2833
394.7937,12954.0208
394.9668,13341.4125
395.14,13396.2333
395.3131,13035.6917
395.4863,12610.6708
395.6594,12460.3917
395.8325,12459.7667
396.0055,12354.1917
396.1786,12379.275
396.3516,12265.1958
396.5246,12250.4375
396.6975,12046.9042
396.8705,11820.3708
397.0434,12061.8833
397.2163,12177.2292
397.3892,11954.7083
397.5621,12156.9875
397.735,12496.175
397.9077,12851.15
398.0806,13295.9458
398.2534,13107.7083
398.4261,13087.8708
398.5989,13166.8458
398.7716,13665.6458
398.9443,13879.8542
399.117,13662.2
399.2896,13389.2708
399.4623,13253.25
399.6349,13117.925
399.8075,13007.15
399.9801,12759.4083
400.1526,12737.125
400.3252,12666.7167
400.4977,12308.3417
400.6702,12130.3833
400.8427,12059.7667
401.0151,12192.7042
401.1875,12339.7875
401.36,12297.9375
401.5323,12377.5375
401.7047,12285.15
401.877,12121.3625
402.0494,12104.225
402.2216,12150.4292
402.394,12392.7417
402.5662,12416.6292
402.7385,12330.8583
402.9107,12355.3792
403.0829,12297.8875
403.2551,12244.075
403.4272,12121.0208
403.5994,12063.35
403.7715,12183.1375
403.9436,12494.525
404.1156,12502.7667
