Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 14:44:42.655346
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1455.1458
218.2508,1481.2458
218.442,1507.1042
218.6332,1537.0667
218.8244,1565.9208
219.0156,1595.6125
219.2067,1626.3042
219.3979,1657.6042
219.589,1691.875
219.7801,1725.7542
219.9712,1760.3292
220.1623,1796.1917
220.3533,1835.0167
220.5444,1873.5333
220.7354,1912.6667
220.9264,1953.7125
221.1174,1997.4
221.3083,2040.8417
221.4993,2082.4083
221.6902,2125.9375
221.8812,2173.5958
222.0721,2224.675
222.263,2272.6833
222.4538,2323.4
222.6447,2375.5292
222.8355,2428.9792
223.0264,2481.4583
223.2172,2534.3583
223.408,2592.475
223.5987,2648.8458
223.7895,2705.8625
223.9802,2767.5958
224.1709,2827.9208
224.3616,2890.5875
224.5524,2954.3792
224.743,3020.2292
224.9337,3083.675
225.1243,3157.8417
225.315,3223.9958
225.5056,3292.1333
225.6962,3363.4625
225.8867,3436.5958
226.0773,3511.6833
226.2678,3585.6
226.4584,3661.6125
226.6489,3738.9875
226.8394,3812.45
227.0298,3890.8375
227.2203,3974.65
227.4108,4064.0625
227.6012,4149.7875
227.7916,4230.7292
227.982,4317.0625
228.1723,4400.9833
228.3627,4490.1042
228.5531,4576.0958
228.7434,4664.425
228.9337,4754.6958
229.124,4848.7125
229.3143,4942.9625
229.5045,5045.175
229.6948,5146.2167
229.885,5249.3833
230.0752,5357.1125
230.2654,5460.4542
230.4556,5562.8833
230.6457,5664.2625
230.8358,5767.8333
231.026,5869.9417
231.2161,5974.4917
231.4062,6080.2625
231.5963,6180.1
231.7863,6287.9417
231.9764,6404.7708
232.1664,6519.125
232.3564,6639.2292
232.5464,6751.0833
232.7364,6868.6542
232.9263,6977.6792
233.1163,7100.2417
233.3062,7222.4
233.4961,7354.6542
233.686,7470.0875
233.8758,7579.775
234.0657,7689.875
234.2555,7813.4208
234.4454,7935.7083
234.6352,8053.6917
234.825,8174.1042
235.0147,8286.3083
235.2045,8405.1208
235.3942,8521.6833
235.5839,8644.25
235.7737,8755.7958
235.9633,8870.3292
236.153,8997.9625
236.3427,9125.4208
236.5323,9242.7667
236.7219,9355.0875
236.9115,9456.8375
237.1011,9563.3875
237.2907,9685.4958
237.4803,9806.3125
237.6698,9915.0
237.8593,10032.3125
238.0488,10151.1167
238.2383,10263.7583
238.4278,10377.275
238.6172,10501.1667
238.8066,10616.8042
238.9961,10734.5208
239.1855,10853.6167
239.3748,10968.4542
239.5642,11071.9167
239.7536,11185.0667
239.9429,11295.1083
240.1322,11394.6792
240.3215,11500.9042
240.5108,11606.4542
240.7001,11719.7667
240.8893,11824.2167
241.0786,11927.6958
241.2677,12024.1417
241.457,12135.1167
241.6461,12217.5917
241.8353,12302.3875
242.0244,12389.5
242.2136,12473.0792
242.4027,12556.5458
242.5918,12641.0208
242.7809,12725.625
242.9699,12783.5833
243.159,12823.1
243.348,12922.7375
243.537,13029.3458
243.726,13126.6417
243.915,13208.85
244.1039,13282.0917
244.2929,13356.9292
244.4818,13377.3667
244.6707,13434.275
244.8596,13531.0667
245.0485,13634.2208
245.2373,13737.6708
245.4262,13824.6292
245.615,13909.0875
245.8038,13977.0292
245.9926,14051.8792
246.1814,14138.9542
246.3701,14177.0208
246.5589,14165.2292
246.7476,14210.3875
246.9363,14316.5333
247.1249,14409.7875
247.3136,14496.6083
247.5023,14580.8875
247.6909,14665.85
247.8795,14739.4917
248.0681,14825.3417
248.2567,14894.8042
248.4453,14959.7458
248.6338,15035.7458
248.8224,15087.1917
249.0109,15075.4667
249.1994,15076.8667
249.3878,15161.8583
249.5763,15249.8833
249.7648,15328.9625
249.9532,15405.675
250.1416,15486.075
250.33,15573.6917
250.5183,15658.2417
250.7067,15720.3625
250.8951,15781.1917
251.0834,15834.1333
251.2717,15882.3625
251.46,15939.9875
251.6483,15990.6042
251.8365,16034.55
252.0247,16037.5083
252.213,16056.9167
252.4012,16112.1
252.5894,16207.1458
252.7775,16268.575
252.9657,16318.5792
253.1538,16389.6917
253.3419,16447.0083
253.53,16487.1917
253.7181,16536.1292
253.9062,16591.5917
254.0942,16640.6833
254.2823,16669.2958
254.4703,16701.0625
254.6583,16738.5875
254.8463,16784.4125
255.0342,16805.1792
255.2222,16831.4583
255.4101,16847.4375
255.598,16837.9083
255.7859,16859.8667
255.9738,16927.2333
256.1616,16992.0333
256.3495,17059.45
256.5373,17116.6542
256.7251,17198.9917
256.9129,17246.5542
257.1006,17286.2167
257.2884,17339.0167
257.4761,17403.3583
257.6638,17439.9083
257.8515,17462.9042
258.0392,17496.3042
258.2269,17516.8958
258.4146,17543.3875
258.6022,17574.3042
258.7898,17581.8042
258.9774,17596.4667
259.165,17632.1833
259.3525,17675.625
259.5401,17686.1333
259.7276,17717.175
259.9151,17747.3042
260.1026,17775.1
260.2901,17811.95
260.4776,17847.7458
260.665,17907.2125
260.8524,17963.3417
261.0398,18015.0833
261.2272,18036.425
261.4146,18046.1042
261.6019,18080.175
261.7893,18111.3708
261.9766,18137.8667
262.1639,18167.9875
262.3512,18162.3833
262.5384,18167.5083
262.7257,18175.2083
262.9129,18189.3208
263.1001,18197.1833
263.2873,18231.9375
263.4745,18252.9125
263.6617,18231.2542
263.8488,18250.2917
264.0359,18263.5208
264.2231,18272.3042
264.4101,18282.2833
264.5972,18297.1167
264.7842,18307.3542
264.9713,18314.0542
265.1583,18316.225
265.3453,18330.1958
265.5323,18350.1625
265.7193,18367.4333
265.9062,18392.6167
266.0931,18398.975
266.2801,18401.5083
266.4669,18425.4167
266.6538,18440.8417
266.8407,18461.1
267.0276,18450.15
267.2143,18444.3083
267.4012,18451.6417
267.588,18428.4125
267.7747,18420.4167
267.9615,18428.575
268.1482,18415.1375
268.3349,18425.5125
268.5217,18425.3667
268.7083,18404.3
268.895,18397.1125
269.0817,18410.2458
269.2682,18403.7042
269.4549,18379.9292
269.6415,18340.5042
269.8281,18330.5625
270.0146,18343.15
270.2012,18347.3625
270.3877,18357.6167
270.5742,18354.8458
270.7607,18350.2875
270.9472,18339.9875
271.1336,18323.1875
271.32,18312.45
271.5065,18294.8208
271.6929,18286.3333
271.8792,18297.2708
272.0656,18284.9417
272.252,18285.1875
272.4383,18290.9667
272.6246,18274.1625
272.8109,18262.55
272.9972,18287.1875
273.1835,18295.9917
273.3697,18302.3042
273.5559,18302.0667
273.7421,18302.9833
273.9283,18291.4625
274.1145,18283.2417
274.3007,18278.1833
274.4868,18287.8208
274.6729,18306.8708
274.859,18306.7958
275.0451,18299.9583
275.2311,18250.4208
275.4172,18254.3875
275.6032,18268.3125
275.7892,18280.6875
275.9752,18272.3625
276.1612,18283.8667
276.3472,18256.1958
276.5331,18244.3958
276.719,18244.9125
276.9049,18239.6833
277.0908,18217.5625
277.2767,18210.5083
277.4625,18208.5917
277.6484,18192.8042
277.8342,18170.7417
278.02,18168.4167
278.2057,18180.2542
278.3915,18193.4083
278.5772,18189.1
278.763,18168.8125
278.9487,18178.725
279.1343,18188.0542
279.32,18174.7792
279.5057,18146.5958
279.6913,18093.4375
279.877,18082.125
280.0625,18064.8125
280.2481,18040.8542
280.4337,18016.1417
280.6192,18032.9708
280.8048,18040.05
280.9903,18017.7167
281.1758,17991.1042
281.3612,17954.5333
281.5467,17941.6167
281.7321,17956.6708
281.9175,17957.4708
282.1029,17949.8958
282.2884,17943.3625
282.4737,17911.3042
282.6591,17883.2625
282.8444,17876.4292
283.0297,17868.0917
283.215,17859.9458
283.4002,17848.0625
283.5855,17818.4917
283.7707,17766.9042
283.956,17739.3375
284.1412,17724.55
284.3264,17726.2083
284.5115,17743.9417
284.6967,17744.975
284.8818,17716.8208
285.0669,17678.675
285.252,17673.8042
285.4371,17665.9167
285.6222,17636.425
285.8072,17611.4042
285.9922,17591.8083
286.1772,17587.5875
286.3622,17592.3375
286.5472,17567.9625
286.7321,17536.3958
286.9171,17546.6458
287.102,17541.6417
287.2869,17546.9958
287.4717,17561.3375
287.6566,17552.6167
287.8415,17544.5458
288.0263,17530.2
288.2111,17485.4542
288.3959,17442.1417
288.5806,17437.4
288.7654,17435.2292
288.9501,17462.1208
289.1348,17463.8
289.3195,17455.9875
289.5042,17455.5792
289.6889,17462.4083
289.8735,17417.8583
290.0581,17398.4583
290.2428,17361.7167
290.4273,17355.2292
290.6119,17363.5208
290.7965,17350.0333
290.981,17338.0708
291.1655,17328.9333
291.35,17277.1125
291.5345,17236.0917
291.719,17233.8833
291.9034,17234.6208
292.0878,17252.7208
292.2722,17241.15
292.4566,17215.8125
292.641,17210.7375
292.8253,17205.9542
293.0096,17179.8125
293.194,17181.1542
293.3783,17170.575
293.5626,17170.1
293.7468,17163.4417
293.9311,17157.9708
294.1153,17119.7042
294.2995,17063.3042
294.4837,17019.9875
294.6678,16987.8583
294.852,16965.5792
295.0361,16964.2208
295.2202,16959.5375
295.4043,16965.0167
295.5884,16951.9875
295.7725,16940.8208
295.9565,16919.6
296.1405,16875.3375
296.3246,16851.0542
296.5085,16866.6542
296.6925,16883.9875
296.8764,16869.8042
297.0603,16849.1292
297.2443,16830.6542
297.4282,16796.125
297.612,16764.7583
297.7959,16730.2833
297.9797,16711.8125
298.1635,16680.9375
298.3474,16700.45
298.5311,16710.1292
298.7149,16673.1542
298.8987,16626.1917
299.0823,16604.8167
299.2661,16558.6792
299.4498,16500.9917
299.6334,16491.6833
299.8171,16492.1625
300.0007,16463.9333
300.1843,16448.9125
300.368,16436.325
300.5515,16409.5125
300.7351,16395.3958
300.9186,16376.8208
301.1021,16347.2917
301.2857,16334.7708
301.4691,16322.1875
301.6526,16316.4208
301.8361,16284.5583
302.0195,16251.1458
302.2029,16230.525
302.3863,16218.9458
302.5697,16188.9333
302.753,16187.9542
302.9364,16187.1333
303.1197,16193.1833
303.303,16176.95
303.4863,16140.6792
303.6696,16081.9917
303.8528,16037.3667
304.036,16014.6125
304.2192,16011.7833
304.4024,15994.0083
304.5856,15960.9667
304.7688,15944.975
304.9519,15936.3625
305.135,15916.3125
305.3181,15888.0792
305.5012,15871.5417
305.6842,15865.0042
305.8673,15840.6458
306.0504,15807.3667
306.2333,15759.0708
306.4163,15747.9667
306.5993,15720.1417
306.7822,15702.7042
306.9652,15693.5
307.1481,15664.1542
307.331,15637.0625
307.5139,15607.9917
307.6967,15571.1667
307.8796,15547.1917
308.0624,15525.1208
308.2452,15493.4875
308.428,15464.7333
308.6107,15453.4
308.7935,15429.9208
308.9762,15399.1042
309.1589,15383.1375
309.3416,15352.85
309.5243,15326.3417
309.7069,15308.9917
309.8896,15279.9875
310.0721,15254.1792
310.2548,15233.9875
310.4373,15220.8167
310.6199,15228.9625
310.8024,15202.0625
310.985,15189.6667
311.1674,15151.55
311.3499,15111.3708
311.5324,15098.2458
311.7148,15098.475
311.8973,15062.2583
312.0797,15028.3917
312.2621,15021.1
312.4445,15012.0417
312.6268,14982.5167
312.8091,14967.9792
312.9915,14922.4042
313.1738,14899.85
313.356,14856.3417
313.5383,14823.7875
313.7206,14809.6542
313.9027,14783.7042
314.085,14769.475
314.2672,14752.9625
314.4493,14721.4417
314.6314,14702.0375
314.8136,14704.3667
314.9957,14677.7667
315.1778,14646.0667
315.3598,14626.8583
315.5419,14615.85
315.724,14589.9792
315.9059,14551.1458
316.088,14524.925
316.2699,14532.925
316.4519,14524.3167
316.6338,14497.8417
316.8157,14450.8125
316.9977,14428.0208
317.1795,14438.9833
317.3614,14442.125
317.5432,14425.8333
317.7251,14390.775
317.9069,14338.7333
318.0887,14303.0375
318.2704,14280.4167
318.4522,14268.8042
318.6339,14268.55
318.8156,14285.1583
318.9973,14280.35
319.179,14273.2375
319.3607,14244.1958
319.5423,14229.4208
319.7239,14217.525
319.9055,14208.0875
320.0871,14191.1667
320.2687,14169.2458
320.4502,14168.7417
320.6317,14140.0958
320.8132,14146.9125
320.9947,14120.4458
321.1761,14095.6917
321.3576,14073.6667
321.5391,14064.15
321.7205,14063.7208
321.9019,14050.7042
322.0832,14022.125
322.2646,13983.025
322.4459,13956.9042
322.6272,13932.4708
322.8085,13899.8375
322.9898,13876.9208
323.1711,13860.1625
323.3523,13847.1583
323.5335,13833.2
323.7147,13863.9583
323.8959,13897.0833
324.0771,13899.5958
324.2582,13885.425
324.4393,13871.9083
324.6204,13870.4042
324.8015,13850.425
324.9826,13839.3292
325.1637,13855.1917
325.3447,13851.7667
325.5257,13849.1417
325.7067,13851.275
325.8877,13823.1042
326.0686,13799.1333
326.2496,13769.625
326.4305,13729.9083
326.6114,13710.1458
326.7922,13716.6625
326.9731,13726.7875
327.1539,13711.3083
327.3347,13702.2583
327.5155,13708.0875
327.6963,13726.2917
327.8771,13706.4458
328.0578,13654.55
328.2385,13602.3208
328.4193,13580.85
328.5999,13561.4792
328.7806,13525.9667
328.9613,13544.5875
329.1419,13565.2417
329.3225,13574.4542
329.5031,13554.9333
329.6837,13520.3958
329.8642,13504.2333
330.0447,13488.3208
330.2252,13475.6667
330.4057,13420.3
330.5862,13387.6083
330.7667,13352.5792
330.9471,13382.2125
331.1275,13388.1208
331.3079,13324.2042
331.4883,13284.4625
331.6687,13284.3292
331.849,13276.7083
332.0293,13256.7833
332.2096,13228.7875
332.3899,13207.7958
332.5702,13215.8083
332.7504,13236.3
332.9306,13224.1458
333.1108,13185.9917
333.291,13160.0375
333.4712,13154.4625
333.6514,13128.4042
333.8315,13095.7792
334.0116,13094.4667
334.1917,13097.1292
334.3717,13101.8042
334.5518,13114.9583
334.7318,13097.4875
334.9119,13070.1417
335.0918,13040.4875
335.2718,13055.7
335.4518,13067.425
335.6317,13059.375
335.8116,13044.4167
335.9915,12992.2917
336.1714,12900.3042
336.3513,12891.8458
336.5311,12935.7417
336.7109,12953.6125
336.8907,12911.0792
337.0705,12844.6208
337.2502,12790.3
337.43,12781.0542
337.6097,12785.6542
337.7894,12800.0
337.9691,12785.5375
338.1488,12756.6375
338.3284,12764.925
338.508,12785.1625
338.6877,12798.2917
338.8672,12787.7167
339.0468,12761.7125
339.2263,12730.3167
339.4059,12693.6458
339.5854,12729.35
339.7649,12745.3
339.9443,12743.8625
340.1238,12759.9875
340.3032,12747.7208
340.4826,12720.5292
340.662,12680.6375
340.8414,12631.9208
341.0207,12632.2958
341.2001,12648.7417
341.3794,12633.825
341.5587,12629.2792
341.738,12638.1875
341.9172,12621.625
342.0965,12629.1875
342.2757,12588.5
342.4549,12507.9708
342.6341,12516.8
342.8132,12510.6
342.9923,12539.1583
343.1715,12593.2292
343.3506,12595.75
343.5296,12546.2417
343.7087,12504.1625
343.8878,12461.3167
344.0668,12414.2
344.2458,12361.4583
344.4248,12323.8083
344.6037,12333.5042
344.7827,12356.7542
344.9616,12360.2625
345.1405,12382.3875
345.3194,12389.1958
345.4982,12360.0
345.6771,12348.9958
345.8559,12324.7333
346.0347,12296.4583
346.2135,12263.5625
346.3923,12278.1292
346.571,12297.2833
346.7498,12269.7125
346.9285,12285.975
347.1071,12283.6583
347.2859,12239.4292
347.4645,12221.2167
347.6431,12208.4792
347.8217,12211.9
348.0003,12249.15
348.1789,12268.7875
348.3574,12201.5833
348.5359,12145.9875
348.7145,12127.2833
348.893,12141.7958
349.0714,12109.0667
349.2499,12064.1167
349.4283,12032.975
349.6068,12011.7417
349.7852,11987.7083
349.9635,12010.2292
350.1419,12044.2625
350.3202,12044.5208
350.4985,12021.175
350.6768,11985.2083
350.8551,11965.4417
351.0334,11948.9042
351.2116,11907.7625
351.3898,11894.1958
351.568,11872.5375
351.7462,11899.7667
351.9243,11922.6542
352.1025,11886.5708
352.2806,11845.0708
352.4587,11809.8875
352.6368,11764.15
352.8148,11750.7625
352.9929,11775.4
353.1709,11788.4542
353.3489,11776.8167
353.5268,11768.9917
353.7048,11755.8958
353.8828,11746.0292
354.0607,11736.3917
354.2386,11719.2292
354.4165,11705.5375
354.5943,11701.6042
354.7722,11698.8042
354.95,11709.6708
355.1278,11715.2458
355.3056,11676.8292
355.4833,11608.7542
355.6611,11564.7792
355.8388,11536.1542
356.0165,11510.3667
356.1942,11530.8792
356.3719,11577.1375
356.5495,11543.2125
356.7271,11466.05
356.9047,11467.3333
357.0823,11439.4958
357.2599,11441.0542
357.4374,11448.8208
357.6149,11439.1458
357.7924,11410.6708
357.9699,11375.2375
358.1474,11324.7833
358.3248,11266.9667
358.5023,11255.8
358.6797,11211.1083
358.8571,11198.7042
359.0344,11223.7625
359.2118,11245.5458
359.3891,11249.9583
359.5664,11248.9542
359.7437,11263.4833
359.9209,11239.4167
360.0982,11215.9667
360.2754,11184.5125
360.4526,11154.4542
360.6298,11138.7708
360.807,11124.4083
360.9841,11086.6
361.1613,11057.45
361.3383,11090.6
361.5154,11105.3333
361.6925,11102.275
361.8695,11061.7125
362.0466,10984.8042
362.2236,11007.7292
362.4005,11025.6
362.5775,11042.45
362.7545,11038.7667
362.9314,11015.7292
363.1083,10981.6542
363.2852,10931.6292
363.462,10937.8958
363.6389,10929.1042
363.8157,10945.2625
363.9925,10943.2
364.1693,10943.9125
364.346,10913.8833
364.5228,10875.0333
364.6996,10867.7208
364.8762,10846.5125
365.0529,10853.8292
365.2296,10883.0583
365.4062,10918.6042
365.5829,10932.075
365.7595,10911.1917
365.9361,10919.4208
366.1126,10937.525
366.2892,10931.5208
366.4657,11018.7958
366.6422,11164.0708
366.8186,11155.3625
366.9951,11167.325
367.1716,11171.0625
367.348,11125.8792
367.5244,11149.3
367.7008,11184.3875
367.8772,11177.2417
368.0535,11041.7917
368.2298,10942.0667
368.4061,11064.9
368.5824,11065.8708
368.7586,11026.1875
368.9349,11092.9458
369.1111,11095.6375
369.2873,11014.7917
369.4635,10964.9208
369.6396,11001.225
369.8158,10954.9083
369.9919,10918.6
370.168,10926.3375
370.3441,10952.9708
370.5202,10867.1292
370.6962,10734.4458
370.8722,10679.3
371.0482,10682.525
371.2242,10749.3542
371.4002,10856.6625
371.5761,10960.1708
371.752,10893.2375
371.9279,10825.4417
372.1038,10765.6208
372.2796,10716.4125
372.4555,10714.7625
372.6313,10816.6375
372.8071,10806.35
372.9829,10749.9792
373.1586,10737.225
373.3344,10737.7917
373.5101,10662.5
373.6858,10604.55
373.8615,10595.6208
374.0371,10649.3375
374.2127,10766.4375
374.3884,10827.9833
374.564,10742.6542
374.7395,10666.525
374.9151,10646.15
375.0906,10713.1958
375.2661,10928.05
375.4416,10985.3667
375.6171,11018.2375
375.7925,11084.1458
375.968,11064.8
376.1434,11039.5417
376.3188,10943.5
376.4941,10892.1208
376.6695,10923.5083
376.8448,10964.3542
377.0201,11031.6542
377.1954,11018.2542
377.3707,11044.4792
377.5459,11138.125
377.7212,11185.0208
377.8964,11399.2458
378.0715,11665.9917
378.2467,11586.2542
378.4218,11481.2917
378.597,11520.1417
378.7721,11263.0417
378.9472,11255.15
379.1222,11285.4833
379.2973,11427.7583
379.4723,11720.4417
379.6473,11886.8125
379.8223,11811.6875
379.9972,11471.1667
380.1722,11345.0167
380.3471,11330.4167
380.522,11402.3083
380.6969,11339.1917
380.8717,11404.4625
381.0466,11552.1167
381.2214,11417.5333
381.3962,11330.075
381.571,11200.4333
381.7457,11094.4125
381.9204,11146.7125
382.0952,11183.2333
382.2699,11125.7583
382.4445,11400.5625
382.6192,11492.1292
382.7938,11608.8833
382.9685,11865.5875
383.1431,11842.475
383.3176,11468.8625
383.4922,11192.275
383.6667,11172.5542
383.8412,11209.9792
384.0157,11118.8208
384.1902,11111.7708
384.3646,11288.5708
384.5391,11401.7625
384.7134,11398.05
384.8878,11500.0875
385.0622,11692.2125
385.2365,11805.3125
385.4109,11543.7958
385.5852,11314.5792
385.7594,11302.1958
385.9337,11357.9875
386.1079,11425.25
386.2822,11595.3375
386.4564,11868.3083
386.6306,11758.5333
386.8047,11596.7458
386.9789,11769.9083
387.153,11787.7625
387.3271,11981.5792
387.5012,12197.7583
387.6752,12238.4292
387.8492,12559.5958
388.0233,12635.1958
388.1972,12318.6458
388.3712,12231.9625
388.5452,12271.5792
388.7191,12292.6375
388.893,12479.4583
389.0669,12780.9667
389.2408,12456.8458
389.4146,11949.4667
389.5884,11627.5333
389.7623,11433.4625
389.9361,11430.6458
390.1098,11461.6375
390.2835,11587.5167
390.4573,11598.3292
390.631,11524.1167
390.8047,11590.6708
390.9784,11860.075
391.152,11865.4542
391.3256,11826.7
391.4992,11960.2792
391.6728,11926.45
391.8464,11832.575
392.0199,12031.1167
392.1934,12170.5875
392.3669,12073.65
392.5403,12348.7125
392.7138,12378.3208
392.8873,12542.6167
393.0607,12679.3208
393.2341,12903.4333
393.4074,12934.3458
393.5808,12675.4167
393.7542,12191.9917
393.9274,12191.4083
394.1007,12223.8375
394.274,12231.0208
394.4472,12418.1708
394.6205,12321.4125
394.7937,12701.2458
394.9668,13080.0917
395.14,13119.1708
395.3131,12751.7667
395.4863,12332.9333
395.6594,12172.2917
395.8325,12184.2625
396.0055,12068.8375
396.1786,12108.9417
396.3516,12030.7542
396.5246,12032.5125
396.6975,11853.1292
396.8705,11658.2458
397.0434,11914.5625
397.2163,12026.7833
397.3892,11778.6667
397.5621,11949.7542
397.735,12258.8667
397.9077,12590.1083
398.0806,12998.7792
398.2534,12797.4833
398.4261,12781.7833
398.5989,12857.5375
398.7716,13354.3875
398.9443,13556.5042
399.117,13330.4
399.2896,13051.7917
399.4623,12907.9708
399.6349,12778.7208
399.8075,12681.3625
399.9801,12432.8292
400.1526,12395.8583
400.3252,12322.6833
400.4977,11963.9333
400.6702,11803.8542
400.8427,11742.5875
401.0151,11857.3708
401.1875,11994.0167
401.36,11948.6333
401.5323,12025.1333
401.7047,11931.025
401.877,11768.7542
402.0494,11752.5458
402.2216,11789.4583
402.394,12031.8333
402.5662,12056.6208
402.7385,11969.5417
402.9107,11988.7
403.0829,11932.2042
403.2551,11902.5417
403.4272,11789.9875
403.5994,11737.2208
403.7715,11835.575
403.9436,12123.6042
404.1156,12124.7542
