Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 20:54:11.008737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.325
218.2508,1493.7208
218.442,1519.0958
218.6332,1551.2458
218.8244,1579.2083
219.0156,1609.0125
219.2067,1641.125
219.3979,1674.575
219.589,1708.8125
219.7801,1741.9333
219.9712,1777.7
220.1623,1814.25
220.3533,1854.1583
220.5444,1892.95
220.7354,1934.65
220.9264,1974.9792
221.1174,2020.3083
221.3083,2064.7333
221.4993,2108.0375
221.6902,2151.9833
221.8812,2200.1208
222.0721,2250.5208
222.263,2300.2792
222.4538,2351.55
222.6447,2406.1583
222.8355,2460.6833
223.0264,2513.6458
223.2172,2567.9
223.408,2626.325
223.5987,2685.8375
223.7895,2742.3
223.9802,2804.7792
224.1709,2867.5583
224.3616,2930.6458
224.5524,2995.8292
224.743,3063.4792
224.9337,3126.9833
225.1243,3201.7417
225.315,3270.3333
225.5056,3338.6708
225.6962,3414.5208
225.8867,3485.9917
226.0773,3562.4333
226.2678,3636.35
226.4584,3714.8292
226.6489,3791.4958
226.8394,3868.7042
227.0298,3947.9167
227.2203,4035.1625
227.4108,4125.7667
227.6012,4211.0583
227.7916,4292.7208
227.982,4380.7167
228.1723,4465.9
228.3627,4559.425
228.5531,4644.6625
228.7434,4732.5958
228.9337,4825.8583
229.124,4923.3375
229.3143,5018.8583
229.5045,5121.9333
229.6948,5225.2667
229.885,5330.7542
230.0752,5436.6
230.2654,5543.3417
230.4556,5646.6292
230.6457,5748.5042
230.8358,5854.075
231.026,5959.2875
231.2161,6063.2708
231.4062,6169.1125
231.5963,6273.325
231.7863,6384.9708
231.9764,6500.0083
232.1664,6616.6792
232.3564,6738.8708
232.5464,6851.0583
232.7364,6971.725
232.9263,7081.6625
233.1163,7205.1292
233.3062,7328.05
233.4961,7461.6458
233.686,7581.8708
233.8758,7692.35
234.0657,7805.5333
234.2555,7930.1167
234.4454,8050.4542
234.6352,8172.6125
234.825,8293.6667
235.0147,8408.7208
235.2045,8528.6125
235.3942,8647.5125
235.5839,8766.7375
235.7737,8882.9667
235.9633,8999.3042
236.153,9127.4625
236.3427,9256.175
236.5323,9374.6542
236.7219,9488.7708
236.9115,9593.4167
237.1011,9703.0167
237.2907,9827.1625
237.4803,9945.9208
237.6698,10057.8625
237.8593,10176.3333
238.0488,10289.4667
238.2383,10408.3042
238.4278,10523.2667
238.6172,10647.7292
238.8066,10764.7458
238.9961,10879.3333
239.1855,11004.275
239.3748,11116.7375
239.5642,11227.4917
239.7536,11343.2958
239.9429,11453.3
240.1322,11552.3125
240.3215,11659.9083
240.5108,11765.0417
240.7001,11880.8958
240.8893,11987.4542
241.0786,12089.9375
241.2677,12188.475
241.457,12300.325
241.6461,12384.8375
241.8353,12467.6625
242.0244,12556.5042
242.2136,12641.7542
242.4027,12727.925
242.5918,12813.6833
242.7809,12898.4792
242.9699,12960.0458
243.159,12996.0708
243.348,13095.5292
243.537,13204.7333
243.726,13299.35
243.915,13388.3042
244.1039,13466.3667
244.2929,13538.5667
244.4818,13560.2583
244.6707,13614.9958
244.8596,13711.575
245.0485,13815.9542
245.2373,13917.4417
245.4262,14010.0375
245.615,14094.925
245.8038,14162.0125
245.9926,14236.4125
246.1814,14327.5208
246.3701,14364.1208
246.5589,14349.825
246.7476,14396.0458
246.9363,14505.2458
247.1249,14598.0667
247.3136,14689.5458
247.5023,14774.2917
247.6909,14858.2667
247.8795,14933.9042
248.0681,15022.6833
248.2567,15087.375
248.4453,15160.0708
248.6338,15228.6208
248.8224,15280.5125
249.0109,15267.6583
249.1994,15267.1625
249.3878,15357.1042
249.5763,15450.7083
249.7648,15533.775
249.9532,15603.425
250.1416,15682.6125
250.33,15776.35
250.5183,15856.2875
250.7067,15921.5167
250.8951,15985.3125
251.0834,16041.4
251.2717,16089.375
251.46,16142.2583
251.6483,16196.1042
251.8365,16239.3375
252.0247,16240.6625
252.213,16256.8708
252.4012,16311.2667
252.5894,16412.1292
252.7775,16472.5208
252.9657,16525.2083
253.1538,16592.1375
253.3419,16654.3
253.53,16689.1958
253.7181,16740.0792
253.9062,16797.9667
254.0942,16844.2708
254.2823,16874.7417
254.4703,16906.9292
254.6583,16943.675
254.8463,16986.625
255.0342,17008.7667
255.2222,17033.2958
255.4101,17048.8208
255.598,17033.3792
255.7859,17058.0875
255.9738,17123.6792
256.1616,17193.3542
256.3495,17260.7125
256.5373,17311.2042
256.7251,17394.3292
256.9129,17439.3417
257.1006,17486.6958
257.2884,17534.4792
257.4761,17599.85
257.6638,17636.8208
257.8515,17659.5625
258.0392,17688.6458
258.2269,17711.4458
258.4146,17733.45
258.6022,17766.7875
258.7898,17771.1583
258.9774,17786.7542
259.165,17819.2292
259.3525,17861.65
259.5401,17875.9167
259.7276,17903.1458
259.9151,17936.1417
260.1026,17960.5458
260.2901,17997.4917
260.4776,18028.6
260.665,18092.8917
260.8524,18141.9125
261.0398,18195.3708
261.2272,18217.9875
261.4146,18226.7958
261.6019,18251.75
261.7893,18291.0542
261.9766,18317.2292
262.1639,18341.1292
262.3512,18334.4042
262.5384,18340.0958
262.7257,18344.975
262.9129,18352.2833
263.1001,18366.2
263.2873,18393.0083
263.4745,18416.4833
263.6617,18393.55
263.8488,18413.1667
264.0359,18423.8583
264.2231,18429.3542
264.4101,18434.3708
264.5972,18450.0708
264.7842,18459.8583
264.9713,18464.5042
265.1583,18469.4458
265.3453,18482.8375
265.5323,18503.1125
265.7193,18520.4833
265.9062,18542.3417
266.0931,18546.4042
266.2801,18545.8417
266.4669,18564.425
266.6538,18583.85
266.8407,18593.4917
267.0276,18583.6
267.2143,18578.4625
267.4012,18589.4833
267.588,18555.6792
267.7747,18553.5
267.9615,18553.6292
268.1482,18545.9917
268.3349,18551.7708
268.5217,18550.8125
268.7083,18529.8875
268.895,18516.45
269.0817,18526.5292
269.2682,18520.1875
269.4549,18493.6667
269.6415,18449.9
269.8281,18441.2292
270.0146,18449.75
270.2012,18454.8
270.3877,18463.175
270.5742,18453.4125
270.7607,18453.525
270.9472,18445.625
271.1336,18429.0333
271.32,18410.55
271.5065,18390.9917
271.6929,18381.675
271.8792,18388.9
272.0656,18384.125
272.252,18380.8958
272.4383,18379.0042
272.6246,18365.5583
272.8109,18351.2958
272.9972,18368.9917
273.1835,18383.1875
273.3697,18383.55
273.5559,18382.5667
273.7421,18383.075
273.9283,18365.6958
274.1145,18358.4
274.3007,18354.2708
274.4868,18360.5958
274.6729,18377.4667
274.859,18375.1625
275.0451,18372.0958
275.2311,18318.0167
275.4172,18320.0333
275.6032,18333.3792
275.7892,18341.5042
275.9752,18336.6417
276.1612,18345.5125
276.3472,18318.1833
276.5331,18300.1792
276.719,18294.7917
276.9049,18292.9542
277.0908,18270.2125
277.2767,18258.9042
277.4625,18260.3292
277.6484,18244.9958
277.8342,18216.7375
278.02,18211.6958
278.2057,18222.15
278.3915,18234.6542
278.5772,18229.3167
278.763,18204.0917
278.9487,18215.4458
279.1343,18227.0542
279.32,18212.15
279.5057,18178.9583
279.6913,18129.7458
279.877,18112.2792
280.0625,18098.3833
280.2481,18065.9417
280.4337,18046.4
280.6192,18055.8875
280.8048,18069.1042
280.9903,18044.5208
281.1758,18015.1083
281.3612,17981.8083
281.5467,17968.3083
281.7321,17983.5042
281.9175,17978.9833
282.1029,17966.025
282.2884,17959.0833
282.4737,17923.5667
282.6591,17899.6958
282.8444,17891.7292
283.0297,17882.7958
283.215,17875.3875
283.4002,17858.9125
283.5855,17830.15
283.7707,17770.1333
283.956,17747.1583
284.1412,17733.3
284.3264,17731.2708
284.5115,17747.0042
284.6967,17747.8833
284.8818,17720.1708
285.0669,17683.0
285.252,17673.9042
285.4371,17671.1292
285.6222,17639.5167
285.8072,17610.9042
285.9922,17592.375
286.1772,17592.3542
286.3622,17590.5208
286.5472,17560.5875
286.7321,17528.3583
286.9171,17534.2792
287.102,17531.1875
287.2869,17537.1042
287.4717,17553.9458
287.6566,17545.0542
287.8415,17537.2
288.0263,17516.3792
288.2111,17471.8208
288.3959,17428.8833
288.5806,17422.0458
288.7654,17423.1542
288.9501,17449.1917
289.1348,17451.8792
289.3195,17439.3917
289.5042,17440.8667
289.6889,17443.0125
289.8735,17400.5458
290.0581,17376.8708
290.2428,17340.5958
290.4273,17330.3917
290.6119,17342.5167
290.7965,17327.3708
290.981,17319.6625
291.1655,17307.5625
291.35,17255.2458
291.5345,17217.6
291.719,17210.6917
291.9034,17213.7875
292.0878,17227.7458
292.2722,17213.4708
292.4566,17192.3542
292.641,17184.4417
292.8253,17173.85
293.0096,17152.0375
293.194,17151.6833
293.3783,17139.2917
293.5626,17141.2375
293.7468,17130.875
293.9311,17130.2833
294.1153,17087.8667
294.2995,17027.5667
294.4837,16982.3292
294.6678,16952.2375
294.852,16926.65
295.0361,16930.4542
295.2202,16924.5125
295.4043,16927.05
295.5884,16912.6
295.7725,16894.9792
295.9565,16876.6042
296.1405,16830.6333
296.3246,16805.4833
296.5085,16820.6042
296.6925,16836.7083
296.8764,16825.7
297.0603,16803.5167
297.2443,16778.0167
297.4282,16746.4167
297.612,16712.6958
297.7959,16676.8083
297.9797,16657.25
298.1635,16621.9083
298.3474,16640.75
298.5311,16649.3333
298.7149,16611.3667
298.8987,16562.875
299.0823,16536.6083
299.2661,16496.7417
299.4498,16441.1833
299.6334,16428.7417
299.8171,16425.0375
300.0007,16404.1292
300.1843,16391.3792
300.368,16371.3792
300.5515,16347.3917
300.7351,16329.4042
300.9186,16314.6667
301.1021,16281.6292
301.2857,16267.3792
301.4691,16255.8417
301.6526,16252.6333
301.8361,16219.6667
302.0195,16185.8542
302.2029,16168.475
302.3863,16156.5333
302.5697,16120.1667
302.753,16114.2875
302.9364,16119.2125
303.1197,16123.0
303.303,16102.6167
303.4863,16063.0583
303.6696,16007.4
303.8528,15965.6167
304.036,15943.1542
304.2192,15938.1458
304.4024,15920.6083
304.5856,15886.5708
304.7688,15868.0417
304.9519,15860.2625
305.135,15837.0
305.3181,15809.2958
305.5012,15785.0417
305.6842,15779.4417
305.8673,15764.0625
306.0504,15728.8042
306.2333,15681.3042
306.4163,15660.0208
306.5993,15639.0917
306.7822,15619.3958
306.9652,15604.6708
307.1481,15572.3375
307.331,15544.3292
307.5139,15516.7542
307.6967,15481.6667
307.8796,15452.6833
308.0624,15431.2083
308.2452,15398.1625
308.428,15369.5958
308.6107,15358.4625
308.7935,15326.15
308.9762,15302.6917
309.1589,15286.2667
309.3416,15261.2542
309.5243,15233.5917
309.7069,15210.6875
309.8896,15184.2333
310.0721,15154.9667
310.2548,15138.9708
310.4373,15121.3958
310.6199,15111.4417
310.8024,15080.2417
310.985,15062.1458
311.1674,15025.0042
311.3499,14986.4333
311.5324,14968.1458
311.7148,14975.9583
311.8973,14939.9083
312.0797,14912.25
312.2621,14901.0
312.4445,14883.4125
312.6268,14849.4042
312.8091,14831.7542
312.9915,14789.7208
313.1738,14764.9917
313.356,14726.2458
313.5383,14689.6625
313.7206,14675.3583
313.9027,14639.0417
314.085,14621.3167
314.2672,14604.8042
314.4493,14592.4083
314.6314,14584.3958
314.8136,14574.3083
314.9957,14534.075
315.1778,14502.7917
315.3598,14486.025
315.5419,14467.8083
315.724,14456.9542
315.9059,14433.625
316.088,14412.0
316.2699,14414.1542
316.4519,14392.6042
316.6338,14350.8125
316.8157,14302.0542
316.9977,14274.5375
317.1795,14274.2375
317.3614,14263.5417
317.5432,14248.35
317.7251,14219.4792
317.9069,14180.2208
318.0887,14161.7958
318.2704,14144.6042
318.4522,14124.4208
318.6339,14109.4958
318.8156,14120.5417
318.9973,14096.5292
319.179,14094.1125
319.3607,14094.7167
319.5423,14084.9917
319.7239,14059.8292
319.9055,14034.7583
320.0871,14016.0208
320.2687,13992.6417
320.4502,13975.3875
320.6317,13937.3083
320.8132,13941.0833
320.9947,13927.6542
321.1761,13921.3833
321.3576,13912.1917
321.5391,13901.6458
321.7205,13891.6417
321.9019,13860.7417
322.0832,13825.5542
322.2646,13793.9333
322.4459,13779.0625
322.6272,13754.0083
322.8085,13732.3917
322.9898,13718.9292
323.1711,13689.2625
323.3523,13663.1792
323.5335,13647.4667
323.7147,13675.3833
323.8959,13695.3417
324.0771,13688.225
324.2582,13668.7083
324.4393,13653.6375
324.6204,13647.4292
324.8015,13635.5
324.9826,13636.0792
325.1637,13653.975
325.3447,13642.975
325.5257,13625.5708
325.7067,13606.3125
325.8877,13565.5
326.0686,13534.8833
326.2496,13503.5375
326.4305,13468.575
326.6114,13456.4083
326.7922,13452.5333
326.9731,13456.2042
327.1539,13449.9
327.3347,13450.2583
327.5155,13446.4083
327.6963,13463.8542
327.8771,13460.0625
328.0578,13418.7208
328.2385,13365.2958
328.4193,13342.3167
328.5999,13325.0875
328.7806,13299.8625
328.9613,13305.3917
329.1419,13288.6625
329.3225,13279.9458
329.5031,13248.5042
329.6837,13219.5125
329.8642,13197.4875
330.0447,13181.9292
330.2252,13159.8042
330.4057,13134.0042
330.5862,13118.325
330.7667,13108.1583
330.9471,13120.1583
331.1275,13120.4333
331.3079,13065.8083
331.4883,13036.5208
331.6687,13039.9167
331.849,13018.7917
332.0293,12988.8083
332.2096,12971.2083
332.3899,12966.1875
332.5702,12966.2083
332.7504,12969.825
332.9306,12963.4542
333.1108,12934.9083
333.291,12901.3
333.4712,12894.5083
333.6514,12896.6958
333.8315,12876.4833
334.0116,12862.3708
334.1917,12856.7542
334.3717,12854.6625
334.5518,12850.975
334.7318,12832.7417
334.9119,12813.2708
335.0918,12813.4125
335.2718,12800.9458
335.4518,12799.3083
335.6317,12782.75
335.8116,12772.1667
335.9915,12770.2083
336.1714,12736.125
336.3513,12716.2208
336.5311,12711.7375
336.7109,12719.5417
336.8907,12697.2542
337.0705,12658.8792
337.2502,12611.0833
337.43,12592.0583
337.6097,12562.0542
337.7894,12548.3
337.9691,12545.8917
338.1488,12549.7958
338.3284,12548.9792
338.508,12553.4625
338.6877,12549.9083
338.8672,12536.7833
339.0468,12506.1583
339.2263,12483.1
339.4059,12482.0375
339.5854,12508.25
339.7649,12498.7333
339.9443,12473.3208
340.1238,12468.4542
340.3032,12466.6875
340.4826,12454.6375
340.662,12428.275
340.8414,12393.7042
341.0207,12395.8875
341.2001,12403.0417
341.3794,12400.0208
341.5587,12417.7875
341.738,12422.9583
341.9172,12381.9
342.0965,12365.125
342.2757,12325.3917
342.4549,12270.05
342.6341,12271.7875
342.8132,12268.0708
342.9923,12282.9417
343.1715,12315.6167
343.3506,12340.3833
343.5296,12306.2917
343.7087,12253.25
343.8878,12227.0375
344.0668,12214.1708
344.2458,12204.975
344.4248,12177.2458
344.6037,12170.7125
344.7827,12164.3292
344.9616,12141.4542
345.1405,12138.1583
345.3194,12145.2583
345.4982,12118.2917
345.6771,12098.4708
345.8559,12087.975
346.0347,12086.2708
346.2135,12070.1333
346.3923,12067.2583
346.571,12062.6083
346.7498,12042.3292
346.9285,12041.3583
347.1071,12022.6917
347.2859,11987.4917
347.4645,12002.1917
347.6431,12013.8958
347.8217,12024.6917
348.0003,12027.9708
348.1789,12031.6958
348.3574,11969.7083
348.5359,11928.0292
348.7145,11898.0458
348.893,11896.2833
349.0714,11896.4375
349.2499,11868.7417
349.4283,11834.2792
349.6068,11800.1042
349.7852,11791.0542
349.9635,11792.2667
350.1419,11784.05
350.3202,11766.1292
350.4985,11737.0958
350.6768,11714.8583
350.8551,11701.2042
351.0334,11692.0542
351.2116,11667.9125
351.3898,11671.1458
351.568,11664.9542
351.7462,11662.25
351.9243,11645.8042
352.1025,11624.55
352.2806,11607.0667
352.4587,11600.4917
352.6368,11586.5542
352.8148,11568.1167
352.9929,11538.2708
353.1709,11535.35
353.3489,11527.5125
353.5268,11507.3042
353.7048,11487.0083
353.8828,11472.5417
354.0607,11453.1875
354.2386,11450.2292
354.4165,11432.7875
354.5943,11417.6667
354.7722,11413.7
354.95,11425.8708
355.1278,11425.5
355.3056,11400.1417
355.4833,11355.1042
355.6611,11312.2625
355.8388,11281.9958
356.0165,11264.8042
356.1942,11272.6458
356.3719,11300.8583
356.5495,11295.225
356.7271,11274.55
356.9047,11270.0833
357.0823,11274.0708
357.2599,11268.45
357.4374,11254.3833
357.6149,11220.8458
357.7924,11184.475
357.9699,11170.1792
358.1474,11166.7417
358.3248,11141.7083
358.5023,11117.0917
358.6797,11087.2125
358.8571,11065.2042
359.0344,11060.1542
359.2118,11028.2917
359.3891,11009.6833
359.5664,10998.2
359.7437,10988.3458
359.9209,10949.1083
360.0982,10921.0708
360.2754,10899.1583
360.4526,10912.2417
360.6298,10921.2042
360.807,10912.2167
360.9841,10899.6375
361.1613,10870.225
361.3383,10874.5125
361.5154,10879.775
361.6925,10859.1625
361.8695,10848.9958
362.0466,10820.5917
362.2236,10813.3708
362.4005,10793.0625
362.5775,10786.4458
362.7545,10740.8333
362.9314,10706.1083
363.1083,10711.1708
363.2852,10726.3417
363.462,10730.1583
363.6389,10709.9542
363.8157,10700.3708
363.9925,10670.5375
364.1693,10646.7
364.346,10628.45
364.5228,10612.4583
364.6996,10630.8125
364.8762,10629.9875
365.0529,10634.5125
365.2296,10633.9542
365.4062,10625.4333
365.5829,10620.4958
365.7595,10588.1083
365.9361,10584.4958
366.1126,10593.0042
366.2892,10591.4542
366.4657,10698.5583
366.6422,10844.7083
366.8186,10841.2917
366.9951,10867.2792
367.1716,10873.825
367.348,10795.6833
367.5244,10819.325
367.7008,10849.1208
367.8772,10877.3958
368.0535,10764.2708
368.2298,10668.2875
368.4061,10774.7292
368.5824,10773.0
368.7586,10754.5917
368.9349,10838.4583
369.1111,10803.0125
369.2873,10676.3458
369.4635,10624.8708
369.6396,10672.9833
369.8158,10620.5917
369.9919,10566.0583
370.168,10552.3333
370.3441,10590.5958
370.5202,10555.3125
370.6962,10476.0792
370.8722,10431.3
371.0482,10422.9333
371.2242,10442.8875
371.4002,10496.2458
371.5761,10563.9375
371.752,10511.1792
371.9279,10485.5125
372.1038,10516.4208
372.2796,10514.95
372.4555,10470.55
372.6313,10507.0625
372.8071,10489.3333
372.9829,10437.5292
373.1586,10415.8375
373.3344,10458.5458
373.5101,10451.1042
373.6858,10438.8
373.8615,10423.0875
374.0371,10403.6125
374.2127,10454.0125
374.3884,10522.9792
374.564,10488.7333
374.7395,10449.7792
374.9151,10455.5083
375.0906,10540.525
375.2661,10686.2167
375.4416,10673.8917
375.6171,10644.0875
375.7925,10720.8417
375.968,10785.4833
376.1434,10759.5333
376.3188,10640.1083
376.4941,10589.4667
376.6695,10613.2375
376.8448,10666.5583
377.0201,10715.0167
377.1954,10696.8333
377.3707,10686.7333
377.5459,10746.275
377.7212,10784.6125
377.8964,10991.4333
378.0715,11245.85
378.2467,11137.4833
378.4218,11023.1667
378.597,11063.925
378.7721,10868.2875
378.9472,10900.7083
379.1222,10953.65
379.2973,11075.8958
379.4723,11384.5292
379.6473,11576.5792
379.8223,11523.8208
379.9972,11206.625
380.1722,11033.2708
380.3471,10961.0542
380.522,10992.1208
380.6969,10928.1292
380.8717,11016.3375
381.0466,11146.3583
381.2214,10989.4792
381.3962,10940.1292
381.571,10866.3
381.7457,10803.6083
381.9204,10829.8542
382.0952,10901.5375
382.2699,10871.0667
382.4445,11121.025
382.6192,11265.1708
382.7938,11416.3708
382.9685,11676.5583
383.1431,11639.2
383.3176,11276.6583
383.4922,11018.5375
383.6667,10979.5833
383.8412,11010.7958
384.0157,10938.1958
384.1902,10912.5625
384.3646,11026.4458
384.5391,11082.3208
384.7134,11046.3458
384.8878,11125.0792
385.0622,11326.2708
385.2365,11455.0625
385.4109,11177.2333
385.5852,10964.775
385.7594,10971.775
385.9337,11059.1958
386.1079,11178.7458
386.2822,11325.0792
386.4564,11512.9333
386.6306,11392.6333
386.8047,11232.3792
386.9789,11420.8083
387.153,11486.4708
387.3271,11728.3125
387.5012,11913.8042
387.6752,11886.9875
387.8492,12213.4458
388.0233,12333.9125
388.1972,12007.0375
388.3712,11937.7208
388.5452,11957.2
388.7191,11991.9958
388.893,12209.6667
389.0669,12504.8292
389.2408,12123.65
389.4146,11540.5625
389.5884,11182.575
389.7623,10970.875
389.9361,10943.6042
390.1098,10989.9333
390.2835,11111.1708
390.4573,11154.075
390.631,11106.9042
390.8047,11175.6625
390.9784,11384.4125
391.152,11363.5208
391.3256,11287.6875
391.4992,11422.5417
391.6728,11393.5125
391.8464,11314.7375
392.0199,11533.925
392.1934,11729.725
392.3669,11658.6417
392.5403,11920.9708
392.7138,11972.8958
392.8873,12207.8958
393.0607,12433.7167
393.2341,12735.3458
393.4074,12841.4667
393.5808,12610.5917
393.7542,12093.7167
393.9274,12017.6667
394.1007,11968.8583
394.274,11901.6458
394.4472,12059.9875
394.6205,11935.975
394.7937,12245.3667
394.9668,12601.1458
395.14,12598.8208
395.3131,12200.1
395.4863,11783.2583
395.6594,11601.5833
395.8325,11638.2583
396.0055,11516.1708
396.1786,11581.225
396.3516,11614.8667
396.5246,11670.8292
396.6975,11562.8917
396.8705,11460.3708
397.0434,11779.5625
397.2163,11870.7042
397.3892,11538.9208
397.5621,11614.9208
397.735,11827.2625
397.9077,12076.3875
398.0806,12403.3708
398.2534,12147.9167
398.4261,12123.6833
398.5989,12206.0375
398.7716,12688.6417
398.9443,12870.95
399.117,12603.5542
399.2896,12306.0708
399.4623,12136.2083
399.6349,12012.15
399.8075,11938.2417
399.9801,11702.1208
400.1526,11614.9167
400.3252,11523.0833
400.4977,11143.5125
400.6702,11051.0
400.8427,11017.3917
401.0151,11070.0458
401.1875,11189.3917
401.36,11111.4625
401.5323,11177.9667
401.7047,11079.15
401.877,10927.8625
402.0494,10890.8375
402.2216,10907.0375
402.394,11143.7333
402.5662,11175.9792
402.7385,11089.4875
402.9107,11073.9917
403.0829,11026.5667
403.2551,11076.5042
403.4272,11007.8542
403.5994,10951.1042
403.7715,10995.9667
403.9436,11203.5042
404.1156,11188.1292
