Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 13:34:12.578888
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1405.2542
218.2508,1430.5042
218.442,1455.4
218.6332,1483.8292
218.8244,1511.3875
219.0156,1540.2583
219.2067,1570.5083
219.3979,1600.7042
219.589,1634.325
219.7801,1663.8792
219.9712,1700.3
220.1623,1732.2083
220.3533,1771.5208
220.5444,1808.1208
220.7354,1847.6625
220.9264,1884.675
221.1174,1927.8208
221.3083,1970.05
221.4993,2009.5792
221.6902,2053.125
221.8812,2098.7375
222.0721,2145.9958
222.263,2193.0958
222.4538,2242.9125
222.6447,2292.5417
222.8355,2342.2833
223.0264,2393.5667
223.2172,2444.9333
223.408,2502.0417
223.5987,2556.8042
223.7895,2610.5542
223.9802,2669.5208
224.1709,2729.1417
224.3616,2791.1917
224.5524,2852.4292
224.743,2915.0042
224.9337,2977.05
225.1243,3045.575
225.315,3112.6
225.5056,3176.3875
225.6962,3248.7208
225.8867,3318.6458
226.0773,3391.2375
226.2678,3458.8833
226.4584,3534.3583
226.6489,3609.9042
226.8394,3680.7792
227.0298,3758.1667
227.2203,3838.0542
227.4108,3926.7917
227.6012,4005.6083
227.7916,4085.6792
227.982,4168.9125
228.1723,4252.3792
228.3627,4338.0167
228.5531,4422.9
228.7434,4504.7958
228.9337,4595.8708
229.124,4685.9
229.3143,4776.2042
229.5045,4879.2
229.6948,4973.7083
229.885,5077.5375
230.0752,5176.6375
230.2654,5280.0958
230.4556,5381.1542
230.6457,5479.3708
230.8358,5576.9583
231.026,5677.1667
231.2161,5777.8833
231.4062,5877.3333
231.5963,5980.4417
231.7863,6086.7917
231.9764,6196.875
232.1664,6307.7375
232.3564,6424.4625
232.5464,6533.0042
232.7364,6651.0583
232.9263,6754.8917
233.1163,6872.0958
233.3062,6992.2458
233.4961,7117.4125
233.686,7232.0917
233.8758,7339.6708
234.0657,7445.9292
234.2555,7566.4833
234.4454,7686.0833
234.6352,7799.7667
234.825,7918.6083
235.0147,8027.4292
235.2045,8144.6417
235.3942,8256.8042
235.5839,8374.0292
235.7737,8485.7792
235.9633,8598.3083
236.153,8718.3917
236.3427,8842.5917
236.5323,8958.55
236.7219,9068.7083
236.9115,9166.6292
237.1011,9272.5542
237.2907,9392.5042
237.4803,9509.3792
237.6698,9617.675
237.8593,9731.3333
238.0488,9845.65
238.2383,9955.6917
238.4278,10067.475
238.6172,10187.75
238.8066,10299.925
238.9961,10411.7333
239.1855,10532.6542
239.3748,10639.3417
239.5642,10744.9667
239.7536,10855.7958
239.9429,10963.5833
240.1322,11059.8042
240.3215,11166.0375
240.5108,11268.0417
240.7001,11376.3542
240.8893,11478.025
241.0786,11578.7667
241.2677,11676.9167
241.457,11785.4083
241.6461,11861.1458
241.8353,11948.8833
242.0244,12033.9292
242.2136,12115.6708
242.4027,12201.325
242.5918,12279.925
242.7809,12362.1083
242.9699,12422.225
243.159,12460.5042
243.348,12555.0375
243.537,12660.4708
243.726,12756.7125
243.915,12837.775
244.1039,12911.2
244.2929,12986.2
244.4818,13004.3875
244.6707,13057.8458
244.8596,13158.2667
245.0485,13254.7792
245.2373,13356.0292
245.4262,13446.3
245.615,13529.0708
245.8038,13594.5417
245.9926,13665.5708
246.1814,13752.475
246.3701,13787.6375
246.5589,13773.3167
246.7476,13823.4333
246.9363,13926.3708
247.1249,14017.5375
247.3136,14106.2458
247.5023,14184.4375
247.6909,14268.5042
247.8795,14344.6042
248.0681,14427.5875
248.2567,14500.5458
248.4453,14564.9167
248.6338,14638.2625
248.8224,14683.2042
249.0109,14674.9792
249.1994,14675.9792
249.3878,14762.625
249.5763,14848.9292
249.7648,14927.8875
249.9532,14998.5375
250.1416,15079.925
250.33,15164.8167
250.5183,15251.1875
250.7067,15309.45
250.8951,15369.9583
251.0834,15425.8833
251.2717,15473.9667
251.46,15528.1958
251.6483,15575.0083
251.8365,15621.1167
252.0247,15625.0792
252.213,15642.8833
252.4012,15695.6292
252.5894,15791.7125
252.7775,15849.2208
252.9657,15905.3833
253.1538,15974.6333
253.3419,16029.0208
253.53,16067.6208
253.7181,16114.6
253.9062,16173.2042
254.0942,16222.9542
254.2823,16251.475
254.4703,16280.6333
254.6583,16319.5
254.8463,16363.4625
255.0342,16387.75
255.2222,16411.9
255.4101,16425.0333
255.598,16413.8833
255.7859,16432.7625
255.9738,16505.1667
256.1616,16568.5667
256.3495,16635.225
256.5373,16688.3583
256.7251,16769.6625
256.9129,16813.5167
257.1006,16859.75
257.2884,16906.8625
257.4761,16971.0417
257.6638,17003.6083
257.8515,17031.2917
258.0392,17060.9833
258.2269,17085.8458
258.4146,17109.2292
258.6022,17143.7833
258.7898,17152.4625
258.9774,17165.1125
259.165,17204.35
259.3525,17238.9583
259.5401,17252.4
259.7276,17279.1667
259.9151,17313.9208
260.1026,17339.425
260.2901,17376.6042
260.4776,17408.3542
260.665,17477.1458
260.8524,17521.6083
261.0398,17573.325
261.2272,17600.1958
261.4146,17604.2958
261.6019,17633.7917
261.7893,17668.2
261.9766,17697.7958
262.1639,17727.125
262.3512,17719.325
262.5384,17724.575
262.7257,17732.6458
262.9129,17746.4417
263.1001,17756.2167
263.2873,17786.1542
263.4745,17806.8
263.6617,17784.9042
263.8488,17808.6833
264.0359,17815.2458
264.2231,17822.7625
264.4101,17837.6875
264.5972,17846.9417
264.7842,17861.2375
264.9713,17866.9708
265.1583,17868.4958
265.3453,17883.4458
265.5323,17900.6208
265.7193,17918.6375
265.9062,17944.3958
266.0931,17952.9792
266.2801,17955.1625
266.4669,17974.0125
266.6538,17993.1875
266.8407,18007.3375
267.0276,17996.2625
267.2143,17989.6417
267.4012,17999.8292
267.588,17976.9167
267.7747,17974.0458
267.9615,17976.15
268.1482,17968.2083
268.3349,17972.425
268.5217,17975.1
268.7083,17955.3958
268.895,17942.3417
269.0817,17956.9625
269.2682,17947.9
269.4549,17927.5958
269.6415,17887.2792
269.8281,17876.1708
270.0146,17888.6167
270.2012,17893.8625
270.3877,17905.6583
270.5742,17900.3333
270.7607,17893.5083
270.9472,17886.9792
271.1336,17870.45
271.32,17859.3625
271.5065,17840.8083
271.6929,17830.5083
271.8792,17841.8708
272.0656,17835.3875
272.252,17833.8167
272.4383,17832.4958
272.6246,17821.7917
272.8109,17810.8333
272.9972,17833.6958
273.1835,17837.1625
273.3697,17844.5333
273.5559,17845.1917
273.7421,17844.7083
273.9283,17835.4792
274.1145,17822.425
274.3007,17822.7542
274.4868,17827.425
274.6729,17846.7625
274.859,17845.6917
275.0451,17835.6292
275.2311,17791.5958
275.4172,17797.7833
275.6032,17805.5
275.7892,17819.8333
275.9752,17809.4958
276.1612,17820.7917
276.3472,17797.4292
276.5331,17785.6875
276.719,17779.1875
276.9049,17774.2708
277.0908,17754.475
277.2767,17748.3
277.4625,17746.7583
277.6484,17728.925
277.8342,17704.5542
278.02,17701.4917
278.2057,17710.5125
278.3915,17730.1958
278.5772,17721.0625
278.763,17697.875
278.9487,17711.3208
279.1343,17724.5667
279.32,17705.8375
279.5057,17678.0083
279.6913,17625.2417
279.877,17613.5417
280.0625,17598.6542
280.2481,17570.8667
280.4337,17548.9125
280.6192,17564.7333
280.8048,17573.6125
280.9903,17547.8792
281.1758,17522.9458
281.3612,17492.2
281.5467,17477.9917
281.7321,17492.1833
281.9175,17492.0958
282.1029,17479.9583
282.2884,17472.9583
282.4737,17443.0125
282.6591,17418.6458
282.8444,17408.9208
283.0297,17402.1083
283.215,17395.6083
283.4002,17380.6875
283.5855,17351.075
283.7707,17297.3208
283.956,17277.6583
284.1412,17259.75
284.3264,17265.4875
284.5115,17278.6417
284.6967,17279.9917
284.8818,17252.5083
285.0669,17212.1125
285.252,17207.1917
285.4371,17200.625
285.6222,17171.0708
285.8072,17146.725
285.9922,17125.3625
286.1772,17128.5917
286.3622,17130.8958
286.5472,17100.5542
286.7321,17070.7667
286.9171,17079.8333
287.102,17076.4583
287.2869,17078.3125
287.4717,17100.2042
287.6566,17091.8708
287.8415,17078.3
288.0263,17065.1208
288.2111,17020.6708
288.3959,16978.4708
288.5806,16971.8083
288.7654,16969.9708
288.9501,16994.8417
289.1348,16999.95
289.3195,16987.4125
289.5042,16986.5917
289.6889,16997.4125
289.8735,16950.0208
290.0581,16934.4958
290.2428,16896.275
290.4273,16890.7
290.6119,16895.3958
290.7965,16886.0917
290.981,16876.9417
291.1655,16864.8958
291.35,16812.7458
291.5345,16772.3625
291.719,16770.3083
291.9034,16771.1542
292.0878,16789.1458
292.2722,16776.1167
292.4566,16752.7875
292.641,16750.3542
292.8253,16739.5708
293.0096,16717.95
293.194,16715.25
293.3783,16706.7917
293.5626,16708.8625
293.7468,16697.8167
293.9311,16696.6208
294.1153,16660.3625
294.2995,16599.2333
294.4837,16557.8
294.6678,16526.3125
294.852,16502.7917
295.0361,16502.6875
295.2202,16502.0875
295.4043,16500.675
295.5884,16485.2542
295.7725,16472.8792
295.9565,16454.45
296.1405,16412.3125
296.3246,16388.0958
296.5085,16405.6792
296.6925,16417.2375
296.8764,16402.9958
297.0603,16383.325
297.2443,16362.5
297.4282,16331.8792
297.612,16295.9958
297.7959,16263.7167
297.9797,16246.9333
298.1635,16209.7667
298.3474,16234.1292
298.5311,16238.9875
298.7149,16201.0042
298.8987,16153.7333
299.0823,16129.8958
299.2661,16091.875
299.4498,16036.6458
299.6334,16026.5167
299.8171,16020.0583
300.0007,15995.3333
300.1843,15986.25
300.368,15968.05
300.5515,15945.3333
300.7351,15926.6125
300.9186,15908.6167
301.1021,15879.2042
301.2857,15870.0917
301.4691,15852.5542
301.6526,15854.2667
301.8361,15819.8917
302.0195,15789.0208
302.2029,15768.2
302.3863,15758.8542
302.5697,15723.8042
302.753,15721.2125
302.9364,15720.4292
303.1197,15726.6792
303.303,15709.1625
303.4863,15672.4
303.6696,15610.25
303.8528,15576.125
304.036,15553.5417
304.2192,15548.175
304.4024,15529.7542
304.5856,15496.0833
304.7688,15477.9583
304.9519,15469.5708
305.135,15447.025
305.3181,15424.1958
305.5012,15401.975
305.6842,15395.3958
305.8673,15374.4792
306.0504,15343.3167
306.2333,15292.3958
306.4163,15277.8542
306.5993,15252.5917
306.7822,15237.925
306.9652,15227.4375
307.1481,15192.9417
307.331,15166.7583
307.5139,15137.1958
307.6967,15102.4833
307.8796,15076.0708
308.0624,15055.8167
308.2452,15022.0458
308.428,14994.3917
308.6107,14978.0708
308.7935,14951.1167
308.9762,14931.3625
309.1589,14910.7667
309.3416,14888.4958
309.5243,14857.4375
309.7069,14838.9583
309.8896,14808.1583
310.0721,14785.7292
310.2548,14770.1083
310.4373,14748.7625
310.6199,14741.8292
310.8024,14711.5
310.985,14697.1
311.1674,14661.075
311.3499,14620.8875
311.5324,14605.5583
311.7148,14608.025
311.8973,14573.4417
312.0797,14546.9667
312.2621,14538.2625
312.4445,14519.2333
312.6268,14487.0625
312.8091,14472.1583
312.9915,14427.8208
313.1738,14403.2708
313.356,14362.7708
313.5383,14327.8875
313.7206,14311.525
313.9027,14282.1625
314.085,14264.6958
314.2672,14247.9333
314.4493,14231.0042
314.6314,14224.5208
314.8136,14215.5417
314.9957,14179.025
315.1778,14144.6208
315.3598,14123.9875
315.5419,14111.225
315.724,14096.625
315.9059,14072.4083
316.088,14050.5
316.2699,14049.7292
316.4519,14033.0042
316.6338,13998.1792
316.8157,13944.6833
316.9977,13923.1667
317.1795,13924.1125
317.3614,13919.0792
317.5432,13900.8375
317.7251,13867.1333
317.9069,13828.225
318.0887,13804.925
318.2704,13786.6667
318.4522,13766.975
318.6339,13757.6333
318.8156,13770.5833
318.9973,13746.775
319.179,13741.4875
319.3607,13736.4042
319.5423,13726.3458
319.7239,13704.625
319.9055,13686.4792
320.0871,13666.0625
320.2687,13645.7042
320.4502,13626.7833
320.6317,13596.8333
320.8132,13594.7667
320.9947,13580.75
321.1761,13567.8333
321.3576,13558.05
321.5391,13547.9375
321.7205,13540.3792
321.9019,13512.3083
322.0832,13475.625
322.2646,13447.3
322.4459,13428.6125
322.6272,13404.6583
322.8085,13380.7583
322.9898,13366.3417
323.1711,13341.5917
323.3523,13311.9917
323.5335,13299.325
323.7147,13327.3625
323.8959,13347.1167
324.0771,13342.6833
324.2582,13320.5
324.4393,13305.0458
324.6204,13298.3375
324.8015,13283.6958
324.9826,13286.1625
325.1637,13299.9042
325.3447,13292.975
325.5257,13277.275
325.7067,13265.3083
325.8877,13221.6417
326.0686,13195.4917
326.2496,13161.5333
326.4305,13126.9958
326.6114,13116.3458
326.7922,13110.2792
326.9731,13118.9167
327.1539,13107.7667
327.3347,13106.8
327.5155,13103.1958
327.6963,13119.7542
327.8771,13115.4875
328.0578,13071.9625
328.2385,13015.375
328.4193,12995.9125
328.5999,12975.4292
328.7806,12952.7292
328.9613,12958.1
329.1419,12947.0667
329.3225,12938.9208
329.5031,12911.6208
329.6837,12879.675
329.8642,12860.6
330.0447,12845.4
330.2252,12825.125
330.4057,12792.1833
330.5862,12776.7375
330.7667,12761.7375
330.9471,12774.3375
331.1275,12775.0958
331.3079,12720.8
331.4883,12688.65
331.6687,12690.5833
331.849,12671.3042
332.0293,12640.7208
332.2096,12618.2667
332.3899,12616.6958
332.5702,12616.625
332.7504,12620.9708
332.9306,12615.8292
333.1108,12584.6125
333.291,12554.8167
333.4712,12545.9958
333.6514,12544.4208
333.8315,12522.0333
334.0116,12507.1875
334.1917,12504.8458
334.3717,12503.5375
334.5518,12502.3458
334.7318,12481.2208
334.9119,12462.7708
335.0918,12453.4042
335.2718,12449.2167
335.4518,12447.1958
335.6317,12427.2417
335.8116,12420.7583
335.9915,12411.6208
336.1714,12365.9625
336.3513,12348.1625
336.5311,12352.2833
336.7109,12362.6208
336.8907,12334.65
337.0705,12292.0083
337.2502,12241.0167
337.43,12225.55
337.6097,12200.3
337.7894,12190.7125
337.9691,12185.4417
338.1488,12183.9625
338.3284,12182.6125
338.508,12193.5583
338.6877,12190.0125
338.8672,12178.5458
339.0468,12146.95
339.2263,12123.725
339.4059,12115.6042
339.5854,12143.3042
339.7649,12140.775
339.9443,12116.2583
340.1238,12114.6042
340.3032,12105.2792
340.4826,12096.9458
340.662,12067.1542
340.8414,12027.6167
341.0207,12029.8833
341.2001,12038.85
341.3794,12031.0125
341.5587,12047.15
341.738,12050.8625
341.9172,12014.0125
342.0965,11998.2083
342.2757,11960.4833
342.4549,11906.5667
342.6341,11908.575
342.8132,11902.0833
342.9923,11915.8167
343.1715,11952.4583
343.3506,11970.1792
343.5296,11933.2208
343.7087,11882.825
343.8878,11855.1917
344.0668,11841.4458
344.2458,11822.3917
344.4248,11795.2042
344.6037,11784.3792
344.7827,11788.5875
344.9616,11769.2458
345.1405,11765.8625
345.3194,11773.9375
345.4982,11749.5083
345.6771,11728.625
345.8559,11719.4125
346.0347,11707.7958
346.2135,11692.6125
346.3923,11688.1875
346.571,11688.3375
346.7498,11664.9083
346.9285,11669.4333
347.1071,11654.45
347.2859,11617.7875
347.4645,11627.3458
347.6431,11632.8667
347.8217,11644.2792
348.0003,11650.775
348.1789,11656.9625
348.3574,11592.625
348.5359,11553.8708
348.7145,11527.4083
348.893,11520.7917
349.0714,11515.7917
349.2499,11491.9208
349.4283,11456.0167
349.6068,11425.075
349.7852,11413.1333
349.9635,11413.5708
350.1419,11413.3958
350.3202,11400.5792
350.4985,11371.0042
350.6768,11349.1958
350.8551,11332.3833
351.0334,11319.6125
351.2116,11295.25
351.3898,11295.6583
351.568,11290.6292
351.7462,11289.925
351.9243,11279.5417
352.1025,11258.5375
352.2806,11240.7958
352.4587,11225.2417
352.6368,11205.525
352.8148,11187.8833
352.9929,11168.6417
353.1709,11163.4792
353.3489,11157.2792
353.5268,11142.6042
353.7048,11119.7083
353.8828,11106.7125
354.0607,11088.6792
354.2386,11084.6833
354.4165,11068.3125
354.5943,11054.0125
354.7722,11049.5167
354.95,11060.3625
355.1278,11061.9792
355.3056,11034.0333
355.4833,10989.3667
355.6611,10948.5667
355.8388,10917.4333
356.0165,10897.7125
356.1942,10907.8875
356.3719,10937.925
356.5495,10927.8583
356.7271,10898.8333
356.9047,10895.0833
357.0823,10894.0667
357.2599,10889.925
357.4374,10875.1792
357.6149,10848.4958
357.7924,10814.8125
357.9699,10793.675
358.1474,10786.9
358.3248,10751.4583
358.5023,10736.325
358.6797,10703.375
358.8571,10688.6917
359.0344,10683.2542
359.2118,10662.2958
359.3891,10647.75
359.5664,10635.7375
359.7437,10627.3417
359.9209,10594.8292
360.0982,10566.3708
360.2754,10546.0875
360.4526,10552.8167
360.6298,10556.5917
360.807,10547.3042
360.9841,10529.9
361.1613,10500.8792
361.3383,10507.45
361.5154,10516.7125
361.6925,10500.55
361.8695,10480.7583
362.0466,10450.6875
362.2236,10447.9542
362.4005,10429.4542
362.5775,10429.7417
362.7545,10389.9208
362.9314,10358.725
363.1083,10358.2042
363.2852,10362.2625
363.462,10370.6083
363.6389,10353.5583
363.8157,10347.3333
363.9925,10321.575
364.1693,10300.3208
364.346,10279.7542
364.5228,10261.1375
364.6996,10275.825
364.8762,10270.3
365.0529,10277.05
365.2296,10279.1292
365.4062,10280.575
365.5829,10278.0
365.7595,10244.5417
365.9361,10242.1833
366.1126,10254.4667
366.2892,10249.8375
366.4657,10351.9708
366.6422,10491.7667
366.8186,10487.5333
366.9951,10510.7
367.1716,10516.2042
367.348,10445.6625
367.5244,10468.6125
367.7008,10501.7
367.8772,10521.0958
368.0535,10406.3708
368.2298,10311.6875
368.4061,10420.175
368.5824,10417.3333
368.7586,10396.9125
368.9349,10473.0875
369.1111,10442.5708
369.2873,10328.3292
369.4635,10281.3708
369.6396,10325.5125
369.8158,10275.6542
369.9919,10224.1083
370.168,10213.0167
370.3441,10250.3042
370.5202,10210.0292
370.6962,10124.575
370.8722,10080.2958
371.0482,10076.1833
371.2242,10103.6583
371.4002,10163.3667
371.5761,10233.05
371.752,10179.6542
371.9279,10148.1542
372.1038,10159.1542
372.2796,10152.8792
372.4555,10116.1208
372.6313,10163.4958
372.8071,10147.975
372.9829,10093.8542
373.1586,10074.2583
373.3344,10108.5375
373.5101,10093.0917
373.6858,10076.9583
373.8615,10062.5792
374.0371,10053.1167
374.2127,10111.6917
374.3884,10178.125
374.564,10136.1458
374.7395,10093.2292
374.9151,10096.2333
375.0906,10179.5375
375.2661,10326.0875
375.4416,10319.6458
375.6171,10304.2333
375.7925,10377.8875
375.968,10428.2458
376.1434,10399.9667
376.3188,10287.1208
376.4941,10243.0875
376.6695,10261.2917
376.8448,10312.9667
377.0201,10364.9042
377.1954,10345.6792
377.3707,10342.7417
377.5459,10408.1333
377.7212,10444.4708
377.8964,10644.8542
378.0715,10890.1875
378.2467,10788.6708
378.4218,10684.7083
378.597,10724.9583
378.7721,10524.4125
378.9472,10550.375
379.1222,10599.2208
379.2973,10720.5583
379.4723,11014.0875
379.6473,11195.8167
379.8223,11140.4542
379.9972,10828.55
380.1722,10670.3542
380.3471,10609.8125
380.522,10643.0125
380.6969,10581.1208
380.8717,10666.8667
381.0466,10794.3125
381.2214,10646.75
381.3962,10591.1292
381.571,10513.9542
381.7457,10447.225
381.9204,10478.3042
382.0952,10543.1458
382.2699,10508.4875
382.4445,10754.3167
382.6192,10881.6917
382.7938,11021.5917
382.9685,11272.1417
383.1431,11234.6958
383.3176,10881.8333
383.4922,10629.3042
383.6667,10598.1208
383.8412,10624.7542
384.0157,10554.7792
384.1902,10535.65
384.3646,10654.0417
384.5391,10715.2667
384.7134,10687.75
384.8878,10770.3083
385.0622,10966.6208
385.2365,11085.3
385.4109,10817.9292
385.5852,10610.85
385.7594,10617.7292
385.9337,10691.7208
386.1079,10798.9417
386.2822,10940.3667
386.4564,11129.3833
386.6306,11009.9958
386.8047,10855.5792
386.9789,11033.7417
387.153,11084.2333
387.3271,11310.1625
387.5012,11488.675
387.6752,11469.4208
387.8492,11789.5875
388.0233,11895.0125
388.1972,11582.4875
388.3712,11516.9958
388.5452,11534.0083
388.7191,11560.375
388.893,11766.6958
389.0669,12052.1167
389.2408,11683.1792
389.4146,11145.2125
389.5884,10823.2542
389.7623,10626.1417
389.9361,10600.8333
390.1098,10642.8792
390.2835,10754.5292
390.4573,10783.9458
390.631,10733.7875
390.8047,10802.2
390.9784,11007.2792
391.152,10985.0667
391.3256,10920.0792
391.4992,11044.5333
391.6728,11014.5625
391.8464,10939.9458
392.0199,11150.9333
392.1934,11337.1333
392.3669,11264.6333
392.5403,11521.5125
392.7138,11561.775
392.8873,11779.25
393.0607,11986.8958
393.2341,12266.8292
393.4074,12353.0917
393.5808,12123.9792
393.7542,11633.6375
393.9274,11573.4667
394.1007,11538.0667
394.274,11485.7042
394.4472,11650.6042
394.6205,11540.3875
394.7937,11849.5917
394.9668,12194.3042
395.14,12195.4417
395.3131,11810.0792
395.4863,11411.3083
395.6594,11241.1333
395.8325,11273.475
396.0055,11154.8417
396.1786,11216.6375
396.3516,11232.1917
396.5246,11281.9458
396.6975,11167.0833
396.8705,11061.4333
397.0434,11364.6333
397.2163,11447.0083
397.3892,11140.8458
397.5621,11234.7583
397.735,11452.2417
397.9077,11698.725
398.0806,12027.7875
398.2534,11784.4958
398.4261,11769.7417
398.5989,11844.2208
398.7716,12321.325
398.9443,12492.8208
399.117,12243.7125
399.2896,11962.4667
399.4623,11802.0667
399.6349,11688.2167
399.8075,11614.45
399.9801,11382.6375
400.1526,11309.9375
400.3252,11217.6042
400.4977,10858.85
400.6702,10761.625
400.8427,10723.25
401.0151,10785.0792
401.1875,10897.8333
401.36,10830.9917
401.5323,10897.8125
401.7047,10800.8458
401.877,10655.9417
402.0494,10626.5792
402.2216,10645.7083
402.394,10878.6708
402.5662,10909.5292
402.7385,10824.2917
402.9107,10813.9542
403.0829,10769.2667
403.2551,10804.5042
403.4272,10731.3625
403.5994,10679.1167
403.7715,10728.2458
403.9436,10942.8958
404.1156,10927.8792
