Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-30 22:45:53.318551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.4917
218.2508,1462.9083
218.442,1488.4625
218.6332,1519.225
218.8244,1547.4458
219.0156,1575.5833
219.2067,1606.2667
219.3979,1637.6
219.589,1672.2458
219.7801,1704.9292
219.9712,1738.8042
220.1623,1774.8917
220.3533,1813.8792
220.5444,1852.4833
220.7354,1892.275
220.9264,1931.7708
221.1174,1975.7458
221.3083,2019.0667
221.4993,2059.4667
221.6902,2103.1083
221.8812,2151.4917
222.0721,2200.3
222.263,2247.7667
222.4538,2300.0333
222.6447,2350.6125
222.8355,2404.0667
223.0264,2455.3208
223.2172,2509.6458
223.408,2565.4917
223.5987,2622.0958
223.7895,2677.7792
223.9802,2739.3917
224.1709,2800.3375
224.3616,2861.8708
224.5524,2925.6042
224.743,2990.6292
224.9337,3053.0792
225.1243,3125.8
225.315,3193.5375
225.5056,3257.15
225.6962,3331.3
225.8867,3403.1958
226.0773,3477.7583
226.2678,3549.6917
226.4584,3624.6625
226.6489,3702.1875
226.8394,3774.7292
227.0298,3854.2333
227.2203,3936.5583
227.4108,4023.8417
227.6012,4107.7625
227.7916,4191.1083
227.982,4275.5542
228.1723,4359.1542
228.3627,4448.5583
228.5531,4531.95
228.7434,4619.0833
228.9337,4709.9792
229.124,4803.3083
229.3143,4894.3542
229.5045,4998.725
229.6948,5095.7417
229.885,5199.4792
230.0752,5304.4667
230.2654,5407.375
230.4556,5508.5792
230.6457,5610.7917
230.8358,5710.4917
231.026,5814.0
231.2161,5916.3125
231.4062,6018.1542
231.5963,6122.7875
231.7863,6228.1333
231.9764,6340.8417
232.1664,6453.7583
232.3564,6571.925
232.5464,6682.9708
232.7364,6801.5375
232.9263,6911.9125
233.1163,7032.1292
233.3062,7151.3792
233.4961,7277.5958
233.686,7395.75
233.8758,7504.8083
234.0657,7613.0542
234.2555,7734.9292
234.4454,7856.8208
234.6352,7971.35
234.825,8087.9125
235.0147,8203.9833
235.2045,8320.7375
235.3942,8434.6958
235.5839,8554.7625
235.7737,8666.625
235.9633,8779.7
236.153,8903.6375
236.3427,9026.8375
236.5323,9146.6333
236.7219,9256.4125
236.9115,9360.2458
237.1011,9467.0292
237.2907,9586.2292
237.4803,9706.1958
237.6698,9813.8833
237.8593,9930.7958
238.0488,10042.6375
238.2383,10153.9458
238.4278,10268.8542
238.6172,10391.5542
238.8066,10499.5125
238.9961,10619.5083
239.1855,10737.625
239.3748,10850.8583
239.5642,10953.325
239.7536,11069.5917
239.9429,11173.0833
240.1322,11272.3542
240.3215,11378.175
240.5108,11484.6917
240.7001,11594.9542
240.8893,11696.6792
241.0786,11797.1125
241.2677,11893.8458
241.457,12006.8667
241.6461,12081.7167
241.8353,12170.3542
242.0244,12254.6583
242.2136,12338.0125
242.4027,12423.275
242.5918,12504.1042
242.7809,12592.375
242.9699,12648.6375
243.159,12685.15
243.348,12781.8417
243.537,12888.275
243.726,12981.825
243.915,13067.0833
244.1039,13144.7083
244.2929,13215.4
244.4818,13230.0542
244.6707,13288.6125
244.8596,13386.0167
245.0485,13487.6917
245.2373,13587.6458
245.4262,13677.9417
245.615,13760.325
245.8038,13826.6792
245.9926,13899.5708
246.1814,13986.7792
246.3701,14023.0792
246.5589,14007.3417
246.7476,14053.275
246.9363,14159.275
247.1249,14253.4792
247.3136,14339.3083
247.5023,14417.575
247.6909,14504.5333
247.8795,14574.7958
248.0681,14663.8625
248.2567,14730.25
248.4453,14801.4833
248.6338,14870.6583
248.8224,14918.3542
249.0109,14906.9792
249.1994,14909.4333
249.3878,14995.6167
249.5763,15085.1208
249.7648,15161.65
249.9532,15235.8167
250.1416,15311.6542
250.33,15402.9417
250.5183,15482.2625
250.7067,15544.5042
250.8951,15605.2292
251.0834,15655.7167
251.2717,15707.6333
251.46,15760.8208
251.6483,15810.0167
251.8365,15851.7333
252.0247,15851.1917
252.213,15871.725
252.4012,15925.4708
252.5894,16019.3208
252.7775,16081.1292
252.9657,16132.3417
253.1538,16202.3625
253.3419,16256.15
253.53,16292.3542
253.7181,16342.925
253.9062,16398.1292
254.0942,16443.35
254.2823,16473.8042
254.4703,16503.825
254.6583,16537.0042
254.8463,16579.7417
255.0342,16600.2917
255.2222,16626.4333
255.4101,16644.0792
255.598,16632.0375
255.7859,16650.6
255.9738,16714.5833
256.1616,16784.7542
256.3495,16846.3417
256.5373,16899.7333
256.7251,16981.0083
256.9129,17021.7667
257.1006,17069.7625
257.2884,17115.8833
257.4761,17178.4
257.6638,17212.675
257.8515,17241.1542
258.0392,17267.0375
258.2269,17287.9792
258.4146,17311.9667
258.6022,17341.9833
258.7898,17347.125
258.9774,17361.9875
259.165,17390.8667
259.3525,17431.4667
259.5401,17443.5
259.7276,17469.75
259.9151,17507.9542
260.1026,17531.4375
260.2901,17562.8833
260.4776,17592.7917
260.665,17652.5292
260.8524,17699.2458
261.0398,17756.8125
261.2272,17778.7292
261.4146,17788.6417
261.6019,17817.0167
261.7893,17850.1958
261.9766,17869.425
262.1639,17899.95
262.3512,17893.2083
262.5384,17896.65
262.7257,17898.8333
262.9129,17911.9083
263.1001,17918.5875
263.2873,17947.5625
263.4745,17966.9208
263.6617,17947.4917
263.8488,17966.0042
264.0359,17970.5
264.2231,17980.975
264.4101,17986.5333
264.5972,18002.2917
264.7842,18019.4042
264.9713,18020.4625
265.1583,18019.7375
265.3453,18028.2333
265.5323,18048.7292
265.7193,18065.9292
265.9062,18089.5792
266.0931,18096.1375
266.2801,18094.2458
266.4669,18114.8875
266.6538,18124.975
266.8407,18145.6958
267.0276,18132.7
267.2143,18118.275
267.4012,18133.0208
267.588,18101.2542
267.7747,18097.2208
267.9615,18098.6875
268.1482,18087.0167
268.3349,18093.1167
268.5217,18088.8583
268.7083,18066.0583
268.895,18060.3
269.0817,18066.6667
269.2682,18063.3917
269.4549,18036.6583
269.6415,17993.8458
269.8281,17979.0917
270.0146,17991.6458
270.2012,17994.75
270.3877,18003.6
270.5742,17990.8125
270.7607,17985.5167
270.9472,17979.9667
271.1336,17963.8792
271.32,17949.6042
271.5065,17931.1042
271.6929,17921.2583
271.8792,17929.1917
272.0656,17917.6833
272.252,17917.55
272.4383,17917.9667
272.6246,17901.8958
272.8109,17892.9667
272.9972,17908.6
273.1835,17917.1958
273.3697,17919.475
273.5559,17917.8583
273.7421,17918.3083
273.9283,17908.0708
274.1145,17891.5583
274.3007,17890.8833
274.4868,17896.9542
274.6729,17911.8833
274.859,17915.2125
275.0451,17908.2458
275.2311,17854.9667
275.4172,17855.8083
275.6032,17867.8042
275.7892,17877.4833
275.9752,17872.2875
276.1612,17881.05
276.3472,17851.6625
276.5331,17839.6542
276.719,17831.7042
276.9049,17825.3083
277.0908,17804.9167
277.2767,17794.5458
277.4625,17794.325
277.6484,17780.1292
277.8342,17759.1167
278.02,17749.4125
278.2057,17760.05
278.3915,17772.7875
278.5772,17766.4583
278.763,17738.9417
278.9487,17751.4833
279.1343,17759.6875
279.32,17744.7542
279.5057,17714.7792
279.6913,17663.8542
279.877,17647.3
280.0625,17637.9667
280.2481,17606.1458
280.4337,17583.45
280.6192,17593.225
280.8048,17598.5375
280.9903,17577.6458
281.1758,17548.9958
281.3612,17519.7458
281.5467,17501.6917
281.7321,17518.1208
281.9175,17513.9083
282.1029,17503.3542
282.2884,17493.3833
282.4737,17464.3208
282.6591,17438.3333
282.8444,17427.2833
283.0297,17417.4958
283.215,17408.6792
283.4002,17395.2375
283.5855,17362.2833
283.7707,17310.1958
283.956,17286.9917
284.1412,17268.9833
284.3264,17276.0958
284.5115,17288.6
284.6967,17291.4833
284.8818,17265.9333
285.0669,17224.5
285.252,17212.7292
285.4371,17207.7708
285.6222,17178.8667
285.8072,17157.1375
285.9922,17128.95
286.1772,17132.6708
286.3622,17138.1917
286.5472,17111.05
286.7321,17075.3083
286.9171,17082.6958
287.102,17077.1167
287.2869,17088.2833
287.4717,17099.7625
287.6566,17091.325
287.8415,17084.7625
288.0263,17062.775
288.2111,17023.6667
288.3959,16978.7042
288.5806,16971.8125
288.7654,16969.0667
288.9501,16997.1208
289.1348,16996.3167
289.3195,16992.7
289.5042,16985.4417
289.6889,16991.1083
289.8735,16949.5458
290.0581,16930.8458
290.2428,16891.1417
290.4273,16883.3208
290.6119,16894.3208
290.7965,16881.8958
290.981,16869.5333
291.1655,16859.975
291.35,16808.7208
291.5345,16771.275
291.719,16764.7792
291.9034,16765.3042
292.0878,16781.9625
292.2722,16771.3083
292.4566,16745.9583
292.641,16742.725
292.8253,16730.8958
293.0096,16706.2458
293.194,16706.5292
293.3783,16694.95
293.5626,16696.3708
293.7468,16690.5875
293.9311,16686.7667
294.1153,16644.4708
294.2995,16588.8083
294.4837,16548.1125
294.6678,16513.6125
294.852,16493.0083
295.0361,16489.7042
295.2202,16488.8708
295.4043,16494.35
295.5884,16474.4
295.7725,16463.8833
295.9565,16439.8417
296.1405,16397.5667
296.3246,16373.6292
296.5085,16389.9792
296.6925,16401.4375
296.8764,16389.3208
297.0603,16367.1625
297.2443,16344.9125
297.4282,16314.825
297.612,16282.7
297.7959,16245.4708
297.9797,16224.225
298.1635,16198.1292
298.3474,16214.8042
298.5311,16222.525
298.7149,16186.8167
298.8987,16137.9917
299.0823,16111.9792
299.2661,16074.2958
299.4498,16019.0583
299.6334,16009.3125
299.8171,16000.9167
300.0007,15982.9417
300.1843,15970.7125
300.368,15953.0958
300.5515,15926.5792
300.7351,15908.3708
300.9186,15893.0417
301.1021,15866.6
301.2857,15851.825
301.4691,15836.7833
301.6526,15837.9083
301.8361,15801.65
302.0195,15768.65
302.2029,15753.7417
302.3863,15741.6292
302.5697,15710.0583
302.753,15704.3
302.9364,15704.9875
303.1197,15710.3125
303.303,15692.9042
303.4863,15656.8292
303.6696,15596.3083
303.8528,15558.0542
304.036,15533.2708
304.2192,15530.0917
304.4024,15516.1875
304.5856,15480.8167
304.7688,15462.8375
304.9519,15456.4083
305.135,15430.8208
305.3181,15408.5417
305.5012,15387.7625
305.6842,15381.825
305.8673,15364.6542
306.0504,15330.1542
306.2333,15282.7458
306.4163,15263.4292
306.5993,15237.6125
306.7822,15222.6667
306.9652,15208.4667
307.1481,15175.3542
307.331,15148.2458
307.5139,15119.2708
307.6967,15086.6125
307.8796,15059.3917
308.0624,15036.7625
308.2452,15009.3833
308.428,14979.4375
308.6107,14968.6833
308.7935,14935.1042
308.9762,14912.1792
309.1589,14894.225
309.3416,14870.5083
309.5243,14843.85
309.7069,14826.4792
309.8896,14796.0458
310.0721,14770.2542
310.2548,14755.6833
310.4373,14739.2333
310.6199,14728.9125
310.8024,14699.075
310.985,14683.5
311.1674,14644.8
311.3499,14602.0333
311.5324,14589.8458
311.7148,14595.75
311.8973,14558.7333
312.0797,14536.2667
312.2621,14521.0125
312.4445,14508.0667
312.6268,14472.0375
312.8091,14457.725
312.9915,14416.35
313.1738,14391.9708
313.356,14350.7875
313.5383,14317.2667
313.7206,14297.8042
313.9027,14271.6958
314.085,14247.6708
314.2672,14233.1042
314.4493,14225.35
314.6314,14212.3042
314.8136,14202.0375
314.9957,14167.5958
315.1778,14129.3208
315.3598,14111.2
315.5419,14103.7875
315.724,14087.45
315.9059,14068.0125
316.088,14044.3375
316.2699,14042.2458
316.4519,14021.3958
316.6338,13986.4667
316.8157,13934.4667
316.9977,13911.2417
317.1795,13910.1
317.3614,13900.9458
317.5432,13888.9583
317.7251,13856.7
317.9069,13816.6125
318.0887,13800.5
318.2704,13781.8542
318.4522,13760.6917
318.6339,13754.5958
318.8156,13759.9083
318.9973,13738.1917
319.179,13733.0333
319.3607,13729.4458
319.5423,13723.9458
319.7239,13700.125
319.9055,13679.6083
320.0871,13656.7333
320.2687,13636.2792
320.4502,13615.275
320.6317,13585.6292
320.8132,13583.9958
320.9947,13571.7583
321.1761,13564.6833
321.3576,13552.425
321.5391,13545.4125
321.7205,13535.9958
321.9019,13507.0042
322.0832,13471.025
322.2646,13443.4333
322.4459,13421.9917
322.6272,13398.5292
322.8085,13384.4542
322.9898,13367.6167
323.1711,13339.475
323.3523,13312.4
323.5335,13298.3625
323.7147,13324.2833
323.8959,13344.95
324.0771,13336.1625
324.2582,13316.975
324.4393,13298.0208
324.6204,13296.3875
324.8015,13282.25
324.9826,13284.8542
325.1637,13303.8917
325.3447,13288.975
325.5257,13271.9833
325.7067,13255.9042
325.8877,13216.5167
326.0686,13185.525
326.2496,13156.3208
326.4305,13123.1292
326.6114,13112.4833
326.7922,13108.4125
326.9731,13106.1458
327.1539,13101.2958
327.3347,13103.7583
327.5155,13100.9375
327.6963,13116.2917
327.8771,13113.4208
328.0578,13074.0917
328.2385,13020.9708
328.4193,12996.6833
328.5999,12980.1583
328.7806,12955.7292
328.9613,12960.0
329.1419,12948.7
329.3225,12937.2042
329.5031,12906.0875
329.6837,12876.6208
329.8642,12855.3375
330.0447,12840.6833
330.2252,12819.7125
330.4057,12792.2667
330.5862,12780.4875
330.7667,12770.4292
330.9471,12783.0708
331.1275,12782.2375
331.3079,12727.1083
331.4883,12698.8333
331.6687,12703.4458
331.849,12680.5667
332.0293,12651.2833
332.2096,12632.4792
332.3899,12630.0542
332.5702,12631.625
332.7504,12635.0083
332.9306,12630.5042
333.1108,12603.4083
333.291,12566.3625
333.4712,12559.2667
333.6514,12560.4958
333.8315,12542.6583
334.0116,12526.5417
334.1917,12523.3708
334.3717,12523.3917
334.5518,12518.0542
334.7318,12495.4208
334.9119,12484.9833
335.0918,12478.2792
335.2718,12468.6917
335.4518,12463.8042
335.6317,12444.3583
335.8116,12438.3958
335.9915,12434.7542
336.1714,12398.7583
336.3513,12379.7375
336.5311,12381.5208
336.7109,12384.3375
336.8907,12368.5417
337.0705,12324.9833
337.2502,12281.1708
337.43,12265.3458
337.6097,12229.1792
337.7894,12217.2
337.9691,12215.7042
338.1488,12221.1333
338.3284,12219.0708
338.508,12225.4625
338.6877,12219.4167
338.8672,12207.9292
339.0468,12177.9917
339.2263,12158.8667
339.4059,12151.5167
339.5854,12179.2583
339.7649,12170.6667
339.9443,12147.1667
340.1238,12142.1917
340.3032,12135.1833
340.4826,12126.625
340.662,12098.7125
340.8414,12061.3292
341.0207,12068.95
341.2001,12075.1375
341.3794,12069.5583
341.5587,12090.6875
341.738,12090.7042
341.9172,12054.4333
342.0965,12035.8667
342.2757,11997.8833
342.4549,11943.7542
342.6341,11947.8667
342.8132,11938.9292
342.9923,11954.2083
343.1715,11988.3625
343.3506,12013.2042
343.5296,11975.7333
343.7087,11924.0208
343.8878,11903.2208
344.0668,11891.9292
344.2458,11880.85
344.4248,11854.6792
344.6037,11844.6458
344.7827,11837.8542
344.9616,11819.1125
345.1405,11816.9542
345.3194,11820.7167
345.4982,11796.7042
345.6771,11771.325
345.8559,11767.4583
346.0347,11761.2792
346.2135,11745.7833
346.3923,11743.9292
346.571,11741.125
346.7498,11717.5333
346.9285,11718.2875
347.1071,11704.9792
347.2859,11668.7
347.4645,11681.3792
347.6431,11693.0458
347.8217,11704.0083
348.0003,11707.3375
348.1789,11706.8125
348.3574,11645.7917
348.5359,11609.3833
348.7145,11576.8167
348.893,11575.2708
349.0714,11576.0417
349.2499,11554.225
349.4283,11516.4333
349.6068,11490.8083
349.7852,11475.9167
349.9635,11475.6125
350.1419,11469.4792
350.3202,11452.2167
350.4985,11419.95
350.6768,11403.3167
350.8551,11385.4375
351.0334,11377.7417
351.2116,11357.1208
351.3898,11355.6458
351.568,11351.3875
351.7462,11347.2417
351.9243,11335.3333
352.1025,11310.0792
352.2806,11298.55
352.4587,11291.5625
352.6368,11277.6542
352.8148,11259.4458
352.9929,11230.7333
353.1709,11227.8417
353.3489,11219.2
353.5268,11200.7
353.7048,11176.3083
353.8828,11167.2375
354.0607,11144.3833
354.2386,11140.6458
354.4165,11124.3333
354.5943,11108.8833
354.7722,11105.4458
354.95,11114.5917
355.1278,11113.4
355.3056,11088.3125
355.4833,11049.8792
355.6611,11009.9292
355.8388,10981.7208
356.0165,10963.9667
356.1942,10972.0125
356.3719,10994.8458
356.5495,10987.9917
356.7271,10968.0875
356.9047,10962.9542
357.0823,10966.7708
357.2599,10964.8333
357.4374,10950.6333
357.6149,10920.8583
357.7924,10880.6042
357.9699,10865.8042
358.1474,10862.0958
358.3248,10834.1125
358.5023,10814.725
358.6797,10787.125
358.8571,10767.35
359.0344,10760.5042
359.2118,10728.0167
359.3891,10709.675
359.5664,10699.0833
359.7437,10690.525
359.9209,10654.3792
360.0982,10621.5667
360.2754,10603.8208
360.4526,10615.1292
360.6298,10623.0375
360.807,10617.3833
360.9841,10602.3167
361.1613,10574.7375
361.3383,10577.3708
361.5154,10585.9208
361.6925,10564.7708
361.8695,10550.9667
362.0466,10523.2917
362.2236,10522.5708
362.4005,10497.9875
362.5775,10494.8
362.7545,10450.9167
362.9314,10415.6333
363.1083,10420.7042
363.2852,10431.8375
363.462,10441.1583
363.6389,10418.4458
363.8157,10407.8
363.9925,10381.4042
364.1693,10356.7417
364.346,10339.3792
364.5228,10324.7875
364.6996,10337.875
364.8762,10338.4292
365.0529,10346.7917
365.2296,10343.4458
365.4062,10337.3458
365.5829,10332.925
365.7595,10300.5708
365.9361,10293.875
366.1126,10302.2167
366.2892,10301.8875
366.4657,10410.9833
366.6422,10548.7083
366.8186,10544.9792
366.9951,10572.6792
367.1716,10576.7458
367.348,10500.5875
367.5244,10522.3
367.7008,10553.1375
367.8772,10582.2375
368.0535,10468.0083
368.2298,10377.2583
368.4061,10483.8833
368.5824,10479.0583
368.7586,10459.0542
368.9349,10541.8292
369.1111,10503.8667
369.2873,10384.0833
369.4635,10337.5167
369.6396,10384.2125
369.8158,10332.5208
369.9919,10276.1208
370.168,10264.5042
370.3441,10303.5167
370.5202,10268.8875
370.6962,10186.0917
370.8722,10147.5042
371.0482,10138.7458
371.2242,10157.0375
371.4002,10209.5833
371.5761,10273.5
371.752,10221.55
371.9279,10197.9792
372.1038,10228.7042
372.2796,10225.0667
372.4555,10182.0125
372.6313,10220.0458
372.8071,10199.3583
372.9829,10148.375
373.1586,10131.1375
373.3344,10168.525
373.5101,10165.2833
373.6858,10155.4875
373.8615,10135.8625
374.0371,10119.975
374.2127,10171.9208
374.3884,10234.9417
374.564,10200.7833
374.7395,10164.275
374.9151,10171.1667
375.0906,10256.8167
375.2661,10394.7542
375.4416,10379.4542
375.6171,10352.3667
375.7925,10430.3417
375.968,10487.9125
376.1434,10461.9
376.3188,10345.3
376.4941,10299.0917
376.6695,10322.5667
376.8448,10372.8875
377.0201,10423.3
377.1954,10400.6542
377.3707,10397.3083
377.5459,10454.0167
377.7212,10493.1667
377.8964,10693.725
378.0715,10940.2333
378.2467,10826.4583
378.4218,10728.5083
378.597,10765.525
378.7721,10570.2458
378.9472,10607.8042
379.1222,10654.1875
379.2973,10779.1667
379.4723,11076.7583
379.6473,11260.5542
379.8223,11197.8792
379.9972,10897.4042
380.1722,10736.9833
380.3471,10662.5583
380.522,10689.6917
380.6969,10627.6
380.8717,10724.725
381.0466,10842.9458
381.2214,10687.225
381.3962,10643.0333
381.571,10573.6375
381.7457,10511.3708
381.9204,10540.525
382.0952,10606.4292
382.2699,10575.6958
382.4445,10825.1333
382.6192,10954.1708
382.7938,11106.3208
382.9685,11358.7167
383.1431,11316.4125
383.3176,10964.9958
383.4922,10719.3125
383.6667,10683.175
383.8412,10712.1875
384.0157,10636.2125
384.1902,10621.3208
384.3646,10728.875
384.5391,10778.3333
384.7134,10746.7417
384.8878,10823.3208
385.0622,11021.1375
385.2365,11141.2333
385.4109,10865.6625
385.5852,10665.6458
385.7594,10679.2333
385.9337,10757.975
386.1079,10873.5583
386.2822,11014.425
386.4564,11201.4083
386.6306,11069.0583
386.8047,10928.0792
386.9789,11113.5375
387.153,11168.5667
387.3271,11408.1833
387.5012,11580.6417
387.6752,11562.0042
387.8492,11880.9625
388.0233,11988.9292
388.1972,11668.8208
388.3712,11614.0083
388.5452,11630.4125
388.7191,11662.6083
388.893,11877.7375
389.0669,12157.9333
389.2408,11770.2833
389.4146,11217.2542
389.5884,10880.8958
389.7623,10672.8917
389.9361,10647.0833
390.1098,10683.8167
390.2835,10805.3208
390.4573,10844.3042
390.631,10800.95
390.8047,10873.7
390.9784,11073.6417
391.152,11041.6458
391.3256,10981.3167
391.4992,11109.6833
391.6728,11073.05
391.8464,11004.95
392.0199,11222.8208
392.1934,11405.825
392.3669,11336.5125
392.5403,11600.025
392.7138,11641.7583
392.8873,11876.0333
393.0607,12092.7792
393.2341,12385.8417
393.4074,12482.4542
393.5808,12251.2
393.7542,11757.1375
393.9274,11694.7417
394.1007,11638.9083
394.274,11578.2792
394.4472,11731.6875
394.6205,11607.3792
394.7937,11912.6
394.9668,12256.4208
395.14,12246.9542
395.3131,11856.5375
395.4863,11460.6833
395.6594,11288.3458
395.8325,11322.7958
396.0055,11197.8208
396.1786,11263.6917
396.3516,11300.7125
396.5246,11354.4667
396.6975,11244.5375
396.8705,11149.0333
397.0434,11469.4708
397.2163,11536.8583
397.3892,11224.6458
397.5621,11307.6583
397.735,11512.2583
397.9077,11746.0333
398.0806,12065.9083
398.2534,11806.4375
398.4261,11800.0917
398.5989,11872.6792
398.7716,12349.8375
398.9443,12504.1125
399.117,12253.9
399.2896,11967.9333
399.4623,11806.3333
399.6349,11689.2208
399.8075,11614.5875
399.9801,11383.05
400.1526,11302.4667
400.3252,11203.9208
400.4977,10836.125
400.6702,10754.6833
400.8427,10716.7792
401.0151,10771.9625
401.1875,10880.1625
401.36,10810.625
401.5323,10874.2667
401.7047,10773.45
401.877,10632.1542
402.0494,10599.6917
402.2216,10615.9958
402.394,10844.9333
402.5662,10867.9042
402.7385,10788.3625
402.9107,10773.4542
403.0829,10727.6333
403.2551,10776.5083
403.4272,10709.6292
403.5994,10656.2792
403.7715,10700.5042
403.9436,10903.2375
404.1156,10884.6583
