Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-30 07:29:53.288900
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1436.4792
218.2508,1463.775
218.442,1489.1167
218.6332,1520.3083
218.8244,1546.2042
219.0156,1577.3375
219.2067,1606.0583
219.3979,1639.5417
219.589,1672.3833
219.7801,1705.9042
219.9712,1740.9292
220.1623,1776.3
220.3533,1814.6333
220.5444,1853.4792
220.7354,1893.1792
220.9264,1932.7833
221.1174,1976.9208
221.3083,2019.7833
221.4993,2062.2625
221.6902,2104.5
221.8812,2153.1125
222.0721,2200.0292
222.263,2250.6708
222.4538,2300.8292
222.6447,2353.2667
222.8355,2405.9458
223.0264,2457.425
223.2172,2511.7167
223.408,2568.5125
223.5987,2624.9292
223.7895,2680.725
223.9802,2742.4042
224.1709,2803.2833
224.3616,2867.4292
224.5524,2929.5542
224.743,2996.275
224.9337,3058.2375
225.1243,3130.5875
225.315,3199.2208
225.5056,3265.7958
225.6962,3337.4583
225.8867,3408.5167
226.0773,3483.2167
226.2678,3556.4042
226.4584,3632.4917
226.6489,3708.2292
226.8394,3782.8333
227.0298,3862.2417
227.2203,3946.6
227.4108,4035.2417
227.6012,4119.6125
227.7916,4199.9292
227.982,4289.4375
228.1723,4372.4583
228.3627,4461.2167
228.5531,4546.0208
228.7434,4634.3125
228.9337,4724.0958
229.124,4818.8917
229.3143,4915.175
229.5045,5016.1458
229.6948,5115.2208
229.885,5220.1667
230.0752,5324.4417
230.2654,5427.35
230.4556,5531.2
230.6457,5631.575
230.8358,5734.65
231.026,5838.2792
231.2161,5943.4125
231.4062,6049.0625
231.5963,6151.3083
231.7863,6256.0458
231.9764,6370.8333
232.1664,6488.75
232.3564,6605.1333
232.5464,6720.6708
232.7364,6835.85
232.9263,6949.6833
233.1163,7070.2083
233.3062,7192.7375
233.4961,7321.2375
233.686,7439.5125
233.8758,7550.0542
234.0657,7660.4375
234.2555,7784.6458
234.4454,7905.6125
234.6352,8024.7458
234.825,8145.3833
235.0147,8260.6417
235.2045,8375.0542
235.3942,8493.325
235.5839,8609.5333
235.7737,8729.2458
235.9633,8845.6542
236.153,8972.5667
236.3427,9096.1167
236.5323,9216.7083
236.7219,9328.1375
236.9115,9432.9958
237.1011,9539.2708
237.2907,9664.4208
237.4803,9783.6958
237.6698,9893.9833
237.8593,10010.3375
238.0488,10127.0167
238.2383,10242.7125
238.4278,10354.2
238.6172,10480.975
238.8066,10597.5542
238.9961,10715.4667
239.1855,10832.2375
239.3748,10947.975
239.5642,11056.65
239.7536,11169.35
239.9429,11280.2333
240.1322,11379.125
240.3215,11484.8667
240.5108,11595.3083
240.7001,11706.2917
240.8893,11810.5167
241.0786,11913.6625
241.2677,12010.1042
241.457,12124.8875
241.6461,12203.7333
241.8353,12292.9042
242.0244,12380.6833
242.2136,12462.4542
242.4027,12551.1292
242.5918,12632.5458
242.7809,12718.8917
242.9699,12778.9292
243.159,12815.7792
243.348,12911.8542
243.537,13022.8667
243.726,13118.025
243.915,13205.2708
244.1039,13283.725
244.2929,13352.0583
244.4818,13372.0458
244.6707,13429.4667
244.8596,13527.7833
245.0485,13629.4792
245.2373,13737.5292
245.4262,13826.675
245.615,13910.9625
245.8038,13979.0542
245.9926,14050.7958
246.1814,14142.9458
246.3701,14179.9458
246.5589,14164.4042
246.7476,14210.6625
246.9363,14318.1625
247.1249,14413.9792
247.3136,14502.7833
247.5023,14588.2458
247.6909,14670.3833
247.8795,14743.6833
248.0681,14832.7958
248.2567,14898.4833
248.4453,14968.3208
248.6338,15042.4708
248.8224,15088.375
249.0109,15083.9542
249.1994,15082.9542
249.3878,15174.8208
249.5763,15262.8958
249.7648,15340.45
249.9532,15414.8208
250.1416,15494.8
250.33,15585.3583
250.5183,15662.4583
250.7067,15727.8125
250.8951,15788.7333
251.0834,15844.3167
251.2717,15894.1333
251.46,15948.2792
251.6483,15996.5375
251.8365,16043.9042
252.0247,16048.45
252.213,16062.3417
252.4012,16118.925
252.5894,16209.1958
252.7775,16273.3375
252.9657,16325.3125
253.1538,16397.45
253.3419,16455.3458
253.53,16490.8042
253.7181,16541.4125
253.9062,16594.8
254.0942,16646.3208
254.2823,16677.8458
254.4703,16703.5
254.6583,16740.8167
254.8463,16783.675
255.0342,16805.75
255.2222,16834.2625
255.4101,16849.5042
255.598,16841.95
255.7859,16855.3375
255.9738,16923.3875
256.1616,16990.7292
256.3495,17056.8
256.5373,17104.8167
256.7251,17184.2458
256.9129,17231.2792
257.1006,17276.5667
257.2884,17329.7833
257.4761,17392.8208
257.6638,17426.1542
257.8515,17448.875
258.0392,17477.2167
258.2269,17497.5792
258.4146,17524.7208
258.6022,17559.9708
258.7898,17567.1333
258.9774,17582.55
259.165,17612.5625
259.3525,17653.6208
259.5401,17665.6292
259.7276,17684.425
259.9151,17720.2917
260.1026,17742.0042
260.2901,17777.1583
260.4776,17814.3208
260.665,17876.4083
260.8524,17929.4
261.0398,17979.2792
261.2272,17999.8917
261.4146,18003.2208
261.6019,18033.7667
261.7893,18065.8167
261.9766,18092.95
262.1639,18117.75
262.3512,18114.2042
262.5384,18116.2792
262.7257,18117.9708
262.9129,18133.6042
263.1001,18138.8125
263.2873,18163.8125
263.4745,18183.8375
263.6617,18163.0375
263.8488,18180.1625
264.0359,18189.3333
264.2231,18194.1417
264.4101,18204.75
264.5972,18219.8708
264.7842,18231.375
264.9713,18238.5625
265.1583,18235.9542
265.3453,18250.7042
265.5323,18266.6083
265.7193,18277.3167
265.9062,18301.4208
266.0931,18309.8083
266.2801,18307.7583
266.4669,18329.4292
266.6538,18337.4583
266.8407,18354.0042
267.0276,18341.6625
267.2143,18332.0375
267.4012,18343.5667
267.588,18314.1917
267.7747,18310.9
267.9615,18310.9458
268.1482,18300.075
268.3349,18303.5417
268.5217,18305.6542
268.7083,18279.6375
268.895,18266.775
269.0817,18274.1875
269.2682,18270.275
269.4549,18245.1958
269.6415,18204.9167
269.8281,18190.8708
270.0146,18202.7292
270.2012,18207.6583
270.3877,18213.4792
270.5742,18199.5833
270.7607,18195.85
270.9472,18181.875
271.1336,18170.2083
271.32,18149.1625
271.5065,18133.8375
271.6929,18130.625
271.8792,18130.825
272.0656,18123.4125
272.252,18120.4625
272.4383,18115.625
272.6246,18098.8542
272.8109,18088.2083
272.9972,18106.9042
273.1835,18113.825
273.3697,18120.5417
273.5559,18117.6667
273.7421,18115.1958
273.9283,18102.7583
274.1145,18086.8542
274.3007,18083.8417
274.4868,18087.7167
274.6729,18105.2667
274.859,18103.8667
275.0451,18096.7792
275.2311,18044.1583
275.4172,18047.4
275.6032,18055.9583
275.7892,18067.125
275.9752,18057.7333
276.1612,18063.5333
276.3472,18038.8625
276.5331,18021.3875
276.719,18016.8958
276.9049,18009.8458
277.0908,17990.9208
277.2767,17982.3042
277.4625,17977.2125
277.6484,17960.8417
277.8342,17936.0667
278.02,17927.0375
278.2057,17932.8625
278.3915,17947.6
278.5772,17939.9042
278.763,17922.3708
278.9487,17930.1375
279.1343,17940.5458
279.32,17921.1333
279.5057,17890.7708
279.6913,17837.6958
279.877,17823.7958
280.0625,17810.6083
280.2481,17781.4917
280.4337,17756.2708
280.6192,17764.625
280.8048,17774.7958
280.9903,17751.6417
281.1758,17723.7875
281.3612,17685.85
281.5467,17669.9542
281.7321,17682.5458
281.9175,17683.3125
282.1029,17668.0208
282.2884,17662.9375
282.4737,17631.4708
282.6591,17598.7875
282.8444,17592.3583
283.0297,17584.3208
283.215,17576.1542
283.4002,17564.9917
283.5855,17530.8833
283.7707,17477.2625
283.956,17449.8917
284.1412,17429.9792
284.3264,17436.9
284.5115,17446.5042
284.6967,17449.6542
284.8818,17419.1667
285.0669,17378.0417
285.252,17371.7875
285.4371,17365.8708
285.6222,17335.4917
285.8072,17310.5292
285.9922,17284.8417
286.1772,17284.3375
286.3622,17291.6625
286.5472,17261.0208
286.7321,17230.3208
286.9171,17237.0333
287.102,17228.3625
287.2869,17233.9208
287.4717,17253.7708
287.6566,17246.7833
287.8415,17233.0708
288.0263,17213.3667
288.2111,17165.9708
288.3959,17126.9292
288.5806,17117.15
288.7654,17115.6
288.9501,17141.6583
289.1348,17144.0667
289.3195,17132.8625
289.5042,17132.7625
289.6889,17136.7958
289.8735,17091.2167
290.0581,17074.7167
290.2428,17039.2417
290.4273,17026.8583
290.6119,17036.325
290.7965,17026.3
290.981,17014.0333
291.1655,16998.6083
291.35,16947.6167
291.5345,16910.7958
291.719,16905.4042
291.9034,16902.0375
292.0878,16925.2583
292.2722,16910.8125
292.4566,16881.6833
292.641,16881.7083
292.8253,16867.8125
293.0096,16844.1
293.194,16842.9583
293.3783,16833.3458
293.5626,16831.6708
293.7468,16824.8625
293.9311,16820.3167
294.1153,16781.4708
294.2995,16725.2583
294.4837,16679.5583
294.6678,16648.3708
294.852,16625.2333
295.0361,16627.9042
295.2202,16619.3667
295.4043,16624.4125
295.5884,16603.9958
295.7725,16591.3833
295.9565,16570.2958
296.1405,16524.6833
296.3246,16504.1583
296.5085,16519.4167
296.6925,16535.9417
296.8764,16520.9167
297.0603,16501.1708
297.2443,16477.5125
297.4282,16445.7208
297.612,16410.4708
297.7959,16378.3667
297.9797,16357.1542
298.1635,16329.4792
298.3474,16341.5667
298.5311,16349.3042
298.7149,16308.9167
298.8987,16264.0417
299.0823,16239.95
299.2661,16197.575
299.4498,16146.45
299.6334,16136.2958
299.8171,16128.875
300.0007,16110.6875
300.1843,16097.4792
300.368,16076.3458
300.5515,16054.75
300.7351,16033.2542
300.9186,16017.125
301.1021,15988.6625
301.2857,15972.6583
301.4691,15956.9792
301.6526,15960.6125
301.8361,15923.625
302.0195,15893.0875
302.2029,15877.375
302.3863,15861.2667
302.5697,15832.5292
302.753,15825.4167
302.9364,15826.1667
303.1197,15829.875
303.303,15812.2208
303.4863,15773.8042
303.6696,15717.4792
303.8528,15678.1167
304.036,15655.0375
304.2192,15651.2458
304.4024,15631.3208
304.5856,15596.7042
304.7688,15581.1292
304.9519,15572.8625
305.135,15550.7875
305.3181,15523.1125
305.5012,15498.9
305.6842,15494.5
305.8673,15475.7208
306.0504,15441.3458
306.2333,15397.2208
306.4163,15379.7167
306.5993,15350.2708
306.7822,15339.1583
306.9652,15321.425
307.1481,15286.1333
307.331,15258.4167
307.5139,15233.725
307.6967,15201.3208
307.8796,15172.2625
308.0624,15149.3458
308.2452,15116.8375
308.428,15087.5458
308.6107,15076.8875
308.7935,15051.6958
308.9762,15023.95
309.1589,15007.2667
309.3416,14980.825
309.5243,14953.25
309.7069,14932.2125
309.8896,14905.4125
310.0721,14877.6958
310.2548,14858.8167
310.4373,14842.0333
310.6199,14832.6375
310.8024,14808.7458
310.985,14789.4708
311.1674,14750.7167
311.3499,14709.6625
311.5324,14694.8083
311.7148,14695.7125
311.8973,14665.9917
312.0797,14637.55
312.2621,14630.5708
312.4445,14613.3167
312.6268,14578.7208
312.8091,14561.3417
312.9915,14518.4417
313.1738,14494.575
313.356,14453.8292
313.5383,14420.1542
313.7206,14400.1958
313.9027,14372.8333
314.085,14349.4292
314.2672,14335.1667
314.4493,14321.625
314.6314,14315.3125
314.8136,14303.7417
314.9957,14268.0042
315.1778,14229.1917
315.3598,14212.5917
315.5419,14202.6417
315.724,14188.3875
315.9059,14168.3625
316.088,14141.7875
316.2699,14141.6417
316.4519,14125.4958
316.6338,14085.5375
316.8157,14028.875
316.9977,14009.8125
317.1795,14010.4458
317.3614,13999.8208
317.5432,13987.3458
317.7251,13950.0625
317.9069,13911.1833
318.0887,13895.3667
318.2704,13876.7167
318.4522,13861.0958
318.6339,13849.7958
318.8156,13855.675
318.9973,13837.375
319.179,13828.9125
319.3607,13826.2375
319.5423,13818.0208
319.7239,13796.1875
319.9055,13771.2375
320.0871,13752.975
320.2687,13728.3083
320.4502,13711.5583
320.6317,13681.3208
320.8132,13683.5167
320.9947,13672.0667
321.1761,13660.7333
321.3576,13655.5833
321.5391,13640.0917
321.7205,13633.4708
321.9019,13602.3875
322.0832,13568.6375
322.2646,13536.0375
322.4459,13518.9417
322.6272,13491.2583
322.8085,13477.8958
322.9898,13457.6083
323.1711,13432.0792
323.3523,13403.5458
323.5335,13389.4917
323.7147,13417.1792
323.8959,13439.9875
324.0771,13435.0792
324.2582,13413.8625
324.4393,13399.8167
324.6204,13390.9708
324.8015,13376.0
324.9826,13376.2167
325.1637,13395.9458
325.3447,13384.7792
325.5257,13368.7375
325.7067,13354.85
325.8877,13313.7625
326.0686,13283.3208
326.2496,13255.6792
326.4305,13222.9667
326.6114,13209.2292
326.7922,13205.1792
326.9731,13206.275
327.1539,13201.475
327.3347,13198.9833
327.5155,13200.6333
327.6963,13213.2583
327.8771,13208.0958
328.0578,13165.0708
328.2385,13110.7042
328.4193,13091.1458
328.5999,13072.8333
328.7806,13047.9
328.9613,13052.8833
329.1419,13042.1542
329.3225,13036.7125
329.5031,13005.9083
329.6837,12976.8958
329.8642,12954.95
330.0447,12936.9875
330.2252,12921.0583
330.4057,12887.2
330.5862,12873.0125
330.7667,12861.2958
330.9471,12875.9917
331.1275,12873.8833
331.3079,12817.4
331.4883,12786.4208
331.6687,12791.4042
331.849,12769.6625
332.0293,12745.4333
332.2096,12721.4458
332.3899,12720.8125
332.5702,12720.5792
332.7504,12722.3292
332.9306,12721.7833
333.1108,12687.2792
333.291,12657.0167
333.4712,12652.775
333.6514,12647.5708
333.8315,12624.2458
334.0116,12612.4792
334.1917,12609.7708
334.3717,12607.8917
334.5518,12606.3708
334.7318,12586.2292
334.9119,12570.3875
335.0918,12563.9542
335.2718,12558.5
335.4518,12549.925
335.6317,12535.1792
335.8116,12527.75
335.9915,12522.2542
336.1714,12480.4708
336.3513,12461.4625
336.5311,12463.4958
336.7109,12470.5625
336.8907,12449.0
337.0705,12403.3167
337.2502,12358.1792
337.43,12342.2
337.6097,12314.2208
337.7894,12299.7042
337.9691,12299.6792
338.1488,12299.9083
338.3284,12299.5583
338.508,12308.7458
338.6877,12305.7333
338.8672,12290.8667
339.0468,12261.1208
339.2263,12239.1542
339.4059,12235.3208
339.5854,12259.6125
339.7649,12252.7333
339.9443,12228.2167
340.1238,12227.1708
340.3032,12222.9667
340.4826,12212.225
340.662,12184.5
340.8414,12146.925
341.0207,12149.4208
341.2001,12154.4875
341.3794,12155.0542
341.5587,12169.325
341.738,12172.6375
341.9172,12135.5583
342.0965,12118.4208
342.2757,12077.8875
342.4549,12026.8625
342.6341,12028.8042
342.8132,12023.6917
342.9923,12036.3583
343.1715,12071.2417
343.3506,12094.5417
343.5296,12057.0792
343.7087,12006.65
343.8878,11977.6125
344.0668,11964.0417
344.2458,11950.7917
344.4248,11922.5417
344.6037,11913.1125
344.7827,11912.2667
344.9616,11896.0917
345.1405,11889.5375
345.3194,11899.5708
345.4982,11874.4917
345.6771,11852.3875
345.8559,11840.375
346.0347,11839.6333
346.2135,11819.0708
346.3923,11821.2667
346.571,11815.1833
346.7498,11794.0708
346.9285,11795.9292
347.1071,11783.4042
347.2859,11744.5292
347.4645,11753.2917
347.6431,11762.9167
347.8217,11777.1958
348.0003,11780.9958
348.1789,11785.7375
348.3574,11721.9875
348.5359,11682.8125
348.7145,11654.4
348.893,11654.4583
349.0714,11649.2375
349.2499,11622.8167
349.4283,11591.3083
349.6068,11556.9
349.7852,11544.925
349.9635,11542.9875
350.1419,11545.5542
350.3202,11530.0542
350.4985,11495.4708
350.6768,11475.2292
350.8551,11463.375
351.0334,11449.0875
351.2116,11427.5417
351.3898,11428.9
351.568,11421.675
351.7462,11422.9
351.9243,11411.4958
352.1025,11387.8333
352.2806,11370.9375
352.4587,11359.525
352.6368,11342.3542
352.8148,11322.0708
352.9929,11298.9875
353.1709,11297.4208
353.3489,11292.5667
353.5268,11270.3708
353.7048,11253.4
353.8828,11239.9958
354.0607,11221.2708
354.2386,11215.0417
354.4165,11203.2333
354.5943,11185.2125
354.7722,11182.7667
354.95,11191.7167
355.1278,11191.4208
355.3056,11164.9833
355.4833,11122.6958
355.6611,11080.2292
355.8388,11048.2875
356.0165,11029.5917
356.1942,11039.6625
356.3719,11067.1917
356.5495,11059.5042
356.7271,11037.5708
356.9047,11033.3167
357.0823,11033.1042
357.2599,11030.4125
357.4374,11013.2083
357.6149,10987.25
357.7924,10949.175
357.9699,10932.8167
358.1474,10928.0167
358.3248,10895.5583
358.5023,10876.8333
358.6797,10846.0333
358.8571,10825.3333
359.0344,10820.1583
359.2118,10795.4875
359.3891,10780.5333
359.5664,10769.6042
359.7437,10762.3208
359.9209,10725.5583
360.0982,10695.8333
360.2754,10676.5208
360.4526,10687.5333
360.6298,10687.5917
360.807,10684.125
360.9841,10665.8125
361.1613,10638.525
361.3383,10644.9042
361.5154,10650.6417
361.6925,10628.3042
361.8695,10615.3708
362.0466,10586.4083
362.2236,10584.5667
362.4005,10563.25
362.5775,10561.7875
362.7545,10524.2458
362.9314,10489.5292
363.1083,10487.6
363.2852,10498.0208
363.462,10503.525
363.6389,10486.4583
363.8157,10479.2333
363.9925,10451.7625
364.1693,10428.35
364.346,10413.7792
364.5228,10397.275
364.6996,10407.6333
364.8762,10403.5875
365.0529,10409.4583
365.2296,10412.9125
365.4062,10413.8708
365.5829,10402.3167
365.7595,10375.7083
365.9361,10368.7083
366.1126,10381.9792
366.2892,10378.8
366.4657,10483.4917
366.6422,10626.25
366.8186,10619.8083
366.9951,10641.4958
367.1716,10649.4375
367.348,10578.7042
367.5244,10599.7833
367.7008,10634.1208
367.8772,10654.0208
368.0535,10544.2125
368.2298,10444.4958
368.4061,10552.3792
368.5824,10551.4625
368.7586,10533.9708
368.9349,10609.5125
369.1111,10580.7292
369.2873,10459.5292
369.4635,10412.4625
369.6396,10458.5708
369.8158,10408.5208
369.9919,10352.3208
370.168,10342.1458
370.3441,10382.4792
370.5202,10340.025
370.6962,10260.3208
370.8722,10213.375
371.0482,10208.0708
371.2242,10234.0917
371.4002,10291.0583
371.5761,10357.8542
371.752,10303.45
371.9279,10275.4417
372.1038,10296.7458
372.2796,10289.85
372.4555,10251.0125
372.6313,10296.3083
372.8071,10278.4125
372.9829,10228.1208
373.1586,10204.8833
373.3344,10244.3875
373.5101,10231.375
373.6858,10215.7542
373.8615,10196.2083
374.0371,10189.9125
374.2127,10241.7667
374.3884,10310.7833
374.564,10270.1875
374.7395,10230.0292
374.9151,10234.6625
375.0906,10318.9375
375.2661,10463.8042
375.4416,10453.7125
375.6171,10433.0208
375.7925,10506.1333
375.968,10562.6417
376.1434,10535.9625
376.3188,10421.675
376.4941,10371.4625
376.6695,10396.2083
376.8448,10447.7292
377.0201,10496.6583
377.1954,10478.9917
377.3707,10472.1667
377.5459,10534.9125
377.7212,10576.1708
377.8964,10773.6917
378.0715,11024.6792
378.2467,10926.1083
378.4218,10813.3167
378.597,10855.5167
378.7721,10655.6417
378.9472,10682.3875
379.1222,10729.1375
379.2973,10854.0417
379.4723,11150.4875
379.6473,11339.5167
379.8223,11280.7417
379.9972,10965.8458
380.1722,10806.6958
380.3471,10741.0833
380.522,10771.4458
380.6969,10715.425
380.8717,10799.4792
381.0466,10928.3167
381.2214,10775.9458
381.3962,10720.6875
381.571,10649.5083
381.7457,10584.3458
381.9204,10610.8083
382.0952,10679.3625
382.2699,10643.8208
382.4445,10889.2125
382.6192,11024.8958
382.7938,11167.6458
382.9685,11418.4458
383.1431,11385.7958
383.3176,11026.3792
383.4922,10772.5958
383.6667,10734.9833
383.8412,10770.7167
384.0157,10698.2417
384.1902,10675.025
384.3646,10790.0292
384.5391,10848.7708
384.7134,10820.7542
384.8878,10900.5333
385.0622,11100.1
385.2365,11220.3292
385.4109,10953.6292
385.5852,10743.85
385.7594,10751.4042
385.9337,10825.8792
386.1079,10937.0208
386.2822,11077.8208
386.4564,11264.9083
386.6306,11148.4875
386.8047,10988.8917
386.9789,11167.8875
387.153,11228.0958
387.3271,11455.8917
387.5012,11640.6708
387.6752,11611.7583
387.8492,11933.8417
388.0233,12049.9583
388.1972,11733.1333
388.3712,11662.1167
388.5452,11679.1625
388.7191,11711.7458
388.893,11916.7292
389.0669,12210.175
389.2408,11838.1875
389.4146,11284.3625
389.5884,10951.5875
389.7623,10752.4458
389.9361,10726.4625
390.1098,10771.9292
390.2835,10882.1583
390.4573,10914.9667
390.631,10869.7792
390.8047,10935.5083
390.9784,11140.4125
391.152,11120.1542
391.3256,11053.4875
391.4992,11175.1917
391.6728,11147.5583
391.8464,11068.3917
392.0199,11287.7875
392.1934,11474.175
392.3669,11404.625
392.5403,11658.4375
392.7138,11706.9833
392.8873,11923.6
393.0607,12138.7042
393.2341,12425.0125
393.4074,12518.6292
393.5808,12291.5583
393.7542,11789.6375
393.9274,11722.6083
394.1007,11681.3417
394.274,11629.075
394.4472,11790.2625
394.6205,11678.8417
394.7937,11984.0625
394.9668,12332.7417
395.14,12332.8958
395.3131,11944.4417
395.4863,11535.0333
395.6594,11362.2375
395.8325,11397.875
396.0055,11275.8958
396.1786,11338.85
396.3516,11364.5542
396.5246,11415.1667
396.6975,11299.4167
396.8705,11198.375
397.0434,11499.7083
397.2163,11591.2958
397.3892,11274.3833
397.5621,11357.3458
397.735,11576.4875
397.9077,11826.9958
398.0806,12153.7917
398.2534,11906.9125
398.4261,11883.375
398.5989,11965.7375
398.7716,12439.375
398.9443,12615.0083
399.117,12362.1167
399.2896,12067.6375
399.4623,11905.2
399.6349,11789.7833
399.8075,11716.9417
399.9801,11485.6667
400.1526,11408.0
400.3252,11316.4667
400.4977,10951.1292
400.6702,10854.6667
400.8427,10817.8958
401.0151,10874.6708
401.1875,10989.9917
401.36,10924.9125
401.5323,10983.5333
401.7047,10889.0708
401.877,10743.6375
402.0494,10709.9208
402.2216,10728.9667
402.394,10964.1458
402.5662,10990.1958
402.7385,10908.85
402.9107,10894.7167
403.0829,10846.8042
403.2551,10888.6208
403.4272,10819.1583
403.5994,10766.2583
403.7715,10813.0875
403.9436,11024.1833
404.1156,11009.65
