Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-30 05:09:58.814893
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.3583
218.2508,1447.7958
218.442,1473.4625
218.6332,1502.7667
218.8244,1529.7458
219.0156,1557.9708
219.2067,1588.8167
219.3979,1620.65
219.589,1654.4208
219.7801,1687.2417
219.9712,1722.7458
220.1623,1758.0625
220.3533,1796.2958
220.5444,1833.4542
220.7354,1873.2375
220.9264,1911.6792
221.1174,1955.9667
221.3083,1999.6667
221.4993,2040.95
221.6902,2084.1833
221.8812,2130.8417
222.0721,2179.9208
222.263,2228.1833
222.4538,2278.8208
222.6447,2329.4958
222.8355,2382.4625
223.0264,2433.5833
223.2172,2488.2708
223.408,2545.0125
223.5987,2601.4625
223.7895,2658.3375
223.9802,2717.2875
224.1709,2778.4417
224.3616,2839.7333
224.5524,2904.2417
224.743,2969.8667
224.9337,3032.675
225.1243,3103.35
225.315,3172.1208
225.5056,3238.2083
225.6962,3310.1333
225.8867,3381.5167
226.0773,3453.5292
226.2678,3526.2875
226.4584,3604.0333
226.6489,3680.8875
226.8394,3754.0083
227.0298,3834.7125
227.2203,3917.5958
227.4108,4006.7917
227.6012,4091.975
227.7916,4172.4333
227.982,4260.4708
228.1723,4343.9792
228.3627,4431.5583
228.5531,4516.9708
228.7434,4603.5417
228.9337,4695.8958
229.124,4790.0125
229.3143,4885.3708
229.5045,4987.5917
229.6948,5089.4917
229.885,5192.2833
230.0752,5298.3583
230.2654,5399.8583
230.4556,5504.4625
230.6457,5604.275
230.8358,5708.5125
231.026,5810.8833
231.2161,5912.3667
231.4062,6021.2333
231.5963,6123.2833
231.7863,6231.2625
231.9764,6342.2667
232.1664,6459.075
232.3564,6578.825
232.5464,6690.6542
232.7364,6809.4042
232.9263,6921.7583
233.1163,7042.2292
233.3062,7165.6292
233.4961,7295.1083
233.686,7412.7667
233.8758,7522.95
234.0657,7634.2458
234.2555,7761.0292
234.4454,7883.8625
234.6352,8004.5208
234.825,8124.15
235.0147,8236.9833
235.2045,8355.075
235.3942,8472.9792
235.5839,8591.6833
235.7737,8707.325
235.9633,8825.9833
236.153,8950.9333
236.3427,9080.0625
236.5323,9195.2542
236.7219,9314.6375
236.9115,9416.2167
237.1011,9527.2167
237.2907,9649.9792
237.4803,9770.0
237.6698,9882.2792
237.8593,10000.4875
238.0488,10115.0542
238.2383,10231.5125
238.4278,10347.075
238.6172,10473.3292
238.8066,10590.2167
238.9961,10706.9542
239.1855,10828.0708
239.3748,10943.7708
239.5642,11049.4833
239.7536,11169.9875
239.9429,11277.7958
240.1322,11381.2917
240.3215,11487.225
240.5108,11595.8083
240.7001,11709.4125
240.8893,11818.2167
241.0786,11920.4333
241.2677,12019.6125
241.457,12135.7542
241.6461,12215.7708
241.8353,12303.9792
242.0244,12393.5125
242.2136,12474.7
242.4027,12562.5042
242.5918,12649.9
242.7809,12734.1583
242.9699,12795.2458
243.159,12836.2625
243.348,12931.425
243.537,13045.3917
243.726,13143.7833
243.915,13230.9042
244.1039,13308.7208
244.2929,13382.6792
244.4818,13407.65
244.6707,13459.6292
244.8596,13558.3792
245.0485,13665.8792
245.2373,13770.3167
245.4262,13866.1458
245.615,13951.3583
245.8038,14018.0458
245.9926,14094.7
246.1814,14186.2875
246.3701,14224.0
246.5589,14209.0375
246.7476,14258.2583
246.9363,14364.2167
247.1249,14460.6292
247.3136,14551.4125
247.5023,14638.1042
247.6909,14724.8208
247.8795,14800.6375
248.0681,14885.1792
248.2567,14957.9333
248.4453,15024.5417
248.6338,15102.8125
248.8224,15152.5958
249.0109,15145.7583
249.1994,15148.2125
249.3878,15235.0417
249.5763,15327.9333
249.7648,15405.8625
249.9532,15484.1875
250.1416,15562.1917
250.33,15653.2708
250.5183,15736.7375
250.7067,15799.6958
250.8951,15861.7542
251.0834,15914.4667
251.2717,15970.1958
251.46,16025.85
251.6483,16077.225
251.8365,16130.075
252.0247,16130.1333
252.213,16150.2583
252.4012,16205.0833
252.5894,16299.6167
252.7775,16359.9375
252.9657,16412.5125
253.1538,16482.7208
253.3419,16541.9458
253.53,16579.9417
253.7181,16632.4292
253.9062,16689.2208
254.0942,16738.9
254.2823,16771.0625
254.4703,16795.8083
254.6583,16833.275
254.8463,16875.8625
255.0342,16900.7542
255.2222,16929.3625
255.4101,16950.9708
255.598,16938.8208
255.7859,16960.2542
255.9738,17028.1333
256.1616,17093.7875
256.3495,17158.6792
256.5373,17207.1042
256.7251,17291.3375
256.9129,17339.55
257.1006,17379.7708
257.2884,17431.0542
257.4761,17494.3375
257.6638,17531.2167
257.8515,17555.5458
258.0392,17588.7708
258.2269,17609.55
258.4146,17634.75
258.6022,17671.5292
258.7898,17681.4208
258.9774,17698.3083
259.165,17726.2542
259.3525,17759.7458
259.5401,17770.7
259.7276,17794.4167
259.9151,17826.9292
260.1026,17850.5667
260.2901,17884.8083
260.4776,17927.8458
260.665,17995.6125
260.8524,18046.7667
261.0398,18095.6375
261.2272,18111.55
261.4146,18115.8292
261.6019,18144.8167
261.7893,18177.4792
261.9766,18200.0625
262.1639,18236.4917
262.3512,18231.4792
262.5384,18230.2208
262.7257,18239.7542
262.9129,18247.2625
263.1001,18251.7875
263.2873,18280.4667
263.4745,18296.6208
263.6617,18274.4
263.8488,18292.225
264.0359,18308.8417
264.2231,18307.9333
264.4101,18322.0125
264.5972,18333.9
264.7842,18346.7042
264.9713,18353.7958
265.1583,18348.8833
265.3453,18358.7792
265.5323,18379.9958
265.7193,18392.3458
265.9062,18422.8958
266.0931,18427.2167
266.2801,18419.5667
266.4669,18439.775
266.6538,18455.8167
266.8407,18470.2792
267.0276,18458.2417
267.2143,18446.925
267.4012,18456.8458
267.588,18427.4792
267.7747,18420.575
267.9615,18419.85
268.1482,18407.8708
268.3349,18415.525
268.5217,18407.0542
268.7083,18382.4417
268.895,18371.6
269.0817,18378.4917
269.2682,18372.3542
269.4549,18347.8125
269.6415,18309.8958
269.8281,18298.25
270.0146,18312.125
270.2012,18314.4542
270.3877,18317.9333
270.5742,18307.4167
270.7607,18296.9958
270.9472,18285.9083
271.1336,18271.7333
271.32,18254.6292
271.5065,18237.2
271.6929,18225.6292
271.8792,18239.1292
272.0656,18223.3917
272.252,18222.8625
272.4383,18215.9875
272.6246,18200.9625
272.8109,18189.9208
272.9972,18206.1417
273.1835,18212.2625
273.3697,18221.0875
273.5559,18217.6667
273.7421,18209.9667
273.9283,18198.8667
274.1145,18183.5083
274.3007,18181.1833
274.4868,18187.3958
274.6729,18200.7292
274.859,18193.8167
275.0451,18187.8
275.2311,18136.25
275.4172,18140.2917
275.6032,18148.9667
275.7892,18160.7333
275.9752,18148.0208
276.1612,18158.6458
276.3472,18128.9875
276.5331,18113.3083
276.719,18106.2208
276.9049,18100.6333
277.0908,18081.1833
277.2767,18069.2125
277.4625,18067.3583
277.6484,18047.9667
277.8342,18027.2167
278.02,18008.8875
278.2057,18018.525
278.3915,18033.15
278.5772,18025.6625
278.763,17999.4167
278.9487,18013.1333
279.1343,18019.6542
279.32,17998.0
279.5057,17965.8583
279.6913,17917.9917
279.877,17905.3583
280.0625,17888.2958
280.2481,17859.1792
280.4337,17832.7625
280.6192,17847.3417
280.8048,17851.9417
280.9903,17831.6667
281.1758,17801.1625
281.3612,17763.6542
281.5467,17750.4625
281.7321,17761.0042
281.9175,17761.4625
282.1029,17745.1292
282.2884,17742.5583
282.4737,17706.075
282.6591,17679.5125
282.8444,17669.4417
283.0297,17662.1833
283.215,17651.7708
283.4002,17639.7958
283.5855,17606.6458
283.7707,17548.1458
283.956,17526.1125
284.1412,17507.4208
284.3264,17505.4667
284.5115,17520.475
284.6967,17524.4125
284.8818,17495.35
285.0669,17455.6542
285.252,17444.6417
285.4371,17435.9958
285.6222,17406.7
285.8072,17378.7875
285.9922,17358.9833
286.1772,17360.625
286.3622,17362.2542
286.5472,17332.3
286.7321,17296.2333
286.9171,17305.875
287.102,17298.3333
287.2869,17304.575
287.4717,17323.2
287.6566,17309.5292
287.8415,17301.5583
288.0263,17283.6542
288.2111,17237.8458
288.3959,17198.5875
288.5806,17190.1583
288.7654,17186.6875
288.9501,17207.8167
289.1348,17207.7625
289.3195,17203.3875
289.5042,17195.925
289.6889,17204.8417
289.8735,17161.9125
290.0581,17143.3417
290.2428,17099.9458
290.4273,17092.7542
290.6119,17101.3333
290.7965,17080.9917
290.981,17075.7958
291.1655,17065.4792
291.35,17013.6542
291.5345,16977.5292
291.719,16971.0125
291.9034,16968.1
292.0878,16987.2708
292.2722,16971.8417
292.4566,16946.6958
292.641,16944.1625
292.8253,16936.2417
293.0096,16910.05
293.194,16910.1042
293.3783,16899.6333
293.5626,16899.7292
293.7468,16889.3833
293.9311,16883.25
294.1153,16846.45
294.2995,16782.8875
294.4837,16745.2125
294.6678,16709.9
294.852,16692.1625
295.0361,16686.2708
295.2202,16682.8708
295.4043,16689.275
295.5884,16673.5875
295.7725,16656.7875
295.9565,16635.3292
296.1405,16590.5083
296.3246,16563.6542
296.5085,16581.8292
296.6925,16600.4792
296.8764,16584.0458
297.0603,16567.05
297.2443,16538.8625
297.4282,16509.1875
297.612,16473.4625
297.7959,16438.6583
297.9797,16419.7125
298.1635,16380.9958
298.3474,16397.3792
298.5311,16406.4583
298.7149,16370.1292
298.8987,16325.5167
299.0823,16304.5667
299.2661,16261.1292
299.4498,16205.0375
299.6334,16194.1917
299.8171,16188.1125
300.0007,16168.25
300.1843,16153.675
300.368,16132.8083
300.5515,16111.4042
300.7351,16091.4125
300.9186,16075.5583
301.1021,16050.825
301.2857,16034.0
301.4691,16022.7375
301.6526,16016.4167
301.8361,15983.1792
302.0195,15945.9542
302.2029,15930.6333
302.3863,15915.9333
302.5697,15884.975
302.753,15879.6458
302.9364,15881.8875
303.1197,15889.7042
303.303,15871.3333
303.4863,15831.45
303.6696,15775.2542
303.8528,15737.9958
304.036,15710.6667
304.2192,15705.6792
304.4024,15685.6792
304.5856,15650.9042
304.7688,15633.6542
304.9519,15631.0917
305.135,15603.9958
305.3181,15580.1208
305.5012,15556.6
305.6842,15549.3292
305.8673,15532.2458
306.0504,15496.3083
306.2333,15450.4208
306.4163,15433.3875
306.5993,15404.5125
306.7822,15390.4125
306.9652,15377.8125
307.1481,15344.0917
307.331,15318.1125
307.5139,15292.6667
307.6967,15259.2417
307.8796,15225.45
308.0624,15204.3625
308.2452,15173.9333
308.428,15143.1708
308.6107,15129.4
308.7935,15101.3458
308.9762,15078.5667
309.1589,15058.7792
309.3416,15038.8417
309.5243,15005.375
309.7069,14985.7917
309.8896,14955.6417
310.0721,14930.8125
310.2548,14913.9667
310.4373,14894.6292
310.6199,14890.1958
310.8024,14858.8375
310.985,14840.2208
311.1674,14804.7875
311.3499,14761.175
311.5324,14742.9042
311.7148,14749.6042
311.8973,14713.025
312.0797,14690.5292
312.2621,14677.0958
312.4445,14660.3625
312.6268,14622.6417
312.8091,14609.1125
312.9915,14566.3708
313.1738,14538.8458
313.356,14497.6875
313.5383,14470.1792
313.7206,14449.8
313.9027,14418.85
314.085,14395.6917
314.2672,14381.3958
314.4493,14366.0625
314.6314,14359.2208
314.8136,14349.35
314.9957,14310.7292
315.1778,14277.1042
315.3598,14257.1875
315.5419,14250.3
315.724,14227.5875
315.9059,14208.2
316.088,14184.9125
316.2699,14189.3792
316.4519,14168.6375
316.6338,14129.9958
316.8157,14076.6875
316.9977,14051.575
317.1795,14049.9083
317.3614,14040.1833
317.5432,14022.7792
317.7251,13990.625
317.9069,13948.0042
318.0887,13937.1708
318.2704,13914.7833
318.4522,13898.7875
318.6339,13885.8333
318.8156,13894.4833
318.9973,13871.4083
319.179,13866.125
319.3607,13863.9708
319.5423,13854.2875
319.7239,13830.9875
319.9055,13810.3333
320.0871,13788.825
320.2687,13767.3083
320.4502,13742.1083
320.6317,13712.7
320.8132,13711.9458
320.9947,13700.5333
321.1761,13692.1125
321.3576,13685.2875
321.5391,13673.6917
321.7205,13660.2333
321.9019,13637.2708
322.0832,13601.5375
322.2646,13567.0
322.4459,13544.4875
322.6272,13523.5208
322.8085,13505.9083
322.9898,13486.2208
323.1711,13458.8458
323.3523,13433.0208
323.5335,13417.4333
323.7147,13445.425
323.8959,13462.2625
324.0771,13456.7833
324.2582,13433.7792
324.4393,13417.8417
324.6204,13410.6333
324.8015,13397.9958
324.9826,13400.4292
325.1637,13417.6625
325.3447,13404.2667
325.5257,13389.5042
325.7067,13372.7375
325.8877,13332.8708
326.0686,13299.7083
326.2496,13269.7583
326.4305,13235.3375
326.6114,13222.8667
326.7922,13219.7542
326.9731,13217.7667
327.1539,13212.7875
327.3347,13211.0958
327.5155,13212.9083
327.6963,13225.3125
327.8771,13222.6708
328.0578,13178.9958
328.2385,13124.0542
328.4193,13103.3125
328.5999,13084.95
328.7806,13057.825
328.9613,13063.8542
329.1419,13051.3667
329.3225,13039.65
329.5031,13006.8458
329.6837,12976.5625
329.8642,12954.2583
330.0447,12941.8625
330.2252,12921.1833
330.4057,12893.5208
330.5862,12873.7042
330.7667,12866.0708
330.9471,12877.65
331.1275,12878.1167
331.3079,12822.5708
331.4883,12791.5292
331.6687,12793.7208
331.849,12771.4083
332.0293,12743.8375
332.2096,12726.7792
332.3899,12721.7792
332.5702,12721.3125
332.7504,12720.1583
332.9306,12717.5167
333.1108,12686.6917
333.291,12652.2833
333.4712,12647.6
333.6514,12648.975
333.8315,12630.2625
334.0116,12611.8958
334.1917,12606.1333
334.3717,12605.7958
334.5518,12604.7458
334.7318,12580.3333
334.9119,12565.2583
335.0918,12559.0083
335.2718,12550.7667
335.4518,12542.0042
335.6317,12524.825
335.8116,12522.2625
335.9915,12514.3958
336.1714,12480.0167
336.3513,12461.2625
336.5311,12457.7208
336.7109,12465.3083
336.8907,12439.925
337.0705,12400.7
337.2502,12354.9
337.43,12337.6708
337.6097,12307.3792
337.7894,12290.4042
337.9691,12291.0292
338.1488,12292.0458
338.3284,12292.9292
338.508,12296.1833
338.6877,12287.2792
338.8672,12278.0792
339.0468,12248.4375
339.2263,12226.3042
339.4059,12223.0833
339.5854,12248.675
339.7649,12238.9167
339.9443,12212.8458
340.1238,12209.1708
340.3032,12205.7542
340.4826,12194.2125
340.662,12164.7
340.8414,12127.4208
341.0207,12130.4833
341.2001,12138.0083
341.3794,12132.4292
341.5587,12153.2208
341.738,12153.9417
341.9172,12117.5875
342.0965,12097.6667
342.2757,12058.2375
342.4549,12004.9583
342.6341,12008.9958
342.8132,12002.8375
342.9923,12017.5792
343.1715,12047.7458
343.3506,12070.1208
343.5296,12036.075
343.7087,11983.6875
343.8878,11957.1542
344.0668,11947.2375
344.2458,11939.4625
344.4248,11911.5583
344.6037,11899.6875
344.7827,11897.225
344.9616,11874.8458
345.1405,11870.2958
345.3194,11878.5167
345.4982,11848.6958
345.6771,11826.9917
345.8559,11819.4125
346.0347,11814.5667
346.2135,11799.925
346.3923,11794.4333
346.571,11791.3458
346.7498,11771.1208
346.9285,11768.4833
347.1071,11754.2375
347.2859,11718.6583
347.4645,11731.3167
347.6431,11743.3167
347.8217,11755.8625
348.0003,11756.0292
348.1789,11758.8083
348.3574,11696.4875
348.5359,11656.1958
348.7145,11626.2167
348.893,11626.0833
349.0714,11625.175
349.2499,11599.6125
349.4283,11562.6958
349.6068,11530.2
349.7852,11517.6625
349.9635,11521.4292
350.1419,11514.8667
350.3202,11497.8417
350.4985,11464.6417
350.6768,11444.5292
350.8551,11426.6583
351.0334,11416.2375
351.2116,11398.15
351.3898,11398.3583
351.568,11398.325
351.7462,11395.5375
351.9243,11378.1
352.1025,11354.0917
352.2806,11340.6667
352.4587,11337.0708
352.6368,11315.0625
352.8148,11296.8708
352.9929,11268.4833
353.1709,11265.0583
353.3489,11256.5
353.5268,11236.925
353.7048,11218.2083
353.8828,11204.7417
354.0607,11183.6167
354.2386,11181.2542
354.4165,11165.3375
354.5943,11150.3458
354.7722,11144.7792
354.95,11158.9625
355.1278,11151.2375
355.3056,11128.3042
355.4833,11087.4958
355.6611,11047.6417
355.8388,11015.6833
356.0165,10996.125
356.1942,11008.7667
356.3719,11033.5875
356.5495,11027.1917
356.7271,11006.7708
356.9047,11006.8583
357.0823,11007.8417
357.2599,11001.7792
357.4374,10983.8583
357.6149,10957.0417
357.7924,10916.7625
357.9699,10900.8667
358.1474,10898.4917
358.3248,10870.0958
358.5023,10850.7667
358.6797,10821.525
358.8571,10799.5333
359.0344,10792.75
359.2118,10763.4375
359.3891,10743.6125
359.5664,10735.0875
359.7437,10720.8708
359.9209,10687.9708
360.0982,10654.7458
360.2754,10638.9542
360.4526,10647.6333
360.6298,10655.2875
360.807,10648.5375
360.9841,10638.3875
361.1613,10604.6917
361.3383,10610.05
361.5154,10617.4083
361.6925,10593.4333
361.8695,10582.9
362.0466,10554.3917
362.2236,10551.5208
362.4005,10526.3083
362.5775,10523.525
362.7545,10478.8583
362.9314,10443.7167
363.1083,10445.0542
363.2852,10461.9292
363.462,10467.4417
363.6389,10450.125
363.8157,10439.4458
363.9925,10408.9542
364.1693,10387.2
364.346,10369.9042
364.5228,10357.1958
364.6996,10369.7417
364.8762,10367.0833
365.0529,10371.9208
365.2296,10375.0542
365.4062,10367.7042
365.5829,10364.1333
365.7595,10329.3375
365.9361,10320.8333
366.1126,10331.7708
366.2892,10330.7167
366.4657,10434.65
366.6422,10579.225
366.8186,10577.2417
366.9951,10596.6208
367.1716,10605.9333
367.348,10530.7458
367.5244,10551.3333
367.7008,10583.55
367.8772,10608.5708
368.0535,10498.4333
368.2298,10406.0333
368.4061,10507.3333
368.5824,10508.8208
368.7586,10489.5
368.9349,10567.1208
369.1111,10537.7958
369.2873,10411.6625
369.4635,10363.5333
369.6396,10409.875
369.8158,10360.6875
369.9919,10304.9875
370.168,10291.5333
370.3441,10330.9875
370.5202,10294.2583
370.6962,10216.7375
370.8722,10177.7542
371.0482,10166.9792
371.2242,10187.2958
371.4002,10239.9958
371.5761,10303.7083
371.752,10251.5458
371.9279,10227.2208
372.1038,10257.375
372.2796,10254.5917
372.4555,10211.4875
372.6313,10248.5417
372.8071,10233.5625
372.9829,10179.7458
373.1586,10157.0333
373.3344,10202.9417
373.5101,10193.975
373.6858,10183.65
373.8615,10164.6417
374.0371,10146.5
374.2127,10198.9583
374.3884,10267.9375
374.564,10232.9708
374.7395,10191.7333
374.9151,10197.0792
375.0906,10281.9917
375.2661,10424.5
375.4416,10410.9417
375.6171,10383.3542
375.7925,10458.7083
375.968,10519.4917
376.1434,10494.3667
376.3188,10376.15
376.4941,10327.4208
376.6695,10347.5667
376.8448,10405.225
377.0201,10450.7792
377.1954,10433.4125
377.3707,10421.6708
377.5459,10480.6125
377.7212,10516.9583
377.8964,10718.6542
378.0715,10965.4
378.2467,10868.2417
378.4218,10749.3792
378.597,10791.9625
378.7721,10604.0292
378.9472,10628.7667
379.1222,10679.7417
379.2973,10804.125
379.4723,11101.1
379.6473,11291.3417
379.8223,11236.6833
379.9972,10922.7583
380.1722,10756.75
380.3471,10687.5667
380.522,10719.3208
380.6969,10659.7833
380.8717,10745.6417
381.0466,10871.0083
381.2214,10718.4083
381.3962,10663.7125
381.571,10599.2292
381.7457,10534.025
381.9204,10563.8125
382.0952,10632.225
382.2699,10601.2917
382.4445,10844.1458
382.6192,10986.7208
382.7938,11132.6625
382.9685,11381.225
383.1431,11352.5333
383.3176,10993.2
383.4922,10736.9542
383.6667,10699.9
383.8412,10732.0292
384.0157,10664.6167
384.1902,10641.1792
384.3646,10751.4125
384.5391,10801.6208
384.7134,10769.475
384.8878,10849.0667
385.0622,11046.9375
385.2365,11174.7792
385.4109,10907.7875
385.5852,10689.7875
385.7594,10699.1542
385.9337,10782.2958
386.1079,10899.0667
386.2822,11034.7917
386.4564,11212.5625
386.6306,11097.45
386.8047,10935.6917
386.9789,11113.7208
387.153,11180.4792
387.3271,11408.4458
387.5012,11589.1917
387.6752,11557.8292
387.8492,11879.4333
388.0233,11995.9667
388.1972,11679.9167
388.3712,11607.9458
388.5452,11622.9167
388.7191,11651.0958
388.893,11865.325
389.0669,12156.0583
389.2408,11782.85
389.4146,11224.7875
389.5884,10885.6167
389.7623,10689.0208
389.9361,10662.8583
390.1098,10705.0167
390.2835,10820.0625
390.4573,10853.4417
390.631,10806.3917
390.8047,10870.9458
390.9784,11073.0167
391.152,11048.8208
391.3256,10976.5375
391.4992,11096.8083
391.6728,11073.6333
391.8464,10998.7958
392.0199,11211.1125
392.1934,11408.0792
392.3669,11341.8625
392.5403,11587.7583
392.7138,11641.1375
392.8873,11864.9875
393.0607,12088.9458
393.2341,12384.5375
393.4074,12482.4
393.5808,12262.5958
393.7542,11752.1208
393.9274,11670.0583
394.1007,11629.1833
394.274,11571.1417
394.4472,11733.0792
394.6205,11618.5708
394.7937,11915.15
394.9668,12259.675
395.14,12261.775
395.3131,11870.3458
395.4863,11455.975
395.6594,11279.1125
395.8325,11317.8208
396.0055,11201.375
396.1786,11264.5917
396.3516,11297.9708
396.5246,11359.5417
396.6975,11251.1625
396.8705,11158.3292
397.0434,11463.2875
397.2163,11562.2417
397.3892,11234.1583
397.5621,11304.5375
397.735,11514.3
397.9077,11756.9542
398.0806,12074.8042
398.2534,11827.0125
398.4261,11795.1375
398.5989,11878.7333
398.7716,12349.0042
398.9443,12528.5417
399.117,12271.775
399.2896,11973.9875
399.4623,11803.9083
399.6349,11696.0958
399.8075,11632.3333
399.9801,11394.55
400.1526,11313.1917
400.3252,11222.5667
400.4977,10848.6042
400.6702,10761.575
400.8427,10728.1292
401.0151,10778.5458
401.1875,10893.1667
401.36,10818.5875
401.5323,10881.5833
401.7047,10787.65
401.877,10637.6542
402.0494,10607.4208
402.2216,10619.55
402.394,10856.7333
402.5662,10889.1875
402.7385,10801.1667
402.9107,10787.075
403.0829,10738.2875
403.2551,10793.2792
403.4272,10725.2375
403.5994,10668.0583
403.7715,10710.0333
403.9436,10913.1167
404.1156,10900.6917
