Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 19:54:48.455925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1486.0042
218.2508,1512.8417
218.442,1539.9042
218.6332,1572.1708
218.8244,1599.8708
219.0156,1631.25
219.2067,1664.4667
219.3979,1696.8667
219.589,1731.5208
219.7801,1767.25
219.9712,1801.8458
220.1623,1839.5958
220.3533,1879.8875
220.5444,1919.6542
220.7354,1961.3667
220.9264,2003.5583
221.1174,2048.3625
221.3083,2093.7958
221.4993,2136.4417
221.6902,2181.3417
221.8812,2231.3
222.0721,2281.3792
222.263,2333.3833
222.4538,2387.1833
222.6447,2441.1333
222.8355,2494.7167
223.0264,2549.6875
223.2172,2606.0708
223.408,2663.9125
223.5987,2723.8792
223.7895,2781.9292
223.9802,2844.1167
224.1709,2905.975
224.3616,2971.2333
224.5524,3039.4833
224.743,3106.9
224.9337,3170.95
225.1243,3247.625
225.315,3316.8583
225.5056,3386.7583
225.6962,3460.8167
225.8867,3538.6333
226.0773,3613.3167
226.2678,3689.3083
226.4584,3768.0125
226.6489,3849.0625
226.8394,3924.5167
227.0298,4005.9125
227.2203,4093.3708
227.4108,4183.3542
227.6012,4271.7792
227.7916,4356.8333
227.982,4444.6375
228.1723,4531.5917
228.3627,4623.3083
228.5531,4711.575
228.7434,4799.9708
228.9337,4896.8792
229.124,4994.2125
229.3143,5091.3875
229.5045,5196.7208
229.6948,5298.8833
229.885,5406.4208
230.0752,5513.2375
230.2654,5622.8458
230.4556,5730.2667
230.6457,5833.8375
230.8358,5939.7542
231.026,6045.7125
231.2161,6150.2958
231.4062,6255.85
231.5963,6363.8125
231.7863,6477.8875
231.9764,6593.7792
232.1664,6709.5125
232.3564,6832.0958
232.5464,6951.4708
232.7364,7070.1625
232.9263,7184.7
233.1163,7308.8333
233.3062,7434.9583
233.4961,7567.9083
233.686,7688.375
233.8758,7802.0125
234.0657,7914.9083
234.2555,8043.3417
234.4454,8164.5917
234.6352,8288.7417
234.825,8409.5792
235.0147,8525.8542
235.2045,8649.1125
235.3942,8766.7583
235.5839,8890.4833
235.7737,9009.8417
235.9633,9127.85
236.153,9256.2458
236.3427,9380.1167
236.5323,9506.1042
236.7219,9622.8167
236.9115,9729.2167
237.1011,9840.775
237.2907,9964.9042
237.4803,10087.0417
237.6698,10198.6625
237.8593,10318.4167
238.0488,10436.4
238.2383,10554.6042
238.4278,10670.0833
238.6172,10794.4292
238.8066,10917.0458
238.9961,11034.6125
239.1855,11158.8
239.3748,11274.4417
239.5642,11382.575
239.7536,11500.3875
239.9429,11610.0
240.1322,11711.7
240.3215,11822.1
240.5108,11929.6167
240.7001,12045.25
240.8893,12152.1917
241.0786,12260.2333
241.2677,12357.9375
241.457,12473.5
241.6461,12554.8292
241.8353,12638.9083
242.0244,12732.9667
242.2136,12814.9833
242.4027,12904.5667
242.5918,12988.3375
242.7809,13076.0708
242.9699,13138.8042
243.159,13177.5708
243.348,13274.9625
243.537,13384.0292
243.726,13485.3625
243.915,13573.2583
244.1039,13650.1917
244.2929,13724.1
244.4818,13743.3292
244.6707,13799.3792
244.8596,13902.275
245.0485,14007.375
245.2373,14110.475
245.4262,14205.1958
245.615,14287.0333
245.8038,14359.3042
245.9926,14433.1167
246.1814,14524.325
246.3701,14561.5708
246.5589,14548.0792
246.7476,14596.225
246.9363,14703.2
247.1249,14800.4167
247.3136,14889.8625
247.5023,14976.975
247.6909,15061.1708
247.8795,15136.5167
248.0681,15223.8458
248.2567,15296.85
248.4453,15371.2917
248.6338,15438.5458
248.8224,15491.7417
249.0109,15479.3542
249.1994,15479.4583
249.3878,15569.2208
249.5763,15661.4625
249.7648,15745.8125
249.9532,15819.7292
250.1416,15898.3042
250.33,15989.8167
250.5183,16072.9417
250.7067,16137.7792
250.8951,16204.8875
251.0834,16258.375
251.2717,16310.6333
251.46,16362.775
251.6483,16414.2167
251.8365,16461.8208
252.0247,16460.8125
252.213,16480.3625
252.4012,16536.1083
252.5894,16634.1083
252.7775,16696.3875
252.9657,16750.2167
253.1538,16821.075
253.3419,16881.2292
253.53,16917.4875
253.7181,16972.4125
253.9062,17022.4042
254.0942,17075.6958
254.2823,17104.1167
254.4703,17134.0125
254.6583,17170.1292
254.8463,17220.6042
255.0342,17242.6917
255.2222,17267.6083
255.4101,17282.075
255.598,17270.5667
255.7859,17290.2417
255.9738,17356.1542
256.1616,17427.6875
256.3495,17495.4875
256.5373,17550.5667
256.7251,17630.4083
256.9129,17680.6792
257.1006,17727.2708
257.2884,17775.5458
257.4761,17840.7833
257.6638,17874.2875
257.8515,17899.9125
258.0392,17928.7917
258.2269,17955.0333
258.4146,17975.7458
258.6022,18009.9708
258.7898,18016.1583
258.9774,18027.2167
259.165,18066.6083
259.3525,18107.175
259.5401,18121.3958
259.7276,18150.0542
259.9151,18184.3708
260.1026,18207.0
260.2901,18240.0583
260.4776,18276.1625
260.665,18342.0667
260.8524,18392.0625
261.0398,18446.3792
261.2272,18469.0
261.4146,18477.4292
261.6019,18505.5083
261.7893,18540.9
261.9766,18567.7125
262.1639,18595.8667
262.3512,18591.2625
262.5384,18594.7708
262.7257,18593.0292
262.9129,18607.6792
263.1001,18615.8458
263.2873,18646.2875
263.4745,18668.3792
263.6617,18643.7042
263.8488,18665.6292
264.0359,18676.0708
264.2231,18680.7
264.4101,18686.7708
264.5972,18704.7208
264.7842,18721.2792
264.9713,18721.95
265.1583,18723.975
265.3453,18735.85
265.5323,18753.0375
265.7193,18772.4417
265.9062,18790.15
266.0931,18804.7208
266.2801,18798.6333
266.4669,18822.7208
266.6538,18838.6417
266.8407,18855.1833
267.0276,18842.8292
267.2143,18835.5042
267.4012,18848.5625
267.588,18813.8125
267.7747,18808.0417
267.9615,18809.2917
268.1482,18803.4375
268.3349,18807.8958
268.5217,18807.7625
268.7083,18784.4583
268.895,18776.1
269.0817,18780.8333
269.2682,18775.975
269.4549,18751.5542
269.6415,18706.5208
269.8281,18693.0375
270.0146,18705.9
270.2012,18713.7458
270.3877,18718.35
270.5742,18710.975
270.7607,18702.8875
270.9472,18698.7792
271.1336,18683.8875
271.32,18667.6125
271.5065,18647.1125
271.6929,18638.4542
271.8792,18645.8667
272.0656,18635.5
272.252,18635.6625
272.4383,18632.9042
272.6246,18619.7208
272.8109,18603.3667
272.9972,18629.4042
273.1835,18636.4667
273.3697,18643.6125
273.5559,18640.5
273.7421,18639.5167
273.9283,18628.2208
274.1145,18619.7458
274.3007,18612.075
274.4868,18620.0167
274.6729,18634.6417
274.859,18637.3667
275.0451,18626.2
275.2311,18575.5
275.4172,18577.8292
275.6032,18588.7542
275.7892,18599.3333
275.9752,18589.75
276.1612,18597.6042
276.3472,18571.9417
276.5331,18558.9042
276.719,18551.9958
276.9049,18548.8
277.0908,18529.7625
277.2767,18518.975
277.4625,18515.1458
277.6484,18498.8125
277.8342,18478.4917
278.02,18464.7958
278.2057,18475.3167
278.3915,18493.5583
278.5772,18493.2042
278.763,18462.4375
278.9487,18476.4
279.1343,18484.7667
279.32,18468.2708
279.5057,18435.5583
279.6913,18385.05
279.877,18366.1708
280.0625,18353.1333
280.2481,18324.5125
280.4337,18297.8583
280.6192,18314.325
280.8048,18319.3667
280.9903,18298.5625
281.1758,18266.5167
281.3612,18232.5458
281.5467,18216.4333
281.7321,18237.6833
281.9175,18234.0458
282.1029,18222.8625
282.2884,18218.2917
282.4737,18181.0875
282.6591,18151.3458
282.8444,18142.0125
283.0297,18135.225
283.215,18127.9667
283.4002,18110.9625
283.5855,18080.6292
283.7707,18029.5083
283.956,17999.5708
284.1412,17982.8333
284.3264,17982.7458
284.5115,18001.4792
284.6967,17997.9292
284.8818,17975.65
285.0669,17937.2625
285.252,17923.5083
285.4371,17917.9667
285.6222,17889.4875
285.8072,17861.3917
285.9922,17836.9333
286.1772,17838.9542
286.3622,17842.9625
286.5472,17812.6958
286.7321,17777.6208
286.9171,17789.5083
287.102,17785.5917
287.2869,17789.0083
287.4717,17806.1875
287.6566,17796.9417
287.8415,17786.8958
288.0263,17769.0
288.2111,17724.75
288.3959,17680.2125
288.5806,17674.3042
288.7654,17668.7708
288.9501,17697.4917
289.1348,17692.8875
289.3195,17685.3958
289.5042,17684.5708
289.6889,17693.0417
289.8735,17647.9375
290.0581,17626.6417
290.2428,17588.2208
290.4273,17583.0625
290.6119,17590.4208
290.7965,17575.1125
290.981,17564.6458
291.1655,17553.5083
291.35,17498.575
291.5345,17463.0542
291.719,17456.325
291.9034,17450.1667
292.0878,17474.4083
292.2722,17456.2792
292.4566,17434.1042
292.641,17426.7833
292.8253,17419.9458
293.0096,17394.9125
293.194,17394.7042
293.3783,17381.85
293.5626,17383.9667
293.7468,17375.9833
293.9311,17369.3375
294.1153,17329.8917
294.2995,17264.7583
294.4837,17223.3958
294.6678,17189.9208
294.852,17170.5292
295.0361,17167.0458
295.2202,17165.7292
295.4043,17167.5167
295.5884,17148.3667
295.7725,17135.0125
295.9565,17116.125
296.1405,17069.8958
296.3246,17043.0542
296.5085,17062.45
296.6925,17079.2292
296.8764,17058.0042
297.0603,17038.0
297.2443,17015.5625
297.4282,16985.1333
297.612,16947.4542
297.7959,16916.2125
297.9797,16895.2625
298.1635,16861.6458
298.3474,16878.0667
298.5311,16886.4917
298.7149,16847.1208
298.8987,16799.4667
299.0823,16769.15
299.2661,16730.4083
299.4498,16673.6958
299.6334,16663.9875
299.8171,16658.6
300.0007,16637.675
300.1843,16626.0292
300.368,16603.6542
300.5515,16580.2292
300.7351,16561.4083
300.9186,16543.875
301.1021,16515.3875
301.2857,16499.4333
301.4691,16482.5667
301.6526,16481.1833
301.8361,16442.7792
302.0195,16414.8625
302.2029,16397.3417
302.3863,16382.3208
302.5697,16350.4167
302.753,16347.4125
302.9364,16345.975
303.1197,16352.7875
303.303,16333.65
303.4863,16296.7417
303.6696,16232.4333
303.8528,16190.6042
304.036,16168.7542
304.2192,16165.9542
304.4024,16147.7917
304.5856,16113.9833
304.7688,16095.5
304.9519,16086.825
305.135,16060.0917
305.3181,16035.6125
305.5012,16010.1917
305.6842,16004.8042
305.8673,15983.4042
306.0504,15953.9167
306.2333,15902.4917
306.4163,15883.3625
306.5993,15858.0875
306.7822,15842.4083
306.9652,15828.425
307.1481,15798.0333
307.331,15768.3
307.5139,15738.2125
307.6967,15701.225
307.8796,15671.1333
308.0624,15647.7583
308.2452,15618.3417
308.428,15585.4917
308.6107,15572.8042
308.7935,15546.7292
308.9762,15521.2042
309.1589,15502.5583
309.3416,15478.9417
309.5243,15451.325
309.7069,15428.3208
309.8896,15397.9208
310.0721,15373.1375
310.2548,15354.5042
310.4373,15334.0917
310.6199,15325.3417
310.8024,15297.8875
310.985,15280.7458
311.1674,15238.025
311.3499,15199.7833
311.5324,15182.525
311.7148,15188.3917
311.8973,15151.9792
312.0797,15126.6333
312.2621,15110.925
312.4445,15097.5167
312.6268,15063.6
312.8091,15045.4458
312.9915,15000.875
313.1738,14975.6542
313.356,14934.0625
313.5383,14898.6458
313.7206,14881.5167
313.9027,14854.8708
314.085,14828.2833
314.2672,14814.8833
314.4493,14804.6208
314.6314,14793.2958
314.8136,14783.4167
314.9957,14747.0542
315.1778,14707.0667
315.3598,14687.825
315.5419,14678.5125
315.724,14662.3667
315.9059,14638.7583
316.088,14619.825
316.2699,14619.2417
316.4519,14598.4292
316.6338,14559.1375
316.8157,14507.2583
316.9977,14478.9083
317.1795,14476.2875
317.3614,14472.5792
317.5432,14459.6208
317.7251,14423.7875
317.9069,14379.4792
318.0887,14365.9833
318.2704,14347.4958
318.4522,14325.7125
318.6339,14316.7542
318.8156,14320.3083
318.9973,14303.4125
319.179,14296.0542
319.3607,14292.6375
319.5423,14284.4625
319.7239,14262.375
319.9055,14237.2542
320.0871,14220.4292
320.2687,14195.3333
320.4502,14176.3833
320.6317,14141.85
320.8132,14144.8042
320.9947,14130.9
321.1761,14123.1542
321.3576,14113.4417
321.5391,14102.4083
321.7205,14090.9875
321.9019,14064.9292
322.0832,14028.3333
322.2646,13996.9667
322.4459,13976.325
322.6272,13954.4958
322.8085,13935.9333
322.9898,13916.4708
323.1711,13888.0917
323.3523,13859.975
323.5335,13846.9792
323.7147,13876.8583
323.8959,13894.7958
324.0771,13887.5792
324.2582,13868.225
324.4393,13853.0583
324.6204,13843.1667
324.8015,13835.9792
324.9826,13833.95
325.1637,13852.8833
325.3447,13839.7167
325.5257,13824.4875
325.7067,13804.9125
325.8877,13761.5958
326.0686,13733.9708
326.2496,13704.3542
326.4305,13669.0208
326.6114,13658.1583
326.7922,13650.675
326.9731,13656.6583
327.1539,13644.9958
327.3347,13647.825
327.5155,13647.0917
327.6963,13664.5
327.8771,13658.95
328.0578,13620.8708
328.2385,13560.0042
328.4193,13539.6917
328.5999,13521.9417
328.7806,13497.9208
328.9613,13503.4833
329.1419,13487.7833
329.3225,13478.3583
329.5031,13448.1208
329.6837,13415.075
329.8642,13393.5833
330.0447,13377.7875
330.2252,13358.3958
330.4057,13328.725
330.5862,13314.0042
330.7667,13305.8
330.9471,13317.9375
331.1275,13316.9333
331.3079,13264.5458
331.4883,13231.4667
331.6687,13237.375
331.849,13215.4667
332.0293,13184.6875
332.2096,13164.2125
332.3899,13162.425
332.5702,13161.0625
332.7504,13166.4542
332.9306,13158.5833
333.1108,13129.725
333.291,13096.8
333.4712,13091.1708
333.6514,13086.9
333.8315,13072.8792
334.0116,13054.9292
334.1917,13054.9792
334.3717,13048.5875
334.5518,13049.0542
334.7318,13026.8708
334.9119,13011.0083
335.0918,13007.7708
335.2718,12998.2292
335.4518,12992.6958
335.6317,12973.0292
335.8116,12968.3375
335.9915,12965.8958
336.1714,12929.125
336.3513,12905.2958
336.5311,12904.5083
336.7109,12915.9292
336.8907,12893.0083
337.0705,12848.5125
337.2502,12799.0625
337.43,12783.7125
337.6097,12754.2083
337.7894,12736.9958
337.9691,12734.3542
338.1488,12740.9208
338.3284,12743.2583
338.508,12747.9542
338.6877,12740.7458
338.8672,12730.5917
339.0468,12698.8333
339.2263,12674.8667
339.4059,12672.7917
339.5854,12702.1958
339.7649,12690.2833
339.9443,12664.1542
340.1238,12662.6625
340.3032,12656.4583
340.4826,12646.3042
340.662,12619.575
340.8414,12582.1417
341.0207,12584.4083
341.2001,12592.55
341.3794,12589.8208
341.5587,12608.7
341.738,12611.9917
341.9172,12574.0917
342.0965,12553.0083
342.2757,12516.9167
342.4549,12460.1083
342.6341,12463.2375
342.8132,12458.8208
342.9923,12471.7042
343.1715,12505.7792
343.3506,12531.0375
343.5296,12492.575
343.7087,12438.7292
343.8878,12412.1125
344.0668,12405.3208
344.2458,12393.9542
344.4248,12365.3667
344.6037,12353.8708
344.7827,12353.2125
344.9616,12332.85
345.1405,12327.3875
345.3194,12332.65
345.4982,12306.7708
345.6771,12281.5417
345.8559,12279.575
346.0347,12275.3083
346.2135,12257.7625
346.3923,12254.0875
346.571,12247.8583
346.7498,12229.2333
346.9285,12232.3
347.1071,12211.3917
347.2859,12177.1958
347.4645,12187.4292
347.6431,12200.9458
347.8217,12214.5958
348.0003,12215.825
348.1789,12221.1167
348.3574,12155.3333
348.5359,12112.1042
348.7145,12083.5333
348.893,12080.5042
349.0714,12082.8542
349.2499,12054.1583
349.4283,12016.1208
349.6068,11984.9417
349.7852,11973.1958
349.9635,11976.1792
350.1419,11967.4167
350.3202,11951.4625
350.4985,11916.7958
350.6768,11899.8625
350.8551,11882.1417
351.0334,11869.6375
351.2116,11847.8708
351.3898,11852.7167
351.568,11843.425
351.7462,11843.8083
351.9243,11829.6
352.1025,11803.8667
352.2806,11791.9583
352.4587,11785.9042
352.6368,11768.8
352.8148,11747.4583
352.9929,11720.8
353.1709,11716.2375
353.3489,11709.775
353.5268,11688.05
353.7048,11664.7958
353.8828,11653.1792
354.0607,11630.2208
354.2386,11627.075
354.4165,11612.9
354.5943,11597.5167
354.7722,11593.2625
354.95,11608.0625
355.1278,11603.1375
355.3056,11578.5125
355.4833,11534.6708
355.6611,11493.6542
355.8388,11458.7375
356.0165,11440.725
356.1942,11451.225
356.3719,11477.675
356.5495,11472.9792
356.7271,11450.75
356.9047,11445.7583
357.0823,11450.1333
357.2599,11442.7833
357.4374,11427.4125
357.6149,11401.5667
357.7924,11359.8292
357.9699,11344.55
358.1474,11340.1958
358.3248,11311.3458
358.5023,11288.8167
358.6797,11260.7875
358.8571,11240.475
359.0344,11232.2333
359.2118,11202.6333
359.3891,11180.3667
359.5664,11172.1083
359.7437,11160.0417
359.9209,11124.05
360.0982,11092.4292
360.2754,11072.5458
360.4526,11081.6625
360.6298,11091.2625
360.807,11085.525
360.9841,11070.3667
361.1613,11040.7375
361.3383,11044.9542
361.5154,11050.6333
361.6925,11029.0542
361.8695,11014.6417
362.0466,10988.4417
362.2236,10983.9208
362.4005,10958.8375
362.5775,10956.6958
362.7545,10909.5083
362.9314,10874.3208
363.1083,10877.95
363.2852,10892.225
363.462,10900.4917
363.6389,10880.2458
363.8157,10871.4167
363.9925,10838.075
364.1693,10815.9875
364.346,10797.9667
364.5228,10780.4458
364.6996,10797.1333
364.8762,10795.9083
365.0529,10803.025
365.2296,10801.5
365.4062,10795.1042
365.5829,10791.6667
365.7595,10758.9583
365.9361,10754.9083
366.1126,10759.45
366.2892,10756.3125
366.4657,10863.8083
366.6422,11017.5792
366.8186,11012.9167
366.9951,11034.975
367.1716,11045.3708
367.348,10968.9458
367.5244,10990.5417
367.7008,11024.675
367.8772,11048.5375
368.0535,10934.8
368.2298,10834.575
368.4061,10943.6917
368.5824,10944.2917
368.7586,10922.625
368.9349,11005.85
369.1111,10972.3333
369.2873,10842.6042
369.4635,10793.1042
369.6396,10837.6833
369.8158,10794.3333
369.9919,10731.15
370.168,10720.4292
370.3441,10758.6333
370.5202,10721.2875
370.6962,10641.275
370.8722,10596.1208
371.0482,10586.4917
371.2242,10606.6708
371.4002,10661.9375
371.5761,10731.1708
371.752,10679.3167
371.9279,10649.5167
372.1038,10682.0708
372.2796,10676.7042
372.4555,10635.6458
372.6313,10675.5333
372.8071,10654.5417
372.9829,10599.0292
373.1586,10577.0625
373.3344,10620.6792
373.5101,10615.375
373.6858,10605.4292
373.8615,10583.2583
374.0371,10567.1875
374.2127,10619.7167
374.3884,10689.3708
374.564,10654.5333
374.7395,10614.4125
374.9151,10618.4792
375.0906,10704.6208
375.2661,10851.6208
375.4416,10842.0542
375.6171,10809.1375
375.7925,10890.1083
375.968,10951.9875
376.1434,10927.4667
376.3188,10804.6625
376.4941,10755.0625
376.6695,10776.7458
376.8448,10833.775
377.0201,10883.825
377.1954,10865.4
377.3707,10858.325
377.5459,10919.7375
377.7212,10956.0125
377.8964,11161.4917
378.0715,11425.0708
378.2467,11319.3125
378.4218,11198.4958
378.597,11241.6625
378.7721,11042.2792
378.9472,11070.8333
379.1222,11123.2833
379.2973,11252.55
379.4723,11556.1292
379.6473,11759.7167
379.8223,11704.375
379.9972,11381.1167
380.1722,11207.5292
380.3471,11131.8917
380.522,11159.5208
380.6969,11099.5375
380.8717,11187.9875
381.0466,11322.6292
381.2214,11165.7417
381.3962,11108.6833
381.571,11037.65
381.7457,10968.9708
381.9204,10997.6417
382.0952,11071.6042
382.2699,11039.5958
382.4445,11291.4542
382.6192,11439.3
382.7938,11594.4875
382.9685,11861.3458
383.1431,11828.6833
383.3176,11457.1625
383.4922,11189.8917
383.6667,11149.3208
383.8412,11182.4
384.0157,11111.8625
384.1902,11082.4917
384.3646,11198.65
384.5391,11260.3333
384.7134,11222.0333
384.8878,11298.9458
385.0622,11502.9667
385.2365,11638.525
385.4109,11357.8875
385.5852,11129.7417
385.7594,11144.8542
385.9337,11231.5167
386.1079,11353.4708
386.2822,11500.6708
386.4564,11696.3167
386.6306,11574.325
386.8047,11408.7417
386.9789,11596.7417
387.153,11669.8792
387.3271,11911.425
387.5012,12102.4
387.6752,12077.0958
387.8492,12405.8292
388.0233,12528.9208
388.1972,12203.5417
388.3712,12128.6125
388.5452,12150.95
388.7191,12182.1
388.893,12404.8083
389.0669,12711.3917
389.2408,12323.1542
389.4146,11729.7875
389.5884,11361.7667
389.7623,11144.6708
389.9361,11115.7
390.1098,11162.6625
390.2835,11284.5417
390.4573,11332.3333
390.631,11284.125
390.8047,11356.0083
390.9784,11566.3875
391.152,11544.9375
391.3256,11474.6375
391.4992,11604.8167
391.6728,11575.6708
391.8464,11499.45
392.0199,11719.125
392.1934,11916.7875
392.3669,11841.8125
392.5403,12104.9042
392.7138,12159.9167
392.8873,12397.2583
393.0607,12628.9042
393.2341,12936.0958
393.4074,13038.4833
393.5808,12815.9667
393.7542,12284.2833
393.9274,12203.6833
394.1007,12158.8625
394.274,12088.8833
394.4472,12252.9417
394.6205,12130.2125
394.7937,12438.2958
394.9668,12800.7667
395.14,12803.4917
395.3131,12396.4042
395.4863,11970.1875
395.6594,11784.175
395.8325,11821.6667
396.0055,11695.6375
396.1786,11762.8125
396.3516,11794.4875
396.5246,11854.675
396.6975,11739.6083
396.8705,11632.8917
397.0434,11951.925
397.2163,12055.7458
397.3892,11715.4083
397.5621,11793.5333
397.735,12012.0583
397.9077,12261.9042
398.0806,12596.4042
398.2534,12344.525
398.4261,12312.425
398.5989,12398.3958
398.7716,12886.7417
398.9443,13078.6417
399.117,12807.2167
399.2896,12498.6458
399.4623,12325.9708
399.6349,12202.5708
399.8075,12130.3625
399.9801,11886.6292
400.1526,11800.7292
400.3252,11705.525
400.4977,11318.0875
400.6702,11224.1917
400.8427,11190.0583
401.0151,11240.1083
401.1875,11361.3625
401.36,11288.1792
401.5323,11349.6583
401.7047,11253.1958
401.877,11098.1625
402.0494,11060.575
402.2216,11078.6125
402.394,11321.825
402.5662,11354.8708
402.7385,11267.8625
402.9107,11252.6667
403.0829,11200.9333
403.2551,11249.4917
403.4272,11181.2917
403.5994,11122.375
403.7715,11167.5292
403.9436,11381.4625
404.1156,11368.2
