Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 15:26:00.136802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.2667
218.2508,1525.3833
218.442,1551.2417
218.6332,1583.7125
218.8244,1611.5542
219.0156,1642.5042
219.2067,1674.2167
219.3979,1707.5125
219.589,1741.125
219.7801,1776.5792
219.9712,1812.5792
220.1623,1850.8875
220.3533,1888.3458
220.5444,1929.9958
220.7354,1971.1875
220.9264,2012.2833
221.1174,2057.8875
221.3083,2101.5375
221.4993,2147.1958
221.6902,2190.8333
221.8812,2241.6042
222.0721,2290.5083
222.263,2341.475
222.4538,2394.4625
222.6447,2447.85
222.8355,2503.1292
223.0264,2557.4833
223.2172,2611.3542
223.408,2670.3167
223.5987,2731.3958
223.7895,2787.7708
223.9802,2851.3
224.1709,2913.2542
224.3616,2980.15
224.5524,3044.2208
224.743,3113.2458
224.9337,3176.7
225.1243,3253.8167
225.315,3322.9042
225.5056,3391.6708
225.6962,3465.9667
225.8867,3541.25
226.0773,3615.4458
226.2678,3691.225
226.4584,3769.4708
226.6489,3850.0917
226.8394,3925.5917
227.0298,4008.1917
227.2203,4093.7792
227.4108,4182.9375
227.6012,4273.2125
227.7916,4355.225
227.982,4443.8583
228.1723,4530.1375
228.3627,4621.0542
228.5531,4710.1583
228.7434,4799.8875
228.9337,4892.6208
229.124,4992.1208
229.3143,5086.7917
229.5045,5190.9208
229.6948,5292.3583
229.885,5400.8792
230.0752,5508.3417
230.2654,5614.9917
230.4556,5721.8625
230.6457,5826.3583
230.8358,5929.4917
231.026,6034.7875
231.2161,6141.3583
231.4062,6250.475
231.5963,6355.8125
231.7863,6465.7458
231.9764,6584.1
232.1664,6702.9417
232.3564,6822.5833
232.5464,6938.925
232.7364,7059.5542
232.9263,7171.6875
233.1163,7294.9958
233.3062,7418.3167
233.4961,7552.4375
233.686,7673.3042
233.8758,7784.3167
234.0657,7898.4208
234.2555,8025.7667
234.4454,8148.9375
234.6352,8269.7375
234.825,8389.9542
235.0147,8506.3
235.2045,8626.8542
235.3942,8747.4458
235.5839,8869.0917
235.7737,8987.8958
235.9633,9102.5417
236.153,9234.7292
236.3427,9361.0958
236.5323,9482.3833
236.7219,9598.8792
236.9115,9699.5792
237.1011,9811.8417
237.2907,9939.3333
237.4803,10063.0042
237.6698,10172.7583
237.8593,10293.7833
238.0488,10408.4667
238.2383,10528.1917
238.4278,10637.7583
238.6172,10767.5917
238.8066,10886.5292
238.9961,11003.0833
239.1855,11129.7917
239.3748,11243.1417
239.5642,11348.1083
239.7536,11468.0833
239.9429,11573.7583
240.1322,11675.6125
240.3215,11784.1417
240.5108,11897.0042
240.7001,12009.7917
240.8893,12115.8208
241.0786,12220.5667
241.2677,12315.7417
241.457,12436.05
241.6461,12513.7667
241.8353,12597.7125
242.0244,12692.4917
242.2136,12780.8458
242.4027,12866.7
242.5918,12947.35
242.7809,13034.35
242.9699,13094.7583
243.159,13133.0667
243.348,13231.0125
243.537,13346.4333
243.726,13437.9042
243.915,13526.4833
244.1039,13599.0708
244.2929,13676.4417
244.4818,13694.725
244.6707,13753.6708
244.8596,13853.0542
245.0485,13957.7958
245.2373,14063.1042
245.4262,14150.8542
245.615,14236.7333
245.8038,14304.9333
245.9926,14378.8708
246.1814,14470.3125
246.3701,14507.8
246.5589,14496.8167
246.7476,14540.425
246.9363,14650.2292
247.1249,14746.5833
247.3136,14835.2375
247.5023,14918.1833
247.6909,15001.2792
247.8795,15079.7958
248.0681,15168.7
248.2567,15238.325
248.4453,15307.6583
248.6338,15378.0208
248.8224,15430.9708
249.0109,15423.1625
249.1994,15423.0458
249.3878,15505.7792
249.5763,15600.0458
249.7648,15680.8792
249.9532,15754.2917
250.1416,15833.975
250.33,15929.4208
250.5183,16013.8042
250.7067,16074.8875
250.8951,16136.175
251.0834,16194.7083
251.2717,16245.9917
251.46,16295.6208
251.6483,16350.0583
251.8365,16390.5958
252.0247,16393.85
252.213,16415.125
252.4012,16470.0792
252.5894,16570.4208
252.7775,16629.4042
252.9657,16686.175
253.1538,16755.1833
253.3419,16813.1667
253.53,16850.7208
253.7181,16904.4375
253.9062,16956.3208
254.0942,17008.2333
254.2823,17038.2875
254.4703,17072.4917
254.6583,17109.9375
254.8463,17153.7792
255.0342,17177.0
255.2222,17203.3708
255.4101,17219.1875
255.598,17202.1792
255.7859,17228.6083
255.9738,17296.1417
256.1616,17363.2542
256.3495,17433.2167
256.5373,17490.3375
256.7251,17572.1292
256.9129,17619.4667
257.1006,17667.2
257.2884,17717.2417
257.4761,17778.4292
257.6638,17820.5167
257.8515,17845.9792
258.0392,17876.1625
258.2269,17896.0083
258.4146,17920.4833
258.6022,17952.0833
258.7898,17958.2
258.9774,17973.5875
259.165,18009.9375
259.3525,18057.1042
259.5401,18071.8875
259.7276,18101.2875
259.9151,18136.9375
260.1026,18162.4208
260.2901,18196.1333
260.4776,18230.7833
260.665,18291.0208
260.8524,18344.0167
261.0398,18403.3042
261.2272,18427.9792
261.4146,18437.4708
261.6019,18465.65
261.7893,18506.4708
261.9766,18526.725
262.1639,18559.1
262.3512,18554.3
262.5384,18556.0917
262.7257,18565.0167
262.9129,18579.625
263.1001,18592.5042
263.2873,18621.1208
263.4745,18646.5125
263.6617,18619.0542
263.8488,18642.6375
264.0359,18653.6708
264.2231,18658.5625
264.4101,18670.6625
264.5972,18685.2792
264.7842,18697.6417
264.9713,18708.6917
265.1583,18706.8417
265.3453,18724.05
265.5323,18740.9625
265.7193,18757.6292
265.9062,18784.4458
266.0931,18796.4958
266.2801,18796.5792
266.4669,18820.1
266.6538,18837.3792
266.8407,18855.4
267.0276,18842.7792
267.2143,18839.3583
267.4012,18856.0375
267.588,18821.6833
267.7747,18818.4875
267.9615,18818.2208
268.1482,18813.1792
268.3349,18825.8583
268.5217,18819.9167
268.7083,18797.5708
268.895,18792.075
269.0817,18808.375
269.2682,18800.2125
269.4549,18776.9292
269.6415,18729.1083
269.8281,18721.3625
270.0146,18733.3583
270.2012,18741.6333
270.3877,18752.0625
270.5742,18748.5292
270.7607,18741.5583
270.9472,18733.8625
271.1336,18720.35
271.32,18707.9667
271.5065,18693.3417
271.6929,18681.6333
271.8792,18691.65
272.0656,18677.6667
272.252,18686.275
272.4383,18683.8792
272.6246,18670.8833
272.8109,18659.35
272.9972,18686.0417
273.1835,18692.875
273.3697,18699.725
273.5559,18703.2125
273.7421,18699.5083
273.9283,18695.5458
274.1145,18680.625
274.3007,18677.5167
274.4868,18683.775
274.6729,18703.0833
274.859,18703.5667
275.0451,18700.9167
275.2311,18649.0833
275.4172,18653.7083
275.6032,18664.6
275.7892,18679.3458
275.9752,18670.875
276.1612,18681.5833
276.3472,18660.0167
276.5331,18645.0667
276.719,18638.8083
276.9049,18632.8458
277.0908,18618.7458
277.2767,18609.2625
277.4625,18607.2375
277.6484,18590.9417
277.8342,18571.2708
278.02,18563.8125
278.2057,18575.2667
278.3915,18593.5125
278.5772,18589.2083
278.763,18563.8083
278.9487,18576.1542
279.1343,18590.6333
279.32,18572.1375
279.5057,18547.8542
279.6913,18490.7208
279.877,18476.1375
280.0625,18463.3458
280.2481,18434.8708
280.4337,18409.9083
280.6192,18427.9708
280.8048,18436.3125
280.9903,18415.0583
281.1758,18384.15
281.3612,18351.0333
281.5467,18335.05
281.7321,18356.025
281.9175,18356.5
282.1029,18344.7375
282.2884,18339.0583
282.4737,18305.45
282.6591,18281.1542
282.8444,18269.9042
283.0297,18266.7833
283.215,18254.8708
283.4002,18243.9667
283.5855,18213.3792
283.7707,18157.9125
283.956,18135.4958
284.1412,18121.9083
284.3264,18122.7458
284.5115,18138.3958
284.6967,18138.7542
284.8818,18110.7167
285.0669,18075.45
285.252,18067.1208
285.4371,18060.6625
285.6222,18032.075
285.8072,18004.4708
285.9922,17977.7583
286.1772,17982.7708
286.3622,17990.3333
286.5472,17958.7542
286.7321,17922.1333
286.9171,17934.2625
287.102,17933.9208
287.2869,17939.4125
287.4717,17955.5792
287.6566,17948.2917
287.8415,17936.1417
288.0263,17924.0833
288.2111,17877.4083
288.3959,17832.7583
288.5806,17825.9292
288.7654,17826.5792
288.9501,17855.6333
289.1348,17854.4917
289.3195,17847.825
289.5042,17844.1167
289.6889,17847.5708
289.8735,17807.4167
290.0581,17785.5667
290.2428,17749.0208
290.4273,17740.7167
290.6119,17750.0375
290.7965,17737.2708
290.981,17730.35
291.1655,17715.725
291.35,17662.825
291.5345,17624.3542
291.719,17621.7542
291.9034,17619.1958
292.0878,17641.0958
292.2722,17626.15
292.4566,17598.9708
292.641,17599.1208
292.8253,17589.7208
293.0096,17564.5292
293.194,17563.9042
293.3783,17553.6792
293.5626,17558.45
293.7468,17550.3
293.9311,17543.8625
294.1153,17508.5125
294.2995,17441.8917
294.4837,17399.9542
294.6678,17364.7417
294.852,17341.4625
295.0361,17343.0833
295.2202,17344.1083
295.4043,17343.9
295.5884,17330.7
295.7725,17316.3458
295.9565,17299.6667
296.1405,17251.05
296.3246,17232.5125
296.5085,17245.0958
296.6925,17261.5458
296.8764,17249.0
297.0603,17228.3917
297.2443,17209.025
297.4282,17174.975
297.612,17143.225
297.7959,17108.9875
297.9797,17092.2375
298.1635,17061.4083
298.3474,17082.0542
298.5311,17089.0042
298.7149,17052.4417
298.8987,17007.9042
299.0823,16980.7583
299.2661,16942.15
299.4498,16878.4708
299.6334,16868.625
299.8171,16862.05
300.0007,16840.2417
300.1843,16826.0417
300.368,16807.8417
300.5515,16785.6125
300.7351,16763.7667
300.9186,16748.4792
301.1021,16719.6167
301.2857,16700.3292
301.4691,16690.3
301.6526,16689.9292
301.8361,16649.2583
302.0195,16617.7667
302.2029,16599.1833
302.3863,16588.6375
302.5697,16559.7625
302.753,16552.0208
302.9364,16558.0667
303.1197,16563.025
303.303,16544.8917
303.4863,16506.8333
303.6696,16447.1625
303.8528,16406.85
304.036,16379.2292
304.2192,16378.7417
304.4024,16360.7458
304.5856,16327.8458
304.7688,16312.1542
304.9519,16305.5167
305.135,16281.9125
305.3181,16259.5958
305.5012,16230.3
305.6842,16229.6208
305.8673,16200.7
306.0504,16167.4417
306.2333,16118.025
306.4163,16108.7792
306.5993,16077.2125
306.7822,16061.925
306.9652,16050.8125
307.1481,16021.4292
307.331,16001.7833
307.5139,15967.4167
307.6967,15935.1167
307.8796,15908.6542
308.0624,15884.5
308.2452,15853.0583
308.428,15819.9792
308.6107,15809.6917
308.7935,15788.5292
308.9762,15758.925
309.1589,15739.45
309.3416,15703.8333
309.5243,15681.45
309.7069,15667.7917
309.8896,15633.9875
310.0721,15607.6208
310.2548,15586.65
310.4373,15579.625
310.6199,15586.25
310.8024,15569.0542
310.985,15552.7917
311.1674,15513.1708
311.3499,15471.4833
311.5324,15460.9667
311.7148,15456.7958
311.8973,15415.9083
312.0797,15392.7708
312.2621,15383.6833
312.4445,15373.3875
312.6268,15347.8083
312.8091,15323.4125
312.9915,15289.6375
313.1738,15260.2083
313.356,15221.0833
313.5383,15181.675
313.7206,15163.2
313.9027,15144.9333
314.085,15128.0917
314.2672,15112.5583
314.4493,15081.2292
314.6314,15058.9167
314.8136,15062.9625
314.9957,15041.8958
315.1778,15009.1292
315.3598,14991.9292
315.5419,14975.0083
315.724,14946.3833
315.9059,14905.0708
316.088,14873.5042
316.2699,14885.9875
316.4519,14885.1083
316.6338,14854.8833
316.8157,14812.6583
316.9977,14789.8667
317.1795,14802.375
317.3614,14810.975
317.5432,14795.7792
317.7251,14757.8125
317.9069,14702.85
318.0887,14661.5
318.2704,14631.1833
318.4522,14622.675
318.6339,14627.9542
318.8156,14651.3875
318.9973,14646.7917
319.179,14640.8583
319.3607,14604.625
319.5423,14594.3708
319.7239,14578.6917
319.9055,14571.0167
320.0871,14562.1792
320.2687,14541.5375
320.4502,14537.5542
320.6317,14518.4167
320.8132,14525.4583
320.9947,14501.9583
321.1761,14464.8833
321.3576,14441.8167
321.5391,14427.4167
321.7205,14436.0375
321.9019,14422.2375
322.0832,14400.8458
322.2646,14360.825
322.4459,14333.1958
322.6272,14302.425
322.8085,14269.6375
322.9898,14242.9458
323.1711,14229.7375
323.3523,14227.3917
323.5335,14209.55
323.7147,14247.7458
323.8959,14279.9
324.0771,14287.6958
324.2582,14282.1292
324.4393,14262.2625
324.6204,14266.7333
324.8015,14244.1417
324.9826,14222.3125
325.1637,14242.6708
325.3447,14240.9875
325.5257,14243.3917
325.7067,14255.6667
325.8877,14226.675
326.0686,14208.475
326.2496,14177.8542
326.4305,14138.3583
326.6114,14114.1542
326.7922,14126.7167
326.9731,14143.9917
327.1539,14122.5
327.3347,14111.6875
327.5155,14121.3917
327.6963,14134.0292
327.8771,14114.0542
328.0578,14057.0833
328.2385,13995.7583
328.4193,13981.1667
328.5999,13960.9958
328.7806,13919.9792
328.9613,13947.6333
329.1419,13986.4292
329.3225,14001.2292
329.5031,13988.2792
329.6837,13958.8083
329.8642,13937.0958
330.0447,13926.3083
330.2252,13911.4875
330.4057,13844.9208
330.5862,13806.4917
330.7667,13766.6542
330.9471,13792.7833
331.1275,13803.5167
331.3079,13741.3708
331.4883,13689.6375
331.6687,13687.9708
331.849,13688.9125
332.0293,13671.7792
332.2096,13642.6792
332.3899,13616.4042
332.5702,13627.8875
332.7504,13657.0833
332.9306,13638.8833
333.1108,13600.2042
333.291,13577.05
333.4712,13570.5042
333.6514,13532.0333
333.8315,13494.6875
334.0116,13497.0583
334.1917,13505.0958
334.3717,13511.45
334.5518,13532.1875
334.7318,13522.1083
334.9119,13480.4833
335.0918,13443.325
335.2718,13468.6208
335.4518,13485.525
335.6317,13479.0667
335.8116,13465.95
335.9915,13392.4333
336.1714,13279.7917
336.3513,13272.3375
336.5311,13341.6083
336.7109,13368.0125
336.8907,13308.3375
337.0705,13227.9208
337.2502,13170.9625
337.43,13168.1833
337.6097,13186.8417
337.7894,13215.6667
337.9691,13193.0125
338.1488,13148.9625
338.3284,13169.325
338.508,13194.3958
338.6877,13216.9375
338.8672,13207.9542
339.0468,13175.9917
339.2263,13140.4625
339.4059,13093.825
339.5854,13135.9417
339.7649,13161.0292
339.9443,13169.2792
340.1238,13194.0833
340.3032,13180.0667
340.4826,13148.2583
340.662,13104.1208
340.8414,13046.1917
341.0207,13044.9583
341.2001,13065.1417
341.3794,13051.8208
341.5587,13028.9208
341.738,13046.8458
341.9172,13041.2958
342.0965,13061.15
342.2757,13013.2417
342.4549,12927.4708
342.6341,12932.6875
342.8132,12926.1083
342.9923,12966.9833
343.1715,13027.775
343.3506,13020.925
343.5296,12967.8792
343.7087,12930.325
343.8878,12874.8792
344.0668,12819.1792
344.2458,12733.075
344.4248,12699.4292
344.6037,12722.2125
344.7827,12753.3667
344.9616,12774.9375
345.1405,12808.9417
345.3194,12814.5542
345.4982,12783.2
345.6771,12777.4375
345.8559,12746.925
346.0347,12703.6167
346.2135,12663.6542
346.3923,12682.9875
346.571,12715.2958
346.7498,12683.7375
346.9285,12713.35
347.1071,12717.7292
347.2859,12668.1292
347.4645,12641.0375
347.6431,12606.0708
347.8217,12608.8792
348.0003,12666.2
348.1789,12695.3125
348.3574,12620.2833
348.5359,12559.5958
348.7145,12546.0625
348.893,12567.225
349.0714,12520.5417
349.2499,12465.95
349.4283,12434.4292
349.6068,12425.8125
349.7852,12386.2917
349.9635,12420.4625
350.1419,12480.7625
350.3202,12487.825
350.4985,12473.5583
350.6768,12425.7458
350.8551,12398.7125
351.0334,12384.4417
351.2116,12329.6583
351.3898,12312.4875
351.568,12284.0375
351.7462,12329.2167
351.9243,12366.2125
352.1025,12324.1
352.2806,12271.6708
352.4587,12217.9875
352.6368,12158.1
352.8148,12150.2
352.9929,12195.0292
353.1709,12222.4417
353.3489,12206.0042
353.5268,12205.4417
353.7048,12196.5
353.8828,12185.5292
354.0607,12189.6833
354.2386,12167.65
354.4165,12151.05
354.5943,12154.9042
354.7722,12150.525
354.95,12157.525
355.1278,12165.6625
355.3056,12126.6292
355.4833,12041.8042
355.6611,11991.7417
355.8388,11967.85
356.0165,11939.1583
356.1942,11963.9125
356.3719,12020.5792
356.5495,11975.5708
356.7271,11865.5167
356.9047,11868.3292
357.0823,11827.6417
357.2599,11828.4042
357.4374,11854.0208
357.6149,11855.2458
357.7924,11831.6708
357.9699,11782.1792
358.1474,11711.2417
358.3248,11636.5917
358.5023,11631.7458
358.6797,11579.1625
358.8571,11569.425
359.0344,11608.0625
359.2118,11656.275
359.3891,11679.8917
359.5664,11678.2333
359.7437,11711.6708
359.9209,11688.7375
360.0982,11665.5208
360.2754,11630.15
360.4526,11579.4
360.6298,11554.0167
360.807,11539.8333
360.9841,11485.1208
361.1613,11451.6625
361.3383,11502.9167
361.5154,11523.0417
361.6925,11533.6458
361.8695,11473.6375
362.0466,11374.5167
362.2236,11406.4667
362.4005,11443.2667
362.5775,11474.1125
362.7545,11492.0958
362.9314,11479.0667
363.1083,11420.8833
363.2852,11330.6375
363.462,11341.35
363.6389,11342.55
363.8157,11369.5125
363.9925,11387.0333
364.1693,11395.8417
364.346,11358.0667
364.5228,11303.3458
364.6996,11287.9917
364.8762,11256.1167
365.0529,11263.0917
365.2296,11311.8042
365.4062,11367.8708
365.5829,11390.575
365.7595,11375.1458
365.9361,11392.8375
366.1126,11415.8917
366.2892,11406.8792
366.4657,11487.8792
366.6422,11632.0375
366.8186,11627.8417
366.9951,11625.4375
367.1716,11632.4208
367.348,11599.125
367.5244,11627.9917
367.7008,11661.1417
367.8772,11640.5667
368.0535,11485.3583
368.2298,11380.8417
368.4061,11518.3708
368.5824,11523.0083
368.7586,11467.6
368.9349,11529.5167
369.1111,11549.8583
369.2873,11496.4292
369.4635,11442.9125
369.6396,11474.4042
369.8158,11430.1417
369.9919,11409.4958
370.168,11426.3083
370.3441,11442.3
370.5202,11328.6208
370.6962,11166.0083
370.8722,11103.3625
371.0482,11107.725
371.2242,11205.4
371.4002,11345.6
371.5761,11464.0583
371.752,11395.7708
371.9279,11304.4583
372.1038,11191.15
372.2796,11118.6958
372.4555,11135.7875
372.6313,11278.3708
372.8071,11274.8708
372.9829,11211.1708
373.1586,11205.1708
373.3344,11184.2958
373.5101,11065.825
373.6858,10982.8
373.8615,10980.9375
374.0371,11077.6417
374.2127,11226.9625
374.3884,11280.1417
374.564,11174.8125
374.7395,11072.0375
374.9151,11042.1875
375.0906,11102.3167
375.2661,11355.8208
375.4416,11454.8792
375.6171,11517.325
375.7925,11582.8917
375.968,11516.2292
376.1434,11490.8833
376.3188,11408.1625
376.4941,11350.6208
376.6695,11388.55
376.8448,11422.1
377.0201,11498.3083
377.1954,11492.0833
377.3707,11537.6083
377.5459,11647.0583
377.7212,11702.35
377.8964,11922.5708
378.0715,12202.2917
378.2467,12134.9333
378.4218,12035.3458
378.597,12075.2125
378.7721,11779.9083
378.9472,11746.1417
379.1222,11768.2375
379.2973,11921.8583
379.4723,12211.1792
379.6473,12367.4208
379.8223,12282.8333
379.9972,11924.8125
380.1722,11816.7125
380.3471,11829.7083
380.522,11930.1542
380.6969,11865.6875
380.8717,11915.1792
381.0466,12080.4708
381.2214,11953.95
381.3962,11848.3
381.571,11685.2958
381.7457,11550.5375
381.9204,11615.3042
382.0952,11639.3417
382.2699,11562.9542
382.4445,11856.7958
382.6192,11928.5875
382.7938,12025.9333
382.9685,12285.9833
383.1431,12270.7292
383.3176,11890.2667
383.4922,11592.4708
383.6667,11579.3375
383.8412,11621.2792
384.0157,11519.275
384.1902,11517.6792
384.3646,11734.7167
384.5391,11886.8292
384.7134,11893.85
384.8878,12008.1667
385.0622,12193.0333
385.2365,12303.2
385.4109,12052.0292
385.5852,11801.9208
385.7594,11776.6667
385.9337,11817.7917
386.1079,11860.0375
386.2822,12059.5917
386.4564,12374.5542
386.6306,12280.7958
386.8047,12114.1208
386.9789,12281.1792
387.153,12278.8625
387.3271,12455.8958
387.5012,12695.9542
387.6752,12773.8542
387.8492,13090.3542
388.0233,13144.5917
388.1972,12829.3542
388.3712,12725.3917
388.5452,12786.0917
388.7191,12802.4208
388.893,12978.4708
389.0669,13290.6417
389.2408,12990.1917
389.4146,12502.6042
389.5884,12173.0542
389.7623,11978.9042
389.9361,11989.5667
390.1098,12018.8167
390.2835,12154.9083
390.4573,12156.5375
390.631,12062.7
390.8047,12132.5792
390.9784,12438.05
391.152,12460.5667
391.3256,12436.3042
391.4992,12579.6292
391.6728,12535.4292
391.8464,12439.7833
392.0199,12618.3083
392.1934,12732.0542
392.3669,12626.05
392.5403,12905.1792
392.7138,12923.7458
392.8873,13060.9458
393.0607,13158.4208
393.2341,13349.2042
393.4074,13350.7583
393.5808,13067.6458
393.7542,12590.0542
393.9274,12621.1833
394.1007,12701.7833
394.274,12733.2792
394.4472,12929.8333
394.6205,12837.9083
394.7937,13254.8667
394.9668,13658.1792
395.14,13723.125
395.3131,13356.4917
395.4863,12927.1667
395.6594,12770.9292
395.8325,12769.6583
396.0055,12667.5958
396.1786,12685.0583
396.3516,12554.3625
396.5246,12525.7542
396.6975,12310.9125
396.8705,12069.1792
397.0434,12293.6167
397.2163,12424.2708
397.3892,12210.6917
397.5621,12421.7042
397.735,12779.5583
397.9077,13155.2875
398.0806,13613.7417
398.2534,13434.025
398.4261,13410.6625
398.5989,13486.4833
398.7716,13988.4958
398.9443,14213.9083
399.117,13992.425
399.2896,13718.725
399.4623,13582.5083
399.6349,13443.3125
399.8075,13333.0208
399.9801,13069.5542
400.1526,13054.6958
400.3252,12987.15
400.4977,12630.2542
400.6702,12431.6292
400.8427,12359.7083
401.0151,12499.8917
401.1875,12651.4292
401.36,12615.4833
401.5323,12691.7667
401.7047,12603.1625
401.877,12429.5083
402.0494,12415.6708
402.2216,12459.3625
402.394,12704.6583
402.5662,12730.5958
402.7385,12639.825
402.9107,12671.6
403.0829,12609.0875
403.2551,12545.05
403.4272,12415.3625
403.5994,12353.5792
403.7715,12477.0417
403.9436,12805.575
404.1156,12812.5708
