Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 21:10:17.032904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.8
218.2508,1483.525
218.442,1511.0167
218.6332,1541.9958
218.8244,1571.3042
219.0156,1600.05
219.2067,1631.675
219.3979,1663.3375
219.589,1698.1208
219.7801,1731.7167
219.9712,1767.6375
220.1623,1803.525
220.3533,1842.5333
220.5444,1881.8542
220.7354,1922.3417
220.9264,1962.8042
221.1174,2007.5833
221.3083,2052.6708
221.4993,2094.025
221.6902,2138.775
221.8812,2185.9583
222.0721,2235.4292
222.263,2285.8667
222.4538,2338.6167
222.6447,2390.675
222.8355,2443.775
223.0264,2496.9875
223.2172,2551.1667
223.408,2608.7792
223.5987,2666.4
223.7895,2723.3333
223.9802,2785.0
224.1709,2846.9208
224.3616,2910.3625
224.5524,2975.775
224.743,3043.6167
224.9337,3106.9667
225.1243,3178.3667
225.315,3247.8125
225.5056,3315.1417
225.6962,3388.7625
225.8867,3463.8
226.0773,3538.7458
226.2678,3611.65
226.4584,3688.9125
226.6489,3767.1083
226.8394,3840.0
227.0298,3919.8708
227.2203,4004.6708
227.4108,4098.3875
227.6012,4183.3292
227.7916,4264.3875
227.982,4351.7625
228.1723,4435.9417
228.3627,4525.2125
228.5531,4612.675
228.7434,4700.5208
228.9337,4794.5208
229.124,4888.275
229.3143,4983.4792
229.5045,5086.0292
229.6948,5188.7042
229.885,5292.5458
230.0752,5398.4167
230.2654,5503.0375
230.4556,5607.0083
230.6457,5710.1417
230.8358,5814.1208
231.026,5917.3333
231.2161,6021.1083
231.4062,6127.2208
231.5963,6230.8875
231.7863,6338.7542
231.9764,6455.6083
232.1664,6569.9958
232.3564,6691.625
232.5464,6804.4583
232.7364,6924.1542
232.9263,7033.55
233.1163,7154.5458
233.3062,7279.7125
233.4961,7410.4583
233.686,7527.0333
233.8758,7639.1917
234.0657,7750.9542
234.2555,7874.5125
234.4454,7994.9042
234.6352,8114.4375
234.825,8236.3292
235.0147,8349.9333
235.2045,8468.45
235.3942,8584.3208
235.5839,8704.5583
235.7737,8819.05
235.9633,8937.6667
236.153,9065.3208
236.3427,9190.6875
236.5323,9310.9958
236.7219,9425.4583
236.9115,9527.5625
237.1011,9635.4542
237.2907,9760.2125
237.4803,9880.5333
237.6698,9991.3458
237.8593,10104.8292
238.0488,10221.4083
238.2383,10336.675
238.4278,10449.975
238.6172,10574.1958
238.8066,10692.4333
238.9961,10806.4625
239.1855,10929.125
239.3748,11044.2792
239.5642,11147.6833
239.7536,11262.95
239.9429,11372.8792
240.1322,11472.875
240.3215,11578.3042
240.5108,11685.6583
240.7001,11800.6042
240.8893,11905.8875
241.0786,12005.6125
241.2677,12107.9083
241.457,12222.125
241.6461,12297.95
241.8353,12380.8167
242.0244,12472.7
242.2136,12555.3458
242.4027,12640.2542
242.5918,12722.925
242.7809,12813.8125
242.9699,12869.6
243.159,12904.2958
243.348,13002.8917
243.537,13113.05
243.726,13209.9833
243.915,13295.4
244.1039,13370.125
244.2929,13446.4833
244.4818,13465.0
244.6707,13519.2375
244.8596,13619.4083
245.0485,13721.45
245.2373,13824.9167
245.4262,13914.7042
245.615,14000.8458
245.8038,14067.575
245.9926,14141.6875
246.1814,14231.2875
246.3701,14267.3708
246.5589,14254.2167
246.7476,14296.0583
246.9363,14408.0167
247.1249,14503.4417
247.3136,14589.75
247.5023,14673.2292
247.6909,14756.6875
247.8795,14830.125
248.0681,14917.3292
248.2567,14989.3375
248.4453,15059.4
248.6338,15131.0125
248.8224,15175.5542
249.0109,15163.7667
249.1994,15167.5083
249.3878,15255.3167
249.5763,15342.3167
249.7648,15428.5375
249.9532,15499.225
250.1416,15575.6458
250.33,15668.0458
250.5183,15750.5708
250.7067,15814.1167
250.8951,15875.5458
251.0834,15931.525
251.2717,15980.0542
251.46,16037.4708
251.6483,16083.8125
251.8365,16129.65
252.0247,16129.5958
252.213,16145.0667
252.4012,16201.2375
252.5894,16297.6167
252.7775,16357.0333
252.9657,16410.3667
253.1538,16480.875
253.3419,16538.2458
253.53,16577.3083
253.7181,16625.6958
253.9062,16681.4125
254.0942,16732.6125
254.2823,16763.4708
254.4703,16788.9083
254.6583,16824.0292
254.8463,16870.9292
255.0342,16892.6917
255.2222,16918.7417
255.4101,16930.7292
255.598,16920.2
255.7859,16941.525
255.9738,17006.6292
256.1616,17069.3042
256.3495,17145.0875
256.5373,17193.0292
256.7251,17273.975
256.9129,17323.5
257.1006,17363.7667
257.2884,17415.4792
257.4761,17479.1667
257.6638,17514.1833
257.8515,17540.5542
258.0392,17566.9625
258.2269,17592.3708
258.4146,17610.0833
258.6022,17645.15
258.7898,17651.9167
258.9774,17666.4542
259.165,17699.825
259.3525,17740.2417
259.5401,17755.475
259.7276,17780.6542
259.9151,17814.7417
260.1026,17836.95
260.2901,17872.275
260.4776,17903.8292
260.665,17970.1208
260.8524,18016.0208
261.0398,18068.4958
261.2272,18092.4542
261.4146,18100.475
261.6019,18125.8167
261.7893,18160.7833
261.9766,18183.9167
262.1639,18215.5542
262.3512,18213.1375
262.5384,18211.3458
262.7257,18216.6042
262.9129,18234.2
263.1001,18236.875
263.2873,18268.1458
263.4745,18285.325
263.6617,18264.4708
263.8488,18283.1375
264.0359,18290.325
264.2231,18298.8625
264.4101,18307.1042
264.5972,18320.0833
264.7842,18332.4875
264.9713,18337.8167
265.1583,18343.5583
265.3453,18352.9958
265.5323,18368.3958
265.7193,18386.2875
265.9062,18409.1542
266.0931,18415.4
266.2801,18414.3083
266.4669,18439.9333
266.6538,18450.7083
266.8407,18463.7458
267.0276,18453.3625
267.2143,18449.0
267.4012,18459.1167
267.588,18424.6292
267.7747,18424.3333
267.9615,18422.3667
268.1482,18413.4
268.3349,18418.4542
268.5217,18420.3208
268.7083,18398.1625
268.895,18385.9167
269.0817,18396.7583
269.2682,18388.5917
269.4549,18361.9458
269.6415,18319.5833
269.8281,18308.2042
270.0146,18320.8792
270.2012,18324.3125
270.3877,18336.1875
270.5742,18326.225
270.7607,18317.675
270.9472,18311.1
271.1336,18296.5042
271.32,18279.8167
271.5065,18260.3333
271.6929,18250.8417
271.8792,18254.3958
272.0656,18247.1667
272.252,18247.8917
272.4383,18243.9083
272.6246,18230.8
272.8109,18218.4833
272.9972,18237.0792
273.1835,18248.9917
273.3697,18254.8125
273.5559,18249.4458
273.7421,18253.3125
273.9283,18236.9542
274.1145,18222.8125
274.3007,18221.7542
274.4868,18226.3958
274.6729,18244.1958
274.859,18245.6625
275.0451,18234.9542
275.2311,18183.5375
275.4172,18186.3083
275.6032,18196.8292
275.7892,18207.4833
275.9752,18197.4583
276.1612,18212.6917
276.3472,18185.2625
276.5331,18170.9208
276.719,18159.9875
276.9049,18158.325
277.0908,18138.3125
277.2767,18128.8542
277.4625,18125.05
277.6484,18110.0542
277.8342,18090.2458
278.02,18076.625
278.2057,18089.5292
278.3915,18103.6417
278.5772,18095.7
278.763,18068.5958
278.9487,18082.3125
279.1343,18090.4917
279.32,18077.75
279.5057,18045.9125
279.6913,17994.3625
279.877,17976.125
280.0625,17966.925
280.2481,17934.4458
280.4337,17912.5208
280.6192,17923.4833
280.8048,17931.175
280.9903,17909.9583
281.1758,17882.7917
281.3612,17851.1542
281.5467,17832.5833
281.7321,17846.05
281.9175,17846.0417
282.1029,17834.75
282.2884,17827.0833
282.4737,17790.8292
282.6591,17764.2375
282.8444,17756.9708
283.0297,17748.3458
283.215,17736.5167
283.4002,17728.8708
283.5855,17691.5458
283.7707,17640.3083
283.956,17614.0458
284.1412,17599.3917
284.3264,17602.1125
284.5115,17614.1125
284.6967,17617.6708
284.8818,17588.7708
285.0669,17551.5667
285.252,17544.1833
285.4371,17537.4625
285.6222,17505.1333
285.8072,17477.7625
285.9922,17458.2292
286.1772,17459.6625
286.3622,17466.025
286.5472,17431.4333
286.7321,17394.5125
286.9171,17406.8625
287.102,17404.9542
287.2869,17409.4208
287.4717,17424.15
287.6566,17417.0833
287.8415,17409.2167
288.0263,17391.625
288.2111,17345.1542
288.3959,17302.1875
288.5806,17292.2458
288.7654,17288.6958
288.9501,17320.55
289.1348,17319.0458
289.3195,17312.1375
289.5042,17310.1667
289.6889,17314.6792
289.8735,17270.2167
290.0581,17251.7417
290.2428,17216.2917
290.4273,17203.2083
290.6119,17212.2833
290.7965,17197.1083
290.981,17190.9917
291.1655,17176.05
291.35,17125.125
291.5345,17085.7875
291.719,17084.6375
291.9034,17082.9792
292.0878,17098.7958
292.2722,17086.1167
292.4566,17060.8708
292.641,17058.45
292.8253,17048.45
293.0096,17024.5875
293.194,17021.5167
293.3783,17012.0167
293.5626,17011.3917
293.7468,17005.3167
293.9311,17001.8208
294.1153,16961.625
294.2995,16899.4625
294.4837,16857.4875
294.6678,16824.8417
294.852,16801.425
295.0361,16797.3583
295.2202,16800.0875
295.4043,16803.225
295.5884,16782.225
295.7725,16769.4708
295.9565,16750.4417
296.1405,16707.2125
296.3246,16683.7708
296.5085,16695.3167
296.6925,16713.2042
296.8764,16694.7167
297.0603,16674.6583
297.2443,16650.6333
297.4282,16623.5083
297.612,16588.1625
297.7959,16552.9542
297.9797,16532.4292
298.1635,16498.3417
298.3474,16519.1583
298.5311,16524.8167
298.7149,16486.7708
298.8987,16438.9458
299.0823,16412.8375
299.2661,16374.9333
299.4498,16316.8333
299.6334,16310.7625
299.8171,16300.0208
300.0007,16281.9125
300.1843,16269.6542
300.368,16248.9333
300.5515,16225.5125
300.7351,16208.6375
300.9186,16190.8167
301.1021,16163.6833
301.2857,16150.5292
301.4691,16135.9625
301.6526,16131.6917
301.8361,16095.8125
302.0195,16063.3375
302.2029,16046.5
302.3863,16035.1917
302.5697,16000.2583
302.753,16001.1208
302.9364,15995.8042
303.1197,16000.1208
303.303,15985.45
303.4863,15944.7208
303.6696,15887.6042
303.8528,15846.0542
304.036,15824.3458
304.2192,15820.9125
304.4024,15804.2625
304.5856,15769.1917
304.7688,15752.8583
304.9519,15741.0542
305.135,15718.4167
305.3181,15692.9875
305.5012,15674.5833
305.6842,15667.3292
305.8673,15646.4333
306.0504,15610.2958
306.2333,15562.7583
306.4163,15545.5458
306.5993,15520.1208
306.7822,15505.8833
306.9652,15489.7083
307.1481,15456.3583
307.331,15429.2792
307.5139,15401.6833
307.6967,15364.225
307.8796,15341.7583
308.0624,15313.3167
308.2452,15284.7292
308.428,15254.4458
308.6107,15237.8875
308.7935,15210.1292
308.9762,15188.1542
309.1589,15172.2042
309.3416,15145.1125
309.5243,15117.5833
309.7069,15100.9625
309.8896,15069.1125
310.0721,15044.3125
310.2548,15026.4875
310.4373,15004.3417
310.6199,15001.3792
310.8024,14970.7458
310.985,14953.1417
311.1674,14913.7583
311.3499,14872.3583
311.5324,14861.8208
311.7148,14863.5583
311.8973,14830.2458
312.0797,14802.025
312.2621,14792.1125
312.4445,14773.4
312.6268,14741.8542
312.8091,14723.4417
312.9915,14681.6458
313.1738,14654.3042
313.356,14613.0875
313.5383,14580.0083
313.7206,14564.5667
313.9027,14532.7
314.085,14512.2167
314.2672,14498.6792
314.4493,14484.4333
314.6314,14479.8167
314.8136,14463.0
314.9957,14427.4417
315.1778,14390.4083
315.3598,14373.2875
315.5419,14359.9792
315.724,14347.8625
315.9059,14327.6583
316.088,14306.3333
316.2699,14307.1167
316.4519,14284.925
316.6338,14248.4833
316.8157,14194.1958
316.9977,14170.9667
317.1795,14166.9083
317.3614,14162.8625
317.5432,14146.1125
317.7251,14113.9708
317.9069,14071.125
318.0887,14055.8333
318.2704,14039.2792
318.4522,14017.5667
318.6339,14003.8625
318.8156,14016.1
318.9973,13992.5
319.179,13987.2
319.3607,13985.5125
319.5423,13976.05
319.7239,13956.6667
319.9055,13930.7
320.0871,13913.15
320.2687,13887.775
320.4502,13871.1958
320.6317,13837.3625
320.8132,13836.0
320.9947,13824.8583
321.1761,13815.425
321.3576,13806.3083
321.5391,13798.6792
321.7205,13785.8625
321.9019,13759.2208
322.0832,13723.75
322.2646,13696.8167
322.4459,13674.7333
322.6272,13648.6958
322.8085,13633.6792
322.9898,13615.4375
323.1711,13589.7833
323.3523,13561.5
323.5335,13545.4292
323.7147,13575.6917
323.8959,13595.8042
324.0771,13585.4875
324.2582,13566.0292
324.4393,13551.5625
324.6204,13546.3917
324.8015,13532.7542
324.9826,13531.6708
325.1637,13550.5292
325.3447,13539.2375
325.5257,13519.2792
325.7067,13507.8167
325.8877,13464.325
326.0686,13431.725
326.2496,13405.0
326.4305,13371.4792
326.6114,13358.5458
326.7922,13354.6625
326.9731,13353.5125
327.1539,13349.1292
327.3347,13346.9375
327.5155,13349.2208
327.6963,13363.0792
327.8771,13357.6833
328.0578,13314.7875
328.2385,13259.9375
328.4193,13242.1042
328.5999,13223.8792
328.7806,13198.7917
328.9613,13205.2958
329.1419,13190.7917
329.3225,13180.8
329.5031,13148.65
329.6837,13119.4125
329.8642,13097.7333
330.0447,13083.8208
330.2252,13061.6875
330.4057,13032.7583
330.5862,13019.8
330.7667,13007.0
330.9471,13024.1583
331.1275,13021.4
331.3079,12966.7542
331.4883,12935.5917
331.6687,12942.2375
331.849,12924.325
332.0293,12893.6833
332.2096,12872.5875
332.3899,12866.575
332.5702,12871.275
332.7504,12873.7542
332.9306,12867.8875
333.1108,12838.2083
333.291,12804.6833
333.4712,12800.1625
333.6514,12797.7125
333.8315,12781.9458
334.0116,12764.1
334.1917,12758.7167
334.3717,12760.175
334.5518,12760.575
334.7318,12738.2
334.9119,12719.4917
335.0918,12715.625
335.2718,12708.9792
335.4518,12701.775
335.6317,12683.05
335.8116,12676.6708
335.9915,12677.1583
336.1714,12638.7792
336.3513,12618.4417
336.5311,12616.6375
336.7109,12627.1417
336.8907,12605.7583
337.0705,12560.1708
337.2502,12517.1958
337.43,12501.0875
337.6097,12467.1958
337.7894,12450.25
337.9691,12449.1917
338.1488,12453.2792
338.3284,12453.3917
338.508,12461.5458
338.6877,12455.7125
338.8672,12442.1625
339.0468,12410.6667
339.2263,12393.0
339.4059,12387.2208
339.5854,12415.2458
339.7649,12407.225
339.9443,12379.6542
340.1238,12374.5083
340.3032,12373.0042
340.4826,12365.0542
340.662,12338.1167
340.8414,12295.6792
341.0207,12304.6125
341.2001,12308.9583
341.3794,12310.0667
341.5587,12327.7
341.738,12327.425
341.9172,12289.4542
342.0965,12268.85
342.2757,12229.8583
342.4549,12177.7083
342.6341,12179.75
342.8132,12176.0
342.9923,12186.6792
343.1715,12220.45
343.3506,12245.6292
343.5296,12207.8667
343.7087,12157.2917
343.8878,12130.8417
344.0668,12121.3292
344.2458,12113.7125
344.4248,12083.7708
344.6037,12074.9042
344.7827,12073.275
344.9616,12050.3708
345.1405,12044.4208
345.3194,12055.475
345.4982,12025.6333
345.6771,12002.55
345.8559,11997.3
346.0347,11995.3708
346.2135,11978.525
346.3923,11975.1458
346.571,11968.5458
346.7498,11947.8417
346.9285,11946.5458
347.1071,11927.7167
347.2859,11898.5125
347.4645,11910.9792
347.6431,11923.5208
347.8217,11935.5875
348.0003,11937.6667
348.1789,11937.8375
348.3574,11876.2583
348.5359,11837.4458
348.7145,11807.2125
348.893,11801.8542
349.0714,11804.1625
349.2499,11783.5625
349.4283,11744.4417
349.6068,11714.1917
349.7852,11700.0792
349.9635,11701.0833
350.1419,11695.0167
350.3202,11678.7333
350.4985,11644.1792
350.6768,11626.4125
350.8551,11610.925
351.0334,11600.2
351.2116,11579.8042
351.3898,11582.2542
351.568,11575.4042
351.7462,11576.7417
351.9243,11558.4917
352.1025,11534.275
352.2806,11522.2833
352.4587,11516.5167
352.6368,11497.7625
352.8148,11478.1125
352.9929,11449.4208
353.1709,11446.8875
353.3489,11439.3208
353.5268,11418.1792
353.7048,11397.3292
353.8828,11385.6625
354.0607,11363.4583
354.2386,11361.5458
354.4165,11344.6708
354.5943,11331.3375
354.7722,11325.1542
354.95,11337.3875
355.1278,11333.725
355.3056,11309.3542
355.4833,11267.7417
355.6611,11228.0167
355.8388,11197.4458
356.0165,11177.275
356.1942,11187.0958
356.3719,11213.4
356.5495,11207.8625
356.7271,11188.7125
356.9047,11185.0083
357.0823,11187.7708
357.2599,11182.8417
357.4374,11166.3125
357.6149,11137.1
357.7924,11098.2625
357.9699,11083.0583
358.1474,11079.525
358.3248,11053.925
358.5023,11029.9792
358.6797,11001.5292
358.8571,10980.4292
359.0344,10977.4417
359.2118,10941.9208
359.3891,10921.9208
359.5664,10914.7833
359.7437,10901.2333
359.9209,10867.5458
360.0982,10833.5833
360.2754,10817.35
360.4526,10828.4917
360.6298,10835.2958
360.807,10828.3083
360.9841,10816.2208
361.1613,10786.9917
361.3383,10789.9167
361.5154,10793.4958
361.6925,10773.275
361.8695,10761.5792
362.0466,10735.825
362.2236,10733.025
362.4005,10707.0458
362.5775,10704.5917
362.7545,10660.8542
362.9314,10626.4375
363.1083,10627.0542
363.2852,10641.8583
363.462,10648.7417
363.6389,10628.2167
363.8157,10618.525
363.9925,10592.1625
364.1693,10565.3625
364.346,10545.4167
364.5228,10533.0458
364.6996,10547.0042
364.8762,10544.5375
365.0529,10552.0042
365.2296,10553.525
365.4062,10545.0458
365.5829,10539.5125
365.7595,10507.5625
365.9361,10502.1708
366.1126,10513.9583
366.2892,10506.8625
366.4657,10612.3167
366.6422,10763.4
366.8186,10761.1708
366.9951,10782.5333
367.1716,10790.7167
367.348,10713.9583
367.5244,10733.6458
367.7008,10767.75
367.8772,10796.6667
368.0535,10679.7458
368.2298,10586.825
368.4061,10687.775
368.5824,10690.0
368.7586,10673.1292
368.9349,10751.6708
369.1111,10716.7083
369.2873,10593.3917
369.4635,10541.6625
369.6396,10588.8583
369.8158,10540.8292
369.9919,10482.625
370.168,10472.5167
370.3441,10508.7917
370.5202,10474.225
370.6962,10393.8333
370.8722,10347.6875
371.0482,10342.8875
371.2242,10364.0417
371.4002,10416.5792
371.5761,10483.3542
371.752,10428.5292
371.9279,10401.0167
372.1038,10436.5667
372.2796,10429.025
372.4555,10387.6958
372.6313,10427.575
372.8071,10408.45
372.9829,10353.2458
373.1586,10335.7125
373.3344,10373.375
373.5101,10370.55
373.6858,10360.6417
373.8615,10341.35
374.0371,10324.4917
374.2127,10373.6583
374.3884,10442.4958
374.564,10406.5625
374.7395,10368.1208
374.9151,10375.0458
375.0906,10459.9292
375.2661,10601.9417
375.4416,10589.875
375.6171,10563.7875
375.7925,10639.0042
375.968,10704.3125
376.1434,10674.5125
376.3188,10558.7083
376.4941,10507.0208
376.6695,10530.4458
376.8448,10581.475
377.0201,10633.275
377.1954,10612.8042
377.3707,10607.025
377.5459,10662.6875
377.7212,10701.8875
377.8964,10904.0458
378.0715,11156.8917
378.2467,11052.075
378.4218,10940.65
378.597,10979.6833
378.7721,10784.1792
378.9472,10819.9958
379.1222,10868.6833
379.2973,10991.3042
379.4723,11293.8667
379.6473,11488.2375
379.8223,11432.1417
379.9972,11118.05
380.1722,10949.9708
380.3471,10875.7625
380.522,10902.9667
380.6969,10844.7625
380.8717,10935.7625
381.0466,11060.5708
381.2214,10901.4292
381.3962,10851.1667
381.571,10782.35
381.7457,10718.0542
381.9204,10745.175
382.0952,10818.3917
382.2699,10786.075
382.4445,11036.2917
382.6192,11178.575
382.7938,11324.6708
382.9685,11587.3917
383.1431,11547.7667
383.3176,11189.1333
383.4922,10930.5708
383.6667,10894.8417
383.8412,10920.1542
384.0157,10850.4125
384.1902,10827.9958
384.3646,10941.3333
384.5391,10994.1833
384.7134,10958.7083
384.8878,11037.2708
385.0622,11234.0417
385.2365,11364.7792
385.4109,11088.9583
385.5852,10881.9708
385.7594,10887.9083
385.9337,10971.0375
386.1079,11088.25
386.2822,11235.0875
386.4564,11420.7792
386.6306,11299.925
386.8047,11143.0292
386.9789,11329.7875
387.153,11394.2958
387.3271,11632.5125
387.5012,11816.0042
387.6752,11790.675
387.8492,12115.8667
388.0233,12227.4333
388.1972,11912.4417
388.3712,11843.0208
388.5452,11858.7792
388.7191,11893.5458
388.893,12110.7917
389.0669,12402.8125
389.2408,12019.6958
389.4146,11449.4875
389.5884,11095.9542
389.7623,10883.875
389.9361,10858.3167
390.1098,10903.825
390.2835,11021.6208
390.4573,11062.6042
390.631,11018.0708
390.8047,11086.6083
390.9784,11290.925
391.152,11270.2417
391.3256,11201.4917
391.4992,11328.3125
391.6728,11297.7583
391.8464,11225.9917
392.0199,11443.925
392.1934,11635.5375
392.3669,11560.575
392.5403,11824.65
392.7138,11877.9875
392.8873,12108.3042
393.0607,12331.3917
393.2341,12628.8208
393.4074,12738.6792
393.5808,12507.9583
393.7542,11997.7625
393.9274,11923.325
394.1007,11873.3542
394.274,11809.8583
394.4472,11961.5583
394.6205,11843.6667
394.7937,12146.8708
394.9668,12499.3458
395.14,12497.8333
395.3131,12102.4583
395.4863,11687.9292
395.6594,11505.5417
395.8325,11546.5792
396.0055,11419.8375
396.1786,11488.4375
396.3516,11521.5208
396.5246,11578.7708
396.6975,11467.6833
396.8705,11370.4167
397.0434,11683.575
397.2163,11776.0708
397.3892,11447.3833
397.5621,11526.5667
397.735,11736.9
397.9077,11979.6125
398.0806,12302.7333
398.2534,12047.5625
398.4261,12025.7583
398.5989,12108.2792
398.7716,12591.2833
398.9443,12764.8792
399.117,12502.2833
399.2896,12206.1208
399.4623,12037.8917
399.6349,11916.9833
399.8075,11844.7167
399.9801,11605.9708
400.1526,11523.4083
400.3252,11429.2208
400.4977,11051.6
400.6702,10965.5167
400.8427,10932.5542
401.0151,10983.6583
401.1875,11097.5208
401.36,11027.6458
401.5323,11089.4917
401.7047,10992.3875
401.877,10838.6125
402.0494,10807.4292
402.2216,10820.2625
402.394,11057.05
402.5662,11087.2208
402.7385,11004.5667
402.9107,10986.7917
403.0829,10940.375
403.2551,10985.8833
403.4272,10922.325
403.5994,10865.3333
403.7715,10905.3167
403.9436,11118.0458
404.1156,11098.5708
