Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-30 18:53:24.717135
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1504.5042
218.2508,1531.5417
218.442,1558.6167
218.6332,1591.5458
218.8244,1621.45
219.0156,1652.05
219.2067,1683.7833
219.3979,1717.6792
219.589,1752.6375
219.7801,1788.4333
219.9712,1825.1708
220.1623,1862.9833
220.3533,1903.8375
220.5444,1945.1125
220.7354,1985.7708
220.9264,2027.8458
221.1174,2074.5583
221.3083,2120.475
221.4993,2164.0875
221.6902,2210.7333
221.8812,2260.4167
222.0721,2310.9125
222.263,2362.2875
222.4538,2415.9083
222.6447,2471.9083
222.8355,2525.8583
223.0264,2581.6042
223.2172,2637.6375
223.408,2697.4917
223.5987,2757.6417
223.7895,2816.1
223.9802,2879.3833
224.1709,2944.0042
224.3616,3008.9083
224.5524,3077.9542
224.743,3146.5375
224.9337,3212.2708
225.1243,3287.9833
225.315,3358.9708
225.5056,3428.7875
225.6962,3504.8542
225.8867,3582.2875
226.0773,3658.6958
226.2678,3734.8167
226.4584,3815.4708
226.6489,3895.6375
226.8394,3974.45
227.0298,4056.5542
227.2203,4144.2417
227.4108,4237.2375
227.6012,4324.7458
227.7916,4410.6167
227.982,4500.5042
228.1723,4586.3292
228.3627,4681.7625
228.5531,4770.7375
228.7434,4862.525
228.9337,4957.1292
229.124,5054.1167
229.3143,5153.1417
229.5045,5261.2
229.6948,5362.4375
229.885,5473.925
230.0752,5582.0333
230.2654,5691.6958
230.4556,5797.2125
230.6457,5904.1417
230.8358,6013.225
231.026,6116.7625
231.2161,6225.1833
231.4062,6333.8417
231.5963,6440.2875
231.7863,6553.0792
231.9764,6671.675
232.1664,6792.9792
232.3564,6916.2417
232.5464,7033.75
232.7364,7155.9583
232.9263,7271.0708
233.1163,7396.2083
233.3062,7522.75
233.4961,7656.7958
233.686,7780.5875
233.8758,7893.1083
234.0657,8009.6542
234.2555,8136.9417
234.4454,8265.275
234.6352,8387.0125
234.825,8511.3208
235.0147,8628.1958
235.2045,8752.3375
235.3942,8874.525
235.5839,8996.6958
235.7737,9115.3042
235.9633,9234.2292
236.153,9365.6333
236.3427,9494.7417
236.5323,9618.9208
236.7219,9736.5958
236.9115,9839.6125
237.1011,9952.3792
237.2907,10079.4958
237.4803,10204.1333
237.6698,10317.8583
237.8593,10440.3542
238.0488,10563.5625
238.2383,10680.5125
238.4278,10798.6208
238.6172,10923.525
238.8066,11044.2708
238.9961,11164.2
239.1855,11294.0667
239.3748,11407.3125
239.5642,11512.5375
239.7536,11634.5958
239.9429,11748.8292
240.1322,11850.3375
240.3215,11960.275
240.5108,12073.3708
240.7001,12188.8583
240.8893,12294.8083
241.0786,12401.7958
241.2677,12500.1583
241.457,12619.8958
241.6461,12704.0708
241.8353,12793.3208
242.0244,12881.8458
242.2136,12966.8375
242.4027,13055.0375
242.5918,13142.4917
242.7809,13230.3292
242.9699,13290.6958
243.159,13329.5875
243.348,13430.0
243.537,13541.1458
243.726,13642.1333
243.915,13729.4667
244.1039,13803.6958
244.2929,13882.6292
244.4818,13903.0458
244.6707,13963.1792
244.8596,14062.9125
245.0485,14166.5375
245.2373,14277.1875
245.4262,14369.8417
245.615,14451.1292
245.8038,14524.0292
245.9926,14597.9875
246.1814,14691.9292
246.3701,14734.6958
246.5589,14720.1458
246.7476,14764.4
246.9363,14873.825
247.1249,14970.0458
247.3136,15063.4167
247.5023,15151.375
247.6909,15236.4083
247.8795,15311.1625
248.0681,15400.0125
248.2567,15473.7625
248.4453,15544.1167
248.6338,15619.5667
248.8224,15668.5083
249.0109,15658.6042
249.1994,15660.0708
249.3878,15749.725
249.5763,15840.7833
249.7648,15926.9375
249.9532,16003.8792
250.1416,16083.6667
250.33,16175.2542
250.5183,16263.1625
250.7067,16325.5042
250.8951,16390.5083
251.0834,16447.0917
251.2717,16496.9917
251.46,16552.5958
251.6483,16603.8917
251.8365,16653.3458
252.0247,16654.075
252.213,16670.5667
252.4012,16728.025
252.5894,16832.0667
252.7775,16892.1167
252.9657,16946.9375
253.1538,17016.0
253.3419,17073.5875
253.53,17111.4292
253.7181,17160.1375
253.9062,17219.3
254.0942,17270.5875
254.2823,17304.2833
254.4703,17333.4708
254.6583,17368.5
254.8463,17419.725
255.0342,17438.6292
255.2222,17467.6292
255.4101,17481.0625
255.598,17469.125
255.7859,17491.6417
255.9738,17561.8708
256.1616,17628.9792
256.3495,17697.0708
256.5373,17751.2458
256.7251,17835.8083
256.9129,17883.5083
257.1006,17930.3375
257.2884,17980.4625
257.4761,18048.5167
257.6638,18084.7833
257.8515,18111.0667
258.0392,18140.3417
258.2269,18162.3417
258.4146,18183.6042
258.6022,18216.4208
258.7898,18221.3958
258.9774,18241.7875
259.165,18274.8
259.3525,18317.9875
259.5401,18331.3625
259.7276,18354.4333
259.9151,18394.8375
260.1026,18420.5083
260.2901,18456.9125
260.4776,18488.5708
260.665,18551.3542
260.8524,18600.675
261.0398,18660.475
261.2272,18680.7375
261.4146,18688.7792
261.6019,18719.8208
261.7893,18756.4917
261.9766,18785.6417
262.1639,18814.6833
262.3512,18805.9167
262.5384,18807.1875
262.7257,18810.8667
262.9129,18826.425
263.1001,18835.25
263.2873,18865.65
263.4745,18886.575
263.6617,18863.1208
263.8488,18883.15
264.0359,18890.7625
264.2231,18901.4042
264.4101,18911.1917
264.5972,18922.8792
264.7842,18934.8917
264.9713,18942.675
265.1583,18936.4542
265.3453,18954.2458
265.5323,18969.9917
265.7193,18990.7167
265.9062,19017.75
266.0931,19024.6625
266.2801,19024.5875
266.4669,19045.3375
266.6538,19055.8833
266.8407,19074.3333
267.0276,19063.6458
267.2143,19058.6958
267.4012,19069.9375
267.588,19041.2042
267.7747,19031.9333
267.9615,19036.1625
268.1482,19023.1
268.3349,19031.0958
268.5217,19029.6375
268.7083,19006.1583
268.895,18999.7167
269.0817,19009.6083
269.2682,19000.9125
269.4549,18976.05
269.6415,18932.3208
269.8281,18919.7708
270.0146,18930.2958
270.2012,18934.3708
270.3877,18944.1042
270.5742,18935.1208
270.7607,18929.4125
270.9472,18924.9833
271.1336,18907.95
271.32,18890.8208
271.5065,18872.3958
271.6929,18863.7125
271.8792,18869.1958
272.0656,18859.2625
272.252,18861.5583
272.4383,18858.8708
272.6246,18846.4375
272.8109,18831.925
272.9972,18852.0375
273.1835,18863.3792
273.3697,18864.7917
273.5559,18866.675
273.7421,18866.9417
273.9283,18852.3292
274.1145,18843.1333
274.3007,18840.0167
274.4868,18845.6375
274.6729,18863.3083
274.859,18861.6958
275.0451,18854.0542
275.2311,18798.2
275.4172,18807.825
275.6032,18817.6125
275.7892,18830.775
275.9752,18821.2583
276.1612,18829.4667
276.3472,18804.025
276.5331,18785.5167
276.719,18778.3333
276.9049,18779.3458
277.0908,18759.5167
277.2767,18746.6417
277.4625,18744.9958
277.6484,18725.8833
277.8342,18700.4125
278.02,18693.3958
278.2057,18705.5083
278.3915,18721.5958
278.5772,18716.1292
278.763,18693.3875
278.9487,18703.0292
279.1343,18713.0125
279.32,18697.9167
279.5057,18666.2917
279.6913,18614.2208
279.877,18595.9333
280.0625,18581.3583
280.2481,18554.0292
280.4337,18525.1083
280.6192,18541.5958
280.8048,18550.3125
280.9903,18525.7083
281.1758,18492.0708
281.3612,18459.8125
281.5467,18445.9958
281.7321,18465.8833
281.9175,18461.425
282.1029,18451.5458
282.2884,18440.1958
282.4737,18409.3625
282.6591,18379.6667
282.8444,18370.6125
283.0297,18360.0292
283.215,18354.7333
283.4002,18341.3208
283.5855,18307.0542
283.7707,18256.0792
283.956,18229.7333
284.1412,18207.5542
284.3264,18210.9125
284.5115,18226.9583
284.6967,18227.6792
284.8818,18201.3
285.0669,18159.9417
285.252,18151.7333
285.4371,18143.1333
285.6222,18118.5292
285.8072,18088.875
285.9922,18066.125
286.1772,18065.6042
286.3622,18071.0417
286.5472,18039.9542
286.7321,18004.7125
286.9171,18016.1042
287.102,18009.3083
287.2869,18015.2792
287.4717,18030.825
287.6566,18022.3208
287.8415,18013.6208
288.0263,17996.7917
288.2111,17948.5875
288.3959,17906.1958
288.5806,17902.7042
288.7654,17896.3292
288.9501,17923.7042
289.1348,17926.1792
289.3195,17912.1958
289.5042,17910.6542
289.6889,17918.8042
289.8735,17871.25
290.0581,17856.1167
290.2428,17816.0583
290.4273,17804.4292
290.6119,17817.5
290.7965,17801.1958
290.981,17791.65
291.1655,17778.2083
291.35,17723.1333
291.5345,17684.5875
291.719,17682.2833
291.9034,17676.1958
292.0878,17700.6542
292.2722,17686.2292
292.4566,17658.125
292.641,17655.7583
292.8253,17644.0958
293.0096,17621.0042
293.194,17620.5667
293.3783,17606.3917
293.5626,17611.1583
293.7468,17605.0292
293.9311,17600.5292
294.1153,17558.5792
294.2995,17494.5208
294.4837,17449.5417
294.6678,17415.8292
294.852,17398.65
295.0361,17391.8
295.2202,17390.5958
295.4043,17392.4417
295.5884,17377.4042
295.7725,17359.3792
295.9565,17340.1917
296.1405,17295.2
296.3246,17272.9333
296.5085,17287.7958
296.6925,17303.525
296.8764,17291.5208
297.0603,17266.4917
297.2443,17243.5542
297.4282,17213.0
297.612,17176.4125
297.7959,17142.3708
297.9797,17122.6167
298.1635,17090.0875
298.3474,17108.0083
298.5311,17116.0792
298.7149,17077.7875
298.8987,17029.9542
299.0823,17001.1833
299.2661,16960.8917
299.4498,16901.6417
299.6334,16890.8792
299.8171,16884.5167
300.0007,16863.7792
300.1843,16851.9167
300.368,16831.2833
300.5515,16807.6292
300.7351,16787.1917
300.9186,16769.4625
301.1021,16736.825
301.2857,16725.6917
301.4691,16712.5458
301.6526,16711.9667
301.8361,16672.1375
302.0195,16640.3833
302.2029,16622.2958
302.3863,16605.85
302.5697,16574.4333
302.753,16565.45
302.9364,16569.0333
303.1197,16577.2
303.303,16557.3
303.4863,16519.1042
303.6696,16455.0792
303.8528,16415.0667
304.036,16392.5333
304.2192,16388.4625
304.4024,16369.2042
304.5856,16333.1292
304.7688,16316.1917
304.9519,16308.1625
305.135,16280.9083
305.3181,16256.4708
305.5012,16233.2458
305.6842,16225.0583
305.8673,16204.875
306.0504,16172.8875
306.2333,16120.625
306.4163,16104.6625
306.5993,16078.1417
306.7822,16061.4708
306.9652,16043.275
307.1481,16015.8
307.331,15988.075
307.5139,15954.7125
307.6967,15920.1125
307.8796,15893.3333
308.0624,15869.3792
308.2452,15832.2792
308.428,15800.375
308.6107,15788.3917
308.7935,15762.7458
308.9762,15738.3333
309.1589,15718.3292
309.3416,15691.4208
309.5243,15665.5833
309.7069,15644.3083
309.8896,15612.575
310.0721,15588.5167
310.2548,15567.6917
310.4373,15549.875
310.6199,15541.7625
310.8024,15512.0667
310.985,15491.85
311.1674,15451.0542
311.3499,15410.9125
311.5324,15398.6167
311.7148,15402.2792
311.8973,15363.3833
312.0797,15339.6125
312.2621,15329.65
312.4445,15312.0
312.6268,15275.575
312.8091,15259.95
312.9915,15212.1583
313.1738,15186.5833
313.356,15145.7917
313.5383,15111.8375
313.7206,15090.5917
313.9027,15061.8792
314.085,15040.7375
314.2672,15021.7958
314.4493,15007.4167
314.6314,15001.9792
314.8136,14990.6333
314.9957,14954.5917
315.1778,14914.3
315.3598,14896.9375
315.5419,14882.9625
315.724,14869.475
315.9059,14848.9417
316.088,14820.4875
316.2699,14824.6167
316.4519,14807.7458
316.6338,14764.2583
316.8157,14711.1083
316.9977,14685.4167
317.1795,14687.1625
317.3614,14680.4625
317.5432,14660.9
317.7251,14628.6208
317.9069,14587.1958
318.0887,14567.2458
318.2704,14548.5208
318.4522,14532.5583
318.6339,14523.5292
318.8156,14531.1417
318.9973,14514.9208
319.179,14504.2292
319.3607,14500.65
319.5423,14490.2167
319.7239,14469.675
319.9055,14448.4167
320.0871,14420.3583
320.2687,14397.8917
320.4502,14381.1958
320.6317,14347.1583
320.8132,14356.3417
320.9947,14339.5875
321.1761,14331.7875
321.3576,14323.5875
321.5391,14311.8083
321.7205,14304.6375
321.9019,14276.0333
322.0832,14237.5417
322.2646,14206.0542
322.4459,14185.35
322.6272,14160.8875
322.8085,14141.3208
322.9898,14126.7167
323.1711,14101.7792
323.3523,14075.5125
323.5335,14062.525
323.7147,14094.1042
323.8959,14114.4917
324.0771,14109.4333
324.2582,14088.0917
324.4393,14073.1792
324.6204,14065.075
324.8015,14051.6458
324.9826,14054.625
325.1637,14064.5167
325.3447,14058.0583
325.5257,14043.0292
325.7067,14026.4792
325.8877,13987.125
326.0686,13957.1792
326.2496,13929.875
326.4305,13896.4292
326.6114,13879.4333
326.7922,13878.7792
326.9731,13883.0167
327.1539,13873.5167
327.3347,13870.5833
327.5155,13867.4333
327.6963,13886.0875
327.8771,13877.8167
328.0578,13834.4792
328.2385,13775.9583
328.4193,13757.2417
328.5999,13740.8792
328.7806,13715.0208
328.9613,13722.325
329.1419,13713.4083
329.3225,13710.5167
329.5031,13679.7417
329.6837,13650.2042
329.8642,13629.65
330.0447,13609.6
330.2252,13590.3625
330.4057,13558.8958
330.5862,13540.1375
330.7667,13526.8708
330.9471,13541.5625
331.1275,13540.7417
331.3079,13479.5167
331.4883,13449.9333
331.6687,13453.2917
331.849,13433.0458
332.0293,13406.85
332.2096,13385.4208
332.3899,13380.2333
332.5702,13383.1333
332.7504,13385.2625
332.9306,13380.2292
333.1108,13351.9125
333.291,13316.4458
333.4712,13310.2875
333.6514,13307.5042
333.8315,13279.525
334.0116,13267.5583
334.1917,13265.0208
334.3717,13267.0417
334.5518,13264.1583
334.7318,13242.6167
334.9119,13225.325
335.0918,13220.9292
335.2718,13214.2667
335.4518,13207.8167
335.6317,13194.625
335.8116,13184.5292
335.9915,13176.3958
336.1714,13129.5917
336.3513,13111.4333
336.5311,13118.1167
336.7109,13125.6667
336.8907,13103.2958
337.0705,13054.0167
337.2502,13002.2292
337.43,12984.4458
337.6097,12958.35
337.7894,12949.0167
337.9691,12946.6458
338.1488,12947.875
338.3284,12947.825
338.508,12956.3125
338.6877,12953.4917
338.8672,12942.4208
339.0468,12914.3292
339.2263,12888.3375
339.4059,12878.4542
339.5854,12909.7292
339.7649,12904.1917
339.9443,12882.3083
340.1238,12879.3417
340.3032,12875.8792
340.4826,12863.8667
340.662,12831.7708
340.8414,12791.0
341.0207,12797.2167
341.2001,12804.6042
341.3794,12799.3542
341.5587,12814.4458
341.738,12817.5667
341.9172,12784.3333
342.0965,12770.3792
342.2757,12731.2292
342.4549,12668.025
342.6341,12674.6417
342.8132,12665.725
342.9923,12682.7792
343.1715,12719.375
343.3506,12744.1417
343.5296,12703.7
343.7087,12649.8
343.8878,12622.4292
344.0668,12605.775
344.2458,12583.3375
344.4248,12558.1833
344.6037,12551.3625
344.7827,12553.9958
344.9616,12534.6667
345.1405,12538.05
345.3194,12545.2708
345.4982,12517.5833
345.6771,12492.6208
345.8559,12485.5667
346.0347,12476.9542
346.2135,12456.025
346.3923,12454.8333
346.571,12457.7542
346.7498,12432.175
346.9285,12433.5292
347.1071,12424.4
347.2859,12384.9167
347.4645,12395.1417
347.6431,12399.8333
347.8217,12408.6583
348.0003,12421.2
348.1789,12430.1042
348.3574,12363.3292
348.5359,12315.3875
348.7145,12288.025
348.893,12287.7
349.0714,12281.9167
349.2499,12251.2292
349.4283,12214.3458
349.6068,12186.2625
349.7852,12170.0667
349.9635,12178.2375
350.1419,12175.5917
350.3202,12164.1917
350.4985,12128.9708
350.6768,12108.95
350.8551,12093.1708
351.0334,12079.1583
351.2116,12054.3542
351.3898,12054.3458
351.568,12044.9083
351.7462,12048.6167
351.9243,12041.5333
352.1025,12009.1333
352.2806,11994.625
352.4587,11978.2125
352.6368,11960.7583
352.8148,11938.5333
352.9929,11922.7625
353.1709,11922.6333
353.3489,11916.05
353.5268,11897.2625
353.7048,11878.525
353.8828,11861.3667
354.0607,11842.6292
354.2386,11838.9625
354.4165,11823.0917
354.5943,11807.9833
354.7722,11801.375
354.95,11817.1958
355.1278,11817.6833
355.3056,11790.0667
355.4833,11738.0
355.6611,11697.55
355.8388,11665.7708
356.0165,11643.5333
356.1942,11652.0917
356.3719,11687.0542
356.5495,11675.0
356.7271,11640.0417
356.9047,11641.6333
357.0823,11635.3958
357.2599,11632.0792
357.4374,11622.6542
357.6149,11594.7
357.7924,11559.9333
357.9699,11537.9458
358.1474,11528.6833
358.3248,11490.8542
358.5023,11470.3375
358.6797,11439.0917
358.8571,11416.1708
359.0344,11416.0542
359.2118,11394.4542
359.3891,11379.675
359.5664,11372.0208
359.7437,11366.0042
359.9209,11330.2417
360.0982,11298.55
360.2754,11275.2792
360.4526,11279.6625
360.6298,11285.85
360.807,11274.8917
360.9841,11255.875
361.1613,11228.3917
361.3383,11240.1792
361.5154,11242.7375
361.6925,11226.6292
361.8695,11209.6417
362.0466,11171.625
362.2236,11169.9917
362.4005,11155.8875
362.5775,11151.1917
362.7545,11114.2958
362.9314,11082.5
363.1083,11076.4917
363.2852,11081.3333
363.462,11086.5875
363.6389,11070.1125
363.8157,11064.4417
363.9925,11040.5958
364.1693,11021.4083
364.346,11002.2958
364.5228,10982.0208
364.6996,10991.3
364.8762,10985.95
365.0529,10993.2125
365.2296,11002.425
365.4062,11001.225
365.5829,10998.9708
365.7595,10969.4083
365.9361,10967.3958
366.1126,10975.9417
366.2892,10969.0833
366.4657,11079.3458
366.6422,11228.275
366.8186,11229.4292
366.9951,11245.8917
367.1716,11256.1958
367.348,11183.575
367.5244,11203.5042
367.7008,11241.4292
367.8772,11261.9708
368.0535,11142.5208
368.2298,11040.2875
368.4061,11146.7875
368.5824,11153.3958
368.7586,11129.4333
368.9349,11207.2833
369.1111,11182.2125
369.2873,11059.425
369.4635,11006.7625
369.6396,11053.075
369.8158,11005.1875
369.9919,10952.2958
370.168,10941.5417
370.3441,10979.6292
370.5202,10932.8917
370.6962,10839.4833
370.8722,10793.3542
371.0482,10783.5917
371.2242,10815.4
371.4002,10882.625
371.5761,10957.6667
371.752,10905.2167
371.9279,10865.5167
372.1038,10878.2083
372.2796,10864.9833
372.4555,10828.15
372.6313,10883.075
372.8071,10864.7625
372.9829,10809.9625
373.1586,10788.7625
373.3344,10826.9208
373.5101,10803.5708
373.6858,10783.9208
373.8615,10767.0583
374.0371,10764.3792
374.2127,10826.9125
374.3884,10898.4625
374.564,10853.375
374.7395,10805.8792
374.9151,10804.6167
375.0906,10888.5833
375.2661,11053.0833
375.4416,11056.2667
375.6171,11033.0458
375.7925,11113.1917
375.968,11164.4583
376.1434,11135.6875
376.3188,11016.95
376.4941,10963.2417
376.6695,10987.5458
376.8448,11043.6375
377.0201,11098.5792
377.1954,11083.0167
377.3707,11079.6125
377.5459,11151.1958
377.7212,11190.0083
377.8964,11399.0333
378.0715,11665.75
378.2467,11569.8292
378.4218,11446.4208
378.597,11490.2417
378.7721,11273.5125
378.9472,11297.4667
379.1222,11342.6458
379.2973,11475.5333
379.4723,11784.15
379.6473,11981.5375
379.8223,11928.8417
379.9972,11592.6333
380.1722,11424.7792
380.3471,11361.0708
380.522,11402.6167
380.6969,11340.9208
380.8717,11419.6167
381.0466,11565.2625
381.2214,11406.7542
381.3962,11343.6292
381.571,11261.1958
381.7457,11185.0375
381.9204,11214.9
382.0952,11283.5583
382.2699,11245.175
382.4445,11501.3208
382.6192,11643.8417
382.7938,11791.1542
382.9685,12056.8167
383.1431,12031.6375
383.3176,11658.525
383.4922,11380.2
383.6667,11340.6333
383.8412,11381.4042
384.0157,11303.8917
384.1902,11280.325
384.3646,11408.5125
384.5391,11483.5167
384.7134,11453.7333
384.8878,11535.0583
385.0622,11742.9083
385.2365,11878.2125
385.4109,11596.7708
385.5852,11367.0583
385.7594,11368.7667
385.9337,11451.0792
386.1079,11562.5125
386.2822,11717.7
386.4564,11932.2
386.6306,11822.4708
386.8047,11649.3708
386.9789,11836.8375
387.153,11900.9042
387.3271,12131.4708
387.5012,12339.2333
387.6752,12324.8
387.8492,12658.0
388.0233,12772.5583
388.1972,12446.5542
388.3712,12362.0333
388.5452,12387.0292
388.7191,12420.5375
388.893,12635.8375
389.0669,12947.9917
389.2408,12579.7167
389.4146,11992.1625
389.5884,11620.8958
389.7623,11408.0
389.9361,11383.2542
390.1098,11431.1375
390.2835,11556.8958
390.4573,11595.4708
390.631,11545.3792
390.8047,11613.6
390.9784,11842.0708
391.152,11833.45
391.3256,11764.9042
391.4992,11897.1833
391.6728,11871.1083
391.8464,11789.6167
392.0199,12001.55
392.1934,12191.1542
392.3669,12110.5417
392.5403,12376.9375
392.7138,12426.8833
392.8873,12651.3917
393.0607,12861.1542
393.2341,13152.725
393.4074,13243.4833
393.5808,13011.3583
393.7542,12483.4875
393.9274,12408.9625
394.1007,12389.7792
394.274,12338.7333
394.4472,12511.2333
394.6205,12387.0417
394.7937,12715.9333
394.9668,13088.55
395.14,13113.2
395.3131,12707.6833
395.4863,12273.3917
395.6594,12082.6375
395.8325,12122.0667
396.0055,11997.1
396.1786,12056.475
396.3516,12063.3792
396.5246,12111.4125
396.6975,11976.875
396.8705,11847.9125
397.0434,12144.9917
397.2163,12265.0042
397.3892,11944.0958
397.5621,12038.2167
397.735,12282.9625
397.9077,12560.2208
398.0806,12922.0792
398.2534,12680.2875
398.4261,12642.1292
398.5989,12729.7
398.7716,13223.2208
398.9443,13433.5
399.117,13166.0583
399.2896,12860.6
399.4623,12685.9875
399.6349,12564.8375
399.8075,12489.5583
399.9801,12239.9333
400.1526,12159.05
400.3252,12075.6958
400.4977,11689.4125
400.6702,11573.0625
400.8427,11532.0667
401.0151,11602.325
401.1875,11729.1833
401.36,11661.2292
401.5323,11727.8875
401.7047,11633.9167
401.877,11470.8792
402.0494,11443.8875
402.2216,11458.7417
402.394,11708.0292
402.5662,11746.1667
402.7385,11653.1708
402.9107,11650.45
403.0829,11595.8167
403.2551,11628.45
403.4272,11546.7625
403.5994,11487.7042
403.7715,11544.975
403.9436,11781.3917
404.1156,11776.75
