Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-30 04:10:35.944644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.2792
218.2508,1441.8417
218.442,1469.3958
218.6332,1497.625
218.8244,1525.4333
219.0156,1552.9583
219.2067,1584.9792
219.3979,1616.6
219.589,1650.9125
219.7801,1683.3708
219.9712,1718.5458
220.1623,1753.4417
220.3533,1791.9542
220.5444,1829.6792
220.7354,1868.3708
220.9264,1908.0042
221.1174,1949.0375
221.3083,1994.5708
221.4993,2034.8792
221.6902,2078.475
221.8812,2125.3125
222.0721,2174.8167
222.263,2221.7958
222.4538,2274.2292
222.6447,2324.2167
222.8355,2377.3417
223.0264,2429.3042
223.2172,2482.6
223.408,2540.2833
223.5987,2596.4292
223.7895,2652.2917
223.9802,2712.5333
224.1709,2772.8333
224.3616,2835.3542
224.5524,2899.2542
224.743,2962.8958
224.9337,3026.1625
225.1243,3097.6833
225.315,3167.575
225.5056,3231.8958
225.6962,3304.0125
225.8867,3374.0375
226.0773,3446.9125
226.2678,3518.7792
226.4584,3596.8583
226.6489,3675.0208
226.8394,3746.4917
227.0298,3825.825
227.2203,3911.2542
227.4108,4001.6667
227.6012,4084.4417
227.7916,4166.725
227.982,4252.2708
228.1723,4337.1083
228.3627,4424.7042
228.5531,4511.425
228.7434,4597.8042
228.9337,4689.175
229.124,4781.4167
229.3143,4877.7333
229.5045,4980.1292
229.6948,5079.1458
229.885,5183.5208
230.0752,5287.9333
230.2654,5389.2625
230.4556,5494.1625
230.6457,5598.175
230.8358,5699.0542
231.026,5804.3833
231.2161,5903.8333
231.4062,6009.5708
231.5963,6109.7708
231.7863,6220.9333
231.9764,6333.2125
232.1664,6448.9875
232.3564,6566.1292
232.5464,6680.4917
232.7364,6797.8333
232.9263,6909.7958
233.1163,7028.1167
233.3062,7152.9792
233.4961,7282.7333
233.686,7401.5583
233.8758,7509.8542
234.0657,7622.2833
234.2555,7747.1833
234.4454,7866.7958
234.6352,7991.45
234.825,8111.2333
235.0147,8222.7708
235.2045,8341.225
235.3942,8456.1208
235.5839,8575.8333
235.7737,8694.4542
235.9633,8809.575
236.153,8939.6083
236.3427,9065.0125
236.5323,9180.3125
236.7219,9297.2083
236.9115,9398.4042
237.1011,9511.8792
237.2907,9631.4167
237.4803,9753.3
237.6698,9865.3708
237.8593,9984.4542
238.0488,10098.8333
238.2383,10213.6625
238.4278,10329.1208
238.6172,10457.1208
238.8066,10574.125
238.9961,10689.6208
239.1855,10811.6333
239.3748,10925.225
239.5642,11034.6875
239.7536,11150.5167
239.9429,11262.075
240.1322,11360.0833
240.3215,11468.075
240.5108,11574.1292
240.7001,11687.2792
240.8893,11796.8708
241.0786,11902.9167
241.2677,11996.2417
241.457,12114.5958
241.6461,12193.8208
241.8353,12280.2917
242.0244,12369.0167
242.2136,12455.6625
242.4027,12539.0
242.5918,12623.025
242.7809,12709.8375
242.9699,12768.4875
243.159,12810.6042
243.348,12912.55
243.537,13024.6875
243.726,13120.2958
243.915,13206.9792
244.1039,13283.6792
244.2929,13357.675
244.4818,13381.5375
244.6707,13440.2708
244.8596,13537.275
245.0485,13645.4667
245.2373,13748.6542
245.4262,13842.0625
245.615,13927.6625
245.8038,13996.4083
245.9926,14072.9625
246.1814,14163.7875
246.3701,14200.8458
246.5589,14189.0375
246.7476,14236.0542
246.9363,14339.7792
247.1249,14439.65
247.3136,14526.7208
247.5023,14615.9542
247.6909,14696.9625
247.8795,14776.4083
248.0681,14862.2625
248.2567,14930.4667
248.4453,15001.125
248.6338,15078.55
248.8224,15128.8208
249.0109,15124.85
249.1994,15120.7583
249.3878,15212.2875
249.5763,15303.2833
249.7648,15383.1667
249.9532,15457.3083
250.1416,15536.3625
250.33,15632.3958
250.5183,15708.3667
250.7067,15776.4583
250.8951,15835.725
251.0834,15893.9042
251.2717,15945.5458
251.46,15997.9708
251.6483,16053.5292
251.8365,16100.4542
252.0247,16105.9333
252.213,16121.45
252.4012,16176.4042
252.5894,16272.95
252.7775,16332.4458
252.9657,16384.3542
253.1538,16455.5208
253.3419,16517.7417
253.53,16559.0583
253.7181,16607.025
253.9062,16666.3625
254.0942,16712.8167
254.2823,16741.8542
254.4703,16768.8
254.6583,16806.6792
254.8463,16850.8125
255.0342,16876.4583
255.2222,16903.525
255.4101,16922.9083
255.598,16909.5458
255.7859,16930.5333
255.9738,16998.4917
256.1616,17064.3167
256.3495,17131.3917
256.5373,17180.1083
256.7251,17261.4083
256.9129,17307.7792
257.1006,17353.125
257.2884,17402.3917
257.4761,17469.1417
257.6638,17500.3125
257.8515,17526.0667
258.0392,17554.125
258.2269,17580.0667
258.4146,17604.5292
258.6022,17643.5875
258.7898,17651.3083
258.9774,17665.2125
259.165,17692.8125
259.3525,17729.7042
259.5401,17739.3083
259.7276,17764.3417
259.9151,17797.6667
260.1026,17820.5708
260.2901,17856.6792
260.4776,17895.3583
260.665,17964.2583
260.8524,18013.5625
261.0398,18068.1833
261.2272,18082.9208
261.4146,18087.8292
261.6019,18112.7625
261.7893,18147.925
261.9766,18172.5125
262.1639,18207.9542
262.3512,18201.1792
262.5384,18207.1167
262.7257,18210.0667
262.9129,18222.4292
263.1001,18224.6792
263.2873,18246.4625
263.4745,18267.55
263.6617,18241.6417
263.8488,18256.8083
264.0359,18271.2
264.2231,18282.2333
264.4101,18292.3917
264.5972,18304.9125
264.7842,18315.2333
264.9713,18316.2
265.1583,18312.5208
265.3453,18320.875
265.5323,18343.3167
265.7193,18361.8958
265.9062,18389.7542
266.0931,18396.7042
266.2801,18393.0083
266.4669,18408.3
266.6538,18421.0333
266.8407,18437.0125
267.0276,18421.2292
267.2143,18405.6458
267.4012,18418.7958
267.588,18389.7042
267.7747,18387.5458
267.9615,18381.0292
268.1482,18374.2292
268.3349,18369.7833
268.5217,18365.2167
268.7083,18339.3333
268.895,18332.7792
269.0817,18345.3542
269.2682,18336.875
269.4549,18313.4542
269.6415,18271.1458
269.8281,18266.5833
270.0146,18275.7583
270.2012,18283.7958
270.3877,18281.8208
270.5742,18273.9042
270.7607,18265.0958
270.9472,18256.9375
271.1336,18239.9333
271.32,18218.6875
271.5065,18202.425
271.6929,18191.525
271.8792,18200.7958
272.0656,18187.5625
272.252,18192.6417
272.4383,18186.2333
272.6246,18170.8625
272.8109,18155.0208
272.9972,18175.5
273.1835,18182.95
273.3697,18187.8083
273.5559,18185.7333
273.7421,18179.1375
273.9283,18166.2708
274.1145,18151.0
274.3007,18146.9
274.4868,18148.0167
274.6729,18166.8208
274.859,18160.7292
275.0451,18150.8708
275.2311,18101.2458
275.4172,18105.4292
275.6032,18115.2417
275.7892,18124.5958
275.9752,18115.75
276.1612,18123.3917
276.3472,18094.025
276.5331,18081.7833
276.719,18071.5792
276.9049,18067.4625
277.0908,18044.0667
277.2767,18038.0583
277.4625,18036.4083
277.6484,18016.7917
277.8342,17987.7917
278.02,17975.6875
278.2057,17984.0375
278.3915,17997.0417
278.5772,17990.7833
278.763,17956.75
278.9487,17970.6667
279.1343,17976.8917
279.32,17962.1583
279.5057,17933.475
279.6913,17884.1333
279.877,17869.0167
280.0625,17853.7667
280.2481,17823.4458
280.4337,17801.4083
280.6192,17810.1042
280.8048,17818.675
280.9903,17801.5708
281.1758,17764.6667
281.3612,17735.9625
281.5467,17717.0625
281.7321,17728.9208
281.9175,17725.4042
282.1029,17714.675
282.2884,17710.0583
282.4737,17680.3208
282.6591,17647.8208
282.8444,17642.2083
283.0297,17634.1833
283.215,17623.4292
283.4002,17606.0875
283.5855,17573.475
283.7707,17521.8417
283.956,17493.075
284.1412,17477.2167
284.3264,17479.2458
284.5115,17492.9542
284.6967,17492.2708
284.8818,17463.0708
285.0669,17428.6167
285.252,17410.6208
285.4371,17404.9292
285.6222,17379.3875
285.8072,17350.05
285.9922,17332.1917
286.1772,17329.6125
286.3622,17334.025
286.5472,17304.8917
286.7321,17269.3083
286.9171,17272.6208
287.102,17270.8625
287.2869,17274.9667
287.4717,17293.1208
287.6566,17284.9875
287.8415,17274.4625
288.0263,17255.1708
288.2111,17208.0542
288.3959,17170.6458
288.5806,17159.3125
288.7654,17154.9708
288.9501,17181.7208
289.1348,17182.2875
289.3195,17171.5208
289.5042,17172.2542
289.6889,17177.9583
289.8735,17132.9875
290.0581,17114.6583
290.2428,17073.2667
290.4273,17066.1958
290.6119,17072.7375
290.7965,17058.4333
290.981,17048.6708
291.1655,17037.1875
291.35,16983.9917
291.5345,16952.3333
291.719,16941.775
291.9034,16943.05
292.0878,16958.2
292.2722,16943.9
292.4566,16915.6
292.641,16919.2667
292.8253,16907.1375
293.0096,16887.9833
293.194,16885.4167
293.3783,16871.1708
293.5626,16874.75
293.7468,16864.0167
293.9311,16859.7708
294.1153,16815.5458
294.2995,16756.75
294.4837,16712.5375
294.6678,16682.1875
294.852,16657.8375
295.0361,16662.3542
295.2202,16657.3042
295.4043,16662.8417
295.5884,16648.5958
295.7725,16636.2708
295.9565,16611.1458
296.1405,16563.4792
296.3246,16535.8625
296.5085,16553.1917
296.6925,16568.5458
296.8764,16558.9542
297.0603,16535.725
297.2443,16514.5167
297.4282,16483.0458
297.612,16449.8583
297.7959,16414.0292
297.9797,16390.2625
298.1635,16355.4958
298.3474,16370.2375
298.5311,16382.8208
298.7149,16340.0958
298.8987,16298.0083
299.0823,16274.8333
299.2661,16240.575
299.4498,16181.25
299.6334,16175.1792
299.8171,16165.8375
300.0007,16139.25
300.1843,16121.2792
300.368,16105.0458
300.5515,16083.8958
300.7351,16065.0542
300.9186,16053.6333
301.1021,16023.3125
301.2857,16012.6333
301.4691,15995.7375
301.6526,15996.5792
301.8361,15956.2083
302.0195,15927.0167
302.2029,15904.3
302.3863,15892.55
302.5697,15862.6292
302.753,15858.8292
302.9364,15859.5125
303.1197,15864.6458
303.303,15847.5875
303.4863,15810.4583
303.6696,15754.0042
303.8528,15712.2083
304.036,15688.4708
304.2192,15680.0167
304.4024,15660.4708
304.5856,15628.9083
304.7688,15615.2292
304.9519,15603.825
305.135,15582.1083
305.3181,15556.6208
305.5012,15535.4458
305.6842,15530.5417
305.8673,15510.4125
306.0504,15477.8958
306.2333,15426.3667
306.4163,15408.2
306.5993,15384.9458
306.7822,15368.45
306.9652,15353.8542
307.1481,15325.6042
307.331,15294.2708
307.5139,15268.8125
307.6967,15234.6083
307.8796,15205.875
308.0624,15180.4167
308.2452,15150.6125
308.428,15121.4583
308.6107,15109.025
308.7935,15079.7667
308.9762,15056.9375
309.1589,15039.6458
309.3416,15018.65
309.5243,14989.325
309.7069,14964.2875
309.8896,14938.425
310.0721,14912.8292
310.2548,14894.6875
310.4373,14873.175
310.6199,14866.4875
310.8024,14836.425
310.985,14819.5042
311.1674,14782.3875
311.3499,14739.15
311.5324,14729.2708
311.7148,14733.95
311.8973,14698.4625
312.0797,14671.1208
312.2621,14658.6208
312.4445,14643.9917
312.6268,14606.6167
312.8091,14587.1833
312.9915,14547.3167
313.1738,14522.2458
313.356,14480.4417
313.5383,14447.5875
313.7206,14433.0958
313.9027,14398.9708
314.085,14380.6375
314.2672,14363.2833
314.4493,14352.375
314.6314,14342.3917
314.8136,14329.1625
314.9957,14297.075
315.1778,14257.4833
315.3598,14241.95
315.5419,14229.9625
315.724,14215.0208
315.9059,14194.7167
316.088,14171.2375
316.2699,14170.4208
316.4519,14153.8
316.6338,14112.3167
316.8157,14063.6542
316.9977,14033.9208
317.1795,14034.7958
317.3614,14023.9
317.5432,14010.8208
317.7251,13978.2
317.9069,13936.725
318.0887,13917.8917
318.2704,13900.65
318.4522,13884.5958
318.6339,13868.0042
318.8156,13879.4
318.9973,13857.0792
319.179,13852.7292
319.3607,13848.0625
319.5423,13844.2083
319.7239,13821.9708
319.9055,13794.925
320.0871,13772.5625
320.2687,13751.3042
320.4502,13734.2417
320.6317,13701.3833
320.8132,13701.7583
320.9947,13685.2542
321.1761,13676.175
321.3576,13670.2958
321.5391,13660.7792
321.7205,13647.725
321.9019,13622.5833
322.0832,13583.675
322.2646,13552.7417
322.4459,13533.5458
322.6272,13512.3208
322.8085,13488.0125
322.9898,13470.1333
323.1711,13444.9833
323.3523,13419.2667
323.5335,13404.5542
323.7147,13430.1875
323.8959,13451.6125
324.0771,13443.3417
324.2582,13422.0083
324.4393,13404.9542
324.6204,13403.375
324.8015,13390.0125
324.9826,13393.4833
325.1637,13409.8
325.3447,13398.1542
325.5257,13378.575
325.7067,13364.2125
325.8877,13320.9958
326.0686,13291.6833
326.2496,13257.925
326.4305,13224.15
326.6114,13214.5
326.7922,13206.7458
326.9731,13208.9625
327.1539,13205.7042
327.3347,13202.5917
327.5155,13200.5667
327.6963,13215.9833
327.8771,13213.5583
328.0578,13168.4292
328.2385,13114.0125
328.4193,13097.2292
328.5999,13072.875
328.7806,13051.5792
328.9613,13056.9042
329.1419,13040.9792
329.3225,13030.225
329.5031,12999.95
329.6837,12966.95
329.8642,12950.4292
330.0447,12932.0167
330.2252,12914.0833
330.4057,12884.5917
330.5862,12868.5708
330.7667,12857.8958
330.9471,12867.2667
331.1275,12871.3458
331.3079,12812.1917
331.4883,12786.6167
331.6687,12785.7
331.849,12768.8458
332.0293,12736.275
332.2096,12716.8167
332.3899,12713.2833
332.5702,12712.1458
332.7504,12714.8208
332.9306,12706.6333
333.1108,12679.8583
333.291,12643.475
333.4712,12639.3583
333.6514,12639.7167
333.8315,12622.3125
334.0116,12607.1458
334.1917,12602.0417
334.3717,12599.6875
334.5518,12599.4833
334.7318,12575.2917
334.9119,12561.2542
335.0918,12552.5125
335.2718,12546.6583
335.4518,12539.925
335.6317,12522.4792
335.8116,12514.1042
335.9915,12512.2125
336.1714,12477.5417
336.3513,12457.8042
336.5311,12454.5958
336.7109,12457.7417
336.8907,12439.9375
337.0705,12394.3
337.2502,12351.9375
337.43,12334.2167
337.6097,12302.275
337.7894,12288.35
337.9691,12285.8042
338.1488,12289.9792
338.3284,12288.75
338.508,12292.6417
338.6877,12286.7542
338.8672,12274.6583
339.0468,12245.6083
339.2263,12222.5042
339.4059,12218.1458
339.5854,12242.7417
339.7649,12233.2542
339.9443,12211.8542
340.1238,12205.8958
340.3032,12201.5
340.4826,12189.9292
340.662,12160.8042
340.8414,12124.5833
341.0207,12130.8583
341.2001,12135.7917
341.3794,12135.6708
341.5587,12152.5958
341.738,12151.0667
341.9172,12115.475
342.0965,12096.475
342.2757,12056.1042
342.4549,12003.6292
342.6341,12007.7
342.8132,12001.0042
342.9923,12016.3958
343.1715,12047.725
343.3506,12070.6208
343.5296,12031.5833
343.7087,11984.1833
343.8878,11952.4208
344.0668,11947.65
344.2458,11935.1542
344.4248,11909.0625
344.6037,11895.75
344.7827,11892.9
344.9616,11874.8583
345.1405,11868.525
345.3194,11874.9292
345.4982,11845.825
345.6771,11826.9667
345.8559,11818.0417
346.0347,11815.8208
346.2135,11797.975
346.3923,11793.4583
346.571,11788.8125
346.7498,11769.7083
346.9285,11770.3667
347.1071,11753.2667
347.2859,11718.2542
347.4645,11731.5
347.6431,11743.7708
347.8217,11756.8917
348.0003,11759.9417
348.1789,11757.45
348.3574,11699.8917
348.5359,11659.4667
348.7145,11629.3125
348.893,11624.9833
349.0714,11626.1208
349.2499,11601.825
349.4283,11563.6542
349.6068,11532.4875
349.7852,11521.3
349.9635,11520.2917
350.1419,11518.7458
350.3202,11498.9875
350.4985,11467.6583
350.6768,11444.2542
350.8551,11430.7625
351.0334,11419.5708
351.2116,11399.6
351.3898,11403.1333
351.568,11398.6583
351.7462,11391.9917
351.9243,11379.5208
352.1025,11356.8833
352.2806,11339.875
352.4587,11333.2208
352.6368,11316.0333
352.8148,11299.475
352.9929,11273.825
353.1709,11270.8167
353.3489,11261.8
353.5268,11240.675
353.7048,11222.5542
353.8828,11207.8875
354.0607,11185.0
354.2386,11184.8583
354.4165,11168.3708
354.5943,11150.15
354.7722,11148.95
354.95,11157.5667
355.1278,11158.6292
355.3056,11132.45
355.4833,11091.2667
355.6611,11050.55
355.8388,11016.3417
356.0165,10996.4708
356.1942,11012.1875
356.3719,11032.5417
356.5495,11028.525
356.7271,11009.9375
356.9047,11008.4792
357.0823,11008.1625
357.2599,11003.9792
357.4374,10989.475
357.6149,10957.6208
357.7924,10920.3833
357.9699,10905.4542
358.1474,10902.3708
358.3248,10874.4875
358.5023,10852.6292
358.6797,10824.575
358.8571,10800.825
359.0344,10796.3667
359.2118,10766.25
359.3891,10743.8542
359.5664,10738.7333
359.7437,10725.9458
359.9209,10692.1542
360.0982,10659.5542
360.2754,10642.0375
360.4526,10654.6333
360.6298,10659.375
360.807,10652.6333
360.9841,10637.35
361.1613,10614.2583
361.3383,10610.6
361.5154,10619.7875
361.6925,10597.025
361.8695,10586.2167
362.0466,10557.2375
362.2236,10555.1917
362.4005,10528.5875
362.5775,10525.95
362.7545,10483.7875
362.9314,10449.4583
363.1083,10452.275
363.2852,10466.7208
363.462,10474.0458
363.6389,10455.1917
363.8157,10442.9625
363.9925,10412.6417
364.1693,10391.5542
364.346,10374.2625
364.5228,10359.7
364.6996,10371.9917
364.8762,10372.7
365.0529,10380.4042
365.2296,10378.1583
365.4062,10370.0833
365.5829,10367.0625
365.7595,10334.6542
365.9361,10324.5
366.1126,10336.1958
366.2892,10334.7083
366.4657,10439.7583
366.6422,10583.5792
366.8186,10583.5542
366.9951,10598.8125
367.1716,10611.1167
367.348,10537.2542
367.5244,10555.2708
367.7008,10586.9792
367.8772,10615.3542
368.0535,10502.2875
368.2298,10408.35
368.4061,10509.8333
368.5824,10511.3958
368.7586,10494.4417
368.9349,10571.2208
369.1111,10541.4375
369.2873,10415.9917
369.4635,10368.5542
369.6396,10408.2583
369.8158,10364.4833
369.9919,10306.3042
370.168,10295.1542
370.3441,10334.5125
370.5202,10301.4667
370.6962,10223.7333
370.8722,10179.0875
371.0482,10168.2083
371.2242,10194.1417
371.4002,10242.2042
371.5761,10305.925
371.752,10256.8458
371.9279,10231.1167
372.1038,10259.6458
372.2796,10256.4708
372.4555,10215.9792
372.6313,10253.2875
372.8071,10236.5125
372.9829,10182.3083
373.1586,10161.8917
373.3344,10201.5375
373.5101,10199.6167
373.6858,10189.6708
373.8615,10169.3417
374.0371,10152.0625
374.2127,10201.5042
374.3884,10268.8125
374.564,10234.9
374.7395,10197.3542
374.9151,10200.6833
375.0906,10286.8958
375.2661,10426.7
375.4416,10414.8958
375.6171,10384.3333
375.7925,10459.7083
375.968,10523.7333
376.1434,10498.0292
376.3188,10377.1875
376.4941,10330.4083
376.6695,10352.4583
376.8448,10406.75
377.0201,10456.2125
377.1954,10438.4292
377.3707,10427.7125
377.5459,10485.7208
377.7212,10524.5333
377.8964,10720.1875
378.0715,10969.3875
378.2467,10872.2292
378.4218,10755.2208
378.597,10795.6667
378.7721,10606.9833
378.9472,10634.9417
379.1222,10687.175
379.2973,10809.2917
379.4723,11102.5
379.6473,11294.9792
379.8223,11244.1833
379.9972,10927.8208
380.1722,10760.9667
380.3471,10691.775
380.522,10721.9833
380.6969,10663.9167
380.8717,10747.35
381.0466,10876.5333
381.2214,10720.4792
381.3962,10666.8167
381.571,10602.8625
381.7457,10537.3042
381.9204,10565.5792
382.0952,10637.3042
382.2699,10605.5
382.4445,10847.8417
382.6192,10991.3583
382.7938,11136.6667
382.9685,11386.8333
383.1431,11355.4625
383.3176,10997.7125
383.4922,10739.2167
383.6667,10702.4833
383.8412,10733.6833
384.0157,10670.1625
384.1902,10643.225
384.3646,10751.5458
384.5391,10807.5792
384.7134,10776.0083
384.8878,10851.5042
385.0622,11053.375
385.2365,11179.1792
385.4109,10912.9
385.5852,10693.5667
385.7594,10701.2167
385.9337,10782.2083
386.1079,10900.0333
386.2822,11037.7375
386.4564,11213.4625
386.6306,11099.8167
386.8047,10936.15
386.9789,11114.7208
387.153,11182.1458
387.3271,11407.8292
387.5012,11591.7333
387.6752,11559.1583
387.8492,11875.1667
388.0233,11999.3375
388.1972,11682.2625
388.3712,11604.9667
388.5452,11623.7708
388.7191,11655.7958
388.893,11865.4042
389.0669,12152.1667
389.2408,11782.2
389.4146,11223.7292
389.5884,10887.075
389.7623,10686.8208
389.9361,10664.1
390.1098,10706.35
390.2835,10819.1958
390.4573,10855.7125
390.631,10809.175
390.8047,10870.475
390.9784,11072.9
391.152,11051.8375
391.3256,10979.3125
391.4992,11092.8458
391.6728,11076.3542
391.8464,10994.9625
392.0199,11207.6833
392.1934,11404.7292
392.3669,11336.3875
392.5403,11588.0083
392.7138,11638.5
392.8873,11861.3125
393.0607,12084.0917
393.2341,12378.8875
393.4074,12474.4917
393.5808,12256.6
393.7542,11744.3667
393.9274,11660.3542
394.1007,11623.0458
394.274,11565.3375
394.4472,11725.4
394.6205,11613.9917
394.7937,11906.6
394.9668,12252.05
395.14,12256.9292
395.3131,11860.0167
395.4863,11447.0792
395.6594,11263.7833
395.8325,11310.325
396.0055,11191.1667
396.1786,11254.8
396.3516,11287.9667
396.5246,11349.8042
396.6975,11240.5833
396.8705,11146.5875
397.0434,11453.9292
397.2163,11556.2417
397.3892,11225.4708
397.5621,11297.5292
397.735,11507.0375
397.9077,11746.4958
398.0806,12066.0708
398.2534,11816.9958
398.4261,11780.95
398.5989,11864.5958
398.7716,12338.7208
398.9443,12523.8875
399.117,12259.2167
399.2896,11961.5958
399.4623,11796.325
399.6349,11682.925
399.8075,11621.2708
399.9801,11386.175
400.1526,11301.1417
400.3252,11210.9917
400.4977,10834.6708
400.6702,10747.3583
400.8427,10712.4917
401.0151,10763.8167
401.1875,10876.9292
401.36,10802.0708
401.5323,10863.75
401.7047,10770.1083
401.877,10621.85
402.0494,10589.4833
402.2216,10601.9
402.394,10841.725
402.5662,10874.1833
402.7385,10786.7375
402.9107,10771.4458
403.0829,10723.9333
403.2551,10776.975
403.4272,10707.8375
403.5994,10650.0333
403.7715,10694.675
403.9436,10899.8583
404.1156,10887.1167
