Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-30 15:31:02.077821
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1501.6625
218.2508,1528.3917
218.442,1555.5792
218.6332,1588.025
218.8244,1615.55
219.0156,1645.675
219.2067,1678.2125
219.3979,1710.1875
219.589,1746.0542
219.7801,1781.3208
219.9712,1817.7042
220.1623,1854.9625
220.3533,1893.5042
220.5444,1934.4042
220.7354,1975.0792
220.9264,2017.4625
221.1174,2063.3208
221.3083,2108.0583
221.4993,2152.6042
221.6902,2197.0708
221.8812,2247.5208
222.0721,2296.1542
222.263,2348.4167
222.4538,2400.85
222.6447,2454.7083
222.8355,2508.9833
223.0264,2563.8792
223.2172,2619.0083
223.408,2679.7417
223.5987,2737.8792
223.7895,2796.325
223.9802,2858.7125
224.1709,2921.9042
224.3616,2988.0333
224.5524,3053.2833
224.743,3121.0125
224.9337,3187.1708
225.1243,3260.6042
225.315,3330.5625
225.5056,3400.5958
225.6962,3474.6875
225.8867,3550.6375
226.0773,3626.6667
226.2678,3702.9042
226.4584,3781.8917
226.6489,3860.8667
226.8394,3936.8875
227.0298,4017.9958
227.2203,4106.1625
227.4108,4196.7125
227.6012,4283.575
227.7916,4368.0542
227.982,4456.85
228.1723,4543.9417
228.3627,4636.2667
228.5531,4724.275
228.7434,4814.2667
228.9337,4908.85
229.124,5005.475
229.3143,5102.6208
229.5045,5206.7417
229.6948,5309.6208
229.885,5416.0083
230.0752,5524.3625
230.2654,5632.4458
230.4556,5738.4792
230.6457,5845.1958
230.8358,5949.3083
231.026,6055.725
231.2161,6159.3042
231.4062,6269.0625
231.5963,6372.2125
231.7863,6484.1083
231.9764,6601.7708
232.1664,6719.7833
232.3564,6842.1625
232.5464,6959.8792
232.7364,7080.4333
232.9263,7190.9792
233.1163,7313.9208
233.3062,7442.2042
233.4961,7572.9875
233.686,7696.625
233.8758,7806.2417
234.0657,7920.25
234.2555,8047.0708
234.4454,8168.6417
234.6352,8292.9792
234.825,8418.7875
235.0147,8531.2625
235.2045,8652.7417
235.3942,8771.8917
235.5839,8893.3708
235.7737,9013.675
235.9633,9132.9792
236.153,9260.4667
236.3427,9386.9208
236.5323,9510.4625
236.7219,9623.4125
236.9115,9730.4292
237.1011,9840.3917
237.2907,9963.8125
237.4803,10087.325
237.6698,10200.6208
237.8593,10319.8208
238.0488,10437.8833
238.2383,10555.0208
238.4278,10671.55
238.6172,10799.4458
238.8066,10913.4375
238.9961,11034.4208
239.1855,11159.4833
239.3748,11271.0208
239.5642,11382.0375
239.7536,11500.0333
239.9429,11608.9958
240.1322,11708.55
240.3215,11819.4667
240.5108,11928.2208
240.7001,12041.0083
240.8893,12147.3083
241.0786,12252.5625
241.2677,12351.6958
241.457,12468.6125
241.6461,12551.0958
241.8353,12632.9542
242.0244,12723.525
242.2136,12810.9083
242.4027,12897.3417
242.5918,12978.4625
242.7809,13067.9125
242.9699,13128.0458
243.159,13166.4625
243.348,13266.1292
243.537,13377.1708
243.726,13473.575
243.915,13560.0
244.1039,13635.4583
244.2929,13710.1292
244.4818,13730.9583
244.6707,13785.3625
244.8596,13891.0292
245.0485,13996.2792
245.2373,14093.275
245.4262,14187.725
245.615,14269.4167
245.8038,14340.0625
245.9926,14416.3583
246.1814,14506.2792
246.3701,14544.4375
246.5589,14531.8417
246.7476,14577.4875
246.9363,14686.65
247.1249,14784.5083
247.3136,14867.2167
247.5023,14950.6458
247.6909,15037.0208
247.8795,15111.4125
248.0681,15202.6875
248.2567,15272.8542
248.4453,15342.8542
248.6338,15417.575
248.8224,15463.6667
249.0109,15453.4583
249.1994,15458.7875
249.3878,15545.0708
249.5763,15636.825
249.7648,15713.6625
249.9532,15787.7875
250.1416,15871.0042
250.33,15961.7958
250.5183,16047.1458
250.7067,16115.3875
250.8951,16171.6
251.0834,16227.2542
251.2717,16278.9792
251.46,16334.05
251.6483,16383.3667
251.8365,16427.5833
252.0247,16434.4542
252.213,16449.7
252.4012,16508.5125
252.5894,16606.6792
252.7775,16667.2917
252.9657,16723.3458
253.1538,16795.6458
253.3419,16852.1917
253.53,16885.95
253.7181,16936.7458
253.9062,16993.3083
254.0942,17043.9583
254.2823,17079.3375
254.4703,17108.6917
254.6583,17145.6833
254.8463,17190.2083
255.0342,17214.3542
255.2222,17237.0292
255.4101,17254.3292
255.598,17243.1583
255.7859,17266.0
255.9738,17331.6292
256.1616,17400.9833
256.3495,17472.5833
256.5373,17523.425
256.7251,17608.8125
256.9129,17654.8375
257.1006,17705.0458
257.2884,17755.725
257.4761,17819.5
257.6638,17852.1125
257.8515,17877.1083
258.0392,17912.5333
258.2269,17936.675
258.4146,17957.9208
258.6022,17990.2458
258.7898,17999.0125
258.9774,18013.9125
259.165,18047.1458
259.3525,18088.9292
259.5401,18108.7208
259.7276,18138.5125
259.9151,18174.2292
260.1026,18200.475
260.2901,18232.5042
260.4776,18266.75
260.665,18329.25
260.8524,18380.7375
261.0398,18439.2292
261.2272,18463.5542
261.4146,18475.4583
261.6019,18499.9958
261.7893,18542.3667
261.9766,18566.0375
262.1639,18596.6417
262.3512,18589.1625
262.5384,18591.4292
262.7257,18600.6792
262.9129,18616.0958
263.1001,18624.5542
263.2873,18655.4417
263.4745,18678.7083
263.6617,18657.2333
263.8488,18680.2042
264.0359,18688.8208
264.2231,18697.6208
264.4101,18703.125
264.5972,18726.1292
264.7842,18732.9708
264.9713,18741.625
265.1583,18741.8583
265.3453,18760.6583
265.5323,18779.0958
265.7193,18795.1833
265.9062,18820.7458
266.0931,18829.5042
266.2801,18831.925
266.4669,18853.4917
266.6538,18873.6917
266.8407,18892.125
267.0276,18882.8458
267.2143,18874.6333
267.4012,18893.6208
267.588,18858.25
267.7747,18854.9042
267.9615,18852.8583
268.1482,18849.6042
268.3349,18854.4708
268.5217,18857.1833
268.7083,18836.3542
268.895,18833.1417
269.0817,18840.8125
269.2682,18837.425
269.4549,18809.9667
269.6415,18764.4125
269.8281,18758.2792
270.0146,18768.3083
270.2012,18777.3708
270.3877,18787.2625
270.5742,18780.825
270.7607,18776.6167
270.9472,18770.1458
271.1336,18757.7958
271.32,18745.5833
271.5065,18724.6917
271.6929,18718.375
271.8792,18723.2208
272.0656,18715.4875
272.252,18715.2917
272.4383,18718.4625
272.6246,18703.7375
272.8109,18690.0542
272.9972,18715.55
273.1835,18723.7958
273.3697,18730.8167
273.5559,18732.5792
273.7421,18736.1
273.9283,18725.5917
274.1145,18712.725
274.3007,18712.3125
274.4868,18716.9875
274.6729,18737.8375
274.859,18740.2125
275.0451,18733.3625
275.2311,18678.5875
275.4172,18687.8708
275.6032,18698.7792
275.7892,18714.3625
275.9752,18706.4167
276.1612,18713.7208
276.3472,18688.4083
276.5331,18676.4625
276.719,18674.0083
276.9049,18672.1708
277.0908,18651.4417
277.2767,18641.9833
277.4625,18641.7625
277.6484,18624.8958
277.8342,18602.0083
278.02,18599.2167
278.2057,18610.7583
278.3915,18626.025
278.5772,18621.4333
278.763,18595.9
278.9487,18609.8667
279.1343,18623.6083
279.32,18605.3167
279.5057,18572.8875
279.6913,18523.6167
279.877,18511.3958
280.0625,18501.0167
280.2481,18468.8167
280.4337,18446.3125
280.6192,18454.3708
280.8048,18470.0333
280.9903,18443.95
281.1758,18416.2667
281.3612,18384.2458
281.5467,18369.0583
281.7321,18387.9167
281.9175,18391.2458
282.1029,18381.1208
282.2884,18370.3958
282.4737,18335.6667
282.6591,18312.6792
282.8444,18303.8125
283.0297,18292.8375
283.215,18287.4292
283.4002,18275.3542
283.5855,18239.0833
283.7707,18190.2625
283.956,18168.1875
284.1412,18151.5458
284.3264,18153.4708
284.5115,18166.7625
284.6967,18172.9167
284.8818,18144.0583
285.0669,18105.8417
285.252,18096.6458
285.4371,18090.1458
285.6222,18061.6833
285.8072,18035.0625
285.9922,18011.2
286.1772,18015.9583
286.3622,18020.5792
286.5472,17988.2917
286.7321,17955.3292
286.9171,17969.6458
287.102,17964.5042
287.2869,17969.15
287.4717,17983.6583
287.6566,17976.2917
287.8415,17966.7958
288.0263,17952.7542
288.2111,17902.0875
288.3959,17863.7708
288.5806,17859.1292
288.7654,17855.2958
288.9501,17885.2042
289.1348,17884.7333
289.3195,17880.1042
289.5042,17872.975
289.6889,17880.7625
289.8735,17836.4958
290.0581,17820.5333
290.2428,17781.575
290.4273,17772.7542
290.6119,17778.7917
290.7965,17771.0042
290.981,17763.5875
291.1655,17750.1792
291.35,17693.2125
291.5345,17657.2292
291.719,17647.475
291.9034,17648.3875
292.0878,17669.3792
292.2722,17656.225
292.4566,17633.0333
292.641,17629.775
292.8253,17619.0542
293.0096,17596.775
293.194,17596.8375
293.3783,17583.3958
293.5626,17586.7125
293.7468,17580.9542
293.9311,17573.2417
294.1153,17536.3833
294.2995,17468.2875
294.4837,17427.2833
294.6678,17397.4917
294.852,17374.8542
295.0361,17374.6417
295.2202,17374.7625
295.4043,17372.7292
295.5884,17359.4958
295.7725,17343.1792
295.9565,17324.0042
296.1405,17280.7583
296.3246,17257.5792
296.5085,17274.6958
296.6925,17294.4458
296.8764,17278.4458
297.0603,17259.8375
297.2443,17233.6708
297.4282,17205.0333
297.612,17173.1625
297.7959,17139.1
297.9797,17121.7625
298.1635,17089.75
298.3474,17109.0542
298.5311,17120.5458
298.7149,17080.8458
298.8987,17035.7792
299.0823,17006.1917
299.2661,16965.2292
299.4498,16908.3292
299.6334,16895.8875
299.8171,16887.875
300.0007,16865.9792
300.1843,16858.8875
300.368,16838.5667
300.5515,16811.0333
300.7351,16789.9833
300.9186,16776.6542
301.1021,16744.0542
301.2857,16730.0125
301.4691,16719.1583
301.6526,16720.7833
301.8361,16681.7417
302.0195,16647.0792
302.2029,16631.425
302.3863,16616.7208
302.5697,16588.1958
302.753,16580.425
302.9364,16582.1625
303.1197,16588.1875
303.303,16573.1083
303.4863,16534.4875
303.6696,16470.3333
303.8528,16430.6208
304.036,16408.475
304.2192,16404.4667
304.4024,16388.0458
304.5856,16356.2583
304.7688,16337.6333
304.9519,16327.0792
305.135,16308.2625
305.3181,16284.1792
305.5012,16260.9875
305.6842,16249.75
305.8673,16227.3458
306.0504,16189.1417
306.2333,16145.2
306.4163,16133.5625
306.5993,16102.05
306.7822,16088.9167
306.9652,16078.0833
307.1481,16049.2208
307.331,16021.6792
307.5139,15993.8625
307.6967,15956.475
307.8796,15931.075
308.0624,15911.6417
308.2452,15874.8083
308.428,15842.1958
308.6107,15835.5458
308.7935,15809.35
308.9762,15780.1917
309.1589,15761.6458
309.3416,15728.8333
309.5243,15701.8458
309.7069,15687.7958
309.8896,15658.7167
310.0721,15632.5625
310.2548,15610.5542
310.4373,15600.3167
310.6199,15605.575
310.8024,15585.8
310.985,15572.7417
311.1674,15530.3583
311.3499,15485.8083
311.5324,15479.1042
311.7148,15478.8
311.8973,15439.4417
312.0797,15411.1833
312.2621,15402.525
312.4445,15393.2583
312.6268,15364.7875
312.8091,15347.3708
312.9915,15305.4875
313.1738,15279.425
313.356,15235.9625
313.5383,15197.375
313.7206,15179.3167
313.9027,15157.2417
314.085,15145.3333
314.2672,15128.775
314.4493,15098.3625
314.6314,15079.9167
314.8136,15077.1
314.9957,15055.6167
315.1778,15025.5958
315.3598,15002.1458
315.5419,14985.1125
315.724,14962.4042
315.9059,14922.1458
316.088,14891.7083
316.2699,14900.1625
316.4519,14899.7292
316.6338,14871.7167
316.8157,14825.0667
316.9977,14804.3542
317.1795,14819.0333
317.3614,14823.4375
317.5432,14801.3708
317.7251,14771.2625
317.9069,14715.0542
318.0887,14675.9917
318.2704,14647.8917
318.4522,14636.2208
318.6339,14640.1083
318.8156,14663.7292
318.9973,14657.0542
319.179,14650.8375
319.3607,14618.8875
319.5423,14604.2417
319.7239,14592.25
319.9055,14587.15
320.0871,14570.6083
320.2687,14549.4792
320.4502,14545.15
320.6317,14527.5167
320.8132,14527.7
320.9947,14507.9375
321.1761,14473.5083
321.3576,14451.2875
321.5391,14437.6375
321.7205,14445.3542
321.9019,14431.2542
322.0832,14405.2042
322.2646,14366.6542
322.4459,14339.7958
322.6272,14311.1625
322.8085,14278.725
322.9898,14252.6375
323.1711,14238.5125
323.3523,14233.1917
323.5335,14220.3917
323.7147,14250.0167
323.8959,14285.0375
324.0771,14292.375
324.2582,14281.8875
324.4393,14267.3958
324.6204,14263.3208
324.8015,14247.475
324.9826,14228.1542
325.1637,14248.1958
325.3447,14245.4375
325.5257,14244.075
325.7067,14253.3875
325.8877,14221.0458
326.0686,14202.4208
326.2496,14174.825
326.4305,14133.425
326.6114,14109.9583
326.7922,14123.5917
326.9731,14134.9417
327.1539,14121.5583
327.3347,14109.6833
327.5155,14117.4292
327.6963,14126.725
327.8771,14110.75
328.0578,14051.9625
328.2385,13998.4708
328.4193,13974.3208
328.5999,13962.6417
328.7806,13918.2833
328.9613,13946.525
329.1419,13979.5667
329.3225,13992.7875
329.5031,13976.45
329.6837,13947.2
329.8642,13924.9167
330.0447,13915.8292
330.2252,13896.8792
330.4057,13835.1333
330.5862,13797.9333
330.7667,13759.475
330.9471,13784.5083
331.1275,13797.6917
331.3079,13735.1583
331.4883,13688.9292
331.6687,13685.1
331.849,13686.6583
332.0293,13664.4125
332.2096,13638.9583
332.3899,13608.25
332.5702,13624.2292
332.7504,13648.4208
332.9306,13630.3833
333.1108,13591.7417
333.291,13568.05
333.4712,13560.9
333.6514,13529.6375
333.8315,13492.8833
334.0116,13496.7333
334.1917,13502.0792
334.3717,13504.5833
334.5518,13521.5792
334.7318,13509.5458
334.9119,13476.8292
335.0918,13439.6625
335.2718,13462.1083
335.4518,13473.9125
335.6317,13467.3583
335.8116,13457.4083
335.9915,13392.0333
336.1714,13282.5625
336.3513,13275.6042
336.5311,13336.3167
336.7109,13364.8708
336.8907,13304.5583
337.0705,13231.8083
337.2502,13172.3708
337.43,13166.4375
337.6097,13182.8625
337.7894,13204.8292
337.9691,13186.6375
338.1488,13149.6167
338.3284,13162.9167
338.508,13187.0792
338.6877,13208.8458
338.8672,13196.9167
339.0468,13169.6167
339.2263,13135.7583
339.4059,13091.3833
339.5854,13131.0917
339.7649,13156.7583
339.9443,13159.7
340.1238,13177.4417
340.3032,13165.8833
340.4826,13133.7042
340.662,13091.5458
340.8414,13035.675
341.0207,13035.325
341.2001,13056.9125
341.3794,13039.2
341.5587,13023.3625
341.738,13039.25
341.9172,13032.025
342.0965,13049.1542
342.2757,13000.7875
342.4549,12916.525
342.6341,12923.0667
342.8132,12916.7542
342.9923,12951.5125
343.1715,13011.3958
343.3506,13008.4542
343.5296,12952.1917
343.7087,12918.9083
343.8878,12866.1708
344.0668,12808.3708
344.2458,12739.4667
344.4248,12704.8833
344.6037,12719.2208
344.7827,12744.825
344.9616,12762.1792
345.1405,12799.0208
345.3194,12799.5208
345.4982,12767.7042
345.6771,12762.175
345.8559,12733.0667
346.0347,12697.1167
346.2135,12657.8667
346.3923,12677.5375
346.571,12705.5708
346.7498,12672.0333
346.9285,12698.9083
347.1071,12701.3458
347.2859,12653.4417
347.4645,12627.85
347.6431,12598.9792
347.8217,12609.475
348.0003,12655.3292
348.1789,12680.7625
348.3574,12606.325
348.5359,12549.8833
348.7145,12535.0958
348.893,12553.075
349.0714,12507.6667
349.2499,12458.8792
349.4283,12428.4167
349.6068,12412.1875
349.7852,12381.675
349.9635,12411.1583
350.1419,12462.5292
350.3202,12468.0292
350.4985,12451.7833
350.6768,12405.6583
350.8551,12380.9708
351.0334,12363.4375
351.2116,12313.7167
351.3898,12299.9792
351.568,12273.5417
351.7462,12309.6625
351.9243,12343.9417
352.1025,12303.9583
352.2806,12250.0333
352.4587,12205.7625
352.6368,12150.8167
352.8148,12139.3125
352.9929,12177.1083
353.1709,12203.375
353.3489,12185.0958
353.5268,12182.225
353.7048,12175.8917
353.8828,12163.5333
354.0607,12164.3917
354.2386,12143.3417
354.4165,12124.5458
354.5943,12130.7708
354.7722,12125.2167
354.95,12134.3375
355.1278,12142.4542
355.3056,12100.2917
355.4833,12020.8458
355.6611,11974.4583
355.8388,11946.7667
356.0165,11917.3625
356.1942,11940.9958
356.3719,11999.6667
356.5495,11956.6917
356.7271,11855.5417
356.9047,11856.4208
357.0823,11825.3208
357.2599,11822.3542
357.4374,11844.6417
357.6149,11835.6292
357.7924,11814.3417
357.9699,11771.9292
358.1474,11702.3292
358.3248,11632.8875
358.5023,11625.7958
358.6797,11574.1792
358.8571,11565.5167
359.0344,11601.8083
359.2118,11641.8083
359.3891,11659.2917
359.5664,11655.6833
359.7437,11681.8708
359.9209,11661.3292
360.0982,11638.8542
360.2754,11603.9542
360.4526,11559.1
360.6298,11536.55
360.807,11522.95
360.9841,11472.7292
361.1613,11438.2833
361.3383,11484.1917
361.5154,11502.7833
361.6925,11510.95
361.8695,11453.4792
362.0466,11360.4375
362.2236,11388.6833
362.4005,11421.8167
362.5775,11444.5
362.7545,11460.05
362.9314,11442.2542
363.1083,11396.1167
363.2852,11313.6083
363.462,11326.0208
363.6389,11327.0583
363.8157,11344.2875
363.9925,11357.325
364.1693,11364.7583
364.346,11332.0292
364.5228,11280.5708
364.6996,11263.9417
364.8762,11235.9292
365.0529,11242.7875
365.2296,11286.5042
365.4062,11337.1458
365.5829,11359.4708
365.7595,11341.7792
365.9361,11355.0
366.1126,11374.7833
366.2892,11370.7542
366.4657,11452.2417
366.6422,11599.3792
366.8186,11592.5542
366.9951,11597.6917
367.1716,11602.7208
367.348,11565.65
367.5244,11590.8542
367.7008,11621.575
367.8772,11606.1542
368.0535,11457.3875
368.2298,11352.8375
368.4061,11487.8708
368.5824,11491.9333
368.7586,11438.6667
368.9349,11503.8917
369.1111,11516.8167
369.2873,11457.1083
369.4635,11402.0375
369.6396,11435.125
369.8158,11394.95
369.9919,11362.0583
370.168,11381.4208
370.3441,11398.2417
370.5202,11291.9792
370.6962,11138.5292
370.8722,11079.2458
371.0482,11081.8292
371.2242,11170.8
371.4002,11299.8917
371.5761,11418.0083
371.752,11347.7625
371.9279,11263.3958
372.1038,11168.2667
372.2796,11103.7833
372.4555,11111.3708
372.6313,11243.975
372.8071,11239.5042
372.9829,11175.0208
373.1586,11165.0417
373.3344,11151.85
373.5101,11043.8208
373.6858,10968.3708
373.8615,10967.525
374.0371,11049.5458
374.2127,11192.3375
374.3884,11249.7167
374.564,11148.2
374.7395,11051.8583
374.9151,11024.2667
375.0906,11084.7875
375.2661,11331.7375
375.4416,11418.125
375.6171,11471.9042
375.7925,11537.6792
375.968,11485.4542
376.1434,11460.0958
376.3188,11374.2
376.4941,11316.3958
376.6695,11353.45
376.8448,11389.2417
377.0201,11462.9208
377.1954,11453.8917
377.3707,11497.2292
377.5459,11595.5375
377.7212,11651.1333
377.8964,11870.4
378.0715,12152.6042
378.2467,12080.8583
378.4218,11975.3625
378.597,12014.2208
378.7721,11733.7583
378.9472,11704.2375
379.1222,11729.5083
379.2973,11876.8333
379.4723,12173.225
379.6473,12331.5958
379.8223,12253.875
379.9972,11898.3583
380.1722,11780.5667
380.3471,11784.5208
380.522,11878.6583
380.6969,11813.9417
380.8717,11870.2042
381.0466,12028.9292
381.2214,11898.1
381.3962,11801.1042
381.571,11640.2792
381.7457,11518.3417
381.9204,11578.5875
382.0952,11607.9958
382.2699,11538.2375
382.4445,11829.2792
382.6192,11903.5417
382.7938,12009.6167
382.9685,12273.3708
383.1431,12252.6125
383.3176,11872.7667
383.4922,11578.6625
383.6667,11561.9875
383.8412,11609.9708
384.0157,11506.4583
384.1902,11499.9625
384.3646,11706.1
384.5391,11845.9833
384.7134,11849.9958
384.8878,11960.0625
385.0622,12150.4417
385.2365,12260.7458
385.4109,12007.0583
385.5852,11763.775
385.7594,11739.8958
385.9337,11788.7958
386.1079,11838.8458
386.2822,12029.7792
386.4564,12336.3917
386.6306,12238.2875
386.8047,12069.6833
386.9789,12239.8958
387.153,12248.0125
387.3271,12429.8083
387.5012,12663.3417
387.6752,12730.1333
387.8492,13055.175
388.0233,13114.225
388.1972,12796.0583
388.3712,12696.1833
388.5452,12752.2042
388.7191,12768.7083
388.893,12953.175
389.0669,13267.5792
389.2408,12957.4208
389.4146,12451.7667
389.5884,12120.5542
389.7623,11926.3667
389.9361,11926.4042
390.1098,11958.6458
390.2835,12092.5
390.4573,12099.3
390.631,12010.2792
390.8047,12080.4583
390.9784,12376.7042
391.152,12398.8417
391.3256,12364.0458
391.4992,12510.9917
391.6728,12470.3875
391.8464,12375.8833
392.0199,12562.2333
392.1934,12681.0167
392.3669,12576.1375
392.5403,12854.325
392.7138,12879.6167
392.8873,13025.6333
393.0607,13142.4042
393.2341,13342.95
393.4074,13353.7083
393.5808,13076.3167
393.7542,12592.6625
393.9274,12609.65
394.1007,12679.7542
394.274,12699.7667
394.4472,12892.0042
394.6205,12798.1375
394.7937,13204.7625
394.9668,13600.875
395.14,13659.8417
395.3131,13294.475
395.4863,12859.1917
395.6594,12703.3833
395.8325,12706.4917
396.0055,12602.1833
396.1786,12623.2
396.3516,12508.5042
396.5246,12490.775
396.6975,12287.5417
396.8705,12055.1583
397.0434,12292.7333
397.2163,12418.9708
397.3892,12189.6792
397.5621,12392.0667
397.735,12734.4708
397.9077,13095.8292
398.0806,13544.1333
398.2534,13357.8625
398.4261,13332.15
398.5989,13412.1917
398.7716,13915.6417
398.9443,14135.1958
399.117,13910.2167
399.2896,13630.6708
399.4623,13489.0458
399.6349,13351.4625
399.8075,13242.0625
399.9801,12982.7083
400.1526,12962.975
400.3252,12889.7417
400.4977,12528.05
400.6702,12345.2375
400.8427,12273.5583
401.0151,12402.2542
401.1875,12552.7208
401.36,12512.5458
401.5323,12590.8292
401.7047,12498.5958
401.877,12328.825
402.0494,12312.0208
402.2216,12351.5792
402.394,12597.7708
402.5662,12624.55
402.7385,12532.9167
402.9107,12560.5458
403.0829,12498.7583
403.2551,12445.7167
403.4272,12324.1417
403.5994,12264.0458
403.7715,12378.4625
403.9436,12694.4625
404.1156,12701.1667
