Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-30 03:04:11.726047
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.3542
218.2508,1429.725
218.442,1455.9833
218.6332,1486.0708
218.8244,1511.4083
219.0156,1539.0042
219.2067,1571.3333
219.3979,1604.1583
219.589,1636.9375
219.7801,1669.2583
219.9712,1704.8833
220.1623,1739.9667
220.3533,1779.1125
220.5444,1814.275
220.7354,1852.5292
220.9264,1890.6833
221.1174,1935.6083
221.3083,1977.9417
221.4993,2018.6333
221.6902,2060.4292
221.8812,2106.9417
222.0721,2155.5333
222.263,2205.0167
222.4538,2254.6625
222.6447,2306.3708
222.8355,2361.65
223.0264,2411.3667
223.2172,2465.5042
223.408,2523.15
223.5987,2580.3333
223.7895,2634.1
223.9802,2695.7042
224.1709,2756.8125
224.3616,2818.4833
224.5524,2881.4542
224.743,2947.4292
224.9337,3008.05
225.1243,3079.4792
225.315,3148.8292
225.5056,3214.5708
225.6962,3285.0417
225.8867,3355.6375
226.0773,3426.5292
226.2678,3496.9625
226.4584,3574.8958
226.6489,3652.2958
226.8394,3724.95
227.0298,3805.0458
227.2203,3890.9875
227.4108,3981.2
227.6012,4063.4042
227.7916,4144.1958
227.982,4231.4125
228.1723,4312.1917
228.3627,4401.6958
228.5531,4486.6125
228.7434,4573.4917
228.9337,4664.2208
229.124,4757.925
229.3143,4852.1083
229.5045,4954.8375
229.6948,5053.4
229.885,5158.1542
230.0752,5262.6333
230.2654,5366.1083
230.4556,5469.0792
230.6457,5570.9667
230.8358,5673.6958
231.026,5773.975
231.2161,5875.7333
231.4062,5980.1917
231.5963,6081.9292
231.7863,6189.1792
231.9764,6303.9792
232.1664,6419.5542
232.3564,6533.3125
232.5464,6648.1958
232.7364,6764.4042
232.9263,6875.1167
233.1163,6994.7833
233.3062,7120.7333
233.4961,7250.8667
233.686,7367.0417
233.8758,7475.675
234.0657,7587.5
234.2555,7708.6167
234.4454,7831.9833
234.6352,7951.575
234.825,8069.9875
235.0147,8185.4583
235.2045,8300.1083
235.3942,8418.1583
235.5839,8536.2458
235.7737,8653.1333
235.9633,8768.0375
236.153,8897.15
236.3427,9021.0875
236.5323,9138.9333
236.7219,9253.8
236.9115,9360.775
237.1011,9469.5417
237.2907,9590.7417
237.4803,9707.3833
237.6698,9819.7833
237.8593,9937.1083
238.0488,10052.35
238.2383,10170.8083
238.4278,10282.5583
238.6172,10410.45
238.8066,10526.9667
238.9961,10641.7167
239.1855,10764.275
239.3748,10877.8833
239.5642,10987.7167
239.7536,11099.1333
239.9429,11211.9625
240.1322,11312.5417
240.3215,11417.05
240.5108,11525.6208
240.7001,11640.9125
240.8893,11745.2125
241.0786,11846.6958
241.2677,11942.7708
241.457,12060.0917
241.6461,12135.2083
241.8353,12223.8667
242.0244,12312.0583
242.2136,12401.5375
242.4027,12488.0417
242.5918,12568.1917
242.7809,12656.6542
242.9699,12719.225
243.159,12757.575
243.348,12859.5292
243.537,12972.9
243.726,13066.3792
243.915,13155.5875
244.1039,13229.1375
244.2929,13309.3708
244.4818,13327.8167
244.6707,13389.3208
244.8596,13487.0833
245.0485,13591.6875
245.2373,13696.8208
245.4262,13789.7708
245.615,13875.9958
245.8038,13940.9875
245.9926,14021.2292
246.1814,14112.85
246.3701,14150.8208
246.5589,14140.85
246.7476,14187.125
246.9363,14294.1792
247.1249,14388.175
247.3136,14472.0917
247.5023,14561.9667
247.6909,14650.5792
247.8795,14727.1333
248.0681,14811.175
248.2567,14881.7292
248.4453,14950.7042
248.6338,15022.6708
248.8224,15078.575
249.0109,15074.1083
249.1994,15073.9583
249.3878,15163.6958
249.5763,15250.6917
249.7648,15335.2292
249.9532,15409.7792
250.1416,15489.9667
250.33,15577.3708
250.5183,15662.6375
250.7067,15727.3167
250.8951,15789.7542
251.0834,15847.4708
251.2717,15892.6
251.46,15951.5542
251.6483,16006.9833
251.8365,16058.2208
252.0247,16059.0542
252.213,16078.725
252.4012,16133.1167
252.5894,16226.0292
252.7775,16285.0708
252.9657,16331.6458
253.1538,16400.55
253.3419,16463.5042
253.53,16506.7292
253.7181,16559.6583
253.9062,16615.8542
254.0942,16668.3375
254.2823,16690.95
254.4703,16722.7333
254.6583,16756.675
254.8463,16803.9875
255.0342,16827.7417
255.2222,16856.325
255.4101,16875.1792
255.598,16862.4667
255.7859,16884.3833
255.9738,16951.7417
256.1616,17019.55
256.3495,17081.525
256.5373,17137.0125
256.7251,17215.1792
256.9129,17259.4333
257.1006,17302.675
257.2884,17355.9458
257.4761,17415.7958
257.6638,17449.6083
257.8515,17470.8042
258.0392,17504.5958
258.2269,17524.4292
258.4146,17547.5708
258.6022,17586.1583
258.7898,17593.6458
258.9774,17605.5042
259.165,17628.7875
259.3525,17672.1583
259.5401,17687.3542
259.7276,17708.05
259.9151,17747.3208
260.1026,17766.0833
260.2901,17803.5375
260.4776,17847.025
260.665,17913.5833
260.8524,17965.3375
261.0398,18021.0625
261.2272,18035.3125
261.4146,18037.25
261.6019,18060.5583
261.7893,18098.8542
261.9766,18125.7583
262.1639,18158.1
262.3512,18155.2875
262.5384,18162.5667
262.7257,18165.6625
262.9129,18175.3375
263.1001,18177.5417
263.2873,18198.7
263.4745,18216.6
263.6617,18192.0333
263.8488,18206.9292
264.0359,18219.0833
264.2231,18224.125
264.4101,18232.875
264.5972,18249.5208
264.7842,18253.3667
264.9713,18259.575
265.1583,18250.9125
265.3453,18268.5042
265.5323,18286.5167
265.7193,18307.9625
265.9062,18332.9
266.0931,18343.5458
266.2801,18335.2125
266.4669,18355.3292
266.6538,18366.8125
266.8407,18374.7833
267.0276,18356.7625
267.2143,18341.2625
267.4012,18354.5792
267.588,18315.7708
267.7747,18315.8667
267.9615,18309.1375
268.1482,18294.15
268.3349,18296.5542
268.5217,18290.3917
268.7083,18262.8125
268.895,18255.5167
269.0817,18270.9333
269.2682,18269.3
269.4549,18244.7667
269.6415,18206.6042
269.8281,18205.8167
270.0146,18218.8667
270.2012,18220.5417
270.3877,18224.5375
270.5742,18215.3958
270.7607,18210.9708
270.9472,18194.35
271.1336,18176.6083
271.32,18156.4292
271.5065,18141.8
271.6929,18130.8375
271.8792,18143.4042
272.0656,18132.8625
272.252,18132.9125
272.4383,18129.7083
272.6246,18115.6833
272.8109,18104.6708
272.9972,18118.3708
273.1835,18126.9792
273.3697,18132.8125
273.5559,18128.7083
273.7421,18123.65
273.9283,18111.8583
274.1145,18091.925
274.3007,18084.0708
274.4868,18089.3458
274.6729,18100.6917
274.859,18089.9375
275.0451,18081.9083
275.2311,18024.65
275.4172,18031.0208
275.6032,18045.3083
275.7892,18053.0333
275.9752,18045.9958
276.1612,18059.7708
276.3472,18034.6792
276.5331,18017.875
276.719,18010.9583
276.9049,18009.8375
277.0908,17984.3833
277.2767,17974.8
277.4625,17973.6125
277.6484,17956.7667
277.8342,17922.8125
278.02,17905.5583
278.2057,17910.4833
278.3915,17919.8
278.5772,17904.9583
278.763,17875.4
278.9487,17884.3125
279.1343,17895.5292
279.32,17880.1792
279.5057,17854.2125
279.6913,17807.2125
279.877,17792.7542
280.0625,17784.8292
280.2481,17755.8125
280.4337,17737.4583
280.6192,17748.7
280.8048,17757.8625
280.9903,17738.5583
281.1758,17709.1292
281.3612,17676.6417
281.5467,17660.9333
281.7321,17670.9917
281.9175,17671.0875
282.1029,17662.05
282.2884,17655.75
282.4737,17621.4125
282.6591,17596.0833
282.8444,17587.7917
283.0297,17574.8292
283.215,17567.575
283.4002,17552.9958
283.5855,17517.9333
283.7707,17466.9292
283.956,17440.7625
284.1412,17425.5125
284.3264,17425.2833
284.5115,17438.4958
284.6967,17442.7167
284.8818,17413.0917
285.0669,17371.0792
285.252,17357.5125
285.4371,17355.5458
285.6222,17325.6708
285.8072,17301.7875
285.9922,17278.3917
286.1772,17274.6542
286.3622,17279.7375
286.5472,17253.3625
286.7321,17216.3167
286.9171,17225.0792
287.102,17217.8792
287.2869,17224.65
287.4717,17241.0333
287.6566,17234.9708
287.8415,17217.6625
288.0263,17202.2458
288.2111,17158.7333
288.3959,17115.2083
288.5806,17107.85
288.7654,17101.0625
288.9501,17132.5583
289.1348,17127.4125
289.3195,17122.5417
289.5042,17118.3333
289.6889,17125.7125
289.8735,17082.9833
290.0581,17062.9875
290.2428,17024.95
290.4273,17013.1792
290.6119,17018.4875
290.7965,17008.7708
290.981,17004.0625
291.1655,16982.1458
291.35,16931.5417
291.5345,16899.325
291.719,16895.5083
291.9034,16891.6167
292.0878,16907.9833
292.2722,16890.0333
292.4566,16864.6792
292.641,16864.2625
292.8253,16855.9958
293.0096,16834.4708
293.194,16830.9958
293.3783,16822.4958
293.5626,16820.5708
293.7468,16812.275
293.9311,16805.1792
294.1153,16765.4375
294.2995,16705.6458
294.4837,16662.4417
294.6678,16630.7417
294.852,16609.0833
295.0361,16612.5125
295.2202,16608.5292
295.4043,16612.2833
295.5884,16597.8208
295.7725,16580.6667
295.9565,16556.0958
296.1405,16510.5125
296.3246,16487.3083
296.5085,16499.0875
296.6925,16522.9042
296.8764,16507.0833
297.0603,16486.4417
297.2443,16469.4375
297.4282,16434.3
297.612,16401.1833
297.7959,16363.9792
297.9797,16344.0875
298.1635,16304.5
298.3474,16320.0667
298.5311,16328.0375
298.7149,16295.4208
298.8987,16248.8792
299.0823,16228.45
299.2661,16191.8458
299.4498,16134.5375
299.6334,16124.95
299.8171,16114.65
300.0007,16092.925
300.1843,16074.9708
300.368,16053.45
300.5515,16034.1917
300.7351,16020.1917
300.9186,16007.4458
301.1021,15977.6708
301.2857,15964.875
301.4691,15954.2417
301.6526,15953.5875
301.8361,15912.0542
302.0195,15880.5792
302.2029,15859.3833
302.3863,15846.3417
302.5697,15814.0958
302.753,15812.1792
302.9364,15814.6875
303.1197,15821.6875
303.303,15802.4333
303.4863,15768.35
303.6696,15712.5875
303.8528,15667.75
304.036,15643.1667
304.2192,15639.9083
304.4024,15616.6917
304.5856,15583.8917
304.7688,15570.15
304.9519,15562.6083
305.135,15544.025
305.3181,15519.6708
305.5012,15495.9458
305.6842,15489.0833
305.8673,15467.2542
306.0504,15436.075
306.2333,15384.7542
306.4163,15370.15
306.5993,15340.4083
306.7822,15325.8125
306.9652,15313.8875
307.1481,15278.7792
307.331,15260.8292
307.5139,15230.55
307.6967,15195.5
307.8796,15168.0958
308.0624,15144.7208
308.2452,15112.0958
308.428,15080.7292
308.6107,15064.0167
308.7935,15038.95
308.9762,15018.675
309.1589,15002.8167
309.3416,14976.9875
309.5243,14950.2042
309.7069,14930.3875
309.8896,14899.4417
310.0721,14877.9042
310.2548,14860.4042
310.4373,14838.0792
310.6199,14832.7833
310.8024,14803.3917
310.985,14783.6333
311.1674,14748.075
311.3499,14703.4042
311.5324,14695.5292
311.7148,14702.3
311.8973,14665.0917
312.0797,14640.3208
312.2621,14623.025
312.4445,14607.2458
312.6268,14579.8917
312.8091,14557.6
312.9915,14514.4333
313.1738,14489.1583
313.356,14451.2917
313.5383,14415.65
313.7206,14398.9542
313.9027,14372.5458
314.085,14347.4917
314.2672,14334.9542
314.4493,14321.7542
314.6314,14310.9625
314.8136,14304.1667
314.9957,14266.225
315.1778,14228.6833
315.3598,14211.7083
315.5419,14201.5292
315.724,14184.5375
315.9059,14166.7042
316.088,14144.675
316.2699,14144.5375
316.4519,14125.7458
316.6338,14082.8333
316.8157,14031.525
316.9977,14011.6167
317.1795,14005.2667
317.3614,13996.8792
317.5432,13985.175
317.7251,13952.5125
317.9069,13913.2042
318.0887,13894.3333
318.2704,13877.8167
318.4522,13856.8792
318.6339,13848.0167
318.8156,13855.5375
318.9973,13837.1417
319.179,13826.8958
319.3607,13829.1333
319.5423,13819.25
319.7239,13795.2833
319.9055,13771.9167
320.0871,13750.3667
320.2687,13731.6875
320.4502,13712.7667
320.6317,13677.2875
320.8132,13680.7292
320.9947,13665.5458
321.1761,13657.0958
321.3576,13647.6625
321.5391,13639.5208
321.7205,13629.0125
321.9019,13599.9333
322.0832,13564.7458
322.2646,13532.7417
322.4459,13513.7292
322.6272,13488.0708
322.8085,13470.8292
322.9898,13458.1667
323.1711,13427.175
323.3523,13403.375
323.5335,13390.7667
323.7147,13416.3708
323.8959,13435.2917
324.0771,13426.6042
324.2582,13409.4417
324.4393,13391.55
324.6204,13389.2333
324.8015,13374.5625
324.9826,13377.0792
325.1637,13394.2292
325.3447,13382.55
325.5257,13365.4792
325.7067,13348.8708
325.8877,13303.3583
326.0686,13277.3417
326.2496,13244.5125
326.4305,13211.5875
326.6114,13202.1625
326.7922,13195.0708
326.9731,13196.8583
327.1539,13189.525
327.3347,13188.8208
327.5155,13190.9792
327.6963,13205.2958
327.8771,13199.2625
328.0578,13158.3167
328.2385,13104.4125
328.4193,13082.7
328.5999,13064.5708
328.7806,13039.6458
328.9613,13046.1917
329.1419,13033.3708
329.3225,13025.4167
329.5031,12989.5833
329.6837,12959.9083
329.8642,12940.6
330.0447,12921.6125
330.2252,12906.0625
330.4057,12876.4333
330.5862,12857.5917
330.7667,12848.7542
330.9471,12862.8042
331.1275,12862.2292
331.3079,12807.9792
331.4883,12775.5792
331.6687,12783.3125
331.849,12761.05
332.0293,12734.0417
332.2096,12712.2292
332.3899,12706.2583
332.5702,12704.3333
332.7504,12708.4458
332.9306,12704.4583
333.1108,12675.7333
333.291,12644.5917
333.4712,12635.0
333.6514,12638.8917
333.8315,12619.3417
334.0116,12603.1083
334.1917,12599.0333
334.3717,12596.5583
334.5518,12593.1625
334.7318,12575.4792
334.9119,12557.7708
335.0918,12551.6625
335.2718,12545.8583
335.4518,12539.2792
335.6317,12521.7542
335.8116,12517.4917
335.9915,12510.8958
336.1714,12476.6292
336.3513,12457.0958
336.5311,12454.7833
336.7109,12458.8375
336.8907,12440.1417
337.0705,12396.8583
337.2502,12352.1792
337.43,12334.6125
337.6097,12303.3625
337.7894,12291.0583
337.9691,12287.1667
338.1488,12289.4167
338.3284,12290.95
338.508,12295.6042
338.6877,12289.9292
338.8672,12279.6042
339.0468,12248.2583
339.2263,12228.0833
339.4059,12222.4458
339.5854,12247.8167
339.7649,12240.4292
339.9443,12212.3833
340.1238,12209.8167
340.3032,12206.3042
340.4826,12199.1708
340.662,12167.0083
340.8414,12131.8833
341.0207,12134.6458
341.2001,12142.2292
341.3794,12140.1583
341.5587,12157.975
341.738,12159.3708
341.9172,12123.1083
342.0965,12104.7958
342.2757,12062.8583
342.4549,12011.9042
342.6341,12012.3417
342.8132,12007.2292
342.9923,12023.775
343.1715,12054.3083
343.3506,12077.6083
343.5296,12040.5375
343.7087,11989.3833
343.8878,11967.8542
344.0668,11954.2458
344.2458,11944.6375
344.4248,11918.9292
344.6037,11905.1333
344.7827,11905.1292
344.9616,11883.6667
345.1405,11879.0792
345.3194,11885.175
345.4982,11860.4542
345.6771,11838.5792
345.8559,11828.2917
346.0347,11827.9042
346.2135,11810.125
346.3923,11807.8292
346.571,11802.4875
346.7498,11783.0833
346.9285,11780.2208
347.1071,11766.4083
347.2859,11730.5625
347.4645,11741.3333
347.6431,11756.6542
347.8217,11765.95
348.0003,11767.3833
348.1789,11770.0708
348.3574,11708.3125
348.5359,11670.6
348.7145,11640.6792
348.893,11638.4917
349.0714,11640.9125
349.2499,11613.3542
349.4283,11577.6208
349.6068,11546.8875
349.7852,11536.025
349.9635,11533.5708
350.1419,11530.7458
350.3202,11513.2708
350.4985,11483.5917
350.6768,11460.9792
350.8551,11445.7917
351.0334,11435.3458
351.2116,11413.0
351.3898,11416.3125
351.568,11415.9667
351.7462,11412.5667
351.9243,11395.9333
352.1025,11371.3083
352.2806,11357.1458
352.4587,11350.1958
352.6368,11337.375
352.8148,11316.4375
352.9929,11291.575
353.1709,11285.0292
353.3489,11279.0333
353.5268,11259.2417
353.7048,11239.4542
353.8828,11226.4
354.0607,11203.1625
354.2386,11202.675
354.4165,11185.8958
354.5943,11167.1125
354.7722,11162.5167
354.95,11177.975
355.1278,11174.8042
355.3056,11151.9583
355.4833,11108.5125
355.6611,11067.4625
355.8388,11033.6125
356.0165,11015.8125
356.1942,11025.9792
356.3719,11052.5375
356.5495,11046.2625
356.7271,11027.3792
356.9047,11025.1208
357.0823,11023.4958
357.2599,11022.9292
357.4374,11007.4208
357.6149,10977.4042
357.7924,10939.2167
357.9699,10920.0833
358.1474,10918.9917
358.3248,10889.2708
358.5023,10869.925
358.6797,10845.4917
358.8571,10825.9667
359.0344,10817.1042
359.2118,10787.2583
359.3891,10766.8167
359.5664,10762.2833
359.7437,10743.7875
359.9209,10709.7125
360.0982,10680.6208
360.2754,10662.3083
360.4526,10675.2458
360.6298,10681.1042
360.807,10673.7458
360.9841,10663.6167
361.1613,10629.9417
361.3383,10636.2042
361.5154,10637.1167
361.6925,10618.4708
361.8695,10606.5
362.0466,10582.7333
362.2236,10574.3083
362.4005,10551.6208
362.5775,10548.2542
362.7545,10507.3917
362.9314,10470.0583
363.1083,10471.0417
363.2852,10490.0708
363.462,10492.9833
363.6389,10477.7
363.8157,10464.9458
363.9925,10435.0458
364.1693,10411.8875
364.346,10395.9
364.5228,10380.525
364.6996,10395.3625
364.8762,10393.125
365.0529,10398.2583
365.2296,10399.6167
365.4062,10392.0042
365.5829,10388.5292
365.7595,10353.9917
365.9361,10347.8833
366.1126,10356.75
366.2892,10356.7333
366.4657,10461.5583
366.6422,10604.825
366.8186,10603.7125
366.9951,10622.2125
367.1716,10631.1708
367.348,10559.0042
367.5244,10574.2375
367.7008,10609.9083
367.8772,10635.0833
368.0535,10527.2292
368.2298,10433.5917
368.4061,10533.1708
368.5824,10536.0542
368.7586,10515.725
368.9349,10595.2708
369.1111,10563.8583
369.2873,10439.2375
369.4635,10389.2208
369.6396,10437.2792
369.8158,10388.3167
369.9919,10331.0292
370.168,10316.875
370.3441,10356.7958
370.5202,10323.9583
370.6962,10244.425
370.8722,10204.1167
371.0482,10196.3167
371.2242,10217.3042
371.4002,10263.9875
371.5761,10331.4917
371.752,10279.2583
371.9279,10255.05
372.1038,10281.6958
372.2796,10282.8917
372.4555,10239.8708
372.6313,10275.6458
372.8071,10259.7208
372.9829,10206.1542
373.1586,10185.1708
373.3344,10226.1125
373.5101,10224.1667
373.6858,10212.2042
373.8615,10192.9042
374.0371,10178.9208
374.2127,10225.9958
374.3884,10293.4958
374.564,10261.2083
374.7395,10219.3333
374.9151,10224.9083
375.0906,10310.875
375.2661,10452.6458
375.4416,10439.7875
375.6171,10408.0917
375.7925,10482.5417
375.968,10550.15
376.1434,10522.3542
376.3188,10404.7
376.4941,10353.6
376.6695,10377.4125
376.8448,10430.9417
377.0201,10479.9042
377.1954,10461.0125
377.3707,10447.8167
377.5459,10511.8458
377.7212,10548.4917
377.8964,10745.2917
378.0715,10995.0375
378.2467,10897.1292
378.4218,10779.6833
378.597,10817.45
378.7721,10629.0167
378.9472,10657.9
379.1222,10709.7667
379.2973,10833.5583
379.4723,11131.2875
379.6473,11323.6917
379.8223,11270.1125
379.9972,10954.7167
380.1722,10787.7292
380.3471,10716.35
380.522,10745.5
380.6969,10688.4333
380.8717,10772.5208
381.0466,10902.7917
381.2214,10751.275
381.3962,10697.8458
381.571,10628.6375
381.7457,10567.6667
381.9204,10590.8292
382.0952,10662.7542
382.2699,10630.6208
382.4445,10871.5417
382.6192,11017.7917
382.7938,11162.7167
382.9685,11413.9333
383.1431,11387.2125
383.3176,11024.1417
383.4922,10765.5417
383.6667,10727.9042
383.8412,10762.3917
384.0157,10694.3208
384.1902,10668.0875
384.3646,10773.5708
384.5391,10833.0833
384.7134,10802.4
384.8878,10876.9333
385.0622,11075.8417
385.2365,11209.7833
385.4109,10936.6833
385.5852,10721.85
385.7594,10728.2375
385.9337,10808.3125
386.1079,10928.3
386.2822,11063.1917
386.4564,11242.175
386.6306,11127.9083
386.8047,10963.7292
386.9789,11140.3292
387.153,11207.6125
387.3271,11432.0333
387.5012,11618.0625
387.6752,11582.3542
387.8492,11901.075
388.0233,12022.1792
388.1972,11707.95
388.3712,11630.45
388.5452,11648.0708
388.7191,11679.4083
388.893,11884.2875
389.0669,12177.3875
389.2408,11806.475
389.4146,11243.0667
389.5884,10905.5583
389.7623,10710.9958
389.9361,10686.4917
390.1098,10730.5042
390.2835,10838.6208
390.4573,10879.7125
390.631,10830.8792
390.8047,10894.2042
390.9784,11092.4375
391.152,11068.8417
391.3256,10995.7625
391.4992,11113.2083
391.6728,11093.2667
391.8464,11010.325
392.0199,11221.15
392.1934,11423.55
392.3669,11355.2708
392.5403,11600.3292
392.7138,11655.7
392.8873,11877.6042
393.0607,12099.0
393.2341,12391.0
393.4074,12486.4125
393.5808,12272.2208
393.7542,11755.1625
393.9274,11667.6125
394.1007,11630.0792
394.274,11565.6333
394.4472,11734.5208
394.6205,11624.7958
394.7937,11918.575
394.9668,12264.8875
395.14,12267.0708
395.3131,11867.2708
395.4863,11453.3833
395.6594,11270.7333
395.8325,11313.7292
396.0055,11195.2292
396.1786,11259.5833
396.3516,11290.275
396.5246,11353.9708
396.6975,11246.9333
396.8705,11152.8625
397.0434,11456.7833
397.2163,11560.875
397.3892,11229.6833
397.5621,11294.5292
397.735,11508.8
397.9077,11751.4833
398.0806,12064.5458
398.2534,11815.8625
398.4261,11776.9458
398.5989,11860.55
398.7716,12332.8375
398.9443,12523.2917
399.117,12258.7333
399.2896,11958.0833
399.4623,11791.5625
399.6349,11687.6083
399.8075,11622.3667
399.9801,11387.8583
400.1526,11302.625
400.3252,11212.8167
400.4977,10835.9625
400.6702,10744.0792
400.8427,10709.8083
401.0151,10759.6292
401.1875,10870.2833
401.36,10792.8833
401.5323,10855.6292
401.7047,10758.3792
401.877,10608.95
402.0494,10576.1333
402.2216,10592.2042
402.394,10828.3458
402.5662,10861.1375
402.7385,10772.9125
402.9107,10756.9042
403.0829,10713.0792
403.2551,10761.1875
403.4272,10697.4583
403.5994,10640.8542
403.7715,10685.1083
403.9436,10888.4375
404.1156,10876.8208
