Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 11:07:16.660343
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.7667
218.2508,1390.7167
218.442,1414.4917
218.6332,1443.9667
218.8244,1468.875
219.0156,1496.4792
219.2067,1524.3708
219.3979,1555.3583
219.589,1585.0958
219.7801,1616.4583
219.9712,1646.9083
220.1623,1681.6875
220.3533,1717.7667
220.5444,1754.3958
220.7354,1791.4042
220.9264,1827.325
221.1174,1868.425
221.3083,1910.5167
221.4993,1948.3875
221.6902,1988.15
221.8812,2032.925
222.0721,2077.5917
222.263,2124.1458
222.4538,2170.7917
222.6447,2219.75
222.8355,2269.0625
223.0264,2317.1667
223.2172,2366.7583
223.408,2420.8
223.5987,2473.625
223.7895,2525.5875
223.9802,2583.9708
224.1709,2641.2833
224.3616,2699.2625
224.5524,2757.1
224.743,2819.85
224.9337,2878.7333
225.1243,2946.0917
225.315,3008.4333
225.5056,3072.0458
225.6962,3139.0792
225.8867,3206.3792
226.0773,3276.4708
226.2678,3343.0
226.4584,3415.1625
226.6489,3488.7292
226.8394,3557.1417
227.0298,3630.525
227.2203,3708.675
227.4108,3790.35
227.6012,3869.7625
227.7916,3946.675
227.982,4028.625
228.1723,4106.6167
228.3627,4188.6083
228.5531,4268.4792
228.7434,4350.7208
228.9337,4437.8333
229.124,4525.25
229.3143,4612.6917
229.5045,4708.2792
229.6948,4803.9042
229.885,4900.8792
230.0752,4996.7083
230.2654,5094.0083
230.4556,5190.2625
230.6457,5284.4542
230.8358,5383.5
231.026,5478.3167
231.2161,5575.7292
231.4062,5674.9583
231.5963,5771.0375
231.7863,5872.6875
231.9764,5978.6208
232.1664,6086.2
232.3564,6199.1833
232.5464,6303.6708
232.7364,6414.5792
232.9263,6516.8375
233.1163,6630.3875
233.3062,6747.625
233.4961,6866.7833
233.686,6978.9583
233.8758,7079.3
234.0657,7186.4833
234.2555,7299.6208
234.4454,7415.3042
234.6352,7527.8875
234.825,7637.6875
235.0147,7747.6375
235.2045,7856.5042
235.3942,7968.9458
235.5839,8078.325
235.7737,8187.5
235.9633,8294.4458
236.153,8413.5042
236.3427,8532.1875
236.5323,8644.9667
236.7219,8750.4208
236.9115,8845.5
237.1011,8951.4917
237.2907,9061.95
237.4803,9173.6167
237.6698,9282.1917
237.8593,9391.2208
238.0488,9500.4042
238.2383,9607.2833
238.4278,9711.6292
238.6172,9831.7125
238.8066,9940.25
238.9961,10046.4167
239.1855,10162.6083
239.3748,10269.3542
239.5642,10367.6917
239.7536,10479.5042
239.9429,10581.7875
240.1322,10672.9875
240.3215,10776.5208
240.5108,10875.2458
240.7001,10980.6917
240.8893,11080.9875
241.0786,11177.5125
241.2677,11266.275
241.457,11375.9958
241.6461,11452.1375
241.8353,11532.4667
242.0244,11616.1208
242.2136,11693.4667
242.4027,11776.5917
242.5918,11855.5292
242.7809,11936.6292
242.9699,11993.1
243.159,12027.8792
243.348,12126.1125
243.537,12226.9625
243.726,12315.7125
243.915,12397.5625
244.1039,12467.9375
244.2929,12538.325
244.4818,12559.4458
244.6707,12610.2417
244.8596,12704.9042
245.0485,12801.8
245.2373,12895.075
245.4262,12984.8625
245.615,13061.4917
245.8038,13126.7042
245.9926,13200.3875
246.1814,13284.9583
246.3701,13316.2125
246.5589,13304.275
246.7476,13350.0958
246.9363,13451.5708
247.1249,13540.5833
247.3136,13623.1292
247.5023,13701.6667
247.6909,13779.4167
247.8795,13851.8833
248.0681,13936.95
248.2567,14003.775
248.4453,14066.1167
248.6338,14133.8042
248.8224,14182.625
249.0109,14176.8208
249.1994,14179.3708
249.3878,14260.2167
249.5763,14344.3167
249.7648,14418.7917
249.9532,14487.7125
250.1416,14562.125
250.33,14647.45
250.5183,14726.4542
250.7067,14789.1833
250.8951,14845.1375
251.0834,14896.1292
251.2717,14945.3292
251.46,14995.825
251.6483,15049.2542
251.8365,15088.3167
252.0247,15092.0125
252.213,15109.0458
252.4012,15162.0542
252.5894,15251.775
252.7775,15310.4583
252.9657,15360.05
253.1538,15421.3083
253.3419,15480.4833
253.53,15514.7417
253.7181,15563.4292
253.9062,15614.5208
254.0942,15665.4833
254.2823,15694.6042
254.4703,15720.9667
254.6583,15756.4167
254.8463,15796.3042
255.0342,15819.7875
255.2222,15845.95
255.4101,15859.8958
255.598,15853.8667
255.7859,15869.9333
255.9738,15935.7792
256.1616,15999.8667
256.3495,16061.5125
256.5373,16114.4208
256.7251,16191.1458
256.9129,16233.2167
257.1006,16273.1875
257.2884,16323.2042
257.4761,16381.2625
257.6638,16417.75
257.8515,16436.4875
258.0392,16468.5833
258.2269,16490.2792
258.4146,16511.875
258.6022,16546.6625
258.7898,16554.3917
258.9774,16569.1083
259.165,16599.9125
259.3525,16641.2875
259.5401,16652.1125
259.7276,16671.7
259.9151,16704.9375
260.1026,16726.4208
260.2901,16762.325
260.4776,16792.5333
260.665,16860.4167
260.8524,16908.4875
261.0398,16954.3875
261.2272,16979.1417
261.4146,16981.7125
261.6019,17004.9917
261.7893,17039.2708
261.9766,17063.4167
262.1639,17092.2417
262.3512,17087.1708
262.5384,17096.8792
262.7257,17099.5375
262.9129,17111.6708
263.1001,17120.6917
263.2873,17146.2792
263.4745,17162.6833
263.6617,17143.0875
263.8488,17161.2667
264.0359,17174.7542
264.2231,17179.7917
264.4101,17188.3542
264.5972,17202.0583
264.7842,17216.5625
264.9713,17223.7083
265.1583,17221.5792
265.3453,17234.6333
265.5323,17250.6708
265.7193,17267.8125
265.9062,17290.4958
266.0931,17298.2292
266.2801,17296.6542
266.4669,17316.325
266.6538,17333.3208
266.8407,17347.0458
267.0276,17332.6292
267.2143,17326.2083
267.4012,17337.5583
267.588,17310.425
267.7747,17304.6542
267.9615,17307.3
268.1482,17300.5458
268.3349,17308.9083
268.5217,17304.3417
268.7083,17282.7042
268.895,17277.125
269.0817,17285.8375
269.2682,17280.1583
269.4549,17255.6375
269.6415,17215.1083
269.8281,17206.9417
270.0146,17218.6417
270.2012,17222.8833
270.3877,17230.4458
270.5742,17222.1042
270.7607,17213.2083
270.9472,17206.5833
271.1336,17193.2125
271.32,17179.2083
271.5065,17163.0917
271.6929,17153.2375
271.8792,17161.725
272.0656,17156.0292
272.252,17151.75
272.4383,17153.6583
272.6246,17137.3
272.8109,17129.4583
272.9972,17147.25
273.1835,17156.3542
273.3697,17156.5417
273.5559,17159.8958
273.7421,17155.9333
273.9283,17145.7208
274.1145,17130.8625
274.3007,17128.15
274.4868,17135.6792
274.6729,17151.3167
274.859,17151.0958
275.0451,17147.4292
275.2311,17098.5625
275.4172,17099.6875
275.6032,17111.4875
275.7892,17119.9208
275.9752,17113.0
276.1612,17120.7792
276.3472,17097.1708
276.5331,17081.8958
276.719,17079.6917
276.9049,17072.0792
277.0908,17055.725
277.2767,17044.2542
277.4625,17044.9083
277.6484,17028.4208
277.8342,17004.6042
278.02,16999.45
278.2057,17006.125
278.3915,17021.6875
278.5772,17014.7125
278.763,16993.7625
278.9487,17006.1792
279.1343,17012.4917
279.32,16994.5083
279.5057,16976.7042
279.6913,16921.3125
279.877,16905.15
280.0625,16895.825
280.2481,16869.3958
280.4337,16841.425
280.6192,16854.2917
280.8048,16859.1917
280.9903,16842.0
281.1758,16815.8292
281.3612,16782.1917
281.5467,16767.6958
281.7321,16784.4125
281.9175,16782.5208
282.1029,16769.0375
282.2884,16760.1958
282.4737,16732.1583
282.6591,16705.7625
282.8444,16698.825
283.0297,16691.7417
283.215,16681.3042
283.4002,16673.9625
283.5855,16642.1417
283.7707,16593.9958
283.956,16565.9958
284.1412,16548.8542
284.3264,16556.4083
284.5115,16566.3333
284.6967,16568.475
284.8818,16542.9667
285.0669,16506.9042
285.252,16494.6625
285.4371,16489.9042
285.6222,16465.575
285.8072,16439.6833
285.9922,16417.95
286.1772,16418.6417
286.3622,16426.05
286.5472,16394.7042
286.7321,16363.475
286.9171,16373.6208
287.102,16370.8792
287.2869,16373.8333
287.4717,16387.4833
287.6566,16378.8125
287.8415,16370.6875
288.0263,16351.4375
288.2111,16311.8542
288.3959,16272.95
288.5806,16265.7792
288.7654,16260.5292
288.9501,16288.4958
289.1348,16288.7333
289.3195,16282.1667
289.5042,16274.6667
289.6889,16284.5625
289.8735,16244.7417
290.0581,16221.4833
290.2428,16191.1042
290.4273,16181.9042
290.6119,16187.5375
290.7965,16176.0833
290.981,16167.9
291.1655,16158.6167
291.35,16108.1042
291.5345,16074.6708
291.719,16068.0833
291.9034,16065.7583
292.0878,16084.4792
292.2722,16070.725
292.4566,16046.2
292.641,16045.3333
292.8253,16037.8625
293.0096,16013.9375
293.194,16013.3792
293.3783,16000.1125
293.5626,16006.3458
293.7468,15995.8958
293.9311,15988.7125
294.1153,15957.1167
294.2995,15899.5583
294.4837,15859.1875
294.6678,15830.8125
294.852,15807.5708
295.0361,15808.0
295.2202,15805.1542
295.4043,15806.0917
295.5884,15790.8583
295.7725,15779.0917
295.9565,15758.675
296.1405,15715.425
296.3246,15695.6792
296.5085,15711.5583
296.6925,15727.1625
296.8764,15710.5333
297.0603,15689.4667
297.2443,15671.3375
297.4282,15638.7
297.612,15607.0667
297.7959,15576.2625
297.9797,15559.9542
298.1635,15525.8042
298.3474,15545.0375
298.5311,15548.6833
298.7149,15515.0708
298.8987,15467.9083
299.0823,15448.9375
299.2661,15408.7125
299.4498,15354.8875
299.6334,15345.0583
299.8171,15341.825
300.0007,15323.7125
300.1843,15309.6833
300.368,15291.725
300.5515,15269.7375
300.7351,15250.0792
300.9186,15235.5542
301.1021,15204.8958
301.2857,15198.5708
301.4691,15183.7125
301.6526,15183.2625
301.8361,15148.25
302.0195,15119.2167
302.2029,15105.1708
302.3863,15088.2542
302.5697,15059.7958
302.753,15057.8875
302.9364,15056.1958
303.1197,15058.025
303.303,15044.2917
303.4863,15011.6292
303.6696,14950.8125
303.8528,14913.2875
304.036,14895.7667
304.2192,14894.4583
304.4024,14873.5
304.5856,14843.1375
304.7688,14825.1125
304.9519,14814.8
305.135,14796.375
305.3181,14774.0542
305.5012,14748.5958
305.6842,14747.9792
305.8673,14727.0167
306.0504,14693.5292
306.2333,14649.4708
306.4163,14632.625
306.5993,14610.0375
306.7822,14597.2708
306.9652,14583.0667
307.1481,14553.0
307.331,14528.5667
307.5139,14500.025
307.6967,14469.9458
307.8796,14441.6333
308.0624,14422.0833
308.2452,14388.95
308.428,14364.5833
308.6107,14349.675
308.7935,14324.65
308.9762,14301.7542
309.1589,14288.2083
309.3416,14263.7333
309.5243,14236.1125
309.7069,14217.35
309.8896,14190.5583
310.0721,14168.2542
310.2548,14147.9583
310.4373,14136.5083
310.6199,14128.1958
310.8024,14099.2667
310.985,14082.3583
311.1674,14049.2375
311.3499,14007.6042
311.5324,13996.0875
311.7148,14001.7875
311.8973,13965.6833
312.0797,13945.5583
312.2621,13928.6875
312.4445,13913.8917
312.6268,13886.2417
312.8091,13864.375
312.9915,13828.55
313.1738,13807.5792
313.356,13765.8667
313.5383,13733.2667
313.7206,13719.4458
313.9027,13690.7208
314.085,13672.4458
314.2672,13654.8667
314.4493,13645.6333
314.6314,13636.0792
314.8136,13626.9625
314.9957,13594.8625
315.1778,13560.3458
315.3598,13540.9417
315.5419,13531.825
315.724,13514.1125
315.9059,13496.4125
316.088,13471.5792
316.2699,13473.0625
316.4519,13453.9708
316.6338,13420.7625
316.8157,13372.5958
316.9977,13348.5792
317.1795,13351.575
317.3614,13344.2917
317.5432,13333.3208
317.7251,13303.7833
317.9069,13260.0083
318.0887,13241.75
318.2704,13222.4875
318.4522,13208.8417
318.6339,13200.4042
318.8156,13207.125
318.9973,13191.9708
319.179,13184.7958
319.3607,13175.0333
319.5423,13170.2417
319.7239,13148.175
319.9055,13127.9042
320.0871,13110.9208
320.2687,13088.275
320.4502,13070.35
320.6317,13043.8375
320.8132,13047.7958
320.9947,13031.4167
321.1761,13024.25
321.3576,13011.7167
321.5391,13000.2542
321.7205,12990.7875
321.9019,12966.8667
322.0832,12936.875
322.2646,12906.4042
322.4459,12885.5083
322.6272,12865.2583
322.8085,12842.8625
322.9898,12827.475
323.1711,12804.2458
323.3523,12780.4292
323.5335,12767.9875
323.7147,12796.1458
323.8959,12814.75
324.0771,12808.3542
324.2582,12791.6458
324.4393,12775.1042
324.6204,12768.1167
324.8015,12755.4417
324.9826,12754.7958
325.1637,12772.3167
325.3447,12761.2542
325.5257,12750.3375
325.7067,12738.6875
325.8877,12701.7917
326.0686,12673.4042
326.2496,12641.6208
326.4305,12609.3458
326.6114,12597.1125
326.7922,12595.9292
326.9731,12597.1333
327.1539,12589.9625
327.3347,12589.5708
327.5155,12589.4625
327.6963,12602.9708
327.8771,12600.5083
328.0578,12557.2875
328.2385,12502.8083
328.4193,12487.2958
328.5999,12470.1958
328.7806,12441.7
328.9613,12449.65
329.1419,12440.3375
329.3225,12439.9792
329.5031,12411.2958
329.6837,12378.7875
329.8642,12358.4333
330.0447,12343.7292
330.2252,12327.4208
330.4057,12296.7917
330.5862,12277.6625
330.7667,12270.7333
330.9471,12280.55
331.1275,12281.35
331.3079,12227.55
331.4883,12194.5625
331.6687,12198.775
331.849,12183.4667
332.0293,12158.3042
332.2096,12134.9417
332.3899,12131.7083
332.5702,12129.5083
332.7504,12136.8458
332.9306,12130.3458
333.1108,12101.7375
333.291,12068.7042
333.4712,12062.7833
333.6514,12061.7792
333.8315,12040.55
334.0116,12029.3958
334.1917,12026.275
334.3717,12024.25
334.5518,12024.3125
334.7318,12006.45
334.9119,11985.5375
335.0918,11979.4333
335.2718,11971.475
335.4518,11971.4875
335.6317,11957.3375
335.8116,11949.6333
335.9915,11938.1708
336.1714,11895.0167
336.3513,11876.8833
336.5311,11881.1167
336.7109,11891.4042
336.8907,11867.575
337.0705,11822.6208
337.2502,11781.7208
337.43,11762.2042
337.6097,11739.3583
337.7894,11731.9333
337.9691,11725.9042
338.1488,11721.6542
338.3284,11722.2167
338.508,11734.9417
338.6877,11729.6667
338.8672,11720.9333
339.0468,11692.45
339.2263,11670.9917
339.4059,11662.2792
339.5854,11688.1917
339.7649,11679.7375
339.9443,11658.7667
340.1238,11662.3792
340.3032,11658.5375
340.4826,11645.0792
340.662,11614.7417
340.8414,11580.5792
341.0207,11580.8083
341.2001,11588.3
341.3794,11582.9458
341.5587,11596.3625
341.738,11599.4417
341.9172,11570.0417
342.0965,11556.6333
342.2757,11519.2417
342.4549,11465.375
342.6341,11467.1583
342.8132,11459.6083
342.9923,11477.6583
343.1715,11509.5958
343.3506,11529.1292
343.5296,11492.8375
343.7087,11445.825
343.8878,11418.125
344.0668,11401.7875
344.2458,11386.2042
344.4248,11357.4167
344.6037,11349.3083
344.7827,11350.8833
344.9616,11337.0
345.1405,11336.2208
345.3194,11346.1625
345.4982,11318.9125
345.6771,11299.15
345.8559,11290.0375
346.0347,11279.875
346.2135,11263.6792
346.3923,11259.975
346.571,11263.1583
346.7498,11241.0333
346.9285,11241.075
347.1071,11232.0208
347.2859,11195.5917
347.4645,11201.2833
347.6431,11211.0542
347.8217,11217.1167
348.0003,11229.225
348.1789,11234.0208
348.3574,11172.6167
348.5359,11132.5667
348.7145,11106.1167
348.893,11106.5375
349.0714,11104.0125
349.2499,11072.9542
349.4283,11041.125
349.6068,11013.4958
349.7852,11001.4083
349.9635,11003.6375
350.1419,11006.0583
350.3202,10994.7875
350.4985,10959.9792
350.6768,10941.8542
350.8551,10924.6667
351.0334,10918.1583
351.2116,10890.2375
351.3898,10890.3542
351.568,10880.2958
351.7462,10883.5875
351.9243,10878.1167
352.1025,10851.7708
352.2806,10836.0
352.4587,10821.5792
352.6368,10802.875
352.8148,10785.9375
352.9929,10769.7708
353.1709,10770.2375
353.3489,10761.9042
353.5268,10745.3167
353.7048,10725.2333
353.8828,10713.325
354.0607,10694.5375
354.2386,10690.2167
354.4165,10675.3042
354.5943,10664.25
354.7722,10661.9583
354.95,10670.525
355.1278,10668.4208
355.3056,10644.4292
355.4833,10599.1833
355.6611,10559.6667
355.8388,10530.75
356.0165,10511.4917
356.1942,10521.8292
356.3719,10549.3542
356.5495,10541.3917
356.7271,10510.3875
356.9047,10508.3583
357.0823,10505.4417
357.2599,10501.5208
357.4374,10491.1542
357.6149,10467.275
357.7924,10432.8083
357.9699,10416.625
358.1474,10405.0667
358.3248,10370.9042
358.5023,10354.2375
358.6797,10325.6625
358.8571,10306.95
359.0344,10305.7958
359.2118,10285.6125
359.3891,10274.6208
359.5664,10262.5917
359.7437,10254.9875
359.9209,10223.2167
360.0982,10196.7292
360.2754,10179.6833
360.4526,10182.9708
360.6298,10185.6375
360.807,10177.2917
360.9841,10161.3167
361.1613,10133.075
361.3383,10140.8792
361.5154,10147.2042
361.6925,10131.6958
361.8695,10111.2583
362.0466,10081.6375
362.2236,10081.6542
362.4005,10065.6917
362.5775,10065.3833
362.7545,10030.675
362.9314,10001.275
363.1083,9996.8667
363.2852,10001.7125
363.462,10005.5208
363.6389,9989.2917
363.8157,9984.9542
363.9925,9959.7042
364.1693,9945.4792
364.346,9926.8833
364.5228,9906.05
364.6996,9915.375
364.8762,9914.1458
365.0529,9921.3792
365.2296,9922.5458
365.4062,9925.9167
365.5829,9919.1417
365.7595,9893.2792
365.9361,9889.7833
366.1126,9902.5333
366.2892,9897.1417
366.4657,9995.5958
366.6422,10133.4667
366.8186,10127.0917
366.9951,10145.9
367.1716,10155.2208
367.348,10088.9
367.5244,10109.3
367.7008,10138.45
367.8772,10159.2333
368.0535,10049.05
368.2298,9958.7167
368.4061,10056.1917
368.5824,10057.7
368.7586,10039.7375
368.9349,10109.1583
369.1111,10087.0167
369.2873,9975.0958
369.4635,9927.6333
369.6396,9971.6625
369.8158,9925.0208
369.9919,9877.2
370.168,9866.0208
370.3441,9902.9
370.5202,9860.6125
370.6962,9778.9542
370.8722,9734.8542
371.0482,9729.3292
371.2242,9759.5667
371.4002,9817.6292
371.5761,9881.1125
371.752,9832.3083
371.9279,9799.6083
372.1038,9813.6083
372.2796,9803.2542
372.4555,9771.0875
372.6313,9818.2
372.8071,9801.875
372.9829,9750.2917
373.1586,9732.4458
373.3344,9761.9542
373.5101,9744.1375
373.6858,9730.9792
373.8615,9712.5792
374.0371,9708.6958
374.2127,9768.5583
374.3884,9830.5792
374.564,9789.4958
374.7395,9745.4542
374.9151,9748.5625
375.0906,9822.9708
375.2661,9972.1375
375.4416,9968.4542
375.6171,9952.2042
375.7925,10021.75
375.968,10069.0333
376.1434,10042.8083
376.3188,9936.2292
376.4941,9891.3792
376.6695,9910.7667
376.8448,9960.2917
377.0201,10009.7125
377.1954,9991.6042
377.3707,9993.325
377.5459,10052.5708
377.7212,10089.9208
377.8964,10283.6042
378.0715,10521.125
378.2467,10424.95
378.4218,10322.9125
378.597,10362.5667
378.7721,10167.9208
378.9472,10189.175
379.1222,10232.2208
379.2973,10353.8
379.4723,10630.875
379.6473,10808.9417
379.8223,10754.3
379.9972,10454.8083
380.1722,10305.2792
380.3471,10244.7917
380.522,10282.1083
380.6969,10224.3
380.8717,10304.8583
381.0466,10424.0417
381.2214,10283.5792
381.3962,10228.0042
381.571,10157.3875
381.7457,10086.8083
381.9204,10119.9792
382.0952,10180.7542
382.2699,10143.6167
382.4445,10378.6667
382.6192,10505.6917
382.7938,10637.9875
382.9685,10879.1667
383.1431,10844.1625
383.3176,10505.2167
383.4922,10258.5458
383.6667,10228.5042
383.8412,10258.725
384.0157,10190.925
384.1902,10169.925
384.3646,10284.5208
384.5391,10344.7333
384.7134,10321.2083
384.8878,10401.1417
385.0622,10589.6792
385.2365,10705.075
385.4109,10449.3583
385.5852,10248.9042
385.7594,10250.8667
385.9337,10323.7583
386.1079,10426.7875
386.2822,10559.9958
386.4564,10742.0
386.6306,10631.2042
386.8047,10479.6208
386.9789,10649.75
387.153,10700.8583
387.3271,10912.375
387.5012,11090.5333
387.6752,11071.35
387.8492,11376.3083
388.0233,11479.8
388.1972,11180.6333
388.3712,11114.8708
388.5452,11132.6708
388.7191,11160.4667
388.893,11356.8708
389.0669,11628.8792
389.2408,11283.1292
389.4146,10762.7792
389.5884,10452.2667
389.7623,10265.0333
389.9361,10240.2542
390.1098,10281.2375
390.2835,10387.55
390.4573,10415.4542
390.631,10365.6333
390.8047,10429.7375
390.9784,10632.575
391.152,10612.5792
391.3256,10549.15
391.4992,10666.4292
391.6728,10642.9958
391.8464,10567.35
392.0199,10769.6208
392.1934,10947.0542
392.3669,10877.8333
392.5403,11121.4917
392.7138,11164.6458
392.8873,11368.0917
393.0607,11566.7208
393.2341,11833.3042
393.4074,11911.1333
393.5808,11693.5292
393.7542,11218.4375
393.9274,11159.9
394.1007,11131.1542
394.274,11085.3875
394.4472,11246.825
394.6205,11138.6
394.7937,11436.4333
394.9668,11772.3625
395.14,11774.3708
395.3131,11404.4875
395.4863,11018.175
395.6594,10855.6
395.8325,10885.4417
396.0055,10774.1625
396.1786,10829.6
396.3516,10842.125
396.5246,10890.125
396.6975,10774.1167
396.8705,10668.8208
397.0434,10955.575
397.2163,11043.8417
397.3892,10749.0917
397.5621,10836.95
397.735,11051.4958
397.9077,11291.8917
398.0806,11615.8875
398.2534,11384.925
398.4261,11361.8042
398.5989,11440.75
398.7716,11894.0667
398.9443,12065.6667
399.117,11821.9833
399.2896,11549.8417
399.4623,11398.9292
399.6349,11288.6417
399.8075,11220.2833
399.9801,10993.4875
400.1526,10924.6542
400.3252,10839.2208
400.4977,10490.6625
400.6702,10396.1083
400.8427,10356.925
401.0151,10417.5917
401.1875,10529.7042
401.36,10466.75
401.5323,10527.0667
401.7047,10434.8042
401.877,10294.7583
402.0494,10268.7375
402.2216,10287.2583
402.394,10511.35
402.5662,10539.8208
402.7385,10459.9417
402.9107,10449.3
403.0829,10404.65
403.2551,10440.6125
403.4272,10365.5958
403.5994,10316.5417
403.7715,10365.8375
403.9436,10573.4917
404.1156,10565.0167
