Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-30 00:53:21.726471
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.7375
218.2508,1470.475
218.442,1496.425
218.6332,1528.7833
218.8244,1556.8875
219.0156,1585.6417
219.2067,1617.4
219.3979,1649.5625
219.589,1683.6833
219.7801,1716.8958
219.9712,1752.2167
220.1623,1788.5583
220.3533,1827.925
220.5444,1865.975
220.7354,1906.4792
220.9264,1947.375
221.1174,1990.0667
221.3083,2033.775
221.4993,2077.175
221.6902,2121.8958
221.8812,2169.7625
222.0721,2219.0333
222.263,2267.4208
222.4538,2320.4708
222.6447,2372.5667
222.8355,2427.7583
223.0264,2480.175
223.2172,2534.1292
223.408,2591.275
223.5987,2649.975
223.7895,2707.0417
223.9802,2769.9417
224.1709,2829.6667
224.3616,2893.8
224.5524,2958.0042
224.743,3024.7958
224.9337,3090.0875
225.1243,3160.8375
225.315,3231.125
225.5056,3296.4833
225.6962,3369.575
225.8867,3442.8917
226.0773,3520.05
226.2678,3592.45
226.4584,3671.3167
226.6489,3750.9333
226.8394,3826.1083
227.0298,3903.65
227.2203,3990.8208
227.4108,4078.8375
227.6012,4164.3833
227.7916,4248.6042
227.982,4334.1292
228.1723,4420.4417
228.3627,4509.5833
228.5531,4597.7875
228.7434,4686.3458
228.9337,4778.55
229.124,4873.3875
229.3143,4970.3667
229.5045,5075.65
229.6948,5175.825
229.885,5280.9542
230.0752,5389.7917
230.2654,5492.3333
230.4556,5598.2875
230.6457,5699.9833
230.8358,5805.8333
231.026,5911.3458
231.2161,6014.675
231.4062,6122.8625
231.5963,6225.4292
231.7863,6335.9875
231.9764,6449.0625
232.1664,6568.1833
232.3564,6687.075
232.5464,6804.0667
232.7364,6921.7625
232.9263,7033.7875
233.1163,7155.6292
233.3062,7280.8208
233.4961,7412.2583
233.686,7535.5333
233.8758,7644.9208
234.0657,7758.4708
234.2555,7883.4917
234.4454,8009.4458
234.6352,8128.0125
234.825,8249.6167
235.0147,8363.3958
235.2045,8488.8167
235.3942,8605.9083
235.5839,8722.9958
235.7737,8842.8583
235.9633,8960.0792
236.153,9092.125
236.3427,9216.75
236.5323,9340.2917
236.7219,9454.9792
236.9115,9557.9042
237.1011,9668.525
237.2907,9795.375
237.4803,9917.3667
237.6698,10029.4667
237.8593,10146.9708
238.0488,10264.7708
238.2383,10384.9458
238.4278,10496.55
238.6172,10624.8833
238.8066,10742.7208
238.9961,10863.8292
239.1855,10984.0583
239.3748,11100.7333
239.5642,11209.1125
239.7536,11329.2792
239.9429,11439.5
240.1322,11539.7375
240.3215,11648.8208
240.5108,11758.5
240.7001,11870.5792
240.8893,11979.5833
241.0786,12082.9792
241.2677,12181.7
241.457,12297.3208
241.6461,12381.1125
241.8353,12466.7208
242.0244,12558.375
242.2136,12643.95
242.4027,12728.8042
242.5918,12815.1042
242.7809,12900.5208
242.9699,12964.1833
243.159,13000.6542
243.348,13098.8083
243.537,13209.5792
243.726,13307.8583
243.915,13399.05
244.1039,13478.4292
244.2929,13551.7833
244.4818,13575.5958
244.6707,13627.1
244.8596,13730.9708
245.0485,13837.3583
245.2373,13936.975
245.4262,14035.9667
245.615,14121.2958
245.8038,14189.8042
245.9926,14266.7042
246.1814,14358.2958
246.3701,14394.975
246.5589,14382.8
246.7476,14426.4875
246.9363,14536.1875
247.1249,14633.3875
247.3136,14721.2958
247.5023,14810.6083
247.6909,14896.1917
247.8795,14969.4417
248.0681,15058.7833
248.2567,15131.3125
248.4453,15201.7208
248.6338,15274.525
248.8224,15330.175
249.0109,15319.3542
249.1994,15318.5958
249.3878,15409.1
249.5763,15500.7083
249.7648,15582.7125
249.9532,15655.9458
250.1416,15736.2167
250.33,15829.1458
250.5183,15909.3542
250.7067,15976.925
250.8951,16039.9125
251.0834,16092.125
251.2717,16147.4667
251.46,16196.3375
251.6483,16254.2083
251.8365,16300.2792
252.0247,16309.1
252.213,16322.1083
252.4012,16379.7042
252.5894,16475.9083
252.7775,16533.6625
252.9657,16581.6792
253.1538,16655.8167
253.3419,16718.1542
253.53,16757.3458
253.7181,16806.7375
253.9062,16861.6167
254.0942,16911.2708
254.2823,16942.2792
254.4703,16971.35
254.6583,17006.2792
254.8463,17055.9458
255.0342,17074.0
255.2222,17103.8375
255.4101,17120.9625
255.598,17109.6875
255.7859,17130.6208
255.9738,17199.825
256.1616,17263.625
256.3495,17329.7292
256.5373,17382.2958
256.7251,17461.2042
256.9129,17509.4833
257.1006,17555.9917
257.2884,17607.8542
257.4761,17672.8625
257.6638,17705.7375
257.8515,17731.5375
258.0392,17757.3875
258.2269,17779.9167
258.4146,17803.0875
258.6022,17836.9
258.7898,17850.8
258.9774,17861.5833
259.165,17891.0792
259.3525,17934.075
259.5401,17939.6833
259.7276,17963.55
259.9151,17999.8875
260.1026,18020.6958
260.2901,18056.7792
260.4776,18096.275
260.665,18161.4583
260.8524,18213.6333
261.0398,18266.0
261.2272,18286.6667
261.4146,18290.0833
261.6019,18316.3875
261.7893,18347.9583
261.9766,18377.4333
262.1639,18402.5917
262.3512,18402.2542
262.5384,18401.1333
262.7257,18408.0875
262.9129,18421.9958
263.1001,18423.3375
263.2873,18450.8167
263.4745,18465.1208
263.6617,18444.8583
263.8488,18461.4375
264.0359,18474.0083
264.2231,18478.4625
264.4101,18489.4042
264.5972,18498.075
264.7842,18513.4708
264.9713,18516.8542
265.1583,18514.7375
265.3453,18526.5292
265.5323,18544.575
265.7193,18563.4042
265.9062,18588.9667
266.0931,18596.0667
266.2801,18590.8292
266.4669,18611.0083
266.6538,18622.5
266.8407,18634.45
267.0276,18619.0542
267.2143,18609.8333
267.4012,18619.1417
267.588,18590.6958
267.7747,18585.4292
267.9615,18584.625
268.1482,18571.0208
268.3349,18575.3833
268.5217,18572.4417
268.7083,18546.7375
268.895,18537.8083
269.0817,18542.1167
269.2682,18537.6167
269.4549,18513.3167
269.6415,18474.0542
269.8281,18465.0125
270.0146,18476.625
270.2012,18476.7708
270.3877,18483.4792
270.5742,18473.4333
270.7607,18459.0292
270.9472,18454.7875
271.1336,18437.425
271.32,18417.3875
271.5065,18401.85
271.6929,18386.8542
271.8792,18394.6583
272.0656,18385.8833
272.252,18383.4208
272.4383,18379.8667
272.6246,18365.275
272.8109,18350.0625
272.9972,18366.2958
273.1835,18376.2042
273.3697,18382.2875
273.5559,18379.6833
273.7421,18375.95
273.9283,18361.9083
274.1145,18348.5042
274.3007,18341.4125
274.4868,18345.0042
274.6729,18362.5542
274.859,18357.2542
275.0451,18353.2042
275.2311,18296.1583
275.4172,18300.9542
275.6032,18306.4167
275.7892,18325.5042
275.9752,18313.4083
276.1612,18316.475
276.3472,18293.1708
276.5331,18276.9292
276.719,18269.6333
276.9049,18265.9167
277.0908,18245.075
277.2767,18228.6625
277.4625,18229.425
277.6484,18212.8167
277.8342,18186.4167
278.02,18176.2625
278.2057,18183.7792
278.3915,18195.6583
278.5772,18188.2625
278.763,18162.1083
278.9487,18165.2458
279.1343,18180.5375
279.32,18160.2042
279.5057,18132.0042
279.6913,18081.3375
279.877,18064.975
280.0625,18052.675
280.2481,18023.325
280.4337,17995.8917
280.6192,18004.575
280.8048,18014.2542
280.9903,17990.0958
281.1758,17956.225
281.3612,17929.95
281.5467,17910.1333
281.7321,17924.2625
281.9175,17921.0333
282.1029,17907.9458
282.2884,17901.5875
282.4737,17868.825
282.6591,17839.8208
282.8444,17829.7792
283.0297,17825.6292
283.215,17816.1167
283.4002,17801.1
283.5855,17765.6167
283.7707,17711.2958
283.956,17683.4167
284.1412,17666.4333
284.3264,17665.8375
284.5115,17680.4208
284.6967,17683.6292
284.8818,17652.6625
285.0669,17615.0125
285.252,17601.3042
285.4371,17595.5583
285.6222,17563.2917
285.8072,17536.9583
285.9922,17515.3375
286.1772,17515.5875
286.3622,17520.7542
286.5472,17485.0375
286.7321,17456.4167
286.9171,17461.4042
287.102,17458.5667
287.2869,17466.1125
287.4717,17479.3917
287.6566,17468.775
287.8415,17455.5
288.0263,17438.5708
288.2111,17388.6583
288.3959,17351.0208
288.5806,17343.6167
288.7654,17337.0333
288.9501,17364.5042
289.1348,17365.7208
289.3195,17352.5958
289.5042,17351.6583
289.6889,17355.6125
289.8735,17314.375
290.0581,17290.3667
290.2428,17252.9875
290.4273,17243.3
290.6119,17251.2542
290.7965,17241.5667
290.981,17225.4833
291.1655,17216.3208
291.35,17165.125
291.5345,17125.6167
291.719,17121.2958
291.9034,17118.6417
292.0878,17137.1042
292.2722,17121.975
292.4566,17096.5292
292.641,17097.45
292.8253,17086.0583
293.0096,17061.6542
293.194,17058.9208
293.3783,17045.4917
293.5626,17045.5792
293.7468,17041.4792
293.9311,17032.1667
294.1153,16991.8417
294.2995,16931.3708
294.4837,16887.7875
294.6678,16858.0
294.852,16832.7
295.0361,16830.6833
295.2202,16829.8583
295.4043,16830.25
295.5884,16814.0
295.7725,16799.3083
295.9565,16779.6042
296.1405,16736.1042
296.3246,16710.2708
296.5085,16725.8208
296.6925,16741.3917
296.8764,16724.5833
297.0603,16706.7208
297.2443,16682.1708
297.4282,16645.8083
297.612,16611.35
297.7959,16576.5333
297.9797,16557.7792
298.1635,16524.4375
298.3474,16540.9708
298.5311,16548.5958
298.7149,16510.2708
298.8987,16458.8708
299.0823,16434.1333
299.2661,16393.3917
299.4498,16339.4833
299.6334,16328.85
299.8171,16323.6042
300.0007,16303.1917
300.1843,16288.4333
300.368,16270.8333
300.5515,16245.4375
300.7351,16225.6
300.9186,16206.9833
301.1021,16180.9708
301.2857,16168.3583
301.4691,16157.0667
301.6526,16150.975
301.8361,16116.375
302.0195,16082.0375
302.2029,16064.0958
302.3863,16053.2833
302.5697,16023.3917
302.753,16014.5333
302.9364,16015.4
303.1197,16020.6208
303.303,15998.4333
303.4863,15963.1833
303.6696,15905.6167
303.8528,15866.4208
304.036,15838.35
304.2192,15837.1708
304.4024,15816.7958
304.5856,15780.1042
304.7688,15767.875
304.9519,15760.3708
305.135,15740.0292
305.3181,15709.0708
305.5012,15687.6458
305.6842,15680.3792
305.8673,15662.3417
306.0504,15626.0125
306.2333,15576.7333
306.4163,15563.8208
306.5993,15537.4583
306.7822,15521.9125
306.9652,15504.8208
307.1481,15471.9125
307.331,15444.1708
307.5139,15414.325
307.6967,15379.6
307.8796,15352.6958
308.0624,15329.4083
308.2452,15292.475
308.428,15266.5667
308.6107,15252.775
308.7935,15228.2875
308.9762,15204.8208
309.1589,15188.3375
309.3416,15161.175
309.5243,15131.65
309.7069,15109.7292
309.8896,15080.0292
310.0721,15057.7125
310.2548,15038.875
310.4373,15020.05
310.6199,15013.1167
310.8024,14982.025
310.985,14961.6583
311.1674,14925.9958
311.3499,14883.0333
311.5324,14870.875
311.7148,14873.4
311.8973,14841.8583
312.0797,14814.3792
312.2621,14801.4417
312.4445,14786.4792
312.6268,14750.2042
312.8091,14731.4458
312.9915,14686.0917
313.1738,14665.5875
313.356,14620.8083
313.5383,14592.35
313.7206,14574.2667
313.9027,14542.7917
314.085,14522.1833
314.2672,14506.2083
314.4493,14492.0083
314.6314,14484.8917
314.8136,14472.5958
314.9957,14437.6875
315.1778,14399.1833
315.3598,14383.1458
315.5419,14369.175
315.724,14355.3625
315.9059,14334.0042
316.088,14314.725
316.2699,14312.0583
316.4519,14293.725
316.6338,14251.1333
316.8157,14197.8
316.9977,14174.3708
317.1795,14176.0125
317.3614,14169.4083
317.5432,14151.7458
317.7251,14117.3083
317.9069,14075.2458
318.0887,14062.6958
318.2704,14041.0292
318.4522,14024.0542
318.6339,14010.475
318.8156,14018.2417
318.9973,13995.0625
319.179,13990.4833
319.3607,13993.0917
319.5423,13983.4292
319.7239,13963.0458
319.9055,13938.8208
320.0871,13916.425
320.2687,13896.7708
320.4502,13874.1125
320.6317,13840.8792
320.8132,13841.8292
320.9947,13828.6375
321.1761,13820.0458
321.3576,13810.65
321.5391,13800.4125
321.7205,13794.5833
321.9019,13761.3583
322.0832,13725.8375
322.2646,13695.9042
322.4459,13674.3667
322.6272,13649.4083
322.8085,13630.5
322.9898,13612.8
323.1711,13588.1042
323.3523,13561.2458
323.5335,13545.1333
323.7147,13572.75
323.8959,13593.9083
324.0771,13586.0542
324.2582,13564.575
324.4393,13551.7
324.6204,13544.6583
324.8015,13533.5042
324.9826,13532.7625
325.1637,13553.7208
325.3447,13534.9625
325.5257,13523.9208
325.7067,13505.2083
325.8877,13461.3708
326.0686,13428.9125
326.2496,13397.5875
326.4305,13365.2792
326.6114,13355.0875
326.7922,13356.4833
326.9731,13354.5833
327.1539,13348.7292
327.3347,13347.5
327.5155,13345.5542
327.6963,13359.6167
327.8771,13353.45
328.0578,13311.65
328.2385,13259.075
328.4193,13241.9792
328.5999,13220.4083
328.7806,13194.9875
328.9613,13201.5542
329.1419,13186.7125
329.3225,13175.4167
329.5031,13146.3167
329.6837,13113.2333
329.8642,13092.8792
330.0447,13075.9375
330.2252,13057.7833
330.4057,13026.5792
330.5862,13015.0542
330.7667,12999.1375
330.9471,13016.2625
331.1275,13015.1458
331.3079,12957.9583
331.4883,12931.8333
331.6687,12932.4292
331.849,12911.8667
332.0293,12883.1208
332.2096,12862.575
332.3899,12856.6125
332.5702,12859.8042
332.7504,12862.0042
332.9306,12852.0958
333.1108,12825.3458
333.291,12792.1333
333.4712,12788.7417
333.6514,12786.0292
333.8315,12770.6792
334.0116,12754.1792
334.1917,12748.9208
334.3717,12746.7708
334.5518,12745.8208
334.7318,12725.7167
334.9119,12710.5708
335.0918,12701.6
335.2718,12695.8083
335.4518,12691.1625
335.6317,12672.7292
335.8116,12666.125
335.9915,12662.3292
336.1714,12624.7333
336.3513,12603.1167
336.5311,12601.8
336.7109,12608.3417
336.8907,12586.7125
337.0705,12547.1542
337.2502,12497.7583
337.43,12482.4667
337.6097,12450.8208
337.7894,12435.2083
337.9691,12434.6208
338.1488,12441.6125
338.3284,12442.0208
338.508,12444.1
338.6877,12438.7167
338.8672,12425.0625
339.0468,12396.8167
339.2263,12375.9208
339.4059,12368.7625
339.5854,12397.3292
339.7649,12387.7083
339.9443,12363.7792
340.1238,12359.6417
340.3032,12354.3583
340.4826,12344.9417
340.662,12315.45
340.8414,12279.4667
341.0207,12284.9458
341.2001,12290.1208
341.3794,12287.8833
341.5587,12307.0208
341.738,12308.0292
341.9172,12271.7417
342.0965,12251.9292
342.2757,12212.1125
342.4549,12159.6917
342.6341,12160.1083
342.8132,12153.1208
342.9923,12170.4083
343.1715,12201.2625
343.3506,12225.5917
343.5296,12188.075
343.7087,12136.275
343.8878,12105.8792
344.0668,12099.6208
344.2458,12092.9
344.4248,12061.2667
344.6037,12056.7792
344.7827,12050.2042
344.9616,12032.3375
345.1405,12023.5208
345.3194,12034.8333
345.4982,12005.4417
345.6771,11983.4542
345.8559,11973.1417
346.0347,11973.7583
346.2135,11955.5917
346.3923,11947.8833
346.571,11947.475
346.7498,11926.65
346.9285,11928.3792
347.1071,11908.2625
347.2859,11872.7042
347.4645,11885.3417
347.6431,11904.1375
347.8217,11914.975
348.0003,11914.8625
348.1789,11921.1875
348.3574,11856.6958
348.5359,11818.4375
348.7145,11785.4292
348.893,11783.4875
349.0714,11783.1375
349.2499,11757.8875
349.4283,11723.3542
349.6068,11691.2417
349.7852,11676.95
349.9635,11679.3167
350.1419,11674.6375
350.3202,11658.8875
350.4985,11623.4583
350.6768,11604.1333
350.8551,11586.3583
351.0334,11577.875
351.2116,11555.8833
351.3898,11560.8542
351.568,11555.5833
351.7462,11553.9917
351.9243,11541.0333
352.1025,11513.8542
352.2806,11499.0875
352.4587,11489.825
352.6368,11480.0417
352.8148,11459.3625
352.9929,11431.5
353.1709,11426.8167
353.3489,11419.5958
353.5268,11399.0292
353.7048,11379.5542
353.8828,11365.0667
354.0607,11344.975
354.2386,11341.1667
354.4165,11324.4958
354.5943,11309.0875
354.7722,11303.2125
354.95,11316.3333
355.1278,11315.675
355.3056,11290.15
355.4833,11250.5583
355.6611,11204.8125
355.8388,11174.9583
356.0165,11154.5083
356.1942,11165.4292
356.3719,11193.0083
356.5495,11187.975
356.7271,11168.7917
356.9047,11167.3583
357.0823,11168.4958
357.2599,11160.3125
357.4374,11148.9875
357.6149,11117.35
357.7924,11078.9542
357.9699,11062.4083
358.1474,11057.9833
358.3248,11034.3083
358.5023,11008.975
358.6797,10981.3583
358.8571,10962.2333
359.0344,10953.4792
359.2118,10921.8375
359.3891,10901.975
359.5664,10893.7375
359.7437,10879.8208
359.9209,10844.1417
360.0982,10815.2958
360.2754,10795.9208
360.4526,10808.7917
360.6298,10814.5417
360.807,10812.7875
360.9841,10796.2083
361.1613,10765.6708
361.3383,10769.9833
361.5154,10773.4292
361.6925,10755.1042
361.8695,10740.725
362.0466,10714.0125
362.2236,10708.4833
362.4005,10686.7125
362.5775,10681.2583
362.7545,10637.575
362.9314,10598.3917
363.1083,10603.1417
363.2852,10621.3875
363.462,10625.1542
363.6389,10608.6542
363.8157,10597.425
363.9925,10566.5167
364.1693,10542.8333
364.346,10526.0292
364.5228,10510.6458
364.6996,10524.05
364.8762,10523.1583
365.0529,10530.4542
365.2296,10530.2625
365.4062,10523.0875
365.5829,10516.425
365.7595,10486.825
365.9361,10475.35
366.1126,10490.9542
366.2892,10484.1708
366.4657,10590.4875
366.6422,10739.4792
366.8186,10738.6125
366.9951,10758.9625
367.1716,10767.6542
367.348,10691.8958
367.5244,10705.8625
367.7008,10745.1
367.8772,10769.9958
368.0535,10663.1958
368.2298,10561.1083
368.4061,10663.2833
368.5824,10670.4333
368.7586,10647.3208
368.9349,10725.3667
369.1111,10697.1958
369.2873,10569.3417
369.4635,10520.4083
369.6396,10564.825
369.8158,10520.5042
369.9919,10459.0167
370.168,10445.9083
370.3441,10486.5
370.5202,10453.5208
370.6962,10373.7167
370.8722,10328.8333
371.0482,10320.15
371.2242,10342.9125
371.4002,10394.625
371.5761,10458.2208
371.752,10409.6
371.9279,10380.7708
372.1038,10411.3042
372.2796,10411.1125
372.4555,10367.5167
372.6313,10405.2958
372.8071,10385.7708
372.9829,10336.0875
373.1586,10312.4792
373.3344,10355.4708
373.5101,10351.3708
373.6858,10344.1125
373.8615,10320.5625
374.0371,10305.1667
374.2127,10354.8458
374.3884,10421.2292
374.564,10389.7083
374.7395,10349.1667
374.9151,10354.0167
375.0906,10440.0833
375.2661,10583.7583
375.4416,10572.5083
375.6171,10541.425
375.7925,10613.8625
375.968,10681.0708
376.1434,10654.5708
376.3188,10533.6417
376.4941,10484.6375
376.6695,10504.0958
376.8448,10561.1542
377.0201,10611.0458
377.1954,10592.5542
377.3707,10579.4167
377.5459,10638.9
377.7212,10680.3667
377.8964,10878.8333
378.0715,11133.0667
378.2467,11032.9042
378.4218,10913.0708
378.597,10951.3833
378.7721,10760.5458
378.9472,10788.2417
379.1222,10842.2417
379.2973,10968.1042
379.4723,11265.925
379.6473,11465.0958
379.8223,11413.0417
379.9972,11091.8
380.1722,10917.4917
380.3471,10849.1125
380.522,10880.4542
380.6969,10822.0125
380.8717,10904.0458
381.0466,11034.7792
381.2214,10882.6042
381.3962,10825.1917
381.571,10758.8
381.7457,10694.4417
381.9204,10720.3458
382.0952,10794.2708
382.2699,10763.975
382.4445,11001.8917
382.6192,11154.5167
382.7938,11300.25
382.9685,11552.1833
383.1431,11525.8125
383.3176,11158.1208
383.4922,10892.6333
383.6667,10859.8083
383.8412,10890.4042
384.0157,10823.75
384.1902,10798.0667
384.3646,10904.0333
384.5391,10964.7417
384.7134,10931.6417
384.8878,11006.9708
385.0622,11208.725
385.2365,11343.0125
385.4109,11073.9792
385.5852,10849.3417
385.7594,10855.6083
385.9337,10943.0167
386.1079,11060.9958
386.2822,11199.4
386.4564,11380.8208
386.6306,11266.7708
386.8047,11100.2
386.9789,11275.3167
387.153,11350.7292
387.3271,11573.2125
387.5012,11762.7083
387.6752,11728.5792
387.8492,12050.2417
388.0233,12174.975
388.1972,11860.2583
388.3712,11774.0708
388.5452,11796.3083
388.7191,11827.0417
388.893,12038.0667
389.0669,12333.8458
389.2408,11963.6625
389.4146,11389.5792
389.5884,11038.7167
389.7623,10842.225
389.9361,10817.4125
390.1098,10862.9708
390.2835,10976.3667
390.4573,11017.9417
390.631,10968.6208
390.8047,11033.9083
390.9784,11234.3875
391.152,11214.9875
391.3256,11137.2625
391.4992,11258.3958
391.6728,11238.5375
391.8464,11158.0375
392.0199,11371.9208
392.1934,11577.1542
392.3669,11510.7708
392.5403,11756.9667
392.7138,11816.125
392.8873,12043.8333
393.0607,12266.5042
393.2341,12565.9458
393.4074,12663.1833
393.5808,12446.1458
393.7542,11924.8417
393.9274,11832.4833
394.1007,11801.5833
394.274,11738.2083
394.4472,11904.6625
394.6205,11787.7083
394.7937,12085.475
394.9668,12434.7667
395.14,12449.925
395.3131,12044.4042
395.4863,11622.0917
395.6594,11433.8708
395.8325,11484.7417
396.0055,11363.6417
396.1786,11425.4708
396.3516,11462.5833
396.5246,11521.4417
396.6975,11412.2667
396.8705,11316.3458
397.0434,11623.4083
397.2163,11737.6792
397.3892,11396.4
397.5621,11462.6583
397.735,11681.6667
397.9077,11930.85
398.0806,12254.575
398.2534,12005.8792
398.4261,11960.8333
398.5989,12046.4083
398.7716,12526.5792
398.9443,12727.1792
399.117,12452.6167
399.2896,12144.3625
399.4623,11973.425
399.6349,11864.4083
399.8075,11801.1625
399.9801,11563.5667
400.1526,11471.2708
400.3252,11386.5042
400.4977,11005.8667
400.6702,10910.7208
400.8427,10881.9333
401.0151,10936.5833
401.1875,11052.775
401.36,10980.8708
401.5323,11038.225
401.7047,10948.8292
401.877,10790.0083
402.0494,10757.5583
402.2216,10773.3417
402.394,11013.1208
402.5662,11048.3792
402.7385,10959.1
402.9107,10941.8458
403.0829,10894.1083
403.2551,10946.0833
403.4272,10883.1042
403.5994,10819.375
403.7715,10862.8375
403.9436,11073.975
404.1156,11062.6625
