Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-30 09:44:45.769618
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.2625
218.2508,1455.4625
218.442,1480.775
218.6332,1511.4
218.8244,1537.9542
219.0156,1566.8333
219.2067,1598.325
219.3979,1629.725
219.589,1661.7542
219.7801,1696.125
219.9712,1731.0292
220.1623,1766.2042
220.3533,1804.825
220.5444,1842.5792
220.7354,1881.3375
220.9264,1921.6333
221.1174,1965.2583
221.3083,2007.7375
221.4993,2049.1917
221.6902,2092.8375
221.8812,2140.2583
222.0721,2188.75
222.263,2237.1792
222.4538,2287.5333
222.6447,2339.2167
222.8355,2391.3292
223.0264,2443.7625
223.2172,2495.9917
223.408,2552.85
223.5987,2609.8
223.7895,2665.0
223.9802,2726.95
224.1709,2788.375
224.3616,2848.9917
224.5524,2911.0083
224.743,2977.275
224.9337,3040.1958
225.1243,3112.4292
225.315,3178.9625
225.5056,3244.7667
225.6962,3316.2417
225.8867,3387.175
226.0773,3463.2875
226.2678,3532.975
226.4584,3610.4042
226.6489,3686.3333
226.8394,3759.1042
227.0298,3839.3875
227.2203,3922.5125
227.4108,4011.8083
227.6012,4095.6708
227.7916,4175.1375
227.982,4261.3375
228.1723,4344.7125
228.3627,4434.4375
228.5531,4518.5708
228.7434,4604.0708
228.9337,4697.5292
229.124,4789.75
229.3143,4882.3292
229.5045,4986.0458
229.6948,5086.4333
229.885,5189.1708
230.0752,5292.9667
230.2654,5397.5417
230.4556,5501.2042
230.6457,5601.6042
230.8358,5703.7417
231.026,5802.9542
231.2161,5908.075
231.4062,6013.3125
231.5963,6115.35
231.7863,6221.875
231.9764,6335.5125
232.1664,6451.8125
232.3564,6566.6458
232.5464,6680.6083
232.7364,6796.9208
232.9263,6907.1542
233.1163,7026.0792
233.3062,7151.2708
233.4961,7282.2292
233.686,7396.7917
233.8758,7506.4417
234.0657,7616.8
234.2555,7741.4458
234.4454,7861.3083
234.6352,7980.8375
234.825,8100.5667
235.0147,8209.6292
235.2045,8328.2958
235.3942,8444.7542
235.5839,8563.1542
235.7737,8679.4667
235.9633,8798.275
236.153,8923.0667
236.3427,9048.2167
236.5323,9166.0
236.7219,9278.5333
236.9115,9381.2042
237.1011,9491.2
237.2907,9609.9292
237.4803,9729.4292
237.6698,9839.3708
237.8593,9959.7708
238.0488,10072.2333
238.2383,10186.2083
238.4278,10300.3542
238.6172,10426.5833
238.8066,10542.675
238.9961,10655.4833
239.1855,10777.2167
239.3748,10890.0417
239.5642,11000.25
239.7536,11111.725
239.9429,11220.5417
240.1322,11321.8667
240.3215,11426.9708
240.5108,11536.1792
240.7001,11648.0375
240.8893,11748.8208
241.0786,11850.9083
241.2677,11950.7625
241.457,12063.225
241.6461,12145.3792
241.8353,12232.9458
242.0244,12318.7042
242.2136,12401.5292
242.4027,12489.9958
242.5918,12570.2583
242.7809,12658.7292
242.9699,12717.9208
243.159,12753.3333
243.348,12852.1625
243.537,12960.75
243.726,13054.6375
243.915,13143.6292
244.1039,13218.9333
244.2929,13293.4375
244.4818,13311.5542
244.6707,13365.925
244.8596,13466.6417
245.0485,13568.6542
245.2373,13672.0333
245.4262,13763.4542
245.615,13849.4708
245.8038,13913.9292
245.9926,13989.1042
246.1814,14080.4125
246.3701,14116.075
246.5589,14100.5375
246.7476,14147.8208
246.9363,14254.4667
247.1249,14351.1417
247.3136,14435.9125
247.5023,14521.35
247.6909,14604.7292
247.8795,14683.1625
248.0681,14768.8458
248.2567,14839.6
248.4453,14906.1625
248.6338,14979.2208
248.8224,15029.6208
249.0109,15016.3375
249.1994,15022.4292
249.3878,15111.0
249.5763,15197.525
249.7648,15281.35
249.9532,15352.8167
250.1416,15429.9833
250.33,15520.6917
250.5183,15599.0333
250.7067,15667.8375
250.8951,15726.65
251.0834,15781.025
251.2717,15830.1333
251.46,15883.7792
251.6483,15939.8625
251.8365,15981.7958
252.0247,15988.4708
252.213,16003.8792
252.4012,16059.2042
252.5894,16152.8125
252.7775,16211.7625
252.9657,16266.4667
253.1538,16338.6042
253.3419,16395.4333
253.53,16433.2917
253.7181,16482.6167
253.9062,16536.45
254.0942,16588.3833
254.2823,16621.9458
254.4703,16643.0417
254.6583,16683.8708
254.8463,16728.15
255.0342,16751.925
255.2222,16777.8792
255.4101,16795.4542
255.598,16783.3542
255.7859,16808.3292
255.9738,16871.3833
256.1616,16938.5583
256.3495,17004.9875
256.5373,17057.3208
256.7251,17139.0417
256.9129,17181.9375
257.1006,17228.9625
257.2884,17280.2333
257.4761,17340.0833
257.6638,17378.3292
257.8515,17402.0833
258.0392,17428.0125
258.2269,17452.5833
258.4146,17479.9458
258.6022,17510.1833
258.7898,17522.875
258.9774,17538.7958
259.165,17566.0458
259.3525,17607.8333
259.5401,17620.1083
259.7276,17646.4125
259.9151,17674.2833
260.1026,17698.4458
260.2901,17733.0708
260.4776,17773.7083
260.665,17839.3292
260.8524,17886.175
261.0398,17940.0583
261.2272,17963.1917
261.4146,17965.9417
261.6019,17993.7958
261.7893,18028.7917
261.9766,18055.0542
262.1639,18079.9208
262.3512,18079.6625
262.5384,18083.775
262.7257,18085.0333
262.9129,18100.9125
263.1001,18108.0
263.2873,18133.4917
263.4745,18150.7042
263.6617,18130.2375
263.8488,18151.5333
264.0359,18161.825
264.2231,18168.9708
264.4101,18180.6625
264.5972,18196.5125
264.7842,18207.7417
264.9713,18210.2583
265.1583,18205.65
265.3453,18222.3708
265.5323,18239.425
265.7193,18256.6625
265.9062,18284.0208
266.0931,18289.5625
266.2801,18284.8458
266.4669,18308.3875
266.6538,18322.9958
266.8407,18337.5292
267.0276,18325.5917
267.2143,18316.575
267.4012,18329.2792
267.588,18300.0333
267.7747,18299.6875
267.9615,18298.8292
268.1482,18288.8333
268.3349,18292.3125
268.5217,18287.625
268.7083,18269.4208
268.895,18259.625
269.0817,18268.8333
269.2682,18257.3917
269.4549,18237.9125
269.6415,18193.2667
269.8281,18182.5625
270.0146,18195.1458
270.2012,18196.8958
270.3877,18207.2417
270.5742,18196.5
270.7607,18189.1833
270.9472,18182.85
271.1336,18168.2208
271.32,18151.5875
271.5065,18131.3667
271.6929,18127.3708
271.8792,18135.5
272.0656,18122.5792
272.252,18121.5208
272.4383,18116.4
272.6246,18105.5792
272.8109,18091.4
272.9972,18110.6458
273.1835,18117.8458
273.3697,18128.4708
273.5559,18124.35
273.7421,18122.7083
273.9283,18107.8333
274.1145,18094.85
274.3007,18091.0667
274.4868,18099.9292
274.6729,18116.4875
274.859,18118.2708
275.0451,18107.7333
275.2311,18057.75
275.4172,18062.6292
275.6032,18071.5167
275.7892,18082.2083
275.9752,18073.4875
276.1612,18080.3625
276.3472,18055.1333
276.5331,18041.2292
276.719,18032.7042
276.9049,18029.2417
277.0908,18008.9958
277.2767,17998.6958
277.4625,17996.0583
277.6484,17981.4708
277.8342,17958.825
278.02,17952.4667
278.2057,17958.85
278.3915,17973.7417
278.5772,17969.6167
278.763,17942.9125
278.9487,17952.5833
279.1343,17963.8292
279.32,17941.7458
279.5057,17916.9375
279.6913,17864.575
279.877,17850.3958
280.0625,17834.95
280.2481,17808.6333
280.4337,17780.6125
280.6192,17791.8833
280.8048,17797.5667
280.9903,17777.6292
281.1758,17746.5833
281.3612,17714.15
281.5467,17699.8792
281.7321,17715.4792
281.9175,17715.6542
282.1029,17704.1667
282.2884,17695.0958
282.4737,17664.2333
282.6591,17635.6583
282.8444,17629.0667
283.0297,17620.1917
283.215,17608.9792
283.4002,17597.175
283.5855,17564.5125
283.7707,17513.375
283.956,17483.8167
284.1412,17468.5208
284.3264,17468.4625
284.5115,17484.5042
284.6967,17483.6292
284.8818,17460.225
285.0669,17419.5583
285.252,17408.2167
285.4371,17404.4625
285.6222,17374.7042
285.8072,17351.6125
285.9922,17327.325
286.1772,17329.3458
286.3622,17331.3125
286.5472,17304.475
286.7321,17267.9875
286.9171,17277.4583
287.102,17271.8917
287.2869,17278.2125
287.4717,17295.425
287.6566,17284.8042
287.8415,17278.6792
288.0263,17257.6875
288.2111,17214.6542
288.3959,17170.7375
288.5806,17165.8625
288.7654,17157.4375
288.9501,17190.9042
289.1348,17188.1917
289.3195,17180.3708
289.5042,17179.8583
289.6889,17187.8458
289.8735,17143.3667
290.0581,17123.3708
290.2428,17083.375
290.4273,17078.1
290.6119,17078.4
290.7965,17069.225
290.981,17061.9792
291.1655,17047.1875
291.35,16998.6667
291.5345,16965.2792
291.719,16953.5708
291.9034,16956.9083
292.0878,16973.175
292.2722,16958.6708
292.4566,16934.7333
292.641,16932.9875
292.8253,16923.1583
293.0096,16899.1167
293.194,16895.1417
293.3783,16884.2833
293.5626,16885.2333
293.7468,16879.325
293.9311,16874.1917
294.1153,16839.3792
294.2995,16775.0333
294.4837,16735.1292
294.6678,16698.9083
294.852,16675.8
295.0361,16674.2167
295.2202,16674.4625
295.4043,16678.7333
295.5884,16661.6875
295.7725,16646.175
295.9565,16627.1125
296.1405,16583.1125
296.3246,16560.5292
296.5085,16573.9625
296.6925,16588.2292
296.8764,16575.5708
297.0603,16555.8417
297.2443,16532.875
297.4282,16504.2292
297.612,16471.0417
297.7959,16435.5292
297.9797,16415.7042
298.1635,16379.4708
298.3474,16399.7833
298.5311,16408.6292
298.7149,16371.7583
298.8987,16323.7708
299.0823,16298.6917
299.2661,16260.475
299.4498,16205.6875
299.6334,16193.1875
299.8171,16185.4083
300.0007,16167.2833
300.1843,16153.5167
300.368,16137.5625
300.5515,16113.6458
300.7351,16097.95
300.9186,16077.625
301.1021,16048.1833
301.2857,16033.1417
301.4691,16020.0792
301.6526,16022.8333
301.8361,15985.4542
302.0195,15954.0042
302.2029,15937.3917
302.3863,15921.0542
302.5697,15891.2167
302.753,15885.5125
302.9364,15885.8875
303.1197,15888.9125
303.303,15873.2
303.4863,15836.525
303.6696,15777.0167
303.8528,15736.7708
304.036,15714.5667
304.2192,15713.7625
304.4024,15693.3667
304.5856,15659.4542
304.7688,15641.1042
304.9519,15634.5458
305.135,15612.7542
305.3181,15583.8125
305.5012,15564.3083
305.6842,15560.3042
305.8673,15536.1667
306.0504,15500.7208
306.2333,15455.2417
306.4163,15440.725
306.5993,15414.8458
306.7822,15399.9958
306.9652,15384.1833
307.1481,15351.4375
307.331,15326.4
307.5139,15298.0792
307.6967,15262.2375
307.8796,15237.7667
308.0624,15212.5875
308.2452,15181.4542
308.428,15149.375
308.6107,15136.8542
308.7935,15114.4542
308.9762,15089.6875
309.1589,15068.3292
309.3416,15046.4333
309.5243,15018.4583
309.7069,14997.7125
309.8896,14972.1792
310.0721,14944.6042
310.2548,14924.5875
310.4373,14906.8583
310.6199,14901.575
310.8024,14874.275
310.985,14859.3625
311.1674,14817.2917
311.3499,14779.4333
311.5324,14767.15
311.7148,14767.4167
311.8973,14735.45
312.0797,14708.8458
312.2621,14696.9542
312.4445,14679.0833
312.6268,14648.4333
312.8091,14629.3417
312.9915,14587.25
313.1738,14564.0125
313.356,14525.2042
313.5383,14487.5333
313.7206,14472.1208
313.9027,14445.4542
314.085,14427.05
314.2672,14411.0
314.4493,14396.525
314.6314,14384.5125
314.8136,14372.825
314.9957,14342.2917
315.1778,14304.45
315.3598,14286.1542
315.5419,14272.7125
315.724,14256.8167
315.9059,14230.8458
316.088,14210.275
316.2699,14212.0292
316.4519,14193.3667
316.6338,14157.4
316.8157,14108.2458
316.9977,14083.3125
317.1795,14082.5167
317.3614,14083.0
317.5432,14063.7667
317.7251,14031.0
317.9069,13986.3292
318.0887,13966.2625
318.2704,13948.0167
318.4522,13931.5958
318.6339,13919.8583
318.8156,13931.9167
318.9973,13914.6917
319.179,13906.35
319.3607,13899.2792
319.5423,13890.8417
319.7239,13869.825
319.9055,13851.6125
320.0871,13830.3292
320.2687,13809.4125
320.4502,13793.0958
320.6317,13764.7167
320.8132,13768.0583
320.9947,13753.2167
321.1761,13740.4458
321.3576,13727.825
321.5391,13715.775
321.7205,13705.9333
321.9019,13683.3125
322.0832,13648.6833
322.2646,13616.5042
322.4459,13596.7625
322.6272,13571.5292
322.8085,13554.2333
322.9898,13534.775
323.1711,13504.3042
323.3523,13484.3375
323.5335,13470.9458
323.7147,13497.2583
323.8959,13519.95
324.0771,13515.625
324.2582,13494.9875
324.4393,13482.9083
324.6204,13475.575
324.8015,13459.3792
324.9826,13458.5417
325.1637,13474.5167
325.3447,13462.3833
325.5257,13452.8
325.7067,13444.2083
325.8877,13400.5542
326.0686,13373.5208
326.2496,13344.0042
326.4305,13306.0958
326.6114,13294.7
326.7922,13290.0667
326.9731,13298.35
327.1539,13287.2
327.3347,13283.8708
327.5155,13287.3583
327.6963,13303.4917
327.8771,13295.0292
328.0578,13249.4083
328.2385,13197.2792
328.4193,13175.8208
328.5999,13158.025
328.7806,13130.7833
328.9613,13136.7333
329.1419,13131.4
329.3225,13128.2167
329.5031,13099.1833
329.6837,13067.9875
329.8642,13048.0125
330.0447,13034.575
330.2252,13011.8292
330.4057,12977.0125
330.5862,12961.6125
330.7667,12943.4917
330.9471,12956.9875
331.1275,12961.175
331.3079,12901.0333
331.4883,12868.975
331.6687,12875.0333
331.849,12856.9625
332.0293,12831.5292
332.2096,12806.9167
332.3899,12797.6708
332.5702,12799.2125
332.7504,12809.3167
332.9306,12799.3333
333.1108,12770.0
333.291,12735.7042
333.4712,12730.05
333.6514,12724.5833
333.8315,12704.6667
334.0116,12691.175
334.1917,12690.9708
334.3717,12688.5
334.5518,12690.175
334.7318,12670.95
334.9119,12652.8958
335.0918,12640.8792
335.2718,12635.1833
335.4518,12635.9125
335.6317,12614.8625
335.8116,12607.975
335.9915,12595.0375
336.1714,12547.6792
336.3513,12531.95
336.5311,12538.7125
336.7109,12547.4875
336.8907,12520.8958
337.0705,12469.7833
337.2502,12422.5833
337.43,12410.5958
337.6097,12385.4583
337.7894,12379.7958
337.9691,12376.7583
338.1488,12372.4208
338.3284,12374.6667
338.508,12383.6625
338.6877,12378.6
338.8672,12368.0917
339.0468,12336.8667
339.2263,12314.1083
339.4059,12304.4208
339.5854,12331.9167
339.7649,12328.2375
339.9443,12307.4
340.1238,12311.0583
340.3032,12302.8
340.4826,12292.8958
340.662,12259.8792
340.8414,12218.6208
341.0207,12217.825
341.2001,12230.3708
341.3794,12223.575
341.5587,12239.425
341.738,12241.8792
341.9172,12211.2333
342.0965,12198.1917
342.2757,12156.675
342.4549,12100.2333
342.6341,12102.6833
342.8132,12095.65
342.9923,12115.3583
343.1715,12152.125
343.3506,12167.0375
343.5296,12127.0625
343.7087,12077.25
343.8878,12048.8125
344.0668,12031.3625
344.2458,12010.9667
344.4248,11981.7917
344.6037,11975.9708
344.7827,11978.6542
344.9616,11964.0292
345.1405,11965.9125
345.3194,11972.6208
345.4982,11945.7542
345.6771,11923.7875
345.8559,11915.0958
346.0347,11907.025
346.2135,11884.5375
346.3923,11882.7375
346.571,11885.8542
346.7498,11863.6083
346.9285,11867.525
347.1071,11853.6083
347.2859,11815.9833
347.4645,11825.8083
347.6431,11826.8167
347.8217,11838.6542
348.0003,11848.2417
348.1789,11857.225
348.3574,11789.35
348.5359,11749.8
348.7145,11722.7458
348.893,11719.2667
349.0714,11715.3
349.2499,11686.2792
349.4283,11651.2083
349.6068,11621.3042
349.7852,11606.3
349.9635,11610.8292
350.1419,11614.0792
350.3202,11604.4625
350.4985,11574.4375
350.6768,11550.4542
350.8551,11532.2625
351.0334,11520.4458
351.2116,11496.0958
351.3898,11495.4417
351.568,11482.7417
351.7462,11489.3917
351.9243,11485.475
352.1025,11456.1208
352.2806,11437.3833
352.4587,11423.4042
352.6368,11403.9167
352.8148,11381.3833
352.9929,11368.4125
353.1709,11368.1458
353.3489,11358.0083
353.5268,11340.1667
353.7048,11323.7042
353.8828,11309.8625
354.0607,11290.9042
354.2386,11286.6125
354.4165,11269.9458
354.5943,11259.0708
354.7722,11251.3208
354.95,11261.8792
355.1278,11262.925
355.3056,11238.1958
355.4833,11190.1792
355.6611,11148.0333
355.8388,11118.4917
356.0165,11096.675
356.1942,11107.7417
356.3719,11137.0
356.5495,11127.7667
356.7271,11093.3542
356.9047,11093.3625
357.0823,11088.0042
357.2599,11084.6292
357.4374,11074.3292
357.6149,11049.2125
357.7924,11013.3292
357.9699,10992.9
358.1474,10980.7917
358.3248,10945.6042
358.5023,10928.7917
358.6797,10893.5833
358.8571,10877.3083
359.0344,10877.1917
359.2118,10857.3833
359.3891,10846.2375
359.5664,10834.3375
359.7437,10829.9417
359.9209,10794.4375
360.0982,10764.4792
360.2754,10747.3458
360.4526,10748.5125
360.6298,10751.6375
360.807,10745.2792
360.9841,10722.2625
361.1613,10693.7583
361.3383,10703.7792
361.5154,10714.3917
361.6925,10698.4167
361.8695,10675.7417
362.0466,10637.8292
362.2236,10639.175
362.4005,10623.8542
362.5775,10625.8167
362.7545,10592.5417
362.9314,10560.4833
363.1083,10556.5
363.2852,10557.8167
363.462,10563.1667
363.6389,10548.9542
363.8157,10539.8792
363.9925,10517.4542
364.1693,10500.0208
364.346,10479.3125
364.5228,10461.4542
364.6996,10468.775
364.8762,10463.6917
365.0529,10470.3417
365.2296,10477.6875
365.4062,10480.8292
365.5829,10481.7083
365.7595,10450.2458
365.9361,10448.4458
366.1126,10456.1958
366.2892,10454.2
366.4657,10556.8875
366.6422,10697.4917
366.8186,10694.3583
366.9951,10712.5292
367.1716,10720.9292
367.348,10654.1667
367.5244,10676.9917
367.7008,10710.8583
367.8772,10727.3833
368.0535,10609.8292
368.2298,10516.05
368.4061,10623.9708
368.5824,10622.1208
368.7586,10597.5458
368.9349,10675.5708
369.1111,10651.7292
369.2873,10540.6333
369.4635,10488.3333
369.6396,10532.4125
369.8158,10484.1458
369.9919,10432.3083
370.168,10421.85
370.3441,10459.775
370.5202,10411.0583
370.6962,10322.6458
370.8722,10278.3458
371.0482,10271.7792
371.2242,10303.475
371.4002,10369.8792
371.5761,10440.2792
371.752,10383.6
371.9279,10350.5708
372.1038,10362.3292
372.2796,10347.9
372.4555,10314.0208
372.6313,10367.275
372.8071,10351.5458
372.9829,10296.8875
373.1586,10275.9417
373.3344,10309.4417
373.5101,10290.6375
373.6858,10267.9708
373.8615,10251.675
374.0371,10253.5292
374.2127,10316.8792
374.3884,10381.3792
374.564,10334.9667
374.7395,10288.6583
374.9151,10288.1625
375.0906,10371.8458
375.2661,10526.1708
375.4416,10528.9167
375.6171,10512.3167
375.7925,10590.8083
375.968,10632.0
376.1434,10605.3333
376.3188,10491.6708
376.4941,10446.2667
376.6695,10469.0042
376.8448,10518.7875
377.0201,10573.6375
377.1954,10554.4333
377.3707,10553.85
377.5459,10620.4083
377.7212,10660.6583
377.8964,10863.2
378.0715,11116.0167
378.2467,11016.3042
378.4218,10908.9833
378.597,10947.275
378.7721,10740.9042
378.9472,10765.4042
379.1222,10807.3708
379.2973,10937.1042
379.4723,11232.3167
379.6473,11417.4
379.8223,11358.7917
379.9972,11041.3333
380.1722,10882.6958
380.3471,10823.1625
380.522,10862.9417
380.6969,10802.8875
380.8717,10886.3875
381.0466,11015.8375
381.2214,10862.2875
381.3962,10808.0542
381.571,10727.25
381.7457,10655.8958
381.9204,10686.6417
382.0952,10749.0833
382.2699,10713.1167
382.4445,10963.1958
382.6192,11092.225
382.7938,11232.7958
382.9685,11481.4417
383.1431,11448.975
383.3176,11089.1542
383.4922,10831.0292
383.6667,10799.5458
383.8412,10830.5958
384.0157,10755.3792
384.1902,10737.1708
384.3646,10861.3
384.5391,10927.7542
384.7134,10904.9083
384.8878,10987.6792
385.0622,11186.7125
385.2365,11307.7833
385.4109,11040.7333
385.5852,10826.7958
385.7594,10829.075
385.9337,10902.9708
386.1079,11006.1375
386.2822,11152.175
386.4564,11353.5083
386.6306,11232.4208
386.8047,11073.7583
386.9789,11253.6333
387.153,11301.8458
387.3271,11526.6542
387.5012,11715.0333
387.6752,11698.7958
387.8492,12020.925
388.0233,12127.4292
388.1972,11811.4417
388.3712,11740.4625
388.5452,11763.9167
388.7191,11790.9083
388.893,11995.5208
389.0669,12284.3292
389.2408,11918.625
389.4146,11373.6292
389.5884,11043.8708
389.7623,10846.7208
389.9361,10826.0958
390.1098,10866.9292
390.2835,10980.8042
390.4573,11012.6917
390.631,10958.075
390.8047,11023.8458
390.9784,11241.55
391.152,11221.5375
391.3256,11156.9167
391.4992,11283.0333
391.6728,11252.6625
391.8464,11175.6708
392.0199,11387.15
392.1934,11569.6708
392.3669,11498.1792
392.5403,11754.675
392.7138,11801.05
392.8873,12010.8458
393.0607,12213.0292
393.2341,12490.5875
393.4074,12573.95
393.5808,12341.1917
393.7542,11840.2
393.9274,11785.1292
394.1007,11755.825
394.274,11712.075
394.4472,11877.9542
394.6205,11769.4
394.7937,12085.7708
394.9668,12442.1667
395.14,12445.2833
395.3131,12059.4042
395.4863,11648.8333
395.6594,11476.525
395.8325,11509.9125
396.0055,11392.7708
396.1786,11449.1208
396.3516,11458.3625
396.5246,11502.075
396.6975,11378.1625
396.8705,11261.2167
397.0434,11560.8958
397.2163,11653.5833
397.3892,11346.9333
397.5621,11448.3708
397.735,11672.9167
397.9077,11933.3542
398.0806,12276.0875
398.2534,12033.1875
398.4261,12011.5
398.5989,12091.2542
398.7716,12575.1625
398.9443,12749.8458
399.117,12500.8125
399.2896,12214.3333
399.4623,12053.35
399.6349,11938.3458
399.8075,11859.7583
399.9801,11622.525
400.1526,11555.1583
400.3252,11464.3042
400.4977,11097.075
400.6702,10994.2375
400.8427,10952.3333
401.0151,11016.9167
401.1875,11135.6292
401.36,11069.2125
401.5323,11135.8292
401.7047,11042.9917
401.877,10890.5167
402.0494,10865.375
402.2216,10881.7458
402.394,11119.8792
402.5662,11147.7875
402.7385,11064.6375
402.9107,11057.1083
403.0829,11009.4958
403.2551,11038.8792
403.4272,10962.1
403.5994,10910.6833
403.7715,10962.9958
403.9436,11187.1875
404.1156,11175.5875
