Timestamp,02/03/2024 21:54:08
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2842.3917
218.2508,2907.2125
218.442,2965.7958
218.6332,3030.2917
218.8244,3091.225
219.0156,3163.2792
219.2067,3239.3167
219.3979,3316.075
219.589,3393.0
219.7801,3470.7292
219.9712,3553.1083
220.1623,3636.7833
220.3533,3723.4208
220.5444,3811.4667
220.7354,3902.625
220.9264,3997.2958
221.1174,4101.5875
221.3083,4203.3333
221.4993,4301.2167
221.6902,4403.7333
221.8812,4513.9417
222.0721,4626.0375
222.263,4738.2458
222.4538,4855.7792
222.6447,4980.9958
222.8355,5106.2917
223.0264,5231.3167
223.2172,5358.075
223.408,5492.4625
223.5987,5628.8625
223.7895,5766.85
223.9802,5908.5042
224.1709,6051.0833
224.3616,6199.9792
224.5524,6350.275
224.743,6506.4292
224.9337,6658.575
225.1243,6826.3625
225.315,6986.8875
225.5056,7147.7833
225.6962,7311.875
225.8867,7485.55
226.0773,7657.4375
226.2678,7831.7667
226.4584,8014.5667
226.6489,8197.5083
226.8394,8375.0333
227.0298,8563.2833
227.2203,8766.7958
227.4108,8974.2667
227.6012,9173.4583
227.7916,9366.7542
227.982,9575.175
228.1723,9773.9083
228.3627,9988.4375
228.5531,10194.7417
228.7434,10404.475
228.9337,10624.4417
229.124,10848.6625
229.3143,11080.2917
229.5045,11327.2667
229.6948,11566.825
229.885,11817.8042
230.0752,12071.9792
230.2654,12326.3458
230.4556,12577.5
230.6457,12821.9542
230.8358,13076.4583
231.026,13330.7083
231.2161,13579.5333
231.4062,13843.4958
231.5963,14096.1458
231.7863,14363.725
231.9764,14644.6
232.1664,14933.1792
232.3564,15221.9583
232.5464,15510.2458
232.7364,15799.2625
232.9263,16076.95
233.1163,16381.35
233.3062,16684.8458
233.4961,17009.8292
233.686,17310.3958
233.8758,17587.3958
234.0657,17866.4583
234.2555,18181.2625
234.4454,18495.2417
234.6352,18795.15
234.825,19100.7375
235.0147,19396.3375
235.2045,19695.9208
235.3942,19998.6375
235.5839,20314.675
235.7737,20618.475
235.9633,20917.575
236.153,21249.7833
236.3427,21574.0
236.5323,21883.7875
236.7219,22184.5292
236.9115,22454.5917
237.1011,22751.1708
237.2907,23077.1
237.4803,23393.3333
237.6698,23692.5875
237.8593,24007.2542
238.0488,24310.3833
238.2383,24630.1458
238.4278,24936.5333
238.6172,25268.5
238.8066,25578.4042
238.9961,25891.6417
239.1855,26222.5958
239.3748,26529.3458
239.5642,26828.4792
239.7536,27146.3292
239.9429,27450.7333
240.1322,27726.0375
240.3215,28020.575
240.5108,28327.0875
240.7001,28638.2333
240.8893,28937.0458
241.0786,29223.5292
241.2677,29508.4583
241.457,29828.275
241.6461,30069.3833
241.8353,30324.5833
242.0244,30590.4208
242.2136,30834.6458
242.4027,31110.125
242.5918,31372.9125
242.7809,31614.0042
242.9699,31755.3792
243.159,31947.9167
243.348,32270.9208
243.537,32611.8167
243.726,32882.6167
243.915,33124.0875
244.1039,33354.85
244.2929,33487.2958
244.4818,33605.3667
244.6707,33858.6125
244.8596,34192.4167
245.0485,34500.95
245.2373,34796.8125
245.4262,35073.3708
245.615,35316.7625
245.8038,35513.5417
245.9926,35760.55
246.1814,35965.7375
246.3701,35978.25
246.5589,36056.2667
246.7476,36307.6583
246.9363,36636.5875
247.1249,36905.7125
247.3136,37172.4875
247.5023,37407.8333
247.6909,37662.6875
247.8795,37887.8292
248.0681,38110.975
248.2567,38330.9167
248.4453,38547.0917
248.6338,38738.1125
248.8224,38799.5625
249.0109,38730.6208
249.1994,38913.7792
249.3878,39200.1417
249.5763,39454.4042
249.7648,39672.9958
249.9532,39887.1292
250.1416,40142.9
250.33,40380.0792
250.5183,40606.0958
250.7067,40766.1542
250.8951,40921.7792
251.0834,41071.2167
251.2717,41224.8625
251.46,41355.675
251.6483,41491.1125
251.8365,41549.5958
252.0247,41502.4667
252.213,41652.5667
252.4012,41842.1292
252.5894,42069.15
252.7775,42218.025
252.9657,42352.675
253.1538,42553.0417
253.3419,42698.175
253.53,42801.0667
253.7181,42917.3625
253.9062,43034.5167
254.0942,43128.9625
254.2823,43205.15
254.4703,43277.7292
254.6583,43372.4375
254.8463,43456.7583
255.0342,43500.8417
255.2222,43546.45
255.4101,43530.6958
255.598,43486.2458
255.7859,43601.2333
255.9738,43760.0292
256.1616,43918.0875
256.3495,44084.05
256.5373,44198.4042
256.7251,44381.35
256.9129,44476.8417
257.1006,44564.2167
257.2884,44682.7167
257.4761,44810.675
257.6638,44884.9917
257.8515,44909.675
258.0392,44965.0542
258.2269,45005.1125
258.4146,45052.3042
258.6022,45118.35
258.7898,45120.4417
258.9774,45132.5625
259.165,45194.1875
259.3525,45229.125
259.5401,45241.0208
259.7276,45309.7167
259.9151,45383.7083
260.1026,45424.5708
260.2901,45511.5
260.4776,45589.9792
260.665,45727.55
260.8524,45840.0208
261.0398,45939.4583
261.2272,45963.6958
261.4146,45946.4167
261.6019,45993.2917
261.7893,46057.2208
261.9766,46091.3583
262.1639,46155.4458
262.3512,46148.15
262.5384,46137.0333
262.7257,46134.8375
262.9129,46145.1083
263.1001,46148.0
263.2873,46219.3792
263.4745,46243.7417
263.6617,46152.3917
263.8488,46167.2417
264.0359,46210.3333
264.2231,46220.4583
264.4101,46245.0833
264.5972,46272.9125
264.7842,46285.675
264.9713,46280.7667
265.1583,46270.7083
265.3453,46276.75
265.5323,46319.1417
265.7193,46355.8458
265.9062,46419.4375
266.0931,46426.6125
266.2801,46407.0167
266.4669,46449.2417
266.6538,46480.4333
266.8407,46513.05
267.0276,46473.0833
267.2143,46445.925
267.4012,46477.9167
267.588,46408.5833
267.7747,46402.1583
267.9615,46406.1625
268.1482,46376.9708
268.3349,46381.05
268.5217,46364.5875
268.7083,46302.625
268.895,46298.5542
269.0817,46335.9917
269.2682,46324.9458
269.4549,46273.9375
269.6415,46192.3292
269.8281,46175.875
270.0146,46220.5542
270.2012,46230.8875
270.3877,46253.7875
270.5742,46246.0583
270.7607,46226.6917
270.9472,46221.0417
271.1336,46199.8667
271.32,46171.8833
271.5065,46141.6167
271.6929,46140.475
271.8792,46180.1708
272.0656,46177.8208
272.252,46191.475
272.4383,46205.1042
272.6246,46186.0708
272.8109,46170.7542
272.9972,46255.4917
273.1835,46294.3
273.3697,46322.2917
273.5559,46335.6583
273.7421,46346.7833
273.9283,46346.275
274.1145,46341.2375
274.3007,46357.0
274.4868,46380.9375
274.6729,46453.9833
274.859,46466.6375
275.0451,46476.9125
275.2311,46374.8708
275.4172,46418.0333
275.6032,46462.4958
275.7892,46522.4458
275.9752,46541.6542
276.1612,46602.4875
276.3472,46566.5208
276.5331,46561.9083
276.719,46580.9792
276.9049,46597.6917
277.0908,46581.1958
277.2767,46589.2042
277.4625,46629.7042
277.6484,46623.975
277.8342,46601.6333
278.02,46616.8708
278.2057,46665.075
278.3915,46745.3458
278.5772,46765.2917
278.763,46744.2833
278.9487,46812.2042
279.1343,46884.0417
279.32,46904.8208
279.5057,46873.2167
279.6913,46794.9708
279.877,46799.6375
280.0625,46815.5125
280.2481,46786.2542
280.4337,46763.6167
280.6192,46851.4708
280.8048,46928.6667
280.9903,46918.225
281.1758,46888.925
281.3612,46855.1458
281.5467,46866.1125
281.7321,46944.0125
281.9175,46995.8958
282.1029,47020.7667
282.2884,47051.1083
282.4737,47025.5833
282.6591,46991.1792
282.8444,47016.8042
283.0297,47040.0667
283.215,47073.275
283.4002,47096.2417
283.5855,47072.4292
283.7707,46998.3
283.956,47004.8583
284.1412,47020.3375
284.3264,47093.95
284.5115,47184.1083
284.6967,47251.2542
284.8818,47242.7708
285.0669,47196.7208
285.252,47231.5625
285.4371,47289.5125
285.6222,47277.4917
285.8072,47290.0375
285.9922,47310.5083
286.1772,47377.8375
286.3622,47458.1708
286.5472,47443.6125
286.7321,47410.5875
286.9171,47495.8292
287.102,47555.0792
287.2869,47646.8667
287.4717,47772.975
287.6566,47812.9833
287.8415,47860.9083
288.0263,47893.0958
288.2111,47837.3167
288.3959,47798.2792
288.5806,47839.2917
288.7654,47900.1292
288.9501,48061.7208
289.1348,48133.5125
289.3195,48187.8292
289.5042,48260.8
289.6889,48359.6042
289.8735,48326.0417
290.0581,48339.3583
290.2428,48309.6542
290.4273,48366.5417
290.6119,48479.7542
290.7965,48518.5667
290.981,48582.1125
291.1655,48628.2083
291.35,48566.1917
291.5345,48536.7833
291.719,48602.9917
291.9034,48670.3
292.0878,48799.4333
292.2722,48840.4958
292.4566,48846.6
292.641,48922.5667
292.8253,48982.9708
293.0096,49015.0708
293.194,49094.0333
293.3783,49157.8625
293.5626,49247.5458
293.7468,49313.7333
293.9311,49379.775
294.1153,49351.4583
294.2995,49258.0958
294.4837,49234.5458
294.6678,49221.5833
294.852,49251.7333
295.0361,49343.3208
295.2202,49425.05
295.4043,49533.1833
295.5884,49563.475
295.7725,49615.1792
295.9565,49639.6042
296.1405,49601.975
296.3246,49624.8208
296.5085,49761.7625
296.6925,49895.0667
296.8764,49957.375
297.0603,49987.0375
297.2443,50011.8292
297.4282,50010.7417
297.612,49995.3333
297.7959,49993.75
297.9797,50022.3125
298.1635,50007.7583
298.3474,50153.925
298.5311,50282.8292
298.7149,50274.0292
298.8987,50239.0875
299.0823,50266.6542
299.2661,50244.35
299.4498,50163.3667
299.6334,50228.25
299.8171,50303.1292
300.0007,50328.7958
300.1843,50381.7875
300.368,50421.8667
300.5515,50452.125
300.7351,50487.5958
300.9186,50530.4417
301.1021,50539.2333
301.2857,50601.7792
301.4691,50653.6708
301.6526,50736.5708
301.8361,50732.8
302.0195,50726.8292
302.2029,50752.1292
302.3863,50822.4417
302.5697,50819.6667
302.753,50909.9083
302.9364,51015.3
303.1197,51144.1375
303.303,51181.325
303.4863,51165.8208
303.6696,51086.6458
303.8528,51059.125
304.036,51074.8542
304.2192,51148.1167
304.4024,51185.8958
304.5856,51176.6417
304.7688,51229.375
304.9519,51295.05
305.135,51330.7042
305.3181,51359.4917
305.5012,51389.6458
305.6842,51469.4417
305.8673,51525.8708
306.0504,51506.0875
306.2333,51424.5625
306.4163,51463.5083
306.5993,51464.2875
306.7822,51530.5958
306.9652,51599.1458
307.1481,51588.925
307.331,51601.7542
307.5139,51613.7
307.6967,51602.6375
307.8796,51616.5125
308.0624,51675.9792
308.2452,51633.825
308.428,51618.9
308.6107,51666.95
308.7935,51664.3333
308.9762,51683.3583
309.1589,51731.8333
309.3416,51763.3625
309.5243,51774.6542
309.7069,51810.2375
309.8896,51803.5667
310.0721,51821.8208
310.2548,51860.1083
310.4373,51897.2708
310.6199,51978.9625
310.8024,51979.525
310.985,52014.4583
311.1674,51970.4
311.3499,51921.0125
311.5324,51976.4333
311.7148,52089.6583
311.8973,52069.3042
312.0797,52101.1583
312.2621,52154.4042
312.4445,52129.7667
312.6268,52119.0917
312.8091,52168.6
312.9915,52118.1042
313.1738,52119.8083
313.356,52092.6875
313.5383,52071.5625
313.7206,52104.0792
313.9027,52067.2958
314.085,52084.6833
314.2672,52132.8625
314.4493,52181.175
314.6314,52239.6625
314.8136,52302.7083
314.9957,52262.625
315.1778,52234.0958
315.3598,52264.7958
315.5419,52309.425
315.724,52354.3542
315.9059,52369.2958
316.088,52364.2125
316.2699,52439.3958
316.4519,52490.0667
316.6338,52458.8208
316.8157,52359.1417
316.9977,52362.6
317.1795,52451.7167
317.3614,52536.975
317.5432,52597.8708
317.7251,52625.6875
317.9069,52527.2333
318.0887,52508.5375
318.2704,52459.9583
318.4522,52495.6417
318.6339,52565.8208
318.8156,52701.8958
318.9973,52690.1
319.179,52752.9875
319.3607,52833.1833
319.5423,52893.1583
319.7239,52901.2042
319.9055,52871.425
320.0871,52905.25
320.2687,52931.2833
320.4502,52912.5792
320.6317,52854.4167
320.8132,52916.9833
320.9947,52973.0375
321.1761,53027.8167
321.3576,53044.9458
321.5391,53048.0625
321.7205,53078.7292
321.9019,53111.4
322.0832,53091.8542
322.2646,53094.7667
322.4459,53098.5792
322.6272,53100.8208
322.8085,53088.5833
322.9898,53104.525
323.1711,53075.8792
323.3523,53069.3125
323.5335,53044.8417
323.7147,53180.0292
323.8959,53353.7292
324.0771,53422.95
324.2582,53435.175
324.4393,53460.4333
324.6204,53515.2875
324.8015,53543.7333
324.9826,53639.8625
325.1637,53772.8833
325.3447,53764.075
325.5257,53759.3167
325.7067,53728.875
325.8877,53579.5917
326.0686,53525.6875
326.2496,53577.8208
326.4305,53557.225
326.6114,53611.4958
326.7922,53671.5
326.9731,53718.025
327.1539,53750.8333
327.3347,53816.0583
327.5155,53872.4542
327.6963,53993.8667
327.8771,54015.975
328.0578,53903.8833
328.2385,53742.3875
328.4193,53756.7958
328.5999,53789.4417
328.7806,53768.4
328.9613,53794.4333
329.1419,53792.35
329.3225,53828.4833
329.5031,53803.1292
329.6837,53783.4542
329.8642,53750.825
330.0447,53740.7
330.2252,53721.4917
330.4057,53680.6
330.5862,53680.4792
330.7667,53714.1375
330.9471,53756.3042
331.1275,53885.1833
331.3079,53942.1833
331.4883,54068.2458
331.6687,54040.0875
331.849,53839.775
332.0293,53735.5125
332.2096,53690.7292
332.3899,53715.5292
332.5702,53799.5958
332.7504,53874.2583
332.9306,53969.4083
333.1108,53910.5875
333.291,53809.8542
333.4712,53806.8958
333.6514,53856.9458
333.8315,53847.4125
334.0116,53856.3333
334.1917,53934.5
334.3717,53998.6458
334.5518,54027.85
334.7318,53950.0125
334.9119,53931.1958
335.0918,53971.4583
335.2718,54018.8542
335.4518,54038.7792
335.6317,54073.1333
335.8116,54159.2917
335.9915,54091.9375
336.1714,53945.8125
336.3513,53914.8792
336.5311,53955.9958
336.7109,54064.4792
336.8907,54103.3
337.0705,53933.0042
337.2502,53751.9542
337.43,53682.2792
337.6097,53607.5
337.7894,53597.95
337.9691,53642.1125
338.1488,53690.7583
338.3284,53733.8958
338.508,53855.1833
338.6877,53985.275
338.8672,53977.9125
339.0468,53904.675
339.2263,53861.4667
339.4059,54230.0583
339.5854,54596.3208
339.7649,54132.7458
339.9443,53917.3292
340.1238,53820.4208
340.3032,53832.4042
340.4826,53853.2125
340.662,53742.6208
340.8414,53649.3375
341.0207,53657.1792
341.2001,53683.15
341.3794,53677.8542
341.5587,53743.5625
341.738,53786.8083
341.9172,53792.8125
342.0965,53771.3333
342.2757,53630.375
342.4549,53471.8958
342.6341,53492.3333
342.8132,53542.2958
342.9923,53743.8417
343.1715,53934.8792
343.3506,53914.8583
343.5296,53645.9958
343.7087,53545.6417
343.8878,53477.7
344.0668,53496.275
344.2458,53489.825
344.4248,53388.8125
344.6037,53352.9833
344.7827,53396.4292
344.9616,53354.5917
345.1405,53357.2042
345.3194,53356.2
345.4982,53276.1042
345.6771,53217.8458
345.8559,53216.4667
346.0347,53214.9125
346.2135,53178.1083
346.3923,53149.9083
346.571,53082.9792
346.7498,53049.0667
346.9285,53125.6417
347.1071,53068.9292
347.2859,52961.2375
347.4645,53014.1125
347.6431,53074.7125
347.8217,53071.7375
348.0003,52979.875
348.1789,52961.0083
348.3574,52939.5
348.5359,52867.025
348.7145,52777.9708
348.893,52805.1
349.0714,52809.6458
349.2499,52695.9167
349.4283,52587.6625
349.6068,52474.8125
349.7852,52446.7875
349.9635,52475.9292
350.1419,52454.925
350.3202,52388.8583
350.4985,52279.9917
350.6768,52194.5792
350.8551,52135.4208
351.0334,52132.9417
351.2116,52097.1667
351.3898,52111.2375
351.568,52022.6542
351.7462,52010.7042
351.9243,51967.1
352.1025,51882.425
352.2806,51802.3125
352.4587,51780.475
352.6368,51711.7083
352.8148,51609.8167
352.9929,51550.1083
353.1709,51590.75
353.3489,51587.9208
353.5268,51511.2958
353.7048,51428.6458
353.8828,51372.0542
354.0607,51278.3917
354.2386,51269.7667
354.4165,51223.4083
354.5943,51166.7875
354.7722,51150.3
354.95,51233.7333
355.1278,51223.3
355.3056,51096.6667
355.4833,50921.0292
355.6611,50752.4958
355.8388,50651.9292
356.0165,50599.9875
356.1942,50635.5417
356.3719,50699.3375
356.5495,50662.9333
356.7271,50589.9083
356.9047,50553.5542
357.0823,50539.3167
357.2599,50557.925
357.4374,50484.0208
357.6149,50326.0292
357.7924,50202.9792
357.9699,50203.0417
358.1474,50149.7125
358.3248,50021.6667
358.5023,49977.5417
358.6797,49848.0542
358.8571,49771.8542
359.0344,49700.025
359.2118,49589.0792
359.3891,49599.8875
359.5664,49461.9625
359.7437,49427.2667
359.9209,49397.2958
360.0982,49253.0583
360.2754,49069.3583
360.4526,49142.2292
360.6298,49114.1667
360.807,49055.5667
360.9841,49043.7042
361.1613,49106.5125
361.3383,49407.425
361.5154,49342.1417
361.6925,49374.3375
361.8695,49253.1792
362.0466,49079.4333
362.2236,48858.4417
362.4005,48654.3375
362.5775,48410.825
362.7545,48294.2083
362.9314,48157.2125
363.1083,48271.025
363.2852,48827.6125
363.462,48734.7375
363.6389,48505.5375
363.8157,48240.2417
363.9925,47954.1208
364.1693,47811.4042
364.346,47686.0
364.5228,47797.5
364.6996,48032.6042
364.8762,48032.775
365.0529,48103.7292
365.2296,48304.6042
365.4062,48083.9708
365.5829,48012.6208
365.7595,48007.0875
365.9361,47891.9875
366.1126,47826.525
366.2892,49019.9208
366.4657,50514.4667
366.6422,50744.25
366.8186,49829.45
366.9951,49649.8042
367.1716,48919.4042
367.348,49886.9917
367.5244,50141.9833
367.7008,49201.9333
367.8772,48547.9542
368.0535,48666.75
368.2298,50622.25
368.4061,51759.225
368.5824,50681.4542
368.7586,49885.3792
368.9349,49318.6708
369.1111,48110.9375
369.2873,47442.4583
369.4635,47369.975
369.6396,47249.5792
369.8158,47316.7042
369.9919,48036.9208
370.168,49180.2708
370.3441,48953.0792
370.5202,47973.2542
370.6962,47299.1417
370.8722,46903.2917
371.0482,46813.3083
371.2242,46999.3792
371.4002,47517.7375
371.5761,47599.4042
371.752,47288.5792
371.9279,47385.7792
372.1038,47444.7792
372.2796,47257.5958
372.4555,47198.4667
372.6313,47163.0833
372.8071,46900.4917
372.9829,46850.4167
373.1586,47239.5583
373.3344,47189.9875
373.5101,46803.8042
373.6858,46761.5458
373.8615,46547.8458
374.0371,46752.0833
374.2127,47181.8333
374.3884,46853.0625
374.564,46630.4167
374.7395,46520.0917
374.9151,46518.7417
375.0906,47247.6958
375.2661,47818.1375
375.4416,47189.8083
375.6171,47214.7375
375.7925,47350.1917
375.968,47389.6333
376.1434,47156.3125
376.3188,47156.8708
376.4941,47131.1375
376.6695,47223.3667
376.8448,47430.7167
377.0201,47728.8083
377.1954,47967.2458
377.3707,47681.8458
377.5459,48014.6833
377.7212,48702.6167
377.8964,49773.9667
378.0715,49906.0417
378.2467,49577.725
378.4218,48965.0833
378.597,48064.1667
378.7721,48050.6083
378.9472,48190.4042
379.1222,50220.225
379.2973,50407.9792
379.4723,51093.2375
379.6473,54162.9583
379.8223,54692.5417
379.9972,52188.2333
380.1722,51018.6083
380.3471,50784.0833
380.522,49052.1792
380.6969,48353.9375
380.8717,48668.3083
381.0466,48213.3
381.2214,48932.9625
381.3962,49294.7625
381.571,48695.15
381.7457,48328.3292
381.9204,48477.0208
382.0952,48201.1167
382.2699,48718.1042
382.4445,49424.4042
382.6192,50078.2958
382.7938,50749.0875
382.9685,51302.0958
383.1431,50555.3583
383.3176,49274.4208
383.4922,48635.1958
383.6667,49045.8875
383.8412,48699.6583
384.0157,48447.0542
384.1902,48681.2833
384.3646,48480.0417
384.5391,48626.0042
384.7134,49650.0208
384.8878,51793.1833
385.0622,52876.9917
385.2365,50849.1167
385.4109,49594.1417
385.5852,49298.65
385.7594,51051.5833
385.9337,54170.9917
386.1079,55499.5292
386.2822,57029.3208
386.4564,55959.025
386.6306,53145.6792
386.8047,53899.3208
386.9789,55099.5375
387.153,57152.4167
387.3271,56962.0542
387.5012,54247.0292
387.6752,54342.8375
387.8492,55698.0625
388.0233,55072.9
388.1972,52488.5208
388.3712,52174.8417
388.5452,52231.5167
388.7191,53361.8583
388.893,56545.2208
389.0669,55309.7667
389.2408,50847.7
389.4146,48941.55
389.5884,47767.5167
389.7623,47890.65
389.9361,48153.7708
390.1098,47868.2375
390.2835,47964.9458
390.4573,47832.4875
390.631,47860.9917
390.8047,48171.2208
390.9784,48351.65
391.152,47894.5625
391.3256,47799.475
391.4992,47649.1417
391.6728,47888.1208
391.8464,49010.9583
392.0199,48869.0833
392.1934,48109.5375
392.3669,48527.1833
392.5403,49351.8583
392.7138,50265.6375
392.8873,50937.6042
393.0607,50280.125
393.2341,50055.7958
393.4074,50164.725
393.5808,49447.9125
393.7542,49530.5208
393.9274,49624.1083
394.1007,49101.5083
394.274,50726.8208
394.4472,51576.0833
394.6205,52893.5875
394.7937,53882.2583
394.9668,54086.3167
395.14,53078.2458
395.3131,50381.7167
395.4863,48999.2208
395.6594,48946.9375
395.8325,48589.2625
396.0055,49426.1625
396.1786,50024.8125
396.3516,50733.8083
396.5246,49512.775
396.6975,48287.0917
396.8705,48828.4667
397.0434,50672.1917
397.2163,49499.7667
397.3892,48981.7542
397.5621,49526.3375
397.735,50648.8292
397.9077,51742.6167
398.0806,51443.2833
398.2534,53143.3625
398.4261,53252.2875
398.5989,51353.8583
398.7716,51973.3042
398.9443,53317.4792
399.117,56870.9167
399.2896,57048.825
399.4623,53686.85
399.6349,52328.5208
399.8075,52430.2125
399.9801,50139.05
400.1526,49175.5917
400.3252,48609.75
400.4977,48725.0083
400.6702,49431.9958
400.8427,47711.4417
401.0151,47200.7042
401.1875,46277.0708
401.36,46103.8083
401.5323,45790.1667
401.7047,45386.175
401.877,45865.5958
402.0494,46242.8042
402.2216,47140.6042
402.394,47053.6833
402.5662,47371.9458
402.7385,49789.5583
402.9107,49410.5958
403.0829,47915.0417
403.2551,47286.15
403.4272,46727.5292
403.5994,46757.85
403.7715,47079.3792
403.9436,47604.9625
404.1156,47470.0042
