Timestamp,02/03/2024 12:04:07
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2960.8333
218.2508,3024.2167
218.442,3090.4583
218.6332,3157.2125
218.8244,3223.3375
219.0156,3296.8458
219.2067,3374.5292
219.3979,3452.0625
219.589,3531.7083
219.7801,3613.8208
219.9712,3698.5042
220.1623,3787.5542
220.3533,3881.7
220.5444,3972.1625
220.7354,4069.3542
220.9264,4166.8375
221.1174,4273.7417
221.3083,4380.725
221.4993,4483.1625
221.6902,4589.4667
221.8812,4705.1292
222.0721,4821.4333
222.263,4938.6667
222.4538,5061.6542
222.6447,5187.8292
222.8355,5316.8625
223.0264,5449.0375
223.2172,5577.0458
223.408,5717.925
223.5987,5859.0625
223.7895,5999.6833
223.9802,6149.5125
224.1709,6297.4708
224.3616,6451.5917
224.5524,6609.0625
224.743,6769.6542
224.9337,6923.5333
225.1243,7099.6625
225.315,7267.4167
225.5056,7430.8667
225.6962,7608.9542
225.8867,7783.1917
226.0773,7960.025
226.2678,8144.4167
226.4584,8330.5125
226.6489,8516.3542
226.8394,8701.1625
227.0298,8898.3208
227.2203,9103.0708
227.4108,9318.5125
227.6012,9524.4708
227.7916,9727.0958
227.982,9935.5125
228.1723,10144.5208
228.3627,10366.3917
228.5531,10580.0625
228.7434,10796.7167
228.9337,11023.675
229.124,11260.0958
229.3143,11494.4167
229.5045,11745.8458
229.6948,11998.3417
229.885,12249.7667
230.0752,12513.6625
230.2654,12772.3292
230.4556,13032.2083
230.6457,13289.2625
230.8358,13548.8542
231.026,13808.2333
231.2161,14067.2125
231.4062,14337.4958
231.5963,14601.6958
231.7863,14875.2458
231.9764,15167.8917
232.1664,15462.1875
232.3564,15757.95
232.5464,16055.1375
232.7364,16349.875
232.9263,16637.3208
233.1163,16943.3667
233.3062,17251.7042
233.4961,17586.975
233.686,17894.8292
233.8758,18180.25
234.0657,18468.7042
234.2555,18786.0708
234.4454,19101.7
234.6352,19411.1792
234.825,19729.5625
235.0147,20029.2417
235.2045,20339.1083
235.3942,20644.5958
235.5839,20964.95
235.7737,21271.2708
235.9633,21577.4375
236.153,21919.7458
236.3427,22245.8958
236.5323,22561.1083
236.7219,22865.575
236.9115,23145.0333
237.1011,23435.3375
237.2907,23766.7083
237.4803,24092.3083
237.6698,24393.9333
237.8593,24714.7958
238.0488,25018.6958
238.2383,25339.0417
238.4278,25644.7583
238.6172,25988.125
238.8066,26300.5542
238.9961,26620.3958
239.1855,26959.3625
239.3748,27273.5542
239.5642,27568.0542
239.7536,27883.375
239.9429,28187.7417
240.1322,28475.1125
240.3215,28773.55
240.5108,29079.225
240.7001,29390.65
240.8893,29694.3042
241.0786,29986.1875
241.2677,30270.9292
241.457,30592.1917
241.6461,30838.4125
241.8353,31096.425
242.0244,31360.25
242.2136,31612.1125
242.4027,31886.5875
242.5918,32146.675
242.7809,32380.4375
242.9699,32522.7333
243.159,32718.6375
243.348,33051.3958
243.537,33385.5208
243.726,33658.3167
243.915,33890.3875
244.1039,34127.7833
244.2929,34243.6167
244.4818,34371.8625
244.6707,34633.8875
244.8596,34968.125
245.0485,35273.8667
245.2373,35571.9792
245.4262,35845.325
245.615,36085.775
245.8038,36280.0875
245.9926,36528.2125
246.1814,36718.0917
246.3701,36734.3042
246.5589,36826.1917
246.7476,37073.9542
246.9363,37399.8583
247.1249,37672.2
247.3136,37942.325
247.5023,38180.275
247.6909,38431.1667
247.8795,38657.9083
248.0681,38879.0458
248.2567,39104.1542
248.4453,39313.0917
248.6338,39494.5125
248.8224,39538.8
249.0109,39482.3417
249.1994,39678.175
249.3878,39952.3417
249.5763,40203.4167
249.7648,40423.6167
249.9532,40637.1833
250.1416,40894.9083
250.33,41127.0417
250.5183,41362.7583
250.7067,41516.9125
250.8951,41668.3083
251.0834,41814.2208
251.2717,41973.0875
251.46,42102.6958
251.6483,42219.5583
251.8365,42269.8875
252.0247,42220.2542
252.213,42377.075
252.4012,42561.1333
252.5894,42795.7833
252.7775,42949.0917
252.9657,43080.0292
253.1538,43284.5042
253.3419,43417.1458
253.53,43511.2958
253.7181,43632.7625
253.9062,43738.7792
254.0942,43846.4083
254.2823,43916.7083
254.4703,43994.4333
254.6583,44080.7208
254.8463,44170.1333
255.0342,44202.8417
255.2222,44239.3917
255.4101,44214.5875
255.598,44185.3083
255.7859,44299.7083
255.9738,44458.9708
256.1616,44619.0875
256.3495,44785.1542
256.5373,44900.1708
256.7251,45085.2875
256.9129,45189.5625
257.1006,45272.6583
257.2884,45384.4375
257.4761,45515.6042
257.6638,45581.625
257.8515,45608.3458
258.0392,45668.25
258.2269,45697.8542
258.4146,45745.2625
258.6022,45801.6458
258.7898,45801.5708
258.9774,45821.0167
259.165,45880.4333
259.3525,45918.3625
259.5401,45930.6125
259.7276,46005.6417
259.9151,46076.5375
260.1026,46120.4167
260.2901,46197.1917
260.4776,46262.4667
260.665,46393.2292
260.8524,46502.8417
261.0398,46607.1042
261.2272,46636.225
261.4146,46629.6708
261.6019,46675.5667
261.7893,46730.9625
261.9766,46765.8667
262.1639,46822.1417
262.3512,46801.1
262.5384,46786.8917
262.7257,46783.0042
262.9129,46806.9708
263.1001,46819.6333
263.2873,46884.0583
263.4745,46911.875
263.6617,46827.3542
263.8488,46849.7792
264.0359,46883.1042
264.2231,46885.475
264.4101,46913.5208
264.5972,46945.125
264.7842,46968.4292
264.9713,46965.2333
265.1583,46955.2833
265.3453,46966.5
265.5323,46991.6792
265.7193,47023.7208
265.9062,47075.3
266.0931,47092.6167
266.2801,47076.6
266.4669,47120.8333
266.6538,47160.2417
266.8407,47204.8958
267.0276,47171.0042
267.2143,47138.0667
267.4012,47166.8292
267.588,47095.6333
267.7747,47089.0458
267.9615,47100.8208
268.1482,47082.4958
268.3349,47091.6667
268.5217,47072.4458
268.7083,47013.5625
268.895,47003.475
269.0817,47022.8458
269.2682,47012.9667
269.4549,46953.3958
269.6415,46854.7708
269.8281,46841.2625
270.0146,46878.2167
270.2012,46897.2875
270.3877,46920.5292
270.5742,46909.6917
270.7607,46908.2083
270.9472,46900.2125
271.1336,46877.8083
271.32,46850.6667
271.5065,46816.8833
271.6929,46804.4917
271.8792,46840.6542
272.0656,46838.3667
272.252,46854.9167
272.4383,46869.6167
272.6246,46847.5542
272.8109,46837.3458
272.9972,46912.8833
273.1835,46949.5667
273.3697,46982.175
273.5559,47003.3667
273.7421,47009.8958
273.9283,47017.125
274.1145,47016.8083
274.3007,47028.0417
274.4868,47062.975
274.6729,47138.9708
274.859,47159.6
275.0451,47171.6583
275.2311,47071.3875
275.4172,47110.1708
275.6032,47149.8208
275.7892,47205.4458
275.9752,47221.8125
276.1612,47273.4375
276.3472,47238.3083
276.5331,47234.0292
276.719,47250.8292
276.9049,47267.3333
277.0908,47243.3167
277.2767,47249.3458
277.4625,47294.2583
277.6484,47293.9542
277.8342,47284.1667
278.02,47306.3333
278.2057,47358.8583
278.3915,47444.8542
278.5772,47473.4042
278.763,47441.0125
278.9487,47523.575
279.1343,47595.6
279.32,47601.6625
279.5057,47556.6292
279.6913,47471.675
279.877,47474.8542
280.0625,47489.5083
280.2481,47445.8542
280.4337,47428.05
280.6192,47509.8917
280.8048,47581.7792
280.9903,47570.9375
281.1758,47540.0042
281.3612,47506.4958
281.5467,47516.0833
281.7321,47597.6458
281.9175,47638.3667
282.1029,47647.1
282.2884,47681.5958
282.4737,47644.775
282.6591,47610.2292
282.8444,47640.8417
283.0297,47659.0208
283.215,47698.0125
283.4002,47721.6958
283.5855,47691.4958
283.7707,47617.4958
283.956,47622.8125
284.1412,47636.5
284.3264,47711.4667
284.5115,47801.7333
284.6967,47860.7083
284.8818,47849.5708
285.0669,47809.3333
285.252,47845.5625
285.4371,47898.2042
285.6222,47889.2792
285.8072,47892.425
285.9922,47901.3333
286.1772,47974.9875
286.3622,48049.4792
286.5472,48036.9042
286.7321,48018.9292
286.9171,48094.2542
287.102,48146.9208
287.2869,48232.0833
287.4717,48349.6917
287.6566,48392.1042
287.8415,48441.7583
288.0263,48470.0208
288.2111,48407.3083
288.3959,48370.475
288.5806,48416.9708
288.7654,48477.9583
288.9501,48632.5
289.1348,48709.2833
289.3195,48739.8833
289.5042,48813.3375
289.6889,48907.3083
289.8735,48874.3125
290.0581,48890.1708
290.2428,48857.05
290.4273,48913.8458
290.6119,49026.6417
290.7965,49077.1375
290.981,49135.4
291.1655,49167.4958
291.35,49093.9417
291.5345,49071.4458
291.719,49125.7542
291.9034,49197.5792
292.0878,49326.5875
292.2722,49374.2583
292.4566,49375.3
292.641,49446.8417
292.8253,49497.2833
293.0096,49516.7292
293.194,49600.9292
293.3783,49658.1667
293.5626,49749.6625
293.7468,49813.975
293.9311,49880.8583
294.1153,49854.5625
294.2995,49756.5167
294.4837,49733.5083
294.6678,49716.4792
294.852,49738.3208
295.0361,49817.975
295.2202,49890.275
295.4043,49993.0625
295.5884,50024.0083
295.7725,50076.425
295.9565,50114.7083
296.1405,50073.6875
296.3246,50081.0417
296.5085,50217.8375
296.6925,50345.2625
296.8764,50398.9292
297.0603,50413.1042
297.2443,50445.0958
297.4282,50437.3083
297.612,50426.9167
297.7959,50433.0708
297.9797,50466.0792
298.1635,50458.0875
298.3474,50596.7917
298.5311,50709.4125
298.7149,50702.3917
298.8987,50662.875
299.0823,50684.95
299.2661,50651.125
299.4498,50565.2833
299.6334,50626.0417
299.8171,50700.3208
300.0007,50740.6125
300.1843,50792.9042
300.368,50832.6458
300.5515,50847.7583
300.7351,50874.8
300.9186,50905.925
301.1021,50899.6
301.2857,50951.8958
301.4691,50995.725
301.6526,51083.0
301.8361,51085.2125
302.0195,51083.2958
302.2029,51117.1792
302.3863,51180.2542
302.5697,51178.7917
302.753,51251.5208
302.9364,51348.8917
303.1197,51467.8083
303.303,51497.0083
303.4863,51479.0583
303.6696,51406.625
303.8528,51379.8667
304.036,51393.1208
304.2192,51471.8458
304.4024,51503.9375
304.5856,51486.8167
304.7688,51533.725
304.9519,51594.6792
305.135,51623.0708
305.3181,51636.6417
305.5012,51673.4625
305.6842,51743.7708
305.8673,51792.0083
306.0504,51773.3625
306.2333,51705.2125
306.4163,51742.3833
306.5993,51736.175
306.7822,51797.2542
306.9652,51856.35
307.1481,51848.6583
307.331,51845.3875
307.5139,51855.5833
307.6967,51841.3792
307.8796,51855.4167
308.0624,51901.7458
308.2452,51863.5125
308.428,51859.1292
308.6107,51904.4917
308.7935,51892.6167
308.9762,51901.275
309.1589,51935.6333
309.3416,51963.1333
309.5243,51977.5208
309.7069,52007.55
309.8896,51996.5875
310.0721,52004.4083
310.2548,52052.975
310.4373,52095.8542
310.6199,52181.1375
310.8024,52186.4625
310.985,52211.775
311.1674,52161.6292
311.3499,52106.0
311.5324,52155.6708
311.7148,52261.8
311.8973,52241.5333
312.0797,52262.7417
312.2621,52312.675
312.4445,52290.1708
312.6268,52276.6833
312.8091,52331.8833
312.9915,52280.1375
313.1738,52283.25
313.356,52254.6125
313.5383,52212.8417
313.7206,52254.2083
313.9027,52219.5542
314.085,52228.4958
314.2672,52272.8583
314.4493,52297.675
314.6314,52364.9375
314.8136,52429.3667
314.9957,52404.175
315.1778,52358.3125
315.3598,52390.3208
315.5419,52422.4542
315.724,52455.7583
315.9059,52460.9458
316.088,52460.5625
316.2699,52536.6625
316.4519,52593.3333
316.6338,52567.4667
316.8157,52476.4625
316.9977,52484.475
317.1795,52577.5083
317.3614,52666.2458
317.5432,52724.0792
317.7251,52752.9292
317.9069,52622.925
318.0887,52604.825
318.2704,52545.8292
318.4522,52590.8583
318.6339,52673.2542
318.8156,52811.2417
318.9973,52802.5958
319.179,52836.6333
319.3607,52902.6792
319.5423,52959.5875
319.7239,52973.6917
319.9055,52948.6042
320.0871,52975.1375
320.2687,53009.7
320.4502,53007.0792
320.6317,52942.475
320.8132,53000.525
320.9947,53047.4375
321.1761,53088.3542
321.3576,53100.7042
321.5391,53112.6792
321.7205,53153.4875
321.9019,53187.4625
322.0832,53162.6708
322.2646,53148.8417
322.4459,53155.8375
322.6272,53135.0833
322.8085,53111.2542
322.9898,53121.6583
323.1711,53114.0542
323.3523,53109.6292
323.5335,53086.5667
323.7147,53215.75
323.8959,53402.3792
324.0771,53484.6708
324.2582,53482.7583
324.4393,53510.3583
324.6204,53570.5417
324.8015,53572.9625
324.9826,53666.8833
325.1637,53807.4583
325.3447,53804.0583
325.5257,53827.0417
325.7067,53810.625
325.8877,53689.1875
326.0686,53638.1667
326.2496,53687.4375
326.4305,53661.25
326.6114,53712.3458
326.7922,53771.075
326.9731,53803.525
327.1539,53812.8375
327.3347,53870.05
327.5155,53937.225
327.6963,54046.2875
327.8771,54057.825
328.0578,53947.5917
328.2385,53796.4208
328.4193,53819.8208
328.5999,53828.8917
328.7806,53802.1125
328.9613,53850.8167
329.1419,53855.6125
329.3225,53913.9875
329.5031,53889.475
329.6837,53879.6625
329.8642,53853.8417
330.0447,53843.875
330.2252,53794.9458
330.4057,53722.5125
330.5862,53699.8958
330.7667,53737.3958
330.9471,53804.4458
331.1275,53939.8333
331.3079,54003.0125
331.4883,54122.1042
331.6687,54076.3667
331.849,53905.2042
332.0293,53783.7417
332.2096,53715.7542
332.3899,53728.5125
332.5702,53833.5542
332.7504,53905.4417
332.9306,53982.5875
333.1108,53928.7417
333.291,53845.575
333.4712,53813.4417
333.6514,53838.65
333.8315,53847.5208
334.0116,53855.8583
334.1917,53922.5917
334.3717,54011.7042
334.5518,54043.1042
334.7318,53962.1625
334.9119,53911.8125
335.0918,53971.65
335.2718,54036.0
335.4518,54061.1958
335.6317,54107.875
335.8116,54149.2458
335.9915,53998.75
336.1714,53853.2375
336.3513,53866.725
336.5311,53934.8667
336.7109,54019.4125
336.8907,54020.6625
337.0705,53836.8833
337.2502,53660.8625
337.43,53632.5375
337.6097,53597.3625
337.7894,53586.4417
337.9691,53586.1292
338.1488,53643.7875
338.3284,53705.75
338.508,53848.3792
338.6877,53973.975
338.8672,53955.625
339.0468,53890.9833
339.2263,53819.1833
339.4059,54225.4208
339.5854,54531.05
339.7649,54109.6458
339.9443,53943.9167
340.1238,53851.8375
340.3032,53832.8917
340.4826,53834.5125
340.662,53711.6292
340.8414,53610.1
341.0207,53625.3333
341.2001,53652.8208
341.3794,53602.2
341.5587,53679.3333
341.738,53738.4708
341.9172,53776.6208
342.0965,53750.8292
342.2757,53587.6917
342.4549,53434.7542
342.6341,53458.4792
342.8132,53516.7458
342.9923,53749.7208
343.1715,53924.7958
343.3506,53839.0833
343.5296,53624.7833
343.7087,53508.85
343.8878,53407.0792
344.0668,53347.5708
344.2458,53347.5083
344.4248,53248.8167
344.6037,53236.025
344.7827,53304.9542
344.9616,53301.5
345.1405,53311.8542
345.3194,53296.8708
345.4982,53249.2417
345.6771,53174.5417
345.8559,53133.3125
346.0347,53113.2708
346.2135,53082.025
346.3923,53080.3083
346.571,53009.3083
346.7498,52998.775
346.9285,53089.6958
347.1071,53025.8875
347.2859,52889.9333
347.4645,52907.35
347.6431,52939.1208
347.8217,52981.0708
348.0003,52913.5583
348.1789,52899.4458
348.3574,52862.4292
348.5359,52792.0542
348.7145,52735.5917
348.893,52732.9958
349.0714,52704.0208
349.2499,52586.0083
349.4283,52492.6583
349.6068,52366.4333
349.7852,52330.8125
349.9635,52419.5458
350.1419,52411.6458
350.3202,52383.7583
350.4985,52269.3042
350.6768,52164.9917
350.8551,52113.5292
351.0334,52075.1708
351.2116,52031.2125
351.3898,52001.4208
351.568,51937.9708
351.7462,51975.2333
351.9243,51932.8917
352.1025,51825.8208
352.2806,51709.8458
352.4587,51639.1958
352.6368,51575.9333
352.8148,51515.9167
352.9929,51489.5625
353.1709,51532.4417
353.3489,51538.9833
353.5268,51478.0625
353.7048,51384.0792
353.8828,51352.3417
354.0607,51259.0625
354.2386,51245.2417
354.4165,51214.675
354.5943,51159.9167
354.7722,51140.2458
354.95,51229.3125
355.1278,51210.7167
355.3056,51046.5958
355.4833,50855.9792
355.6611,50708.2917
355.8388,50591.7042
356.0165,50558.5417
356.1942,50605.8958
356.3719,50663.2708
356.5495,50542.3333
356.7271,50472.375
356.9047,50397.4625
357.0823,50368.9875
357.2599,50430.6875
357.4374,50362.0792
357.6149,50234.6792
357.7924,50101.0708
357.9699,50067.8167
358.1474,49941.5708
358.3248,49824.8
358.5023,49773.1833
358.6797,49626.7958
358.8571,49595.8333
359.0344,49577.9417
359.2118,49528.3417
359.3891,49533.5
359.5664,49432.1458
359.7437,49421.8958
359.9209,49408.1875
360.0982,49249.8625
360.2754,49037.5375
360.4526,49072.4542
360.6298,49033.0583
360.807,48947.4292
360.9841,48915.1417
361.1613,49042.3375
361.3383,49308.5917
361.5154,49290.4875
361.6925,49300.2083
361.8695,49119.0458
362.0466,48951.3667
362.2236,48798.0167
362.4005,48609.625
362.5775,48430.475
362.7545,48333.275
362.9314,48190.9958
363.1083,48226.4833
363.2852,48760.475
363.462,48622.2
363.6389,48435.2542
363.8157,48226.9458
363.9925,47990.3208
364.1693,47834.2917
364.346,47682.7458
364.5228,47779.875
364.6996,47976.8
364.8762,47967.15
365.0529,48061.3292
365.2296,48323.4833
365.4062,48110.7917
365.5829,48089.7458
365.7595,48117.1292
365.9361,47982.6167
366.1126,47973.2542
366.2892,49203.5917
366.4657,50616.8875
366.6422,50676.8625
366.8186,49923.0458
366.9951,49703.1333
367.1716,49069.1583
367.348,50102.0417
367.5244,50137.6958
367.7008,49245.4292
367.8772,48574.4958
368.0535,48857.9583
368.2298,50741.8917
368.4061,51775.7083
368.5824,50579.7458
368.7586,49955.4625
368.9349,49398.8625
369.1111,48236.2292
369.2873,47599.7208
369.4635,47524.3417
369.6396,47356.6042
369.8158,47448.6917
369.9919,48221.6917
370.168,49344.6833
370.3441,48923.8292
370.5202,47951.9917
370.6962,47313.8583
370.8722,46942.1167
371.0482,46865.9458
371.2242,47133.9458
371.4002,47715.1417
371.5761,47755.4458
371.752,47464.3458
371.9279,47462.7583
372.1038,47434.2458
372.2796,47241.7833
372.4555,47293.1208
372.6313,47268.0417
372.8071,46983.4833
372.9829,46994.1208
373.1586,47362.4583
373.3344,47121.3417
373.5101,46713.9542
373.6858,46660.0542
373.8615,46545.275
374.0371,46862.5875
374.2127,47258.3542
374.3884,46865.0417
374.564,46617.0208
374.7395,46495.3417
374.9151,46453.825
375.0906,47299.1
375.2661,47827.875
375.4416,47332.8583
375.6171,47442.5333
375.7925,47481.6375
375.968,47462.3208
376.1434,47262.8375
376.3188,47272.4542
376.4941,47280.3167
376.6695,47342.6875
376.8448,47578.4417
377.0201,47878.0417
377.1954,48115.2417
377.3707,47918.4375
377.5459,48299.4333
377.7212,49029.4958
377.8964,50076.5917
378.0715,50160.1792
378.2467,49916.7083
378.4218,49326.025
378.597,48417.7958
378.7721,48347.425
378.9472,48480.8292
379.1222,50537.2875
379.2973,50539.4542
379.4723,51369.2958
379.6473,54586.1542
379.8223,54606.8708
379.9972,52257.725
380.1722,51358.05
380.3471,51180.1458
380.522,49374.3583
380.6969,48717.5875
380.8717,49061.275
381.0466,48560.1042
381.2214,49347.0
381.3962,49467.7708
381.571,48863.0958
381.7457,48526.8833
381.9204,48717.5125
382.0952,48294.6042
382.2699,48970.95
382.4445,49539.0667
382.6192,50165.2083
382.7938,50854.5167
382.9685,51365.5083
383.1431,50574.2958
383.3176,49292.0417
383.4922,48784.875
383.6667,49174.45
383.8412,48715.3458
384.0157,48515.7042
384.1902,48843.8958
384.3646,48707.3167
384.5391,48982.6583
384.7134,50033.3208
384.8878,52278.4167
385.0622,53001.5875
385.2365,51035.775
385.4109,50005.0333
385.5852,49727.6125
385.7594,51628.1167
385.9337,54360.8208
386.1079,55722.1917
386.2822,57428.3792
386.4564,56134.2375
386.6306,53719.9667
386.8047,54544.9458
386.9789,55674.9458
387.153,57565.2708
387.3271,56977.2
387.5012,54785.6958
387.6752,54983.0708
387.8492,56331.8375
388.0233,55266.0917
388.1972,52911.3125
388.3712,52716.6708
388.5452,52851.0708
388.7191,53877.4
388.893,57078.1333
389.0669,55345.5458
389.2408,51345.6167
389.4146,49666.1417
389.5884,48570.0875
389.7623,48654.6792
389.9361,48714.2292
390.1098,48482.9667
390.2835,48579.7583
390.4573,48432.625
390.631,48427.1875
390.8047,48847.0167
390.9784,49031.6542
391.152,48655.7958
391.3256,48637.9375
391.4992,48472.275
391.6728,48768.9917
391.8464,49824.1625
392.0199,49498.0167
392.1934,48732.9375
392.3669,49311.425
392.5403,50063.9
392.7138,50892.4125
392.8873,51307.675
393.0607,50579.4042
393.2341,50344.6875
393.4074,50317.6583
393.5808,49629.2333
393.7542,49858.9875
393.9274,49980.6083
394.1007,49724.7458
394.274,51383.6792
394.4472,52245.5167
394.6205,53654.2542
394.7937,54690.2292
394.9668,54957.4292
395.14,53930.1958
395.3131,51297.5875
395.4863,50159.3333
395.6594,50050.1333
395.8325,49612.2667
396.0055,50451.6125
396.1786,50870.4292
396.3516,51378.8042
396.5246,50060.7667
396.6975,48739.5375
396.8705,49386.9958
397.0434,50965.8625
397.2163,49867.0125
397.3892,49539.7708
397.5621,50398.6417
397.735,51626.575
397.9077,52784.1417
398.0806,52543.7875
398.2534,54609.1583
398.4261,54290.55
398.5989,52758.9708
398.7716,53277.2917
398.9443,55099.3333
399.117,58261.1125
399.2896,58337.4958
399.4623,55011.375
399.6349,54018.9167
399.8075,53906.7083
399.9801,51638.8875
400.1526,50666.8667
400.3252,50247.3542
400.4977,50315.925
400.6702,50709.15
400.8427,49168.9667
401.0151,48736.9958
401.1875,47914.8667
401.36,47788.65
401.5323,47368.5917
401.7047,47031.3667
401.877,47498.9458
402.0494,47930.9042
402.2216,48789.1625
402.394,48672.2417
402.5662,49135.2
402.7385,51500.0417
402.9107,51034.3542
403.0829,49500.1167
403.2551,48861.6875
403.4272,48399.6583
403.5994,48375.85
403.7715,48876.3875
403.9436,49354.2833
404.1156,49291.4958
