Timestamp,02/03/2024 08:16:57
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2719.6708
218.2508,2777.3167
218.442,2834.6292
218.6332,2896.875
218.8244,2958.3
219.0156,3022.5833
219.2067,3092.5292
219.3979,3163.6667
219.589,3235.7833
219.7801,3308.9042
219.9712,3383.2875
220.1623,3463.4625
220.3533,3548.8667
220.5444,3631.6958
220.7354,3716.5708
220.9264,3805.8458
221.1174,3903.2042
221.3083,3997.7292
221.4993,4091.975
221.6902,4186.2292
221.8812,4292.6792
222.0721,4397.7292
222.263,4503.4125
222.4538,4613.5083
222.6447,4728.9
222.8355,4847.8375
223.0264,4964.8208
223.2172,5083.9167
223.408,5209.3375
223.5987,5337.2542
223.7895,5466.5833
223.9802,5601.5375
224.1709,5734.9958
224.3616,5878.1083
224.5524,6018.2375
224.743,6166.1583
224.9337,6307.2083
225.1243,6466.3458
225.315,6617.0917
225.5056,6768.2458
225.6962,6926.8417
225.8867,7090.975
226.0773,7253.4125
226.2678,7417.7583
226.4584,7585.3458
226.6489,7762.575
226.8394,7924.8208
227.0298,8104.9167
227.2203,8291.8542
227.4108,8486.6083
227.6012,8680.8042
227.7916,8863.2958
227.982,9056.8083
228.1723,9247.225
228.3627,9446.4708
228.5531,9644.1542
228.7434,9841.675
228.9337,10052.0375
229.124,10265.4333
229.3143,10484.6458
229.5045,10712.6958
229.6948,10941.2
229.885,11177.1042
230.0752,11417.0292
230.2654,11655.4333
230.4556,11895.4208
230.6457,12130.9042
230.8358,12367.4167
231.026,12611.4042
231.2161,12847.1542
231.4062,13098.4167
231.5963,13337.55
231.7863,13592.7083
231.9764,13860.0292
232.1664,14131.1917
232.3564,14411.6167
232.5464,14678.6917
232.7364,14955.65
232.9263,15223.0083
233.1163,15505.2583
233.3062,15794.9417
233.4961,16103.275
233.686,16389.725
233.8758,16655.9375
234.0657,16921.2208
234.2555,17219.0625
234.4454,17511.15
234.6352,17805.0125
234.825,18096.3833
235.0147,18373.1125
235.2045,18662.4958
235.3942,18954.2958
235.5839,19249.6417
235.7737,19534.7375
235.9633,19823.7458
236.153,20141.2292
236.3427,20446.5208
236.5323,20744.0708
236.7219,21031.3208
236.9115,21291.6417
237.1011,21568.1333
237.2907,21884.175
237.4803,22187.4167
237.6698,22471.8417
237.8593,22776.8917
238.0488,23068.3083
238.2383,23360.4208
238.4278,23656.6083
238.6172,23984.0792
238.8066,24275.2667
238.9961,24574.9875
239.1855,24896.0167
239.3748,25196.1167
239.5642,25473.7542
239.7536,25777.1875
239.9429,26071.3542
240.1322,26337.525
240.3215,26621.9375
240.5108,26917.3167
240.7001,27211.8208
240.8893,27500.1625
241.0786,27779.6917
241.2677,28056.7292
241.457,28357.7542
241.6461,28592.975
241.8353,28839.5292
242.0244,29091.4125
242.2136,29342.175
242.4027,29602.4042
242.5918,29851.9167
242.7809,30072.8667
242.9699,30211.9917
243.159,30406.3417
243.348,30722.9625
243.537,31037.0292
243.726,31299.1083
243.915,31525.4333
244.1039,31749.6667
244.2929,31867.5208
244.4818,31997.1333
244.6707,32238.7583
244.8596,32559.9125
245.0485,32852.1375
245.2373,33143.8583
245.4262,33402.3875
245.615,33642.5917
245.8038,33827.0083
245.9926,34062.4833
246.1814,34246.5292
246.3701,34271.2667
246.5589,34365.2458
246.7476,34601.85
246.9363,34917.9667
247.1249,35182.0792
247.3136,35445.9792
247.5023,35668.1542
247.6909,35917.4333
247.8795,36138.7333
248.0681,36355.5583
248.2567,36574.4583
248.4453,36773.2125
248.6338,36959.8208
248.8224,36997.0
249.0109,36962.3917
249.1994,37149.5208
249.3878,37412.5375
249.5763,37660.2125
249.7648,37874.3125
249.9532,38080.9375
250.1416,38330.0542
250.33,38568.6208
250.5183,38782.6625
250.7067,38947.6125
250.8951,39088.575
251.0834,39252.3208
251.2717,39394.1958
251.46,39521.3583
251.6483,39646.1042
251.8365,39695.0292
252.0247,39664.8
252.213,39821.8875
252.4012,39990.3583
252.5894,40230.0458
252.7775,40376.8333
252.9657,40514.6208
253.1538,40709.7333
253.3419,40851.1
253.53,40947.575
253.7181,41067.5958
253.9062,41183.9708
254.0942,41288.7375
254.2823,41361.625
254.4703,41436.1583
254.6583,41525.0083
254.8463,41617.6167
255.0342,41665.2208
255.2222,41701.775
255.4101,41682.7833
255.598,41671.8625
255.7859,41789.8292
255.9738,41940.8542
256.1616,42095.0
256.3495,42269.1792
256.5373,42382.1083
256.7251,42559.4625
256.9129,42664.0667
257.1006,42754.1917
257.2884,42875.0583
257.4761,43003.4167
257.6638,43075.5208
257.8515,43097.6208
258.0392,43158.625
258.2269,43209.0375
258.4146,43259.7667
258.6022,43317.5917
258.7898,43324.0792
258.9774,43352.9208
259.165,43420.7542
259.3525,43448.5458
259.5401,43466.6292
259.7276,43541.2417
259.9151,43612.3833
260.1026,43664.3333
260.2901,43747.5625
260.4776,43826.7708
260.665,43952.3625
260.8524,44059.6833
261.0398,44168.2958
261.2272,44201.9917
261.4146,44205.1708
261.6019,44248.9875
261.7893,44305.75
261.9766,44348.4
262.1639,44413.4208
262.3512,44398.8375
262.5384,44397.5917
262.7257,44402.275
262.9129,44427.3708
263.1001,44437.1958
263.2873,44504.5
263.4745,44536.8667
263.6617,44454.5708
263.8488,44487.1
264.0359,44525.9958
264.2231,44545.9333
264.4101,44570.2458
264.5972,44612.6417
264.7842,44635.9292
264.9713,44638.7208
265.1583,44630.0625
265.3453,44646.25
265.5323,44682.5417
265.7193,44713.2667
265.9062,44782.825
266.0931,44797.8375
266.2801,44787.0583
266.4669,44833.5917
266.6538,44867.9375
266.8407,44916.8958
267.0276,44887.5917
267.2143,44868.825
267.4012,44902.2042
267.588,44843.9667
267.7747,44847.0167
267.9615,44851.1417
268.1482,44832.875
268.3349,44848.4833
268.5217,44838.5458
268.7083,44789.9292
268.895,44780.2625
269.0817,44811.9375
269.2682,44801.5125
269.4549,44756.9
269.6415,44669.1875
269.8281,44660.7167
270.0146,44704.1708
270.2012,44723.2167
270.3877,44747.2167
270.5742,44743.4625
270.7607,44742.8333
270.9472,44736.3708
271.1336,44722.8208
271.32,44705.4875
271.5065,44674.1042
271.6929,44672.8583
271.8792,44714.4625
272.0656,44718.8208
272.252,44741.0833
272.4383,44755.8667
272.6246,44739.4458
272.8109,44726.5
272.9972,44805.8417
273.1835,44856.0125
273.3697,44885.0208
273.5559,44907.7042
273.7421,44922.0625
273.9283,44929.4708
274.1145,44933.5333
274.3007,44943.6958
274.4868,44981.3375
274.6729,45054.8458
274.859,45085.8958
275.0451,45102.1042
275.2311,45011.9792
275.4172,45051.275
275.6032,45102.4958
275.7892,45154.6333
275.9752,45171.0708
276.1612,45219.9917
276.3472,45198.2708
276.5331,45203.85
276.719,45217.9042
276.9049,45239.0667
277.0908,45217.7458
277.2767,45233.9833
277.4625,45272.7417
277.6484,45284.0792
277.8342,45272.1
278.02,45298.0625
278.2057,45358.375
278.3915,45441.1542
278.5772,45466.575
278.763,45446.7042
278.9487,45525.4792
279.1343,45604.1208
279.32,45607.2417
279.5057,45581.3542
279.6913,45494.8208
279.877,45502.5
280.0625,45519.2125
280.2481,45489.9083
280.4337,45468.6875
280.6192,45557.1458
280.8048,45630.6125
280.9903,45621.6042
281.1758,45598.1792
281.3612,45562.7292
281.5467,45571.8417
281.7321,45656.3292
281.9175,45702.9708
282.1029,45719.6083
282.2884,45748.1417
282.4737,45721.9542
282.6591,45695.0667
282.8444,45726.1042
283.0297,45747.45
283.215,45785.1625
283.4002,45817.25
283.5855,45798.4333
283.7707,45728.9125
283.956,45737.2542
284.1412,45744.7625
284.3264,45822.1583
284.5115,45906.625
284.6967,45973.65
284.8818,45970.4583
285.0669,45926.6208
285.252,45969.4375
285.4371,46024.0375
285.6222,46019.1
285.8072,46032.0167
285.9922,46045.5042
286.1772,46111.2
286.3622,46194.6125
286.5472,46177.9542
286.7321,46163.0042
286.9171,46241.4167
287.102,46296.1125
287.2869,46385.3875
287.4717,46500.0375
287.6566,46547.7
287.8415,46595.9833
288.0263,46628.1333
288.2111,46578.8708
288.3959,46549.8375
288.5806,46591.6458
288.7654,46654.7375
288.9501,46806.9667
289.1348,46873.0208
289.3195,46923.3958
289.5042,46995.0833
289.6889,47094.4167
289.8735,47062.8417
290.0581,47088.8375
290.2428,47059.9792
290.4273,47123.3625
290.6119,47229.9167
290.7965,47279.05
290.981,47341.8292
291.1655,47383.6208
291.35,47319.2375
291.5345,47295.1708
291.719,47358.2833
291.9034,47429.4208
292.0878,47560.3042
292.2722,47598.5375
292.4566,47607.2667
292.641,47684.125
292.8253,47730.6542
293.0096,47753.2625
293.194,47837.6625
293.3783,47902.2417
293.5626,47990.5583
293.7468,48058.8375
293.9311,48130.8833
294.1153,48113.0542
294.2995,48024.6958
294.4837,48002.875
294.6678,47994.6917
294.852,48016.65
295.0361,48092.1083
295.2202,48168.7917
295.4043,48272.5167
295.5884,48316.4
295.7725,48364.8
295.9565,48402.1083
296.1405,48367.7708
296.3246,48388.9167
296.5085,48521.8833
296.6925,48646.0167
296.8764,48700.0167
297.0603,48725.7542
297.2443,48751.7833
297.4282,48750.7
297.612,48745.6292
297.7959,48758.3833
297.9797,48789.0417
298.1635,48787.35
298.3474,48925.4958
298.5311,49043.7333
298.7149,49038.4125
298.8987,48998.9542
299.0823,49019.7042
299.2661,48994.1542
299.4498,48915.3417
299.6334,48974.9958
299.8171,49062.3958
300.0007,49102.9208
300.1843,49159.2042
300.368,49204.2458
300.5515,49227.5083
300.7351,49251.3042
300.9186,49283.1833
301.1021,49286.7208
301.2857,49346.6792
301.4691,49391.4333
301.6526,49477.4083
301.8361,49481.9875
302.0195,49484.3583
302.2029,49524.4292
302.3863,49593.2958
302.5697,49595.2292
302.753,49669.275
302.9364,49770.6792
303.1197,49891.1667
303.303,49924.7875
303.4863,49915.3625
303.6696,49843.2375
303.8528,49811.8792
304.036,49839.1208
304.2192,49924.2792
304.4024,49967.9958
304.5856,49945.925
304.7688,49995.7583
304.9519,50057.6917
305.135,50084.4125
305.3181,50105.2542
305.5012,50145.4542
305.6842,50231.9125
305.8673,50274.7875
306.0504,50261.5708
306.2333,50199.9042
306.4163,50237.775
306.5993,50249.0417
306.7822,50303.8417
306.9652,50370.5208
307.1481,50352.1042
307.331,50364.9167
307.5139,50372.5
307.6967,50367.8917
307.8796,50380.5375
308.0624,50424.8958
308.2452,50398.0292
308.428,50402.3625
308.6107,50447.1917
308.7935,50443.5083
308.9762,50455.1167
309.1589,50496.7667
309.3416,50532.8292
309.5243,50543.9958
309.7069,50576.6458
309.8896,50576.1458
310.0721,50588.4917
310.2548,50637.5
310.4373,50679.775
310.6199,50763.0167
310.8024,50760.825
310.985,50788.9083
311.1674,50744.0458
311.3499,50694.4125
311.5324,50747.7833
311.7148,50854.4708
311.8973,50850.9208
312.0797,50875.425
312.2621,50921.8
312.4445,50904.4792
312.6268,50896.4833
312.8091,50948.7333
312.9915,50897.5333
313.1738,50909.7417
313.356,50892.775
313.5383,50863.875
313.7206,50896.0208
313.9027,50860.05
314.085,50878.5208
314.2672,50924.8958
314.4493,50961.7958
314.6314,51027.9875
314.8136,51089.0125
314.9957,51059.7958
315.1778,51025.7583
315.3598,51052.4375
315.5419,51101.0833
315.724,51151.6625
315.9059,51165.95
316.088,51168.2333
316.2699,51238.7083
316.4519,51283.9667
316.6338,51262.825
316.8157,51173.1375
316.9977,51182.7333
317.1795,51259.6083
317.3614,51342.1125
317.5432,51415.1083
317.7251,51437.6292
317.9069,51338.9458
318.0887,51328.6542
318.2704,51284.5875
318.4522,51320.3708
318.6339,51395.0167
318.8156,51512.8875
318.9973,51507.45
319.179,51570.2958
319.3607,51645.5083
319.5423,51706.5708
319.7239,51707.1458
319.9055,51684.8417
320.0871,51712.85
320.2687,51743.0958
320.4502,51742.9042
320.6317,51673.0333
320.8132,51733.8125
320.9947,51800.9833
321.1761,51855.6542
321.3576,51867.0708
321.5391,51873.3292
321.7205,51910.6833
321.9019,51941.9125
322.0832,51925.7417
322.2646,51925.2208
322.4459,51932.8292
322.6272,51927.75
322.8085,51918.5833
322.9898,51930.35
323.1711,51906.9625
323.3523,51898.7417
323.5335,51871.3792
323.7147,52001.1958
323.8959,52180.3708
324.0771,52247.2417
324.2582,52260.3958
324.4393,52287.0792
324.6204,52343.3208
324.8015,52376.5375
324.9826,52471.8083
325.1637,52599.525
325.3447,52598.2917
325.5257,52597.6917
325.7067,52583.4833
325.8877,52440.1833
326.0686,52392.2083
326.2496,52453.7625
326.4305,52433.55
326.6114,52485.9042
326.7922,52534.0042
326.9731,52579.2958
327.1539,52600.0833
327.3347,52658.8292
327.5155,52720.775
327.6963,52836.0208
327.8771,52860.9083
328.0578,52757.6542
328.2385,52617.4875
328.4193,52634.7125
328.5999,52661.9125
328.7806,52638.8375
328.9613,52670.7042
329.1419,52649.2333
329.3225,52694.6167
329.5031,52671.6917
329.6837,52656.6292
329.8642,52626.5
330.0447,52619.8875
330.2252,52598.9667
330.4057,52556.3625
330.5862,52558.3417
330.7667,52587.2375
330.9471,52645.2583
331.1275,52795.525
331.3079,52860.6667
331.4883,52986.9917
331.6687,52930.125
331.849,52766.3167
332.0293,52660.8833
332.2096,52608.6583
332.3899,52630.7292
332.5702,52708.3083
332.7504,52787.3042
332.9306,52884.2375
333.1108,52815.0625
333.291,52735.6667
333.4712,52731.6375
333.6514,52787.8292
333.8315,52776.15
334.0116,52786.7292
334.1917,52861.625
334.3717,52919.7042
334.5518,52949.2792
334.7318,52877.2958
334.9119,52862.8875
335.0918,52905.075
335.2718,52950.9375
335.4518,52974.5833
335.6317,53006.6583
335.8116,53082.0
335.9915,53005.5292
336.1714,52883.7417
336.3513,52872.5792
336.5311,52900.1833
336.7109,53009.0708
336.8907,53030.325
337.0705,52876.8083
337.2502,52707.475
337.43,52653.7958
337.6097,52579.1208
337.7894,52565.7708
337.9691,52610.0375
338.1488,52659.3667
338.3284,52703.7292
338.508,52832.2208
338.6877,52946.3042
338.8672,52936.1125
339.0468,52861.2917
339.2263,52844.6958
339.4059,53250.1
339.5854,53494.9542
339.7649,53088.6417
339.9443,52910.8417
340.1238,52830.5625
340.3032,52819.4583
340.4826,52844.8583
340.662,52737.4
340.8414,52647.4792
341.0207,52658.6542
341.2001,52685.8875
341.3794,52679.0917
341.5587,52744.9083
341.738,52795.4375
341.9172,52799.6583
342.0965,52770.9792
342.2757,52637.6917
342.4549,52488.9667
342.6341,52501.3042
342.8132,52566.6833
342.9923,52757.425
343.1715,52943.2417
343.3506,52882.3417
343.5296,52660.225
343.7087,52575.2875
343.8878,52514.8917
344.0668,52510.85
344.2458,52516.9542
344.4248,52415.1792
344.6037,52374.3667
344.7827,52412.6708
344.9616,52386.4417
345.1405,52388.0042
345.3194,52385.7792
345.4982,52317.15
345.6771,52257.0667
345.8559,52251.9333
346.0347,52249.4333
346.2135,52214.8792
346.3923,52188.2167
346.571,52124.9833
346.7498,52088.1208
346.9285,52168.7167
347.1071,52115.5
347.2859,52005.825
347.4645,52054.2708
347.6431,52112.7792
347.8217,52122.6917
348.0003,52026.7125
348.1789,52012.2333
348.3574,51994.7625
348.5359,51928.275
348.7145,51837.3167
348.893,51864.075
349.0714,51866.3
349.2499,51748.325
349.4283,51653.9583
349.6068,51535.9792
349.7852,51503.0542
349.9635,51536.2875
350.1419,51509.5333
350.3202,51472.1708
350.4985,51362.9375
350.6768,51271.725
350.8551,51222.3833
351.0334,51207.7
351.2116,51181.9625
351.3898,51174.7667
351.568,51092.2208
351.7462,51083.9458
351.9243,51048.6792
352.1025,50960.3917
352.2806,50884.8917
352.4587,50861.3875
352.6368,50788.6875
352.8148,50683.2625
352.9929,50632.4417
353.1709,50680.0875
353.3489,50679.8875
353.5268,50595.3042
353.7048,50513.2292
353.8828,50459.2458
354.0607,50368.6125
354.2386,50364.9583
354.4165,50322.9417
354.5943,50272.9542
354.7722,50259.5833
354.95,50331.0708
355.1278,50317.2792
355.3056,50193.0292
355.4833,50016.2458
355.6611,49861.7625
355.8388,49757.9375
356.0165,49718.9833
356.1942,49749.175
356.3719,49809.7083
356.5495,49763.6833
356.7271,49702.1875
356.9047,49652.2
357.0823,49644.7833
357.2599,49658.425
357.4374,49590.8208
357.6149,49436.5167
357.7924,49322.3167
357.9699,49325.9083
358.1474,49260.2875
358.3248,49136.4042
358.5023,49096.6792
358.6797,48962.1125
358.8571,48897.825
359.0344,48818.1333
359.2118,48729.0
359.3891,48716.0458
359.5664,48581.5083
359.7437,48564.9042
359.9209,48543.7167
360.0982,48373.0917
360.2754,48221.0708
360.4526,48279.3708
360.6298,48249.8125
360.807,48194.2083
360.9841,48190.0958
361.1613,48271.4083
361.3383,48500.65
361.5154,48462.7458
361.6925,48477.6542
361.8695,48381.2125
362.0466,48186.2875
362.2236,48004.4625
362.4005,47795.5542
362.5775,47576.3667
362.7545,47444.175
362.9314,47331.275
363.1083,47455.4833
363.2852,47969.7458
363.462,47799.3708
363.6389,47633.6625
363.8157,47398.4083
363.9925,47134.0083
364.1693,46982.6
364.346,46867.2708
364.5228,46979.6458
364.6996,47185.1583
364.8762,47193.975
365.0529,47252.2375
365.2296,47445.2208
365.4062,47213.1417
365.5829,47182.1042
365.7595,47186.4708
365.9361,47022.1083
366.1126,47055.8792
366.2892,48270.2875
366.4657,49598.9667
366.6422,49593.1542
366.8186,48960.4583
366.9951,48747.6917
367.1716,48147.4083
367.348,49133.15
367.5244,49079.175
367.7008,48297.2208
367.8772,47691.8833
368.0535,48060.1792
368.2298,49774.2792
368.4061,50684.7208
368.5824,49555.7125
368.7586,49042.225
368.9349,48460.0083
369.1111,47295.125
369.2873,46676.4125
369.4635,46608.2375
369.6396,46421.4667
369.8158,46512.2625
369.9919,47234.2083
370.168,48290.2667
370.3441,47887.475
370.5202,47067.325
370.6962,46497.5375
370.8722,46144.6417
371.0482,46007.5458
371.2242,46191.5583
371.4002,46681.1208
371.5761,46707.6208
371.752,46472.2167
371.9279,46579.7042
372.1038,46623.3583
372.2796,46417.9625
372.4555,46392.7333
372.6313,46330.525
372.8071,46090.9375
372.9829,46084.4583
373.1586,46463.625
373.3344,46274.0875
373.5101,45979.4417
373.6858,45928.5333
373.8615,45762.6792
374.0371,45977.6625
374.2127,46310.975
374.3884,45974.7458
374.564,45809.6
374.7395,45716.4708
374.9151,45738.1792
375.0906,46485.9875
375.2661,46830.55
375.4416,46312.8375
375.6171,46410.5042
375.7925,46546.3042
375.968,46524.6917
376.1434,46300.5792
376.3188,46336.6125
376.4941,46338.3417
376.6695,46390.8167
376.8448,46606.1458
377.0201,46889.6542
377.1954,47044.5667
377.3707,46839.7917
377.5459,47210.3458
377.7212,47899.6667
377.8964,48856.2625
378.0715,48866.6083
378.2467,48637.4083
378.4218,48047.6708
378.597,47287.0667
378.7721,47262.2375
378.9472,47468.0375
379.1222,49338.3917
379.2973,49321.775
379.4723,50228.2708
379.6473,53289.2833
379.8223,53209.8167
379.9972,51041.9208
380.1722,50238.0542
380.3471,49956.3667
380.522,48204.6125
380.6969,47632.5917
380.8717,47889.0083
381.0466,47372.4417
381.2214,48162.9792
381.3962,48280.7292
381.571,47816.0875
381.7457,47479.8708
381.9204,47676.7125
382.0952,47331.9292
382.2699,47964.0125
382.4445,48502.6042
382.6192,49166.1333
382.7938,49823.0958
382.9685,50242.6875
383.1431,49507.325
383.3176,48357.7417
383.4922,47943.2125
383.6667,48247.3167
383.8412,47806.775
384.0157,47622.9708
384.1902,47839.175
384.3646,47613.3292
384.5391,47876.2042
384.7134,48840.7167
384.8878,50992.225
385.0622,51594.7833
385.2365,49724.1958
385.4109,48835.4375
385.5852,48647.6
385.7594,50514.2
385.9337,53022.7833
386.1079,54343.1792
386.2822,55840.7667
386.4564,54448.8333
386.6306,52392.9917
386.8047,53170.8417
386.9789,54276.1125
387.153,56113.8
387.3271,55341.9167
387.5012,53347.4167
387.6752,53535.9625
387.8492,54861.875
388.0233,53652.3875
388.1972,51580.8917
388.3712,51376.4667
388.5452,51506.3917
388.7191,52508.275
388.893,55505.9375
389.0669,53581.9292
389.2408,49859.8292
389.4146,48319.8167
389.5884,47291.4
389.7623,47254.9917
389.9361,47235.5333
390.1098,47014.3625
390.2835,47126.5417
390.4573,47022.6958
390.631,47043.925
390.8047,47354.9125
390.9784,47440.3625
391.152,47059.8542
391.3256,46998.5167
391.4992,46835.4875
391.6728,47147.2
391.8464,48122.9917
392.0199,47868.4125
392.1934,47248.2292
392.3669,47822.55
392.5403,48534.1833
392.7138,49387.1542
392.8873,49834.5958
393.0607,49284.8875
393.2341,49199.175
393.4074,49204.4
393.5808,48545.525
393.7542,48697.8167
393.9274,48613.1
394.1007,48349.0542
394.274,49804.4292
394.4472,50636.275
394.6205,51815.35
394.7937,52727.7542
394.9668,52937.2917
395.14,51833.2125
395.3131,49417.2875
395.4863,48359.525
395.6594,48226.475
395.8325,47755.425
396.0055,48514.7083
396.1786,49084.8833
396.3516,49590.4208
396.5246,48431.425
396.6975,47375.8208
396.8705,48206.7292
397.0434,49510.1583
397.2163,48405.1917
397.3892,48013.4542
397.5621,48715.3083
397.735,49722.7792
397.9077,50627.3458
398.0806,50296.0583
398.2534,52282.0458
398.4261,51801.0417
398.5989,50487.4458
398.7716,50865.725
398.9443,52693.2667
399.117,55467.1083
399.2896,55427.3125
399.4623,52359.9875
399.6349,51615.0667
399.8075,51405.7167
399.9801,49217.1125
400.1526,48199.0083
400.3252,47782.4583
400.4977,47954.1792
400.6702,48250.3083
400.8427,46744.8375
401.0151,46289.2958
401.1875,45490.1125
401.36,45316.5458
401.5323,44858.3375
401.7047,44561.7167
401.877,45000.8625
402.0494,45386.8208
402.2216,46155.0708
402.394,46036.1042
402.5662,46566.9458
402.7385,48670.4708
402.9107,48180.0458
403.0829,46878.3625
403.2551,46353.0833
403.4272,45975.55
403.5994,45831.5708
403.7715,46188.25
403.9436,46515.8708
404.1156,46503.6875
