Timestamp,02/03/2024 09:08:13
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2751.4208
218.2508,2811.6
218.442,2867.5917
218.6332,2931.7292
218.8244,2993.7042
219.0156,3060.3167
219.2067,3130.5
219.3979,3201.8667
219.589,3275.65
219.7801,3347.8042
219.9712,3425.2625
220.1623,3505.7
220.3533,3591.1292
220.5444,3675.3375
220.7354,3766.3583
220.9264,3853.2708
221.1174,3950.9417
221.3083,4048.4708
221.4993,4144.6083
221.6902,4238.2958
221.8812,4346.1292
222.0721,4450.5375
222.263,4559.9125
222.4538,4673.4292
222.6447,4788.3708
222.8355,4907.7083
223.0264,5026.4292
223.2172,5145.9708
223.408,5275.7667
223.5987,5406.5917
223.7895,5536.3458
223.9802,5674.1292
224.1709,5811.375
224.3616,5953.0583
224.5524,6098.5125
224.743,6244.575
224.9337,6388.5833
225.1243,6550.8292
225.315,6703.7333
225.5056,6854.8958
225.6962,7016.9833
225.8867,7182.9542
226.0773,7346.8
226.2678,7513.8458
226.4584,7688.35
226.6489,7861.8083
226.8394,8031.0083
227.0298,8211.6417
227.2203,8402.275
227.4108,8603.2375
227.6012,8795.175
227.7916,8978.4958
227.982,9174.6833
228.1723,9369.6292
228.3627,9569.2792
228.5531,9767.9958
228.7434,9971.5167
228.9337,10182.25
229.124,10400.4625
229.3143,10618.95
229.5045,10858.0458
229.6948,11085.2125
229.885,11324.4542
230.0752,11568.8917
230.2654,11811.5167
230.4556,12053.1708
230.6457,12288.9792
230.8358,12530.5917
231.026,12773.7958
231.2161,13017.1917
231.4062,13266.1375
231.5963,13513.5917
231.7863,13773.2625
231.9764,14043.4458
232.1664,14318.2208
232.3564,14599.2542
232.5464,14869.3917
232.7364,15152.0542
232.9263,15419.2792
233.1163,15706.0417
233.3062,15997.5708
233.4961,16308.7
233.686,16598.2792
233.8758,16865.4417
234.0657,17139.225
234.2555,17438.7292
234.4454,17741.1958
234.6352,18035.3375
234.825,18326.9625
235.0147,18609.1208
235.2045,18899.2042
235.3942,19190.1333
235.5839,19490.3583
235.7737,19784.9458
235.9633,20074.9208
236.153,20394.0875
236.3427,20707.0833
236.5323,21010.9958
236.7219,21296.625
236.9115,21562.5083
237.1011,21848.1542
237.2907,22155.4208
237.4803,22462.6
237.6698,22753.65
237.8593,23058.5083
238.0488,23352.025
238.2383,23659.8792
238.4278,23951.6375
238.6172,24277.0708
238.8066,24583.5875
238.9961,24882.9625
239.1855,25205.0208
239.3748,25504.8667
239.5642,25791.2333
239.7536,26096.0333
239.9429,26392.2875
240.1322,26658.7417
240.3215,26952.6875
240.5108,27248.6542
240.7001,27549.2792
240.8893,27834.6583
241.0786,28114.5375
241.2677,28398.2917
241.457,28703.3875
241.6461,28939.4833
241.8353,29184.55
242.0244,29439.85
242.2136,29688.8917
242.4027,29954.7042
242.5918,30206.6042
242.7809,30432.2792
242.9699,30573.0417
243.159,30770.1875
243.348,31079.9042
243.537,31405.7708
243.726,31667.7625
243.915,31898.0167
244.1039,32116.3333
244.2929,32242.7833
244.4818,32372.8292
244.6707,32617.85
244.8596,32937.9042
245.0485,33242.6708
245.2373,33530.575
245.4262,33796.3333
245.615,34027.7458
245.8038,34222.6958
245.9926,34459.8917
246.1814,34646.7542
246.3701,34663.8292
246.5589,34760.9792
246.7476,35006.2875
246.9363,35323.7333
247.1249,35586.6708
247.3136,35848.6
247.5023,36084.9958
247.6909,36330.6042
247.8795,36548.6958
248.0681,36766.8625
248.2567,36986.9
248.4453,37190.1583
248.6338,37377.6458
248.8224,37416.2292
249.0109,37377.6292
249.1994,37560.2625
249.3878,37832.7083
249.5763,38081.4833
249.7648,38302.2333
249.9532,38505.1792
250.1416,38763.5292
250.33,38992.5583
250.5183,39215.1583
250.7067,39375.4542
250.8951,39521.8
251.0834,39678.4833
251.2717,39825.2167
251.46,39960.8417
251.6483,40085.3
251.8365,40133.425
252.0247,40096.1417
252.213,40253.5292
252.4012,40431.025
252.5894,40661.3792
252.7775,40810.6417
252.9657,40953.4833
253.1538,41153.0042
253.3419,41284.8667
253.53,41381.0792
253.7181,41510.65
253.9062,41618.6333
254.0942,41726.4042
254.2823,41794.5333
254.4703,41877.3375
254.6583,41963.3458
254.8463,42055.5208
255.0342,42101.0083
255.2222,42147.1583
255.4101,42129.1958
255.598,42106.4292
255.7859,42223.2208
255.9738,42379.5917
256.1616,42535.1208
256.3495,42697.8125
256.5373,42816.7917
256.7251,43001.8583
256.9129,43106.525
257.1006,43189.8333
257.2884,43310.8708
257.4761,43437.4208
257.6638,43509.7167
257.8515,43539.9
258.0392,43597.8333
258.2269,43646.0625
258.4146,43694.7917
258.6022,43757.2042
258.7898,43755.6042
258.9774,43784.7292
259.165,43848.9792
259.3525,43881.8917
259.5401,43902.6417
259.7276,43971.8583
259.9151,44044.6542
260.1026,44095.5958
260.2901,44177.525
260.4776,44252.7167
260.665,44391.8417
260.8524,44496.1833
261.0398,44601.7042
261.2272,44641.5292
261.4146,44630.6375
261.6019,44679.6667
261.7893,44740.6375
261.9766,44772.9208
262.1639,44835.3083
262.3512,44818.9042
262.5384,44823.3667
262.7257,44818.5833
262.9129,44843.7375
263.1001,44849.8167
263.2873,44920.7708
263.4745,44952.5125
263.6617,44869.8375
263.8488,44905.625
264.0359,44941.7417
264.2231,44954.9417
264.4101,44990.5375
264.5972,45024.8083
264.7842,45049.2208
264.9713,45052.7
265.1583,45041.6875
265.3453,45052.4042
265.5323,45099.2833
265.7193,45131.4375
265.9062,45184.2583
266.0931,45207.4208
266.2801,45191.3208
266.4669,45242.0625
266.6538,45275.6208
266.8407,45322.9292
267.0276,45294.6875
267.2143,45265.325
267.4012,45298.2375
267.588,45246.7292
267.7747,45246.95
267.9615,45255.3375
268.1482,45235.55
268.3349,45246.5125
268.5217,45227.3125
268.7083,45181.7583
268.895,45171.7292
269.0817,45203.175
269.2682,45191.8208
269.4549,45143.2208
269.6415,45054.1292
269.8281,45049.0208
270.0146,45090.6708
270.2012,45106.0
270.3877,45126.8583
270.5742,45123.75
270.7607,45122.3375
270.9472,45115.3958
271.1336,45102.9958
271.32,45082.1708
271.5065,45051.2167
271.6929,45052.175
271.8792,45086.7458
272.0656,45093.9083
272.252,45111.5833
272.4383,45123.4042
272.6246,45106.5333
272.8109,45103.0375
272.9972,45180.9125
273.1835,45221.7042
273.3697,45252.1667
273.5559,45277.0167
273.7421,45289.9583
273.9283,45293.45
274.1145,45298.9042
274.3007,45305.6292
274.4868,45348.1167
274.6729,45423.6208
274.859,45453.9917
275.0451,45460.0208
275.2311,45373.675
275.4172,45412.7292
275.6032,45452.5042
275.7892,45508.15
275.9752,45526.5917
276.1612,45580.05
276.3472,45554.4542
276.5331,45558.2792
276.719,45575.7708
276.9049,45594.7458
277.0908,45568.9292
277.2767,45590.6167
277.4625,45632.0833
277.6484,45635.525
277.8342,45626.5958
278.02,45646.7125
278.2057,45706.7542
278.3915,45787.2458
278.5772,45814.8667
278.763,45797.225
278.9487,45875.1208
279.1343,45944.0833
279.32,45946.4417
279.5057,45918.225
279.6913,45835.3875
279.877,45841.8417
280.0625,45858.0375
280.2481,45830.7667
280.4337,45804.3792
280.6192,45893.5583
280.8048,45966.4458
280.9903,45962.8708
281.1758,45931.9625
281.3612,45900.6208
281.5467,45912.5292
281.7321,45987.9625
281.9175,46036.7333
282.1029,46051.2667
282.2884,46088.0042
282.4737,46061.7792
282.6591,46029.4833
282.8444,46058.5167
283.0297,46076.9792
283.215,46119.7542
283.4002,46150.8875
283.5855,46120.6458
283.7707,46054.9708
283.956,46065.875
284.1412,46075.2792
284.3264,46142.7625
284.5115,46231.0375
284.6967,46296.9375
284.8818,46292.7333
285.0669,46251.5167
285.252,46293.6083
285.4371,46346.475
285.6222,46340.7208
285.8072,46343.3542
285.9922,46368.5125
286.1772,46431.4167
286.3622,46510.8042
286.5472,46504.25
286.7321,46480.9542
286.9171,46565.6042
287.102,46620.4625
287.2869,46703.825
287.4717,46821.1417
287.6566,46871.5458
287.8415,46917.4
288.0263,46938.6542
288.2111,46897.8417
288.3959,46860.6917
288.5806,46905.375
288.7654,46972.9917
288.9501,47122.4833
289.1348,47191.6708
289.3195,47245.2625
289.5042,47311.7667
289.6889,47408.35
289.8735,47376.5
290.0581,47398.2833
290.2428,47365.4167
290.4273,47435.1333
290.6119,47537.9
290.7965,47587.7
290.981,47652.8542
291.1655,47696.0083
291.35,47629.4625
291.5345,47607.1292
291.719,47662.6667
291.9034,47732.9583
292.0878,47862.4083
292.2722,47910.5833
292.4566,47924.9333
292.641,47994.7333
292.8253,48043.9917
293.0096,48071.4042
293.194,48153.9667
293.3783,48216.5708
293.5626,48294.875
293.7468,48368.5583
293.9311,48443.575
294.1153,48417.5333
294.2995,48335.125
294.4837,48312.9375
294.6678,48300.1208
294.852,48323.5542
295.0361,48403.0417
295.2202,48483.5625
295.4043,48578.2792
295.5884,48619.3542
295.7725,48670.1667
295.9565,48711.2917
296.1405,48668.8375
296.3246,48693.1958
296.5085,48823.3333
296.6925,48952.9292
296.8764,49012.4375
297.0603,49033.325
297.2443,49059.2792
297.4282,49059.0583
297.612,49053.1667
297.7959,49059.2542
297.9797,49096.1208
298.1635,49089.6167
298.3474,49235.2417
298.5311,49352.9125
298.7149,49337.4083
298.8987,49301.2292
299.0823,49324.2042
299.2661,49302.2667
299.4498,49220.0542
299.6334,49279.2458
299.8171,49355.0833
300.0007,49401.0042
300.1843,49462.975
300.368,49503.1125
300.5515,49523.0083
300.7351,49546.8542
300.9186,49579.8083
301.1021,49584.7417
301.2857,49647.5625
301.4691,49696.2625
301.6526,49782.0417
301.8361,49781.6042
302.0195,49782.75
302.2029,49827.875
302.3863,49881.55
302.5697,49890.8625
302.753,49965.4792
302.9364,50067.225
303.1197,50191.9125
303.303,50224.0042
303.4863,50210.8458
303.6696,50140.8583
303.8528,50112.0792
304.036,50132.2958
304.2192,50220.6125
304.4024,50261.9708
304.5856,50246.8167
304.7688,50287.6917
304.9519,50354.7833
305.135,50374.7458
305.3181,50399.7542
305.5012,50440.8042
305.6842,50518.05
305.8673,50572.8542
306.0504,50558.1375
306.2333,50496.0125
306.4163,50535.7292
306.5993,50534.2625
306.7822,50596.8083
306.9652,50658.1833
307.1481,50647.4875
307.331,50656.5208
307.5139,50661.4125
307.6967,50657.9708
307.8796,50673.4833
308.0624,50718.5625
308.2452,50689.5958
308.428,50686.7458
308.6107,50735.0833
308.7935,50735.2542
308.9762,50745.3833
309.1589,50783.3042
309.3416,50821.1083
309.5243,50833.675
309.7069,50865.35
309.8896,50863.0792
310.0721,50873.5417
310.2548,50919.0958
310.4373,50962.8167
310.6199,51046.2625
310.8024,51046.0458
310.985,51073.3167
311.1674,51033.4708
311.3499,50982.7792
311.5324,51035.2458
311.7148,51144.5458
311.8973,51130.1958
312.0797,51158.9708
312.2621,51205.7458
312.4445,51182.425
312.6268,51180.4042
312.8091,51226.475
312.9915,51186.6458
313.1738,51190.6917
313.356,51170.8625
313.5383,51147.0417
313.7206,51180.375
313.9027,51142.525
314.085,51161.3417
314.2672,51204.1375
314.4493,51240.3708
314.6314,51311.0583
314.8136,51362.85
314.9957,51341.0792
315.1778,51301.325
315.3598,51333.5542
315.5419,51381.6667
315.724,51425.4292
315.9059,51445.1958
316.088,51447.625
316.2699,51520.1
316.4519,51562.075
316.6338,51536.275
316.8157,51450.2292
316.9977,51454.05
317.1795,51539.4667
317.3614,51618.0167
317.5432,51695.1667
317.7251,51719.275
317.9069,51617.4958
318.0887,51605.375
318.2704,51554.3292
318.4522,51600.5042
318.6339,51665.9542
318.8156,51793.7458
318.9973,51786.775
319.179,51840.3042
319.3607,51925.6917
319.5423,51983.625
319.7239,51991.2708
319.9055,51961.0792
320.0871,51988.0708
320.2687,52015.0583
320.4502,52015.6708
320.6317,51951.7375
320.8132,52014.8708
320.9947,52073.175
321.1761,52125.4583
321.3576,52141.6792
321.5391,52146.8542
321.7205,52182.1583
321.9019,52217.4667
322.0832,52204.6417
322.2646,52202.4458
322.4459,52208.5833
322.6272,52204.2667
322.8085,52198.1792
322.9898,52206.6583
323.1711,52182.7125
323.3523,52176.775
323.5335,52147.8917
323.7147,52266.4542
323.8959,52456.9083
324.0771,52528.5833
324.2582,52534.1208
324.4393,52563.2833
324.6204,52618.6667
324.8015,52645.5917
324.9826,52750.225
325.1637,52871.8625
325.3447,52873.4
325.5257,52864.5333
325.7067,52858.6292
325.8877,52722.7542
326.0686,52674.1042
326.2496,52729.4333
326.4305,52709.7208
326.6114,52759.5167
326.7922,52809.2958
326.9731,52856.4333
327.1539,52869.2917
327.3347,52935.1625
327.5155,52995.9375
327.6963,53105.9417
327.8771,53138.5917
328.0578,53030.6792
328.2385,52888.3083
328.4193,52912.725
328.5999,52932.3917
328.7806,52907.0292
328.9613,52938.7667
329.1419,52932.6417
329.3225,52965.3833
329.5031,52939.775
329.6837,52928.9708
329.8642,52896.3208
330.0447,52890.1333
330.2252,52866.5875
330.4057,52825.2125
330.5862,52825.3792
330.7667,52859.4208
330.9471,52914.525
331.1275,53062.175
331.3079,53125.775
331.4883,53250.8333
331.6687,53191.6125
331.849,53031.5375
332.0293,52927.6333
332.2096,52864.5875
332.3899,52890.8167
332.5702,52969.3667
332.7504,53052.0958
332.9306,53147.8167
333.1108,53082.675
333.291,53000.775
333.4712,52991.9833
333.6514,53048.1458
333.8315,53040.7625
334.0116,53042.9917
334.1917,53115.775
334.3717,53181.1667
334.5518,53211.5958
334.7318,53136.6167
334.9119,53121.0708
335.0918,53163.2792
335.2718,53215.2417
335.4518,53233.5
335.6317,53278.0625
335.8116,53342.7458
335.9915,53268.7542
336.1714,53144.475
336.3513,53120.3792
336.5311,53158.1458
336.7109,53264.675
336.8907,53292.45
337.0705,53119.7833
337.2502,52956.9042
337.43,52907.925
337.6097,52834.85
337.7894,52818.0792
337.9691,52861.9
338.1488,52910.3375
338.3284,52959.6417
338.508,53090.4
338.6877,53204.4458
338.8672,53192.3833
339.0468,53117.2083
339.2263,53093.3417
339.4059,53505.5167
339.5854,53748.5792
339.7649,53337.225
339.9443,53163.1167
340.1238,53083.7208
340.3032,53076.375
340.4826,53089.1208
340.662,52994.875
340.8414,52895.9375
341.0207,52908.5792
341.2001,52931.4875
341.3794,52916.7958
341.5587,52988.8375
341.738,53034.1542
341.9172,53043.6958
342.0965,53016.1333
342.2757,52879.65
342.4549,52735.2125
342.6341,52757.5542
342.8132,52818.3958
342.9923,53011.4042
343.1715,53192.9833
343.3506,53128.4
343.5296,52911.0167
343.7087,52823.7667
343.8878,52762.0167
344.0668,52754.4417
344.2458,52756.3625
344.4248,52658.0375
344.6037,52616.7542
344.7827,52658.1375
344.9616,52625.2333
345.1405,52635.2208
345.3194,52630.175
345.4982,52557.7417
345.6771,52508.2042
345.8559,52496.6167
346.0347,52487.675
346.2135,52451.1458
346.3923,52420.5708
346.571,52361.4417
346.7498,52330.175
346.9285,52412.0375
347.1071,52354.25
347.2859,52240.0958
347.4645,52293.8333
347.6431,52352.9417
347.8217,52360.9083
348.0003,52262.4542
348.1789,52249.45
348.3574,52236.35
348.5359,52165.8208
348.7145,52080.5708
348.893,52099.7125
349.0714,52099.9458
349.2499,51989.5333
349.4283,51892.2667
349.6068,51774.7792
349.7852,51741.7792
349.9635,51773.0083
350.1419,51752.0333
350.3202,51708.9208
350.4985,51597.975
350.6768,51508.1208
350.8551,51458.8375
351.0334,51448.475
351.2116,51411.1875
351.3898,51399.0167
351.568,51326.3208
351.7462,51320.1083
351.9243,51281.8667
352.1025,51197.9417
352.2806,51110.175
352.4587,51089.6792
352.6368,51022.4458
352.8148,50920.7125
352.9929,50862.4333
353.1709,50907.4042
353.3489,50909.0333
353.5268,50826.1125
353.7048,50742.2292
353.8828,50696.7958
354.0607,50596.4792
354.2386,50598.025
354.4165,50555.1917
354.5943,50501.7167
354.7722,50481.1125
354.95,50561.5583
355.1278,50545.0125
355.3056,50415.7042
355.4833,50240.2583
355.6611,50089.0833
355.8388,49985.6
356.0165,49950.3583
356.1942,49971.9833
356.3719,50031.0417
356.5495,49989.2
356.7271,49921.7167
356.9047,49873.6375
357.0823,49865.6833
357.2599,49884.225
357.4374,49809.9375
357.6149,49663.1208
357.7924,49542.2417
357.9699,49545.2625
358.1474,49466.4375
358.3248,49348.6292
358.5023,49311.5125
358.6797,49173.6708
358.8571,49111.0917
359.0344,49034.325
359.2118,48947.5292
359.3891,48934.6208
359.5664,48804.3083
359.7437,48788.775
359.9209,48763.7375
360.0982,48586.5792
360.2754,48433.9792
360.4526,48496.4458
360.6298,48465.2917
360.807,48410.3042
360.9841,48403.9875
361.1613,48494.3667
361.3383,48718.4625
361.5154,48684.1125
361.6925,48699.8667
361.8695,48594.1167
362.0466,48405.9375
362.2236,48223.2167
362.4005,48012.7208
362.5775,47790.7958
362.7545,47665.6292
362.9314,47547.0625
363.1083,47668.5125
363.2852,48185.5375
363.462,48021.4083
363.6389,47843.4125
363.8157,47614.0375
363.9925,47352.1375
364.1693,47201.2625
364.346,47068.0208
364.5228,47187.025
364.6996,47399.6583
364.8762,47403.5958
365.0529,47464.9167
365.2296,47662.5208
365.4062,47425.1542
365.5829,47397.5708
365.7595,47407.575
365.9361,47247.3667
366.1126,47265.9042
366.2892,48491.0292
366.4657,49830.1417
366.6422,49833.1542
366.8186,49184.8833
366.9951,48969.8208
367.1716,48372.2958
367.348,49368.4917
367.5244,49315.7625
367.7008,48524.25
367.8772,47903.3458
368.0535,48263.4875
368.2298,50003.0292
368.4061,50923.9792
368.5824,49783.9833
368.7586,49269.7083
368.9349,48677.9333
369.1111,47509.2458
369.2873,46890.4208
369.4635,46824.2917
369.6396,46640.3375
369.8158,46725.4542
369.9919,47448.5167
370.168,48511.9292
370.3441,48107.7208
370.5202,47282.3083
370.6962,46711.7917
370.8722,46354.6375
371.0482,46218.2417
371.2242,46403.2167
371.4002,46900.9167
371.5761,46929.3292
371.752,46692.975
371.9279,46786.6542
372.1038,46837.0917
372.2796,46628.7667
372.4555,46603.7
372.6313,46550.3667
372.8071,46299.1917
372.9829,46294.3
373.1586,46672.3042
373.3344,46486.8833
373.5101,46183.875
373.6858,46134.5375
373.8615,45965.7708
374.0371,46184.3083
374.2127,46530.5125
374.3884,46187.1708
374.564,46011.4417
374.7395,45925.0083
374.9151,45935.6583
375.0906,46692.325
375.2661,47058.8208
375.4416,46532.5333
375.6171,46625.625
375.7925,46761.7833
375.968,46743.8458
376.1434,46522.1458
376.3188,46550.2167
376.4941,46552.3208
376.6695,46612.8
376.8448,46826.4458
377.0201,47098.7417
377.1954,47273.35
377.3707,47068.8708
377.5459,47438.2333
377.7212,48124.5708
377.8964,49088.6792
378.0715,49115.6583
378.2467,48881.525
378.4218,48288.1125
378.597,47516.9792
378.7721,47481.6583
378.9472,47679.4708
379.1222,49580.0583
379.2973,49565.5833
379.4723,50461.775
379.6473,53543.9333
379.8223,53474.4292
379.9972,51287.0583
380.1722,50471.7417
380.3471,50197.5833
380.522,48431.6792
380.6969,47855.05
380.8717,48118.15
381.0466,47598.8083
381.2214,48392.4208
381.3962,48520.2792
381.571,48042.8375
381.7457,47708.3292
381.9204,47902.3667
382.0952,47555.1167
382.2699,48186.9667
382.4445,48727.7417
382.6192,49395.5458
382.7938,50050.0333
382.9685,50484.4083
383.1431,49737.325
383.3176,48582.325
383.4922,48148.7542
383.6667,48460.7708
383.8412,48026.0167
384.0157,47838.4958
384.1902,48066.8583
384.3646,47832.3042
384.5391,48102.0625
384.7134,49079.8
384.8878,51234.1833
385.0622,51862.9792
385.2365,49973.2375
385.4109,49069.3917
385.5852,48874.0917
385.7594,50741.7958
385.9337,53281.7875
386.1079,54608.7708
386.2822,56118.7667
386.4564,54735.4458
386.6306,52645.9792
386.8047,53433.1167
386.9789,54536.7875
387.153,56386.7792
387.3271,55640.975
387.5012,53616.9458
387.6752,53799.5125
387.8492,55132.0625
388.0233,53930.7583
388.1972,51833.8833
388.3712,51628.4333
388.5452,51756.4875
388.7191,52771.475
388.893,55787.7833
389.0669,53880.2208
389.2408,50120.2583
389.4146,48559.7167
389.5884,47519.5917
389.7623,47489.8792
389.9361,47482.8458
390.1098,47256.6
390.2835,47373.5583
390.4573,47269.4583
390.631,47280.9917
390.8047,47599.0333
390.9784,47689.7042
391.152,47310.1292
391.3256,47244.8208
391.4992,47090.1417
391.6728,47391.6542
391.8464,48384.7375
392.0199,48126.1542
392.1934,47490.7917
392.3669,48067.6875
392.5403,48785.775
392.7138,49642.7667
392.8873,50097.1542
393.0607,49533.6208
393.2341,49442.3792
393.4074,49452.3208
393.5808,48790.2083
393.7542,48939.625
393.9274,48868.0625
394.1007,48596.8125
394.274,50069.6042
394.4472,50911.9208
394.6205,52098.1875
394.7937,53015.225
394.9668,53237.8375
395.14,52134.6417
395.3131,49698.8042
395.4863,48620.8333
395.6594,48493.05
395.8325,48022.0625
396.0055,48788.35
396.1786,49359.1375
396.3516,49865.575
396.5246,48702.125
396.6975,47626.5792
396.8705,48446.8417
397.0434,49782.0208
397.2163,48667.5292
397.3892,48271.9292
397.5621,48989.8292
397.735,50006.2833
397.9077,50923.275
398.0806,50595.8208
398.2534,52591.875
398.4261,52132.0833
398.5989,50782.1667
398.7716,51178.3833
398.9443,52998.7667
399.117,55823.7208
399.2896,55793.5292
399.4623,52696.6292
399.6349,51922.6417
399.8075,51732.2792
399.9801,49520.3292
400.1526,48505.6042
400.3252,48081.6667
400.4977,48246.7208
400.6702,48561.8083
400.8427,47047.2542
401.0151,46582.2375
401.1875,45781.7458
401.36,45613.1375
401.5323,45153.2292
401.7047,44856.6542
401.877,45294.5
402.0494,45680.0333
402.2216,46458.5125
402.394,46336.85
402.5662,46868.1833
402.7385,49001.4458
402.9107,48504.725
403.0829,47196.2292
403.2551,46649.3667
403.4272,46278.6667
403.5994,46135.4167
403.7715,46492.975
403.9436,46830.8
404.1156,46819.8292
