Timestamp,02/03/2024 19:35:25
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2915.7292
218.2508,2979.6417
218.442,3040.0792
218.6332,3109.5125
218.8244,3177.3292
219.0156,3246.6625
219.2067,3322.8625
219.3979,3398.65
219.589,3475.5958
219.7801,3557.3958
219.9712,3638.4375
220.1623,3725.15
220.3533,3816.2125
220.5444,3906.5417
220.7354,4001.5292
220.9264,4095.575
221.1174,4201.4958
221.3083,4305.9042
221.4993,4408.4958
221.6902,4506.525
221.8812,4623.3083
222.0721,4737.575
222.263,4850.8875
222.4538,4973.7375
222.6447,5099.0333
222.8355,5225.8958
223.0264,5353.4458
223.2172,5479.95
223.408,5615.2458
223.5987,5755.3917
223.7895,5893.25
223.9802,6038.8167
224.1709,6181.1208
224.3616,6335.0708
224.5524,6489.3917
224.743,6645.4958
224.9337,6797.7
225.1243,6971.0
225.315,7132.5375
225.5056,7292.1417
225.6962,7465.3292
225.8867,7639.4875
226.0773,7814.4458
226.2678,7994.3417
226.4584,8174.3125
226.6489,8359.1042
226.8394,8538.7083
227.0298,8731.5
227.2203,8935.8125
227.4108,9146.5708
227.6012,9347.3375
227.7916,9546.2792
227.982,9753.2708
228.1723,9956.625
228.3627,10171.1042
228.5531,10377.5083
228.7434,10593.65
228.9337,10813.2917
229.124,11044.7625
229.3143,11274.3792
229.5045,11524.2958
229.6948,11763.9125
229.885,12019.15
230.0752,12275.8333
230.2654,12532.4667
230.4556,12783.3458
230.6457,13035.2042
230.8358,13288.1708
231.026,13546.8917
231.2161,13802.3292
231.4062,14065.0042
231.5963,14323.8208
231.7863,14586.4167
231.9764,14877.9167
232.1664,15165.4583
232.3564,15459.5375
232.5464,15742.5667
232.7364,16039.6
232.9263,16321.1
233.1163,16624.4292
233.3062,16929.2833
233.4961,17256.975
233.686,17560.3333
233.8758,17835.2667
234.0657,18122.3833
234.2555,18433.35
234.4454,18750.1125
234.6352,19053.5583
234.825,19367.2417
235.0147,19660.95
235.2045,19962.9167
235.3942,20269.2583
235.5839,20583.7458
235.7737,20884.9875
235.9633,21191.2417
236.153,21521.0625
236.3427,21846.8042
236.5323,22158.7958
236.7219,22462.1667
236.9115,22736.475
237.1011,23034.2042
237.2907,23353.65
237.4803,23675.9167
237.6698,23978.475
237.8593,24291.8542
238.0488,24597.5458
238.2383,24912.0042
238.4278,25212.65
238.6172,25552.5833
238.8066,25858.3042
238.9961,26181.75
239.1855,26511.0333
239.3748,26823.2125
239.5642,27115.8792
239.7536,27433.1125
239.9429,27738.9
240.1322,28017.4542
240.3215,28312.6167
240.5108,28617.5625
240.7001,28933.2458
240.8893,29223.2708
241.0786,29517.7125
241.2677,29799.975
241.457,30125.1125
241.6461,30368.0875
241.8353,30619.4708
242.0244,30880.2625
242.2136,31134.5333
242.4027,31405.1833
242.5918,31668.9083
242.7809,31910.8708
242.9699,32052.5417
243.159,32241.625
243.348,32569.275
243.537,32900.8708
243.726,33174.1833
243.915,33415.825
244.1039,33650.7667
244.2929,33779.5125
244.4818,33890.6375
244.6707,34150.7375
244.8596,34489.4542
245.0485,34794.8958
245.2373,35086.3292
245.4262,35369.0458
245.615,35607.2458
245.8038,35803.5542
245.9926,36043.3667
246.1814,36252.3875
246.3701,36272.9917
246.5589,36345.0458
246.7476,36598.6875
246.9363,36932.2625
247.1249,37198.3542
247.3136,37461.975
247.5023,37694.8583
247.6909,37961.0292
247.8795,38177.875
248.0681,38405.3958
248.2567,38624.9875
248.4453,38834.4
248.6338,39027.4083
248.8224,39082.6
249.0109,39013.1167
249.1994,39198.6792
249.3878,39487.5667
249.5763,39742.4833
249.7648,39953.075
249.9532,40162.7333
250.1416,40420.8375
250.33,40663.6167
250.5183,40883.8042
250.7067,41052.05
250.8951,41199.1833
251.0834,41351.2833
251.2717,41504.5333
251.46,41641.5375
251.6483,41771.3167
251.8365,41828.425
252.0247,41775.0708
252.213,41926.5875
252.4012,42115.4958
252.5894,42355.7833
252.7775,42509.725
252.9657,42648.9625
253.1538,42844.9
253.3419,42986.1292
253.53,43079.7292
253.7181,43200.9125
253.9062,43322.2167
254.0942,43423.2375
254.2823,43497.6542
254.4703,43578.9333
254.6583,43673.0417
254.8463,43767.4292
255.0342,43798.225
255.2222,43840.775
255.4101,43832.9167
255.598,43786.3583
255.7859,43910.1375
255.9738,44076.1958
256.1616,44230.5
256.3495,44399.7625
256.5373,44516.1167
256.7251,44701.9917
256.9129,44810.5125
257.1006,44888.1292
257.2884,45011.5875
257.4761,45141.65
257.6638,45218.8375
257.8515,45241.825
258.0392,45296.9042
258.2269,45334.1458
258.4146,45382.1833
258.6022,45438.1167
258.7898,45432.5
258.9774,45455.9083
259.165,45524.7208
259.3525,45557.5417
259.5401,45570.8708
259.7276,45652.5458
259.9151,45716.6333
260.1026,45761.9583
260.2901,45842.2167
260.4776,45910.525
260.665,46048.7292
260.8524,46155.0292
261.0398,46258.5917
261.2272,46292.4875
261.4146,46286.05
261.6019,46331.0458
261.7893,46396.5875
261.9766,46422.5125
262.1639,46486.9375
262.3512,46463.9292
262.5384,46460.4125
262.7257,46458.6833
262.9129,46483.675
263.1001,46483.9
263.2873,46550.8333
263.4745,46585.4625
263.6617,46501.2958
263.8488,46526.9542
264.0359,46564.0333
264.2231,46572.6333
264.4101,46597.5417
264.5972,46625.8833
264.7842,46644.8833
264.9713,46653.975
265.1583,46638.9792
265.3453,46648.8208
265.5323,46681.2667
265.7193,46710.3083
265.9062,46773.3208
266.0931,46785.7292
266.2801,46774.2875
266.4669,46827.4667
266.6538,46863.6958
266.8407,46908.3792
267.0276,46865.7167
267.2143,46838.4333
267.4012,46869.975
267.588,46797.4583
267.7747,46799.8375
267.9615,46799.2417
268.1482,46789.275
268.3349,46797.4875
268.5217,46786.5417
268.7083,46727.1417
268.895,46712.8417
269.0817,46749.7583
269.2682,46742.5292
269.4549,46675.15
269.6415,46576.5958
269.8281,46562.675
270.0146,46611.4417
270.2012,46626.9208
270.3877,46658.025
270.5742,46651.6292
270.7607,46643.1625
270.9472,46634.1667
271.1336,46614.3667
271.32,46588.5958
271.5065,46559.225
271.6929,46549.5
271.8792,46591.975
272.0656,46589.9
272.252,46612.5792
272.4383,46617.7042
272.6246,46598.5833
272.8109,46592.3417
272.9972,46674.2833
273.1835,46717.7167
273.3697,46746.1708
273.5559,46772.125
273.7421,46786.9208
273.9283,46787.275
274.1145,46779.7708
274.3007,46801.1042
274.4868,46841.225
274.6729,46914.275
274.859,46939.1792
275.0451,46950.9083
275.2311,46858.1583
275.4172,46897.4583
275.6032,46937.3875
275.7892,46996.9375
275.9752,47017.9167
276.1612,47064.7958
276.3472,47034.3958
276.5331,47038.5625
276.719,47056.3958
276.9049,47071.35
277.0908,47050.15
277.2767,47057.5833
277.4625,47103.15
277.6484,47108.3083
277.8342,47094.6875
278.02,47123.3417
278.2057,47171.575
278.3915,47264.0667
278.5772,47290.8
278.763,47265.2042
278.9487,47341.8708
279.1343,47421.7
279.32,47428.7
279.5057,47400.95
279.6913,47314.6292
279.877,47311.7
280.0625,47332.9042
280.2481,47298.5667
280.4337,47273.7917
280.6192,47362.675
280.8048,47440.0958
280.9903,47432.5958
281.1758,47405.2542
281.3612,47368.6875
281.5467,47385.1667
281.7321,47466.2417
281.9175,47514.1625
282.1029,47531.8167
282.2884,47570.5542
282.4737,47534.55
282.6591,47505.2542
282.8444,47535.3833
283.0297,47553.5417
283.215,47602.5667
283.4002,47628.55
283.5855,47595.7167
283.7707,47517.8458
283.956,47525.9458
284.1412,47538.8125
284.3264,47610.975
284.5115,47707.4542
284.6967,47783.4917
284.8818,47770.8042
285.0669,47731.2667
285.252,47770.5375
285.4371,47828.8625
285.6222,47810.175
285.8072,47823.7708
285.9922,47838.8417
286.1772,47908.5292
286.3622,47984.8958
286.5472,47977.8708
286.7321,47952.1458
286.9171,48037.1667
287.102,48096.0167
287.2869,48189.325
287.4717,48310.2292
287.6566,48351.8417
287.8415,48396.5417
288.0263,48428.1292
288.2111,48376.4708
288.3959,48338.0667
288.5806,48389.1542
288.7654,48451.6875
288.9501,48621.35
289.1348,48686.8292
289.3195,48732.7833
289.5042,48806.0542
289.6889,48910.2167
289.8735,48873.7625
290.0581,48895.8625
290.2428,48861.9083
290.4273,48913.525
290.6119,49036.3542
290.7965,49082.3542
290.981,49138.6792
291.1655,49185.3458
291.35,49109.8417
291.5345,49084.675
291.719,49162.2167
291.9034,49226.4083
292.0878,49360.2708
292.2722,49410.3583
292.4566,49415.5042
292.641,49489.3625
292.8253,49542.0917
293.0096,49566.8083
293.194,49649.6417
293.3783,49710.8292
293.5626,49803.6083
293.7468,49875.1792
293.9311,49941.8458
294.1153,49924.2958
294.2995,49825.3875
294.4837,49799.1958
294.6678,49785.2625
294.852,49808.8958
295.0361,49894.1333
295.2202,49973.9125
295.4043,50075.2583
295.5884,50111.8
295.7725,50167.475
295.9565,50201.9042
296.1405,50163.925
296.3246,50186.0333
296.5085,50321.625
296.6925,50453.3125
296.8764,50507.35
297.0603,50532.0083
297.2443,50556.0542
297.4282,50552.175
297.612,50544.4458
297.7959,50545.6583
297.9797,50578.4417
298.1635,50570.1
298.3474,50718.9167
298.5311,50840.475
298.7149,50822.7583
298.8987,50783.0
299.0823,50808.5833
299.2661,50778.1917
299.4498,50699.0083
299.6334,50757.8083
299.8171,50840.5792
300.0007,50889.025
300.1843,50937.9375
300.368,50976.1625
300.5515,50995.6083
300.7351,51029.1333
300.9186,51061.4708
301.1021,51069.5542
301.2857,51124.7625
301.4691,51178.5875
301.6526,51259.6708
301.8361,51264.8833
302.0195,51259.9833
302.2029,51294.7875
302.3863,51358.5708
302.5697,51364.1958
302.753,51443.9375
302.9364,51547.9167
303.1197,51662.8833
303.303,51703.1458
303.4863,51681.3625
303.6696,51600.7417
303.8528,51569.6875
304.036,51590.4583
304.2192,51681.3625
304.4024,51722.8792
304.5856,51704.7875
304.7688,51748.1958
304.9519,51809.9792
305.135,51847.45
305.3181,51861.6167
305.5012,51900.25
305.6842,51984.7458
305.8673,52037.45
306.0504,52025.7667
306.2333,51943.7125
306.4163,51979.925
306.5993,51987.1125
306.7822,52054.2792
306.9652,52114.3167
307.1481,52101.1458
307.331,52113.3875
307.5139,52115.8417
307.6967,52105.2708
307.8796,52115.3292
308.0624,52165.95
308.2452,52138.7375
308.428,52126.925
308.6107,52178.1292
308.7935,52173.2375
308.9762,52195.6792
309.1589,52236.175
309.3416,52256.0042
309.5243,52266.2083
309.7069,52297.5333
309.8896,52293.4125
310.0721,52303.2292
310.2548,52346.7792
310.4373,52376.1333
310.6199,52469.1083
310.8024,52472.1708
310.985,52503.8542
311.1674,52447.2625
311.3499,52395.8875
311.5324,52451.0458
311.7148,52562.4625
311.8973,52539.1708
312.0797,52571.2333
312.2621,52633.675
312.4445,52598.925
312.6268,52588.2292
312.8091,52639.9875
312.9915,52593.9792
313.1738,52589.7792
313.356,52568.2458
313.5383,52535.6667
313.7206,52570.9
313.9027,52530.2417
314.085,52547.4792
314.2672,52586.4708
314.4493,52628.725
314.6314,52699.1875
314.8136,52756.85
314.9957,52726.7208
315.1778,52686.9625
315.3598,52717.7625
315.5419,52765.3417
315.724,52808.9625
315.9059,52822.2542
316.088,52823.0208
316.2699,52899.7375
316.4519,52935.5042
316.6338,52905.1958
316.8157,52813.0833
316.9977,52808.9208
317.1795,52895.3542
317.3614,52985.65
317.5432,53053.525
317.7251,53077.6042
317.9069,52978.4875
318.0887,52954.575
318.2704,52908.1542
318.4522,52941.75
318.6339,53009.4125
318.8156,53136.75
318.9973,53134.7958
319.179,53186.5875
319.3607,53269.0708
319.5423,53334.4375
319.7239,53335.55
319.9055,53310.7542
320.0871,53339.275
320.2687,53361.4333
320.4502,53355.9458
320.6317,53287.3667
320.8132,53349.4667
320.9947,53412.1542
321.1761,53459.125
321.3576,53476.6833
321.5391,53479.9333
321.7205,53513.5542
321.9019,53542.3125
322.0832,53523.2625
322.2646,53518.8583
322.4459,53517.6958
322.6272,53510.5625
322.8085,53509.2458
322.9898,53518.2583
323.1711,53494.8208
323.3523,53483.9292
323.5335,53460.2125
323.7147,53597.3958
323.8959,53778.3917
324.0771,53847.475
324.2582,53845.05
324.4393,53878.875
324.6204,53928.1375
324.8015,53954.6583
324.9826,54056.0667
325.1637,54181.6417
325.3447,54172.9333
325.5257,54167.9292
325.7067,54142.3208
325.8877,53982.0583
326.0686,53936.025
326.2496,53978.8083
326.4305,53963.9042
326.6114,54013.4208
326.7922,54072.4
326.9731,54128.3583
327.1539,54155.4875
327.3347,54219.7375
327.5155,54277.3333
327.6963,54395.85
327.8771,54417.3417
328.0578,54306.4542
328.2385,54147.525
328.4193,54157.2667
328.5999,54177.6792
328.7806,54164.5833
328.9613,54195.4583
329.1419,54189.875
329.3225,54237.0417
329.5031,54204.6292
329.6837,54186.0
329.8642,54149.6333
330.0447,54128.1042
330.2252,54108.8958
330.4057,54068.0542
330.5862,54069.3708
330.7667,54101.3208
330.9471,54140.3333
331.1275,54266.9417
331.3079,54321.8667
331.4883,54451.4375
331.6687,54423.9125
331.849,54229.1792
332.0293,54119.55
332.2096,54076.7792
332.3899,54102.75
332.5702,54193.0083
332.7504,54265.1292
332.9306,54359.2
333.1108,54301.8625
333.291,54201.3375
333.4712,54190.6417
333.6514,54245.3708
333.8315,54238.2292
334.0116,54236.4333
334.1917,54309.7792
334.3717,54376.9708
334.5518,54401.8417
334.7318,54323.0917
334.9119,54305.3375
335.0918,54349.9917
335.2718,54401.4125
335.4518,54412.65
335.6317,54442.5292
335.8116,54534.2625
335.9915,54476.1625
336.1714,54324.7
336.3513,54289.3875
336.5311,54320.5792
336.7109,54439.15
336.8907,54487.9417
337.0705,54304.725
337.2502,54118.1958
337.43,54053.9292
337.6097,53970.4083
337.7894,53966.0
337.9691,54010.0
338.1488,54058.1125
338.3284,54106.5042
338.508,54229.2625
338.6877,54354.2292
338.8672,54346.8042
339.0468,54270.5458
339.2263,54219.7875
339.4059,54584.725
339.5854,54979.8083
339.7649,54507.6583
339.9443,54267.6333
340.1238,54178.7625
340.3032,54195.9125
340.4826,54207.2958
340.662,54102.3
340.8414,54005.2875
341.0207,54014.6125
341.2001,54038.7292
341.3794,54032.9292
341.5587,54102.8708
341.738,54144.6667
341.9172,54154.4958
342.0965,54131.1542
342.2757,53986.5542
342.4549,53821.1792
342.6341,53847.2917
342.8132,53894.4917
342.9923,54085.4333
343.1715,54283.6208
343.3506,54274.2583
343.5296,53991.925
343.7087,53891.25
343.8878,53827.7292
344.0668,53835.0625
344.2458,53841.4292
344.4248,53735.4333
344.6037,53696.1542
344.7827,53738.3667
344.9616,53701.5458
345.1405,53709.6708
345.3194,53707.4125
345.4982,53631.2333
345.6771,53562.3
345.8559,53560.8167
346.0347,53562.5917
346.2135,53522.925
346.3923,53487.225
346.571,53429.6542
346.7498,53385.5458
346.9285,53468.85
347.1071,53400.1
347.2859,53296.5917
347.4645,53351.5958
347.6431,53416.3917
347.8217,53411.5417
348.0003,53320.8958
348.1789,53303.2042
348.3574,53287.6375
348.5359,53202.9792
348.7145,53113.6458
348.893,53147.0667
349.0714,53151.3208
349.2499,53038.6875
349.4283,52926.2208
349.6068,52812.2042
349.7852,52773.7792
349.9635,52803.0792
350.1419,52788.4375
350.3202,52727.925
350.4985,52617.2417
350.6768,52522.2542
350.8551,52471.775
351.0334,52454.9042
351.2116,52431.1
351.3898,52443.4292
351.568,52360.5583
351.7462,52339.4042
351.9243,52298.1833
352.1025,52203.7333
352.2806,52129.4792
352.4587,52102.1083
352.6368,52041.5083
352.8148,51928.0792
352.9929,51875.2167
353.1709,51914.7667
353.3489,51916.0083
353.5268,51831.9417
353.7048,51755.2
353.8828,51703.4
354.0607,51610.775
354.2386,51594.2542
354.4165,51545.7125
354.5943,51496.55
354.7722,51486.3375
354.95,51567.6292
355.1278,51554.0792
355.3056,51421.8833
355.4833,51242.2167
355.6611,51071.9958
355.8388,50960.4417
356.0165,50914.775
356.1942,50947.7583
356.3719,51026.0042
356.5495,50974.6375
356.7271,50911.9958
356.9047,50876.4833
357.0823,50860.3917
357.2599,50887.4417
357.4374,50814.2625
357.6149,50651.3125
357.7924,50515.7042
357.9699,50520.9958
358.1474,50464.0458
358.3248,50337.0708
358.5023,50295.8458
358.6797,50162.2375
358.8571,50087.6875
359.0344,50014.6167
359.2118,49905.4125
359.3891,49918.3792
359.5664,49780.7417
359.7437,49745.8125
359.9209,49699.2833
360.0982,49559.2708
360.2754,49385.0167
360.4526,49452.95
360.6298,49423.6583
360.807,49370.2958
360.9841,49350.975
361.1613,49419.2333
361.3383,49732.1333
361.5154,49658.7625
361.6925,49690.375
361.8695,49569.2167
362.0466,49394.85
362.2236,49160.5292
362.4005,48972.9833
362.5775,48716.2042
362.7545,48595.8
362.9314,48468.7292
363.1083,48575.4458
363.2852,49140.7
363.462,49067.675
363.6389,48825.2917
363.8157,48548.7792
363.9925,48254.4208
364.1693,48118.5958
364.346,47984.5917
364.5228,48096.1625
364.6996,48344.1292
364.8762,48340.4542
365.0529,48412.4583
365.2296,48613.6958
365.4062,48396.7833
365.5829,48319.4583
365.7595,48313.4875
365.9361,48212.6208
366.1126,48120.0875
366.2892,49306.6125
366.4657,50842.3542
366.6422,51125.075
366.8186,50144.9708
366.9951,49979.0625
367.1716,49217.5583
367.348,50169.9958
367.5244,50505.0792
367.7008,49533.9708
367.8772,48852.9875
368.0535,48928.125
368.2298,50922.5333
368.4061,52103.3375
368.5824,51066.1083
368.7586,50196.0167
368.9349,49619.4875
369.1111,48433.4083
369.2873,47734.3625
369.4635,47652.9542
369.6396,47547.3208
369.8158,47611.5542
369.9919,48330.5333
370.168,49488.0875
370.3441,49317.325
370.5202,48285.5583
370.6962,47587.0625
370.8722,47179.1625
371.0482,47106.6292
371.2242,47296.0917
371.4002,47820.2
371.5761,47925.9167
371.752,47600.1625
371.9279,47679.9042
372.1038,47754.6458
372.2796,47573.0792
372.4555,47500.0833
372.6313,47461.6
372.8071,47200.6125
372.9829,47137.775
373.1586,47533.55
373.3344,47509.0292
373.5101,47109.3833
373.6858,47060.1
373.8615,46828.7792
374.0371,47032.15
374.2127,47482.4875
374.3884,47166.1667
374.564,46925.4167
374.7395,46810.9083
374.9151,46810.2292
375.0906,47535.0583
375.2661,48146.3417
375.4416,47511.5125
375.6171,47512.4125
375.7925,47639.2583
375.968,47685.9
376.1434,47472.75
376.3188,47459.5708
376.4941,47432.6292
376.6695,47533.7542
376.8448,47731.5125
377.0201,48034.9208
377.1954,48287.15
377.3707,47984.1625
377.5459,48312.5958
377.7212,48989.225
377.8964,50078.0833
378.0715,50259.4042
378.2467,49912.75
378.4218,49300.1333
378.597,48359.2167
378.7721,48356.3667
378.9472,48480.5125
379.1222,50523.1708
379.2973,50795.2458
379.4723,51421.5917
379.6473,54469.5583
379.8223,55166.4375
379.9972,52593.4042
380.1722,51325.7042
380.3471,51097.5167
380.522,49392.0708
380.6969,48648.8583
380.8717,48953.25
381.0466,48528.6125
381.2214,49207.725
381.3962,49635.5708
381.571,49010.1083
381.7457,48638.7667
381.9204,48769.7125
382.0952,48515.8625
382.2699,49007.1083
382.4445,49746.1583
382.6192,50405.7375
382.7938,51092.1167
382.9685,51667.4375
383.1431,50923.4958
383.3176,49618.2792
383.4922,48925.5458
383.6667,49358.3875
383.8412,49048.7542
384.0157,48767.9458
384.1902,49003.7708
384.3646,48813.8167
384.5391,48926.0
384.7134,49964.2292
384.8878,52088.9292
385.0622,53290.6625
385.2365,51239.8292
385.4109,49891.9917
385.5852,49584.425
385.7594,51306.9833
385.9337,54552.7083
386.1079,55898.1625
386.2822,57423.175
386.4564,56453.2208
386.6306,53487.2583
386.8047,54207.9208
386.9789,55442.8875
387.153,57540.3625
387.3271,57494.2042
387.5012,54617.5542
387.6752,54665.6083
387.8492,56026.8208
388.0233,55557.4875
388.1972,52866.6708
388.3712,52510.4
388.5452,52556.8417
388.7191,53711.7208
388.893,56913.9875
389.0669,55876.3292
389.2408,51235.4333
389.4146,49224.4625
389.5884,48029.3083
389.7623,48168.4417
389.9361,48498.6875
390.1098,48203.85
390.2835,48291.625
390.4573,48165.2375
390.631,48199.05
390.8047,48502.6417
390.9784,48707.1792
391.152,48237.4125
391.3256,48137.8417
391.4992,47998.5875
391.6728,48219.225
391.8464,49379.625
392.0199,49261.0167
392.1934,48463.0083
392.3669,48843.0417
392.5403,49708.6458
392.7138,50634.3917
392.8873,51349.4625
393.0607,50678.2292
393.2341,50412.2375
393.4074,50544.6167
393.5808,49823.95
393.7542,49890.6542
393.9274,50025.1042
394.1007,49453.0875
394.274,51099.5292
394.4472,51950.0417
394.6205,53305.5875
394.7937,54310.4208
394.9668,54517.2875
395.14,53543.7375
395.3131,50793.1292
395.4863,49328.6667
395.6594,49308.9167
395.8325,48970.85
396.0055,49811.55
396.1786,50425.1167
396.3516,51170.7125
396.5246,49945.9292
396.6975,48674.5792
396.8705,49126.3417
397.0434,51104.25
397.2163,49929.8708
397.3892,49384.5125
397.5621,49873.4708
397.735,51045.2792
397.9077,52188.4625
398.0806,51916.05
398.2534,53536.6792
398.4261,53811.9833
398.5989,51779.4708
398.7716,52433.35
398.9443,53667.65
399.117,57403.7792
399.2896,57640.3583
399.4623,54224.9125
399.6349,52685.95
399.8075,52863.8417
399.9801,50568.3
400.1526,49602.8167
400.3252,48989.5792
400.4977,49105.8792
400.6702,49898.0083
400.8427,48148.7917
401.0151,47625.5083
401.1875,46672.4458
401.36,46500.9792
401.5323,46218.7042
401.7047,45782.75
401.877,46270.9958
402.0494,46646.2167
402.2216,47563.5917
402.394,47493.4375
402.5662,47764.5125
402.7385,50238.7625
402.9107,49909.2
403.0829,48370.3042
403.2551,47705.025
403.4272,47094.3667
403.5994,47179.9625
403.7715,47492.6125
403.9436,48069.2458
404.1156,47900.0375
