Timestamp,02/03/2024 23:21:35
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2799.4958
218.2508,2859.0917
218.442,2918.8667
218.6332,2983.15
218.8244,3045.4083
219.0156,3114.1625
219.2067,3189.6458
219.3979,3264.2458
219.589,3339.4042
219.7801,3417.0208
219.9712,3495.9292
220.1623,3580.85
220.3533,3665.9792
220.5444,3750.1542
220.7354,3841.875
220.9264,3933.275
221.1174,4033.775
221.3083,4134.5458
221.4993,4233.625
221.6902,4330.65
221.8812,4442.8625
222.0721,4554.8042
222.263,4663.0958
222.4538,4780.475
222.6447,4897.55
222.8355,5020.1792
223.0264,5145.225
223.2172,5269.5375
223.408,5399.8167
223.5987,5535.7667
223.7895,5669.6125
223.9802,5810.1708
224.1709,5949.3
224.3616,6094.9583
224.5524,6245.8542
224.743,6397.4583
224.9337,6548.0583
225.1243,6713.2292
225.315,6869.9458
225.5056,7021.5583
225.6962,7187.4375
225.8867,7352.1792
226.0773,7515.4917
226.2678,7692.0167
226.4584,7873.5
226.6489,8052.7625
226.8394,8225.9417
227.0298,8420.3083
227.2203,8618.9708
227.4108,8825.55
227.6012,9023.15
227.7916,9212.1542
227.982,9407.7458
228.1723,9611.0917
228.3627,9818.325
228.5531,10024.5167
228.7434,10231.1917
228.9337,10450.5333
229.124,10674.6833
229.3143,10897.8875
229.5045,11139.1167
229.6948,11376.2375
229.885,11622.2083
230.0752,11870.375
230.2654,12120.6958
230.4556,12366.9375
230.6457,12612.3417
230.8358,12858.5458
231.026,13111.6417
231.2161,13356.575
231.4062,13613.2833
231.5963,13869.2292
231.7863,14132.2375
231.9764,14412.1375
232.1664,14689.0375
232.3564,14981.7083
232.5464,15258.4833
232.7364,15545.6375
232.9263,15819.6292
233.1163,16122.8208
233.3062,16423.675
233.4961,16741.3542
233.686,17037.2417
233.8758,17310.925
234.0657,17588.8708
234.2555,17895.6625
234.4454,18209.8208
234.6352,18510.9917
234.825,18810.0333
235.0147,19097.0125
235.2045,19393.5
235.3942,19695.5167
235.5839,20001.675
235.7737,20303.2833
235.9633,20599.6708
236.153,20930.5875
236.3427,21248.3917
236.5323,21557.0042
236.7219,21856.625
236.9115,22126.0333
237.1011,22413.6125
237.2907,22735.1208
237.4803,23046.975
237.6698,23347.1542
237.8593,23662.55
238.0488,23964.1458
238.2383,24270.2917
238.4278,24576.1167
238.6172,24910.9792
238.8066,25211.8708
238.9961,25526.9667
239.1855,25855.8083
239.3748,26164.8958
239.5642,26449.1375
239.7536,26771.6958
239.9429,27071.6708
240.1322,27348.5542
240.3215,27643.75
240.5108,27948.4292
240.7001,28248.2542
240.8893,28545.6625
241.0786,28839.3833
241.2677,29114.9958
241.457,29444.2958
241.6461,29677.9875
241.8353,29934.825
242.0244,30192.0583
242.2136,30438.9417
242.4027,30705.4917
242.5918,30966.5958
242.7809,31206.5875
242.9699,31346.9708
243.159,31543.6792
243.348,31864.4
243.537,32193.3625
243.726,32471.8042
243.915,32708.7
244.1039,32939.0708
244.2929,33068.9792
244.4818,33187.1042
244.6707,33440.3875
244.8596,33770.5667
245.0485,34073.8875
245.2373,34375.8417
245.4262,34649.7
245.615,34894.2917
245.8038,35081.1875
245.9926,35333.6958
246.1814,35532.7667
246.3701,35542.125
246.5589,35623.1542
246.7476,35877.0292
246.9363,36203.5667
247.1249,36471.7833
247.3136,36734.6583
247.5023,36973.3292
247.6909,37231.0333
247.8795,37454.8708
248.0681,37684.9083
248.2567,37894.9125
248.4453,38103.5417
248.6338,38301.0958
248.8224,38364.1792
249.0109,38294.5833
249.1994,38481.9083
249.3878,38768.2333
249.5763,39023.325
249.7648,39238.4125
249.9532,39445.7042
250.1416,39704.3958
250.33,39945.35
250.5183,40161.1167
250.7067,40325.85
250.8951,40482.0958
251.0834,40628.25
251.2717,40786.1708
251.46,40922.7542
251.6483,41052.3542
251.8365,41113.2208
252.0247,41063.45
252.213,41211.2542
252.4012,41398.9833
252.5894,41638.2167
252.7775,41783.3
252.9657,41918.1792
253.1538,42120.9292
253.3419,42267.8875
253.53,42367.075
253.7181,42491.0542
253.9062,42600.6125
254.0942,42706.6708
254.2823,42776.1792
254.4703,42854.9542
254.6583,42943.0
254.8463,43031.7167
255.0342,43073.5917
255.2222,43126.25
255.4101,43116.2333
255.598,43071.6917
255.7859,43188.2708
255.9738,43343.2125
256.1616,43500.3
256.3495,43668.8333
256.5373,43781.2167
256.7251,43962.4958
256.9129,44063.9208
257.1006,44152.525
257.2884,44277.5542
257.4761,44398.8417
257.6638,44469.9667
257.8515,44496.3542
258.0392,44557.6042
258.2269,44600.675
258.4146,44650.4042
258.6022,44713.2708
258.7898,44726.1167
258.9774,44736.7833
259.165,44798.4292
259.3525,44825.175
259.5401,44833.4167
259.7276,44907.9583
259.9151,44970.7333
260.1026,45023.2667
260.2901,45108.1542
260.4776,45188.3458
260.665,45327.3458
260.8524,45438.5333
261.0398,45547.6792
261.2272,45568.7208
261.4146,45546.9083
261.6019,45586.5917
261.7893,45655.3125
261.9766,45691.3083
262.1639,45747.275
262.3512,45739.7208
262.5384,45736.3375
262.7257,45734.9917
262.9129,45744.2042
263.1001,45745.9042
263.2873,45812.5292
263.4745,45843.9958
263.6617,45761.2667
263.8488,45789.9708
264.0359,45825.8833
264.2231,45840.3208
264.4101,45865.2292
264.5972,45894.1208
264.7842,45910.025
264.9713,45902.4125
265.1583,45886.6375
265.3453,45902.9042
265.5323,45936.9917
265.7193,45974.4875
265.9062,46037.2708
266.0931,46044.0083
266.2801,46029.6708
266.4669,46068.2417
266.6538,46099.4625
266.8407,46136.3708
267.0276,46100.1583
267.2143,46074.8917
267.4012,46105.5625
267.588,46048.5167
267.7747,46045.4333
267.9615,46040.3333
268.1482,46024.9083
268.3349,46029.0
268.5217,46010.5708
268.7083,45954.7542
268.895,45939.5625
269.0817,45976.55
269.2682,45961.9917
269.4549,45906.1792
269.6415,45824.25
269.8281,45808.425
270.0146,45857.7417
270.2012,45865.3917
270.3877,45885.3917
270.5742,45871.2583
270.7607,45862.6375
270.9472,45860.2333
271.1336,45837.55
271.32,45806.4
271.5065,45781.15
271.6929,45771.1542
271.8792,45806.3083
272.0656,45806.525
272.252,45821.9833
272.4383,45829.675
272.6246,45801.55
272.8109,45798.4417
272.9972,45879.75
273.1835,45915.9333
273.3697,45943.9542
273.5559,45960.7958
273.7421,45970.7208
273.9283,45966.9708
274.1145,45964.4708
274.3007,45976.975
274.4868,46008.3125
274.6729,46085.9583
274.859,46103.7042
275.0451,46120.4375
275.2311,46023.4958
275.4172,46061.3667
275.6032,46105.9833
275.7892,46155.7333
275.9752,46173.7042
276.1612,46228.7
276.3472,46189.7667
276.5331,46189.7833
276.719,46206.825
276.9049,46227.4458
277.0908,46200.5792
277.2767,46209.2375
277.4625,46251.4292
277.6484,46255.875
277.8342,46230.45
278.02,46252.3417
278.2057,46310.1875
278.3915,46382.5792
278.5772,46415.8
278.763,46387.8708
278.9487,46459.2208
279.1343,46531.8833
279.32,46540.65
279.5057,46514.2083
279.6913,46430.9792
279.877,46421.6542
280.0625,46445.225
280.2481,46408.9667
280.4337,46390.0583
280.6192,46473.0542
280.8048,46548.9125
280.9903,46536.9833
281.1758,46505.5125
281.3612,46471.1458
281.5467,46479.925
281.7321,46553.6583
281.9175,46601.35
282.1029,46622.0333
282.2884,46662.3042
282.4737,46622.2458
282.6591,46600.3417
282.8444,46625.2333
283.0297,46647.1042
283.215,46681.95
283.4002,46712.0792
283.5855,46683.1292
283.7707,46611.4917
283.956,46613.2833
284.1412,46625.4958
284.3264,46696.0208
284.5115,46784.875
284.6967,46855.825
284.8818,46843.15
285.0669,46798.1375
285.252,46832.2875
285.4371,46887.4083
285.6222,46883.4
285.8072,46886.8292
285.9922,46907.2917
286.1772,46978.5667
286.3622,47052.7833
286.5472,47039.9042
286.7321,47008.9042
286.9171,47093.8625
287.102,47145.5333
287.2869,47237.0083
287.4717,47358.625
287.6566,47405.9875
287.8415,47450.7917
288.0263,47474.9792
288.2111,47429.0917
288.3959,47386.95
288.5806,47436.7792
288.7654,47491.1083
288.9501,47645.25
289.1348,47717.1417
289.3195,47767.0042
289.5042,47843.7333
289.6889,47943.0417
289.8735,47911.2292
290.0581,47922.05
290.2428,47890.125
290.4273,47950.75
290.6119,48067.8333
290.7965,48101.0875
290.981,48164.1417
291.1655,48218.0958
291.35,48146.6708
291.5345,48125.2708
291.719,48184.1667
291.9034,48253.2542
292.0878,48373.7458
292.2722,48427.2875
292.4566,48428.1125
292.641,48509.0333
292.8253,48565.45
293.0096,48589.2542
293.194,48680.2625
293.3783,48735.3042
293.5626,48827.225
293.7468,48892.4708
293.9311,48956.7417
294.1153,48932.125
294.2995,48836.2958
294.4837,48811.4458
294.6678,48812.5125
294.852,48832.0958
295.0361,48918.3917
295.2202,49004.5833
295.4043,49104.9667
295.5884,49134.5208
295.7725,49184.4
295.9565,49211.7958
296.1405,49170.9292
296.3246,49198.3583
296.5085,49336.4958
296.6925,49470.5458
296.8764,49520.0333
297.0603,49547.2833
297.2443,49577.3167
297.4282,49576.3375
297.612,49572.025
297.7959,49567.8458
297.9797,49593.9833
298.1635,49582.0083
298.3474,49726.6792
298.5311,49849.8083
298.7149,49842.1958
298.8987,49816.1208
299.0823,49839.5625
299.2661,49813.7
299.4498,49729.9
299.6334,49792.775
299.8171,49876.0583
300.0007,49907.9958
300.1843,49951.3708
300.368,49991.275
300.5515,50018.6042
300.7351,50057.9125
300.9186,50095.9417
301.1021,50105.475
301.2857,50167.2583
301.4691,50216.425
301.6526,50305.4833
301.8361,50297.8125
302.0195,50292.6167
302.2029,50317.4083
302.3863,50385.4542
302.5697,50391.6833
302.753,50476.0583
302.9364,50580.6292
303.1197,50706.8458
303.303,50745.8417
303.4863,50722.2708
303.6696,50651.75
303.8528,50621.0917
304.036,50631.1542
304.2192,50713.2542
304.4024,50761.3292
304.5856,50747.3208
304.7688,50796.9125
304.9519,50871.7333
305.135,50894.9167
305.3181,50921.1875
305.5012,50960.2833
305.6842,51037.8
305.8673,51096.5
306.0504,51080.3625
306.2333,50999.9708
306.4163,51032.9958
306.5993,51030.6333
306.7822,51102.45
306.9652,51164.1083
307.1481,51163.1292
307.331,51172.8417
307.5139,51185.1292
307.6967,51175.525
307.8796,51182.7333
308.0624,51236.725
308.2452,51210.4208
308.428,51190.925
308.6107,51241.7167
308.7935,51236.3542
308.9762,51257.4625
309.1589,51299.3583
309.3416,51330.7042
309.5243,51347.6
309.7069,51378.9458
309.8896,51374.5125
310.0721,51393.025
310.2548,51440.1208
310.4373,51467.2917
310.6199,51550.55
310.8024,51551.4625
310.985,51583.0417
311.1674,51536.7333
311.3499,51489.95
311.5324,51548.3417
311.7148,51659.1792
311.8973,51648.3917
312.0797,51671.15
312.2621,51725.1833
312.4445,51699.4917
312.6268,51689.35
312.8091,51737.2958
312.9915,51694.3333
313.1738,51696.3833
313.356,51666.1458
313.5383,51647.1042
313.7206,51685.0917
313.9027,51645.2333
314.085,51662.8625
314.2672,51709.5083
314.4493,51748.5958
314.6314,51816.8125
314.8136,51873.05
314.9957,51843.2583
315.1778,51801.25
315.3598,51834.675
315.5419,51888.5208
315.724,51932.2583
315.9059,51937.5875
316.088,51942.8583
316.2699,52020.6333
316.4519,52062.025
316.6338,52037.0375
316.8157,51941.6292
316.9977,51941.2125
317.1795,52026.25
317.3614,52108.1458
317.5432,52186.2792
317.7251,52212.7875
317.9069,52117.575
318.0887,52098.4125
318.2704,52048.9833
318.4522,52080.4
318.6339,52157.3333
318.8156,52289.15
318.9973,52272.4083
319.179,52336.55
319.3607,52410.6542
319.5423,52481.5583
319.7239,52482.8833
319.9055,52454.0667
320.0871,52484.625
320.2687,52510.8333
320.4502,52506.5125
320.6317,52432.75
320.8132,52503.2792
320.9947,52567.4958
321.1761,52628.8625
321.3576,52633.4958
321.5391,52636.725
321.7205,52671.7583
321.9019,52697.3167
322.0832,52689.65
322.2646,52691.825
322.4459,52693.6667
322.6272,52688.1667
322.8085,52679.0292
322.9898,52694.2417
323.1711,52671.375
323.3523,52661.975
323.5335,52644.125
323.7147,52770.1792
323.8959,52949.3708
324.0771,53017.4875
324.2582,53023.5708
324.4393,53050.3417
324.6204,53104.5458
324.8015,53132.6
324.9826,53239.2292
325.1637,53367.2333
325.3447,53349.1167
325.5257,53356.6125
325.7067,53327.3375
325.8877,53181.9667
326.0686,53125.6125
326.2496,53181.2583
326.4305,53157.8792
326.6114,53207.7833
326.7922,53267.1458
326.9731,53322.7875
327.1539,53348.5125
327.3347,53415.0042
327.5155,53469.275
327.6963,53586.2625
327.8771,53607.9875
328.0578,53505.6208
328.2385,53354.3458
328.4193,53368.5417
328.5999,53391.1333
328.7806,53367.6875
328.9613,53403.775
329.1419,53386.9875
329.3225,53438.1125
329.5031,53411.0958
329.6837,53390.175
329.8642,53353.9375
330.0447,53342.8417
330.2252,53325.775
330.4057,53286.4417
330.5862,53279.9583
330.7667,53320.6375
330.9471,53364.75
331.1275,53495.375
331.3079,53555.5708
331.4883,53681.6417
331.6687,53640.5833
331.849,53447.2125
332.0293,53347.3083
332.2096,53304.1333
332.3899,53326.75
332.5702,53421.2625
332.7504,53495.475
332.9306,53586.8083
333.1108,53523.0333
333.291,53428.375
333.4712,53427.7125
333.6514,53486.2458
333.8315,53471.1583
334.0116,53484.075
334.1917,53553.0583
334.3717,53619.8458
334.5518,53643.3542
334.7318,53563.5917
334.9119,53549.8083
335.0918,53592.2083
335.2718,53640.9583
335.4518,53659.4292
335.6317,53699.8167
335.8116,53776.4458
335.9915,53713.8
336.1714,53562.6292
336.3513,53540.5375
336.5311,53579.8833
336.7109,53691.6208
336.8907,53725.8083
337.0705,53554.7542
337.2502,53383.1458
337.43,53317.45
337.6097,53244.4667
337.7894,53231.7792
337.9691,53276.0708
338.1488,53319.8
338.3284,53371.6
338.508,53492.1083
338.6877,53611.0292
338.8672,53606.7417
339.0468,53529.875
339.2263,53495.4
339.4059,53873.8375
339.5854,54225.8958
339.7649,53770.6042
339.9443,53550.4583
340.1238,53468.4875
340.3032,53468.7417
340.4826,53499.3083
340.662,53384.2583
340.8414,53287.1042
341.0207,53300.0208
341.2001,53323.4708
341.3794,53312.7417
341.5587,53390.0458
341.738,53423.7417
341.9172,53433.275
342.0965,53409.4417
342.2757,53265.9042
342.4549,53122.6417
342.6341,53138.2958
342.8132,53190.9542
342.9923,53388.925
343.1715,53586.8042
343.3506,53554.25
343.5296,53299.3458
343.7087,53199.3958
343.8878,53135.8
344.0668,53144.4
344.2458,53152.1708
344.4248,53045.4125
344.6037,53011.9125
344.7827,53048.55
344.9616,53010.6708
345.1405,53021.1875
345.3194,53021.5375
345.4982,52936.7083
345.6771,52874.5917
345.8559,52874.8833
346.0347,52872.0333
346.2135,52834.2208
346.3923,52808.4625
346.571,52742.5417
346.7498,52703.6833
346.9285,52791.2667
347.1071,52720.3333
347.2859,52619.7208
347.4645,52676.0667
347.6431,52730.5542
347.8217,52735.4
348.0003,52636.1792
348.1789,52626.4833
348.3574,52609.5167
348.5359,52528.8208
348.7145,52439.9958
348.893,52471.9125
349.0714,52474.2208
349.2499,52358.3125
349.4283,52268.8625
349.6068,52153.5792
349.7852,52117.9667
349.9635,52147.7458
350.1419,52128.2833
350.3202,52073.8958
350.4985,51961.4417
350.6768,51877.3542
350.8551,51821.3333
351.0334,51806.5583
351.2116,51780.1458
351.3898,51785.625
351.568,51700.1708
351.7462,51687.7792
351.9243,51654.5125
352.1025,51571.2833
352.2806,51482.1583
352.4587,51465.2708
352.6368,51398.2167
352.8148,51294.6333
352.9929,51232.5958
353.1709,51277.3792
353.3489,51272.3375
353.5268,51195.1125
353.7048,51109.7958
353.8828,51054.375
354.0607,50962.5333
354.2386,50953.6625
354.4165,50907.9625
354.5943,50857.3333
354.7722,50839.1125
354.95,50922.5958
355.1278,50918.7333
355.3056,50785.6792
355.4833,50604.2125
355.6611,50449.9167
355.8388,50339.5083
356.0165,50298.2917
356.1942,50333.0958
356.3719,50401.3667
356.5495,50347.6167
356.7271,50285.525
356.9047,50244.8167
357.0823,50230.6458
357.2599,50253.7625
357.4374,50183.3792
357.6149,50028.7542
357.7924,49898.8875
357.9699,49906.5167
358.1474,49845.3375
358.3248,49723.5125
358.5023,49679.3833
358.6797,49550.6875
358.8571,49474.3792
359.0344,49403.6875
359.2118,49299.15
359.3891,49306.1125
359.5664,49165.1792
359.7437,49137.725
359.9209,49110.4583
360.0982,48955.0875
360.2754,48779.85
360.4526,48845.2958
360.6298,48823.4542
360.807,48766.3875
360.9841,48753.6917
361.1613,48819.8333
361.3383,49106.9333
361.5154,49050.3792
361.6925,49084.45
361.8695,48962.3208
362.0466,48787.1167
362.2236,48566.6208
362.4005,48370.6708
362.5775,48126.3333
362.7545,48000.0833
362.9314,47876.2958
363.1083,47990.4833
363.2852,48541.375
363.462,48439.5542
363.6389,48218.3708
363.8157,47957.6042
363.9925,47676.7792
364.1693,47531.3
364.346,47401.3083
364.5228,47517.3875
364.6996,47746.9708
364.8762,47751.0917
365.0529,47824.3542
365.2296,48023.2417
365.4062,47800.9167
365.5829,47733.2708
365.7595,47729.8875
365.9361,47609.8125
366.1126,47553.0833
366.2892,48755.3583
366.4657,50224.7667
366.6422,50416.2375
366.8186,49551.025
366.9951,49362.1375
367.1716,48635.4583
367.348,49618.1
367.5244,49830.15
367.7008,48907.2958
367.8772,48264.7625
368.0535,48425.2
368.2298,50347.35
368.4061,51440.225
368.5824,50354.9125
368.7586,49599.725
368.9349,49027.775
369.1111,47825.0958
369.2873,47173.5708
369.4635,47112.7583
369.6396,46974.3042
369.8158,47048.5583
369.9919,47767.3958
370.168,48897.5125
370.3441,48647.15
370.5202,47687.3708
370.6962,47031.1875
370.8722,46640.875
371.0482,46549.7417
371.2242,46737.05
371.4002,47257.1042
371.5761,47331.0083
371.752,47031.9958
371.9279,47115.4917
372.1038,47179.1958
372.2796,46984.0167
372.4555,46926.6292
372.6313,46890.3292
372.8071,46630.6042
372.9829,46587.6458
373.1586,46987.95
373.3344,46906.5667
373.5101,46549.3708
373.6858,46495.5875
373.8615,46284.1208
374.0371,46496.8292
374.2127,46917.4542
374.3884,46586.9875
374.564,46368.95
374.7395,46265.75
374.9151,46268.1708
375.0906,47000.875
375.2661,47525.3167
375.4416,46915.6417
375.6171,46953.2917
375.7925,47085.6125
375.968,47111.725
376.1434,46884.6125
376.3188,46891.175
376.4941,46872.8833
376.6695,46956.8167
376.8448,47164.2625
377.0201,47462.075
377.1954,47689.6083
377.3707,47415.1083
377.5459,47754.35
377.7212,48436.0833
377.8964,49492.2875
378.0715,49609.9208
378.2467,49296.4667
378.4218,48689.7333
378.597,47802.1542
378.7721,47799.5542
378.9472,47935.3417
379.1222,49946.6458
379.2973,50095.9042
379.4723,50809.7792
379.6473,53880.9292
379.8223,54301.0708
379.9972,51851.1542
380.1722,50738.0292
380.3471,50494.3042
380.522,48770.9333
380.6969,48095.5667
380.8717,48400.6167
381.0466,47931.425
381.2214,48667.8792
381.3962,48991.7167
381.571,48414.1792
381.7457,48068.7875
381.9204,48212.4083
382.0952,47924.3958
382.2699,48463.6417
382.4445,49140.7375
382.6192,49794.2792
382.7938,50457.1833
382.9685,50986.8958
383.1431,50238.3667
383.3176,48979.5958
383.4922,48373.4833
383.6667,48768.7667
383.8412,48418.4083
384.0157,48174.3125
384.1902,48408.4125
384.3646,48205.2667
384.5391,48363.925
384.7134,49383.6083
384.8878,51530.8083
385.0622,52543.9917
385.2365,50530.9042
385.4109,49336.025
385.5852,49054.0542
385.7594,50818.425
385.9337,53853.3375
386.1079,55181.8417
386.2822,56694.4875
386.4564,55567.2875
386.6306,52863.1875
386.8047,53627.3167
386.9789,54808.0
387.153,56831.1958
387.3271,56560.8083
387.5012,53934.7083
387.6752,54048.0917
387.8492,55398.675
388.0233,54687.2708
388.1972,52187.125
388.3712,51887.6542
388.5452,51957.6292
388.7191,53066.1375
388.893,56237.5083
389.0669,54880.8042
389.2408,50520.2833
389.4146,48690.0167
389.5884,47537.1208
389.7623,47649.7167
389.9361,47874.575
390.1098,47594.7
390.2835,47700.4375
390.4573,47569.3292
390.631,47583.2875
390.8047,47905.75
390.9784,48069.6917
391.152,47620.6708
391.3256,47534.1167
391.4992,47379.7833
391.6728,47631.1625
391.8464,48734.1292
392.0199,48562.9708
392.1934,47821.9667
392.3669,48270.8708
392.5403,49081.9125
392.7138,49982.9625
392.8873,50615.975
393.0607,49973.5958
393.2341,49769.325
393.4074,49868.5083
393.5808,49159.275
393.7542,49254.2333
393.9274,49317.3625
394.1007,48828.6125
394.274,50445.4333
394.4472,51277.9583
394.6205,52575.0833
394.7937,53557.7833
394.9668,53750.275
395.14,52733.0042
395.3131,50076.9
395.4863,48744.0167
395.6594,48686.0708
395.8325,48311.1542
396.0055,49140.6792
396.1786,49724.9458
396.3516,50412.2375
396.5246,49192.0125
396.6975,47991.8625
396.8705,48581.6875
397.0434,50355.4375
397.2163,49182.75
397.3892,48692.6875
397.5621,49258.875
397.735,50363.3958
397.9077,51427.2958
398.0806,51115.3667
398.2534,52860.5958
398.4261,52868.8417
398.5989,51060.125
398.7716,51645.9458
398.9443,53061.4083
399.117,56498.5
399.2896,56642.3833
399.4623,53307.9708
399.6349,52036.1667
399.8075,52104.9
399.9801,49821.7167
400.1526,48874.8167
400.3252,48333.8958
400.4977,48458.1042
400.6702,49105.8292
400.8427,47418.025
401.0151,46914.375
401.1875,46014.9292
401.36,45839.5333
401.5323,45510.1583
401.7047,45113.325
401.877,45593.4125
402.0494,45966.6375
402.2216,46852.2583
402.394,46752.9625
402.5662,47109.6042
402.7385,49475.4833
402.9107,49066.4792
403.0829,47609.0625
403.2551,46998.0417
403.4272,46465.0875
403.5994,46471.0
403.7715,46807.0125
403.9436,47294.0375
404.1156,47171.6875
