Timestamp,02/03/2024 09:47:24
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2772.3208
218.2508,2830.8333
218.442,2889.95
218.6332,2954.2292
218.8244,3015.5542
219.0156,3082.7125
219.2067,3152.8333
219.3979,3225.3167
219.589,3298.1375
219.7801,3372.5208
219.9712,3452.3917
220.1623,3533.625
220.3533,3619.2083
220.5444,3703.3292
220.7354,3792.9417
220.9264,3883.025
221.1174,3980.9583
221.3083,4079.0292
221.4993,4176.0542
221.6902,4271.2875
221.8812,4377.9625
222.0721,4487.9042
222.263,4595.2917
222.4538,4708.975
222.6447,4825.2333
222.8355,4946.3583
223.0264,5066.6333
223.2172,5188.2292
223.408,5316.9625
223.5987,5448.45
223.7895,5578.5667
223.9802,5715.5208
224.1709,5852.2458
224.3616,5998.4667
224.5524,6142.7667
224.743,6292.4958
224.9337,6436.1833
225.1243,6599.2083
225.315,6753.5333
225.5056,6906.4417
225.6962,7070.1125
225.8867,7238.2583
226.0773,7400.9458
226.2678,7569.5292
226.4584,7742.8458
226.6489,7920.9917
226.8394,8088.825
227.0298,8273.7625
227.2203,8463.675
227.4108,8663.3292
227.6012,8856.5667
227.7916,9046.3583
227.982,9241.0167
228.1723,9436.5167
228.3627,9640.0458
228.5531,9840.575
228.7434,10045.1292
228.9337,10255.7333
229.124,10474.1
229.3143,10693.9917
229.5045,10929.6125
229.6948,11163.8583
229.885,11402.7542
230.0752,11646.4333
230.2654,11890.5042
230.4556,12132.5167
230.6457,12373.5833
230.8358,12615.2417
231.026,12861.4833
231.2161,13106.2667
231.4062,13356.1292
231.5963,13606.8292
231.7863,13862.1333
231.9764,14136.375
232.1664,14409.1667
232.3564,14694.2625
232.5464,14966.475
232.7364,15249.0875
232.9263,15518.9125
233.1163,15808.8833
233.3062,16102.3125
233.4961,16413.3542
233.686,16705.4292
233.8758,16972.4958
234.0657,17242.7333
234.2555,17543.675
234.4454,17850.0333
234.6352,18143.7708
234.825,18439.7917
235.0147,18722.425
235.2045,19017.025
235.3942,19307.3667
235.5839,19611.8708
235.7737,19902.45
235.9633,20192.65
236.153,20516.1458
236.3427,20824.775
236.5323,21127.3708
236.7219,21420.6375
236.9115,21689.7042
237.1011,21962.8958
237.2907,22281.7167
237.4803,22593.6375
237.6698,22884.2417
237.8593,23182.0125
238.0488,23482.7208
238.2383,23783.8792
238.4278,24080.175
238.6172,24408.0417
238.8066,24705.5958
238.9961,25013.5542
239.1855,25335.4708
239.3748,25633.4708
239.5642,25921.7167
239.7536,26224.9208
239.9429,26526.4292
240.1322,26794.4125
240.3215,27086.6292
240.5108,27378.6375
240.7001,27680.725
240.8893,27971.7542
241.0786,28253.7
241.2677,28527.9042
241.457,28841.325
241.6461,29075.6417
241.8353,29324.3708
242.0244,29573.2
242.2136,29825.2625
242.4027,30092.5167
242.5918,30347.5167
242.7809,30569.8625
242.9699,30713.9
243.159,30905.9875
243.348,31218.5125
243.537,31540.6875
243.726,31812.275
243.915,32038.3625
244.1039,32261.8708
244.2929,32380.95
244.4818,32512.975
244.6707,32760.3708
244.8596,33079.825
245.0485,33376.2542
245.2373,33667.7375
245.4262,33930.9083
245.615,34163.2917
245.8038,34357.375
245.9926,34600.9583
246.1814,34783.7542
246.3701,34807.0167
246.5589,34905.6708
246.7476,35142.6167
246.9363,35464.3458
247.1249,35730.3417
247.3136,35989.0542
247.5023,36215.3167
247.6909,36467.225
247.8795,36685.3708
248.0681,36905.1958
248.2567,37127.5125
248.4453,37324.8292
248.6338,37514.1083
248.8224,37550.5083
249.0109,37510.5042
249.1994,37705.9458
249.3878,37973.7042
249.5763,38220.2875
249.7648,38436.4583
249.9532,38644.0292
250.1416,38897.2042
250.33,39133.8167
250.5183,39348.5542
250.7067,39508.6125
250.8951,39662.9792
251.0834,39813.55
251.2717,39966.3667
251.46,40095.8625
251.6483,40219.9792
251.8365,40266.5042
252.0247,40228.875
252.213,40383.0083
252.4012,40563.0833
252.5894,40798.4417
252.7775,40951.0167
252.9657,41091.0833
253.1538,41277.65
253.3419,41423.3083
253.53,41518.4458
253.7181,41637.0083
253.9062,41751.9458
254.0942,41854.425
254.2823,41930.5208
254.4703,42002.4833
254.6583,42093.7667
254.8463,42187.5583
255.0342,42226.225
255.2222,42269.8375
255.4101,42254.1208
255.598,42234.0583
255.7859,42352.2458
255.9738,42506.7833
256.1616,42663.4583
256.3495,42829.8
256.5373,42951.825
256.7251,43130.4083
256.9129,43233.6708
257.1006,43329.7417
257.2884,43439.3375
257.4761,43573.1458
257.6638,43641.45
257.8515,43672.5375
258.0392,43731.7542
258.2269,43774.3208
258.4146,43819.5125
258.6022,43882.1
258.7898,43878.5167
258.9774,43913.675
259.165,43978.3833
259.3525,44007.7875
259.5401,44030.6417
259.7276,44111.55
259.9151,44174.1125
260.1026,44228.7
260.2901,44308.5292
260.4776,44379.9958
260.665,44510.9208
260.8524,44619.8083
261.0398,44728.8625
261.2272,44775.8375
261.4146,44767.9792
261.6019,44808.5
261.7893,44869.6125
261.9766,44908.4542
262.1639,44971.65
262.3512,44956.1875
262.5384,44952.9917
262.7257,44956.3792
262.9129,44980.3917
263.1001,44991.2708
263.2873,45058.5208
263.4745,45090.4792
263.6617,45009.2
263.8488,45036.3625
264.0359,45071.6542
264.2231,45095.5875
264.4101,45123.7792
264.5972,45155.3083
264.7842,45175.8042
264.9713,45188.8792
265.1583,45172.05
265.3453,45191.1292
265.5323,45224.2083
265.7193,45259.8
265.9062,45319.2417
266.0931,45327.925
266.2801,45329.35
266.4669,45378.3167
266.6538,45413.525
266.8407,45456.0542
267.0276,45431.3417
267.2143,45408.3292
267.4012,45435.9667
267.588,45381.9667
267.7747,45383.1542
267.9615,45388.25
268.1482,45373.4542
268.3349,45388.7292
268.5217,45367.1375
268.7083,45321.9792
268.895,45310.7375
269.0817,45345.9542
269.2682,45334.8792
269.4549,45287.3875
269.6415,45196.5667
269.8281,45184.4458
270.0146,45227.9458
270.2012,45245.2333
270.3877,45269.8833
270.5742,45267.7292
270.7607,45263.8458
270.9472,45258.9292
271.1336,45242.7542
271.32,45218.825
271.5065,45200.575
271.6929,45191.0042
271.8792,45230.9375
272.0656,45229.6917
272.252,45255.075
272.4383,45268.975
272.6246,45252.6042
272.8109,45247.5458
272.9972,45316.6417
273.1835,45362.9583
273.3697,45398.2833
273.5559,45420.5583
273.7421,45431.975
273.9283,45440.2958
274.1145,45437.0208
274.3007,45456.1875
274.4868,45492.2792
274.6729,45569.5625
274.859,45598.8333
275.0451,45612.6208
275.2311,45519.9583
275.4172,45558.3417
275.6032,45609.1833
275.7892,45669.0
275.9752,45680.475
276.1612,45735.975
276.3472,45707.4875
276.5331,45707.0583
276.719,45721.1625
276.9049,45746.8375
277.0908,45724.9125
277.2767,45740.4875
277.4625,45780.7667
277.6484,45788.65
277.8342,45776.7667
278.02,45799.7417
278.2057,45859.6542
278.3915,45938.7375
278.5772,45967.7208
278.763,45945.225
278.9487,46028.0875
279.1343,46104.4708
279.32,46104.4542
279.5057,46076.0
279.6913,45992.0542
279.877,45996.6083
280.0625,46013.2083
280.2481,45986.1
280.4337,45967.25
280.6192,46047.7333
280.8048,46118.9583
280.9903,46116.7167
281.1758,46086.6042
281.3612,46051.6
281.5467,46062.475
281.7321,46145.9167
281.9175,46188.7167
282.1029,46213.7917
282.2884,46240.6542
282.4737,46213.2167
282.6591,46184.3417
282.8444,46214.975
283.0297,46236.7833
283.215,46273.5292
283.4002,46303.175
283.5855,46280.0667
283.7707,46215.4458
283.956,46215.8917
284.1412,46227.5125
284.3264,46296.8292
284.5115,46390.4833
284.6967,46456.1292
284.8818,46447.5625
285.0669,46416.1
285.252,46453.775
285.4371,46503.9417
285.6222,46496.7167
285.8072,46511.7
285.9922,46526.6125
286.1772,46586.7542
286.3622,46669.8208
286.5472,46656.775
286.7321,46634.1583
286.9171,46721.1417
287.102,46774.6792
287.2869,46860.8458
287.4717,46975.3
287.6566,47029.1875
287.8415,47068.625
288.0263,47100.45
288.2111,47057.325
288.3959,47015.1875
288.5806,47066.9208
288.7654,47126.2333
288.9501,47267.9208
289.1348,47344.7375
289.3195,47393.0292
289.5042,47462.7042
289.6889,47565.9458
289.8735,47536.3375
290.0581,47560.1083
290.2428,47528.8333
290.4273,47587.7292
290.6119,47699.7667
290.7965,47747.7792
290.981,47807.2333
291.1655,47849.6333
291.35,47784.4333
291.5345,47762.8583
291.719,47824.1125
291.9034,47887.55
292.0878,48018.9875
292.2722,48070.5542
292.4566,48070.5167
292.641,48145.2542
292.8253,48190.7125
293.0096,48221.9792
293.194,48304.6333
293.3783,48358.4083
293.5626,48455.3417
293.7468,48517.4167
293.9311,48589.4
294.1153,48567.7125
294.2995,48481.6125
294.4837,48461.7667
294.6678,48447.575
294.852,48474.4167
295.0361,48554.3
295.2202,48633.55
295.4043,48727.1292
295.5884,48761.6917
295.7725,48817.8
295.9565,48850.0333
296.1405,48819.7125
296.3246,48840.2583
296.5085,48971.5708
296.6925,49096.9583
296.8764,49152.1333
297.0603,49180.4667
297.2443,49206.6583
297.4282,49201.675
297.612,49195.3792
297.7959,49203.35
297.9797,49239.55
298.1635,49229.0917
298.3474,49371.6208
298.5311,49491.9042
298.7149,49476.8292
298.8987,49440.7875
299.0823,49466.6958
299.2661,49438.2917
299.4498,49358.1917
299.6334,49420.45
299.8171,49499.1667
300.0007,49543.0333
300.1843,49605.6542
300.368,49640.8958
300.5515,49662.9583
300.7351,49686.175
300.9186,49721.1333
301.1021,49723.7833
301.2857,49781.45
301.4691,49825.1792
301.6526,49914.75
301.8361,49910.3417
302.0195,49917.2167
302.2029,49958.4167
302.3863,50021.2042
302.5697,50016.8333
302.753,50104.0292
302.9364,50199.5417
303.1197,50319.625
303.303,50352.3625
303.4863,50335.2542
303.6696,50272.2
303.8528,50239.6208
304.036,50257.8833
304.2192,50346.4292
304.4024,50387.6042
304.5856,50370.9417
304.7688,50412.85
304.9519,50474.5125
305.135,50505.7958
305.3181,50532.5292
305.5012,50563.9167
305.6842,50650.125
305.8673,50694.2417
306.0504,50687.2042
306.2333,50619.7042
306.4163,50652.6042
306.5993,50660.9958
306.7822,50718.1708
306.9652,50774.6917
307.1481,50768.5125
307.331,50778.8333
307.5139,50788.3875
307.6967,50781.0583
307.8796,50793.3167
308.0624,50841.9
308.2452,50811.6833
308.428,50805.4792
308.6107,50853.9167
308.7935,50851.4708
308.9762,50862.7458
309.1589,50903.9458
309.3416,50929.4333
309.5243,50953.0583
309.7069,50977.1208
309.8896,50977.2542
310.0721,50995.2458
310.2548,51039.55
310.4373,51079.15
310.6199,51157.0708
310.8024,51164.5125
310.985,51186.6208
311.1674,51146.1667
311.3499,51091.075
311.5324,51146.6542
311.7148,51259.5875
311.8973,51246.8958
312.0797,51269.0917
312.2621,51314.2167
312.4445,51300.1542
312.6268,51288.4958
312.8091,51339.5375
312.9915,51292.675
313.1738,51303.9542
313.356,51287.5
313.5383,51249.3583
313.7206,51282.7083
313.9027,51250.0833
314.085,51270.8833
314.2672,51310.7833
314.4493,51346.0792
314.6314,51417.275
314.8136,51475.0
314.9957,51443.2333
315.1778,51407.6875
315.3598,51435.1333
315.5419,51482.9583
315.724,51534.0167
315.9059,51548.0333
316.088,51542.6042
316.2699,51614.6833
316.4519,51667.0
316.6338,51642.8375
316.8157,51553.7958
316.9977,51556.2458
317.1795,51640.1667
317.3614,51726.7667
317.5432,51794.3917
317.7251,51819.2667
317.9069,51718.1458
318.0887,51706.0292
318.2704,51654.4417
318.4522,51692.8875
318.6339,51769.4625
318.8156,51895.6125
318.9973,51886.4167
319.179,51936.4542
319.3607,52024.3417
319.5423,52084.0333
319.7239,52084.9417
319.9055,52057.625
320.0871,52087.1417
320.2687,52109.8875
320.4502,52113.9083
320.6317,52055.4292
320.8132,52115.9583
320.9947,52173.7792
321.1761,52221.975
321.3576,52231.5542
321.5391,52238.1625
321.7205,52276.2417
321.9019,52299.0583
322.0832,52293.1875
322.2646,52291.5875
322.4459,52301.1
322.6272,52294.9542
322.8085,52284.7833
322.9898,52299.5
323.1711,52278.1833
323.3523,52261.4958
323.5335,52237.0625
323.7147,52368.675
323.8959,52555.6375
324.0771,52625.25
324.2582,52629.9167
324.4393,52662.8583
324.6204,52712.7417
324.8015,52741.2375
324.9826,52843.3458
325.1637,52968.6125
325.3447,52964.4333
325.5257,52967.6042
325.7067,52955.175
325.8877,52811.4792
326.0686,52775.6625
326.2496,52827.7208
326.4305,52806.6708
326.6114,52850.6
326.7922,52910.5333
326.9731,52952.8333
327.1539,52963.2375
327.3347,53025.5208
327.5155,53090.2417
327.6963,53206.2458
327.8771,53224.45
328.0578,53127.2167
328.2385,52980.4917
328.4193,52996.7333
328.5999,53026.9083
328.7806,53001.3792
328.9613,53023.0833
329.1419,53016.9792
329.3225,53058.5917
329.5031,53036.95
329.6837,53024.5917
329.8642,52993.6083
330.0447,52991.0458
330.2252,52958.1542
330.4057,52905.6458
330.5862,52914.8208
330.7667,52946.2333
330.9471,53005.1833
331.1275,53146.4375
331.3079,53215.1958
331.4883,53331.3958
331.6687,53280.225
331.849,53122.0208
332.0293,53013.975
332.2096,52953.225
332.3899,52975.1167
332.5702,53063.7833
332.7504,53140.3542
332.9306,53228.7917
333.1108,53170.8917
333.291,53084.8708
333.4712,53081.0833
333.6514,53125.2708
333.8315,53123.9958
334.0116,53127.6792
334.1917,53204.7458
334.3717,53266.9958
334.5518,53295.5833
334.7318,53221.075
334.9119,53205.0458
335.0918,53246.6875
335.2718,53295.7542
335.4518,53315.55
335.6317,53359.0
335.8116,53426.15
335.9915,53340.7083
336.1714,53218.275
336.3513,53203.3458
336.5311,53243.2708
336.7109,53349.4042
336.8907,53373.4125
337.0705,53199.7833
337.2502,53022.4917
337.43,52981.05
337.6097,52909.5042
337.7894,52900.0667
337.9691,52935.3208
338.1488,52990.6042
338.3284,53040.6958
338.508,53167.325
338.6877,53290.95
338.8672,53276.0625
339.0468,53202.5583
339.2263,53173.3625
339.4059,53578.575
339.5854,53833.4125
339.7649,53425.675
339.9443,53246.1375
340.1238,53158.8833
340.3032,53155.2292
340.4826,53168.1458
340.662,53061.1875
340.8414,52974.525
341.0207,52983.6042
341.2001,53012.4583
341.3794,52997.1333
341.5587,53067.5625
341.738,53112.1208
341.9172,53126.8333
342.0965,53095.6833
342.2757,52954.9375
342.4549,52811.2625
342.6341,52830.1083
342.8132,52900.1083
342.9923,53084.5917
343.1715,53276.0167
343.3506,53208.5833
343.5296,52988.2583
343.7087,52904.1542
343.8878,52828.9083
344.0668,52820.6
344.2458,52826.875
344.4248,52720.825
344.6037,52691.1167
344.7827,52730.8792
344.9616,52702.5417
345.1405,52701.775
345.3194,52702.7292
345.4982,52637.3083
345.6771,52573.85
345.8559,52572.4917
346.0347,52561.9583
346.2135,52523.1958
346.3923,52495.5875
346.571,52438.0792
346.7498,52409.9792
346.9285,52491.0
347.1071,52426.4125
347.2859,52318.2125
347.4645,52360.075
347.6431,52425.5917
347.8217,52429.4042
348.0003,52337.1583
348.1789,52328.525
348.3574,52306.375
348.5359,52235.75
348.7145,52157.2667
348.893,52175.4458
349.0714,52172.8792
349.2499,52060.7542
349.4283,51956.7708
349.6068,51842.0958
349.7852,51814.6333
349.9635,51846.0958
350.1419,51824.4875
350.3202,51777.4708
350.4985,51672.2625
350.6768,51579.1958
350.8551,51528.775
351.0334,51519.7125
351.2116,51488.375
351.3898,51479.4
351.568,51398.1625
351.7462,51394.6792
351.9243,51361.6833
352.1025,51279.3333
352.2806,51184.3625
352.4587,51160.0667
352.6368,51090.6
352.8148,50995.2208
352.9929,50938.6667
353.1709,50986.9917
353.3489,50988.0
353.5268,50904.6208
353.7048,50822.1625
353.8828,50773.9
354.0607,50675.8708
354.2386,50664.2625
354.4165,50625.9167
354.5943,50577.0083
354.7722,50563.6583
354.95,50641.725
355.1278,50624.7917
355.3056,50491.5125
355.4833,50315.4417
355.6611,50166.4875
355.8388,50058.0625
356.0165,50013.2125
356.1942,50051.675
356.3719,50109.8292
356.5495,50056.9792
356.7271,49995.9208
356.9047,49939.525
357.0823,49934.8708
357.2599,49954.3583
357.4374,49881.0958
357.6149,49726.1917
357.7924,49610.3708
357.9699,49615.1333
358.1474,49539.0167
358.3248,49418.4083
358.5023,49376.1417
358.6797,49232.0292
358.8571,49175.1208
359.0344,49101.7208
359.2118,49022.8958
359.3891,49003.8083
359.5664,48879.8958
359.7437,48860.7208
359.9209,48839.5833
360.0982,48661.4667
360.2754,48512.3083
360.4526,48569.3625
360.6298,48540.9875
360.807,48479.3125
360.9841,48468.8625
361.1613,48561.7333
361.3383,48797.9
361.5154,48762.6042
361.6925,48778.0625
361.8695,48662.5375
362.0466,48477.7167
362.2236,48295.4042
362.4005,48095.075
362.5775,47870.7583
362.7545,47744.1667
362.9314,47623.925
363.1083,47741.0333
363.2852,48261.1708
363.462,48102.0042
363.6389,47922.375
363.8157,47689.1542
363.9925,47428.0417
364.1693,47277.1667
364.346,47155.6958
364.5228,47263.4708
364.6996,47473.4958
364.8762,47480.3417
365.0529,47549.1833
365.2296,47748.3792
365.4062,47513.0792
365.5829,47485.2875
365.7595,47486.8708
365.9361,47335.2042
366.1126,47348.8625
366.2892,48570.4208
366.4657,49920.7708
366.6422,49939.825
366.8186,49274.8542
366.9951,49059.0333
367.1716,48446.8917
367.348,49451.6625
367.5244,49407.675
367.7008,48603.7542
367.8772,47991.125
368.0535,48339.0
368.2298,50093.2542
368.4061,51031.6
368.5824,49887.4417
368.7586,49353.2333
368.9349,48776.8333
369.1111,47600.7083
369.2873,46973.3083
369.4635,46913.3458
369.6396,46724.8708
369.8158,46814.4
369.9919,47538.4375
370.168,48610.95
370.3441,48207.75
370.5202,47373.9708
370.6962,46786.9042
370.8722,46433.2375
371.0482,46303.4875
371.2242,46493.2958
371.4002,47004.9833
371.5761,47024.6917
371.752,46786.3458
371.9279,46880.5875
372.1038,46928.5333
372.2796,46715.6125
372.4555,46692.8333
372.6313,46633.1
372.8071,46391.3875
372.9829,46385.5792
373.1586,46760.6083
373.3344,46579.3958
373.5101,46268.2167
373.6858,46212.075
373.8615,46039.0958
374.0371,46268.9875
374.2127,46623.3958
374.3884,46279.9917
374.564,46093.85
374.7395,46003.5333
374.9151,46004.9375
375.0906,46774.7625
375.2661,47151.2
375.4416,46628.6958
375.6171,46726.1542
375.7925,46858.0167
375.968,46836.3958
376.1434,46613.4167
376.3188,46645.2333
376.4941,46653.075
376.6695,46706.9667
376.8448,46921.8917
377.0201,47205.5833
377.1954,47380.8792
377.3707,47169.7208
377.5459,47530.5333
377.7212,48233.0375
377.8964,49204.2375
378.0715,49233.6083
378.2467,48999.5292
378.4218,48410.275
378.597,47617.2
378.7721,47589.2292
378.9472,47775.7375
379.1222,49690.3958
379.2973,49676.125
379.4723,50574.2583
379.6473,53668.8458
379.8223,53614.4333
379.9972,51412.55
380.1722,50575.0792
380.3471,50315.6375
380.522,48547.8125
380.6969,47963.6792
380.8717,48233.2792
381.0466,47711.2208
381.2214,48512.6208
381.3962,48641.9583
381.571,48149.125
381.7457,47813.1417
381.9204,48009.925
382.0952,47655.8958
382.2699,48283.8542
382.4445,48842.7667
382.6192,49505.1042
382.7938,50161.2458
382.9685,50607.8833
383.1431,49856.225
383.3176,48691.95
383.4922,48251.4167
383.6667,48565.9792
383.8412,48132.8417
384.0157,47935.8708
384.1902,48169.6917
384.3646,47950.7917
384.5391,48216.3625
384.7134,49195.6125
384.8878,51363.35
385.0622,52007.175
385.2365,50106.0667
385.4109,49194.525
385.5852,48985.7417
385.7594,50853.3167
385.9337,53419.3208
386.1079,54754.7875
386.2822,56274.2667
386.4564,54907.3958
386.6306,52775.5958
386.8047,53559.8542
386.9789,54669.6667
387.153,56527.6917
387.3271,55812.9667
387.5012,53753.8333
387.6752,53939.6
387.8492,55272.3792
388.0233,54102.5542
388.1972,51977.0083
388.3712,51763.9917
388.5452,51892.9958
388.7191,52907.3583
388.893,55956.6542
389.0669,54072.1583
389.2408,50269.0208
389.4146,48690.975
389.5884,47642.2042
389.7623,47623.8292
389.9361,47625.2583
390.1098,47399.4583
390.2835,47517.7042
390.4573,47410.7375
390.631,47430.8
390.8047,47744.7125
390.9784,47843.75
391.152,47459.1833
391.3256,47402.3625
391.4992,47237.2375
391.6728,47545.7792
391.8464,48538.7667
392.0199,48282.7792
392.1934,47630.6917
392.3669,48209.0958
392.5403,48928.7792
392.7138,49788.35
392.8873,50248.8583
393.0607,49672.15
393.2341,49579.8
393.4074,49580.1583
393.5808,48916.0375
393.7542,49072.0667
393.9274,49021.6167
394.1007,48731.7542
394.274,50223.2375
394.4472,51070.3667
394.6205,52285.0333
394.7937,53214.8958
394.9668,53426.5333
395.14,52333.7708
395.3131,49879.1208
395.4863,48790.3333
395.6594,48665.525
395.8325,48199.0792
396.0055,48978.3
396.1786,49537.125
396.3516,50058.1417
396.5246,48873.4417
396.6975,47775.7333
396.8705,48587.975
397.0434,49954.8042
397.2163,48836.4792
397.3892,48437.4625
397.5621,49162.0833
397.735,50185.875
397.9077,51133.0542
398.0806,50808.475
398.2534,52801.5083
398.4261,52364.3292
398.5989,50989.825
398.7716,51394.7958
398.9443,53207.4042
399.117,56068.6542
399.2896,56063.3667
399.4623,52941.9
399.6349,52134.9458
399.8075,51962.6417
399.9801,49740.075
400.1526,48721.7167
400.3252,48294.15
400.4977,48450.1583
400.6702,48784.6083
400.8427,47258.8708
401.0151,46804.0042
401.1875,45994.9458
401.36,45829.7542
401.5323,45368.4542
401.7047,45066.5208
401.877,45511.4458
402.0494,45903.6958
402.2216,46691.3458
402.394,46573.8625
402.5662,47090.5833
402.7385,49252.3375
402.9107,48761.45
403.0829,47432.0625
403.2551,46884.5333
403.4272,46490.4
403.5994,46363.0875
403.7715,46726.3667
403.9436,47088.8792
404.1156,47064.0667
