Timestamp,02/03/2024 14:29:51
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3004.7583
218.2508,3070.5458
218.442,3133.9167
218.6332,3205.725
218.8244,3273.8792
219.0156,3348.775
219.2067,3425.3583
219.3979,3506.475
219.589,3587.5417
219.7801,3672.9167
219.9712,3759.5458
220.1623,3846.5667
220.3533,3944.2333
220.5444,4040.2417
220.7354,4134.3458
220.9264,4236.4042
221.1174,4343.9958
221.3083,4452.2875
221.4993,4558.1458
221.6902,4665.4583
221.8812,4782.7167
222.0721,4901.0583
222.263,5021.3292
222.4538,5147.7333
222.6447,5277.775
222.8355,5409.4333
223.0264,5539.3667
223.2172,5674.9292
223.408,5814.475
223.5987,5959.6333
223.7895,6104.7
223.9802,6254.8958
224.1709,6406.5167
224.3616,6566.6625
224.5524,6723.8333
224.743,6887.3542
224.9337,7047.1542
225.1243,7224.0917
225.315,7393.3583
225.5056,7559.0417
225.6962,7739.8917
225.8867,7920.9333
226.0773,8098.6125
226.2678,8283.4375
226.4584,8476.2042
226.6489,8666.6458
226.8394,8852.3917
227.0298,9053.775
227.2203,9262.9708
227.4108,9477.7
227.6012,9691.1125
227.7916,9895.5333
227.982,10108.7833
228.1723,10322.2625
228.3627,10543.1667
228.5531,10761.4917
228.7434,10985.7375
228.9337,11215.8042
229.124,11450.0792
229.3143,11692.0333
229.5045,11947.6792
229.6948,12202.85
229.885,12462.1917
230.0752,12730.2875
230.2654,12990.7583
230.4556,13254.1625
230.6457,13512.8583
230.8358,13774.2583
231.026,14042.775
231.2161,14307.65
231.4062,14584.2375
231.5963,14847.2
231.7863,15122.5083
231.9764,15418.425
232.1664,15716.4
232.3564,16021.5875
232.5464,16319.8125
232.7364,16620.7417
232.9263,16910.4167
233.1163,17221.375
233.3062,17539.8625
233.4961,17875.125
233.686,18188.7125
233.8758,18473.3083
234.0657,18765.0167
234.2555,19084.3708
234.4454,19409.025
234.6352,19729.3708
234.825,20043.8583
235.0147,20351.0792
235.2045,20659.8542
235.3942,20973.225
235.5839,21294.5
235.7737,21606.4125
235.9633,21914.8542
236.153,22257.25
236.3427,22592.2542
236.5323,22910.6417
236.7219,23219.3542
236.9115,23503.1375
237.1011,23801.275
237.2907,24136.8667
237.4803,24452.925
237.6698,24761.8542
237.8593,25086.8833
238.0488,25402.9125
238.2383,25723.6083
238.4278,26033.0875
238.6172,26372.8333
238.8066,26693.0
238.9961,27018.2583
239.1855,27356.025
239.3748,27671.6667
239.5642,27964.4083
239.7536,28289.8583
239.9429,28599.7333
240.1322,28881.7917
240.3215,29181.75
240.5108,29492.3083
240.7001,29812.1458
240.8893,30109.7833
241.0786,30405.7083
241.2677,30694.8875
241.457,31023.2125
241.6461,31267.9333
241.8353,31530.4833
242.0244,31791.0167
242.2136,32045.5
242.4027,32328.6458
242.5918,32591.7958
242.7809,32828.0458
242.9699,32968.5375
243.159,33165.0667
243.348,33494.6417
243.537,33826.3917
243.726,34105.8083
243.915,34348.0458
244.1039,34587.25
244.2929,34712.9875
244.4818,34836.7125
244.6707,35095.775
244.8596,35431.4833
245.0485,35736.3125
245.2373,36038.4375
245.4262,36315.2208
245.615,36561.4333
245.8038,36751.575
245.9926,36994.2417
246.1814,37200.4958
246.3701,37217.8292
246.5589,37300.7875
246.7476,37550.3958
246.9363,37872.8875
247.1249,38149.7125
247.3136,38419.8542
247.5023,38653.3
247.6909,38914.9375
247.8795,39141.6875
248.0681,39366.8708
248.2567,39592.6625
248.4453,39801.6625
248.6338,39989.625
248.8224,40043.0083
249.0109,39973.2583
249.1994,40157.3375
249.3878,40442.7583
249.5763,40694.825
249.7648,40915.2958
249.9532,41125.0333
250.1416,41374.8333
250.33,41619.2417
250.5183,41853.9375
250.7067,42014.9208
250.8951,42166.6
251.0834,42315.6792
251.2717,42457.8167
251.46,42591.7375
251.6483,42718.3792
251.8365,42778.0875
252.0247,42719.1917
252.213,42877.325
252.4012,43059.9
252.5894,43302.85
252.7775,43450.45
252.9657,43580.3583
253.1538,43775.5792
253.3419,43913.0667
253.53,44000.2125
253.7181,44120.15
253.9062,44236.1833
254.0942,44336.0708
254.2823,44413.0333
254.4703,44481.3083
254.6583,44568.5083
254.8463,44658.7167
255.0342,44694.0458
255.2222,44733.5917
255.4101,44707.8292
255.598,44669.675
255.7859,44783.9458
255.9738,44943.175
256.1616,45096.4667
256.3495,45262.6417
256.5373,45386.25
256.7251,45568.7625
256.9129,45674.5125
257.1006,45752.6083
257.2884,45867.5667
257.4761,45995.5125
257.6638,46068.7417
257.8515,46094.6125
258.0392,46149.4792
258.2269,46183.3792
258.4146,46218.2542
258.6022,46280.8417
258.7898,46274.2708
258.9774,46290.9417
259.165,46361.5625
259.3525,46389.3542
259.5401,46404.8833
259.7276,46482.2
259.9151,46548.0375
260.1026,46588.3125
260.2901,46663.3625
260.4776,46723.8667
260.665,46859.4417
260.8524,46971.3167
261.0398,47069.1583
261.2272,47111.1542
261.4146,47099.7208
261.6019,47141.4167
261.7893,47196.7458
261.9766,47228.1458
262.1639,47285.2792
262.3512,47257.9792
262.5384,47255.8208
262.7257,47254.7
262.9129,47277.8042
263.1001,47281.7625
263.2873,47345.225
263.4745,47378.7375
263.6617,47292.4792
263.8488,47307.1958
264.0359,47337.0375
264.2231,47346.2625
264.4101,47369.8042
264.5972,47395.2417
264.7842,47409.0458
264.9713,47409.2625
265.1583,47396.9375
265.3453,47403.1208
265.5323,47439.6292
265.7193,47466.05
265.9062,47527.6667
266.0931,47533.8167
266.2801,47521.6
266.4669,47565.5375
266.6538,47601.9917
266.8407,47644.3125
267.0276,47609.7625
267.2143,47575.1917
267.4012,47601.2875
267.588,47533.1917
267.7747,47522.3958
267.9615,47525.6583
268.1482,47505.3167
268.3349,47520.2917
268.5217,47499.7333
268.7083,47442.2458
268.895,47422.8917
269.0817,47458.275
269.2682,47439.8167
269.4549,47380.4083
269.6415,47274.5125
269.8281,47252.3958
270.0146,47300.7833
270.2012,47309.6
270.3877,47334.8417
270.5742,47328.6958
270.7607,47320.9542
270.9472,47309.2167
271.1336,47294.6042
271.32,47264.6667
271.5065,47231.0833
271.6929,47224.9708
271.8792,47259.3625
272.0656,47246.4125
272.252,47264.3292
272.4383,47273.4583
272.6246,47254.0083
272.8109,47235.5458
272.9972,47315.5333
273.1835,47361.1833
273.3697,47385.3208
273.5559,47412.4417
273.7421,47416.4833
273.9283,47416.5917
274.1145,47413.4458
274.3007,47428.5917
274.4868,47462.2625
274.6729,47541.6667
274.859,47562.2417
275.0451,47568.5792
275.2311,47467.5208
275.4172,47505.6667
275.6032,47548.3542
275.7892,47605.7625
275.9752,47616.575
276.1612,47668.0667
276.3472,47635.0792
276.5331,47630.1542
276.719,47642.7708
276.9049,47667.0042
277.0908,47638.3708
277.2767,47642.75
277.4625,47680.2417
277.6484,47689.0333
277.8342,47675.3625
278.02,47690.5833
278.2057,47748.6792
278.3915,47830.0542
278.5772,47857.7542
278.763,47831.8458
278.9487,47915.2792
279.1343,47978.0375
279.32,47978.6542
279.5057,47949.8375
279.6913,47863.8875
279.877,47861.3917
280.0625,47871.9542
280.2481,47834.5833
280.4337,47815.3625
280.6192,47894.7542
280.8048,47965.5208
280.9903,47954.1208
281.1758,47925.3875
281.3612,47891.9083
281.5467,47894.8
281.7321,47978.8667
281.9175,48025.3417
282.1029,48041.2417
282.2884,48072.775
282.4737,48034.1625
282.6591,48006.9667
282.8444,48034.7667
283.0297,48044.7583
283.215,48090.0
283.4002,48116.0375
283.5855,48084.8625
283.7707,48007.475
283.956,48007.3292
284.1412,48019.7083
284.3264,48092.7375
284.5115,48185.7833
284.6967,48245.5292
284.8818,48238.0833
285.0669,48189.8583
285.252,48225.0875
285.4371,48286.1667
285.6222,48263.15
285.8072,48270.4167
285.9922,48284.4375
286.1772,48355.5833
286.3622,48423.9292
286.5472,48417.8
286.7321,48385.3708
286.9171,48473.6375
287.102,48523.8417
287.2869,48611.8875
287.4717,48729.6583
287.6566,48771.4375
287.8415,48814.3625
288.0263,48843.0125
288.2111,48786.8208
288.3959,48739.6917
288.5806,48796.9292
288.7654,48855.7958
288.9501,49011.325
289.1348,49084.4292
289.3195,49127.0583
289.5042,49189.5792
289.6889,49288.8
289.8735,49249.7083
290.0581,49267.85
290.2428,49238.3875
290.4273,49286.3292
290.6119,49404.8
290.7965,49444.8458
290.981,49504.0583
291.1655,49538.1583
291.35,49469.2417
291.5345,49437.7333
291.719,49499.4292
291.9034,49570.8625
292.0878,49698.6042
292.2722,49749.8667
292.4566,49750.4375
292.641,49822.3083
292.8253,49868.5208
293.0096,49892.875
293.194,49963.9917
293.3783,50026.3667
293.5626,50118.75
293.7468,50192.1375
293.9311,50250.4208
294.1153,50226.3458
294.2995,50125.3333
294.4837,50095.4875
294.6678,50080.6667
294.852,50096.8792
295.0361,50178.3625
295.2202,50254.5458
295.4043,50358.7083
295.5884,50384.7917
295.7725,50432.0833
295.9565,50475.9583
296.1405,50427.0
296.3246,50445.9833
296.5085,50589.7708
296.6925,50713.6
296.8764,50764.0792
297.0603,50789.2042
297.2443,50805.075
297.4282,50796.5417
297.612,50784.6542
297.7959,50789.1375
297.9797,50820.5667
298.1635,50805.7333
298.3474,50949.6958
298.5311,51062.6125
298.7149,51049.875
298.8987,51007.95
299.0823,51032.7167
299.2661,50997.6208
299.4498,50914.8042
299.6334,50971.2542
299.8171,51047.7917
300.0007,51076.7167
300.1843,51138.1292
300.368,51172.7083
300.5515,51185.4875
300.7351,51214.5542
300.9186,51249.1875
301.1021,51241.775
301.2857,51291.175
301.4691,51346.3333
301.6526,51425.1917
301.8361,51422.5125
302.0195,51421.1458
302.2029,51460.2583
302.3863,51516.3
302.5697,51517.5458
302.753,51585.8875
302.9364,51684.8708
303.1197,51799.6833
303.303,51834.9083
303.4863,51814.6667
303.6696,51731.1167
303.8528,51695.275
304.036,51717.575
304.2192,51798.825
304.4024,51840.0958
304.5856,51816.4958
304.7688,51862.3208
304.9519,51916.9625
305.135,51938.9625
305.3181,51956.6958
305.5012,51992.9958
305.6842,52075.925
305.8673,52112.6875
306.0504,52095.1083
306.2333,52021.8667
306.4163,52056.4792
306.5993,52057.1333
306.7822,52114.9292
306.9652,52180.5042
307.1481,52158.0375
307.331,52164.2708
307.5139,52167.375
307.6967,52154.4333
307.8796,52165.4917
308.0624,52211.1375
308.2452,52170.3542
308.428,52166.85
308.6107,52208.7667
308.7935,52201.875
308.9762,52213.5417
309.1589,52251.0792
309.3416,52270.0875
309.5243,52281.9917
309.7069,52311.2208
309.8896,52296.4375
310.0721,52304.7208
310.2548,52357.4583
310.4373,52385.5625
310.6199,52474.3167
310.8024,52470.325
310.985,52500.3917
311.1674,52448.8333
311.3499,52385.4958
311.5324,52426.45
311.7148,52537.9583
311.8973,52521.6083
312.0797,52537.95
312.2621,52598.2458
312.4445,52562.9292
312.6268,52551.9
312.8091,52592.3125
312.9915,52545.2083
313.1738,52546.6083
313.356,52514.3667
313.5383,52487.4208
313.7206,52519.85
313.9027,52480.475
314.085,52492.7875
314.2672,52527.5667
314.4493,52567.2458
314.6314,52630.0667
314.8136,52684.3417
314.9957,52647.225
315.1778,52604.7667
315.3598,52630.2333
315.5419,52682.1833
315.724,52720.375
315.9059,52712.7417
316.088,52716.8417
316.2699,52798.7417
316.4519,52831.1167
316.6338,52805.2917
316.8157,52706.5292
316.9977,52712.35
317.1795,52806.025
317.3614,52889.4208
317.5432,52955.6125
317.7251,52983.7583
317.9069,52867.7875
318.0887,52842.5625
318.2704,52781.5417
318.4522,52814.2625
318.6339,52888.1
318.8156,53022.5125
318.9973,53014.65
319.179,53060.6375
319.3607,53133.7333
319.5423,53188.1542
319.7239,53194.8833
319.9055,53167.85
320.0871,53186.7625
320.2687,53217.2875
320.4502,53215.4083
320.6317,53146.6375
320.8132,53208.95
320.9947,53264.5583
321.1761,53304.6125
321.3576,53314.4833
321.5391,53315.0375
321.7205,53349.1208
321.9019,53376.8583
322.0832,53356.5917
322.2646,53347.2083
322.4459,53354.15
322.6272,53337.05
322.8085,53326.1958
322.9898,53332.65
323.1711,53313.7083
323.3523,53300.7875
323.5335,53273.2333
323.7147,53407.65
323.8959,53576.4625
324.0771,53650.1458
324.2582,53655.1042
324.4393,53678.5083
324.6204,53731.8083
324.8015,53744.0875
324.9826,53844.1458
325.1637,53968.2917
325.3447,53967.425
325.5257,53972.0083
325.7067,53947.2292
325.8877,53814.0042
326.0686,53756.3542
326.2496,53808.3625
326.4305,53770.7167
326.6114,53828.2125
326.7922,53876.6083
326.9731,53924.7875
327.1539,53939.1625
327.3347,54005.0792
327.5155,54072.2792
327.6963,54172.9833
327.8771,54190.3333
328.0578,54070.5792
328.2385,53916.3375
328.4193,53940.975
328.5999,53953.1708
328.7806,53932.725
328.9613,53976.4125
329.1419,53966.4667
329.3225,54012.6833
329.5031,53992.1667
329.6837,53972.3292
329.8642,53932.2083
330.0447,53914.6583
330.2252,53880.6958
330.4057,53819.7708
330.5862,53805.8667
330.7667,53846.5083
330.9471,53889.2417
331.1275,54021.2
331.3079,54076.1667
331.4883,54205.5208
331.6687,54162.15
331.849,53979.925
332.0293,53856.9917
332.2096,53796.8083
332.3899,53821.475
332.5702,53909.95
332.7504,53987.5458
332.9306,54067.1667
333.1108,54005.7542
333.291,53922.4458
333.4712,53905.3542
333.6514,53937.2667
333.8315,53932.5625
334.0116,53939.5542
334.1917,54010.2125
334.3717,54083.125
334.5518,54110.4208
334.7318,54028.6958
334.9119,53998.5708
335.0918,54042.95
335.2718,54090.6292
335.4518,54106.6583
335.6317,54150.4375
335.8116,54220.9125
335.9915,54115.2917
336.1714,53964.9708
336.3513,53954.95
336.5311,54003.6542
336.7109,54101.1
336.8907,54134.2958
337.0705,53940.3333
337.2502,53759.3542
337.43,53703.4667
337.6097,53656.5875
337.7894,53638.5542
337.9691,53668.75
338.1488,53710.9083
338.3284,53766.8625
338.508,53887.8208
338.6877,54022.1667
338.8672,54006.5958
339.0468,53936.2917
339.2263,53874.7375
339.4059,54250.7542
339.5854,54617.3583
339.7649,54152.7833
339.9443,53947.5292
340.1238,53856.1208
340.3032,53855.4333
340.4826,53866.7333
340.662,53740.7083
340.8414,53649.7292
341.0207,53661.8083
341.2001,53683.9958
341.3794,53653.6917
341.5587,53722.9958
341.738,53772.1708
341.9172,53788.6417
342.0965,53773.225
342.2757,53619.025
342.4549,53460.4542
342.6341,53477.925
342.8132,53531.3042
342.9923,53747.9875
343.1715,53932.6083
343.3506,53882.1375
343.5296,53625.6708
343.7087,53517.6625
343.8878,53432.4
344.0668,53409.0917
344.2458,53410.9958
344.4248,53308.1125
344.6037,53276.5667
344.7827,53333.9625
344.9616,53307.1083
345.1405,53323.9375
345.3194,53314.675
345.4982,53244.8292
345.6771,53175.6917
345.8559,53161.1583
346.0347,53143.2667
346.2135,53109.3542
346.3923,53090.4417
346.571,53015.8292
346.7498,52983.4083
346.9285,53069.35
347.1071,53003.6667
347.2859,52888.8125
347.4645,52919.0708
347.6431,52967.375
347.8217,52986.1625
348.0003,52899.75
348.1789,52887.8667
348.3574,52863.3042
348.5359,52782.725
348.7145,52710.9583
348.893,52728.6083
349.0714,52711.3458
349.2499,52592.425
349.4283,52495.8667
349.6068,52377.9333
349.7852,52338.2625
349.9635,52392.5292
350.1419,52373.2542
350.3202,52330.9958
350.4985,52218.675
350.6768,52117.8333
350.8551,52070.4917
351.0334,52056.1542
351.2116,52013.8083
351.3898,52010.2875
351.568,51924.4708
351.7462,51932.6208
351.9243,51887.2875
352.1025,51788.6792
352.2806,51689.4625
352.4587,51654.9958
352.6368,51574.6583
352.8148,51494.5667
352.9929,51448.9583
353.1709,51487.3708
353.3489,51488.4542
353.5268,51412.2292
353.7048,51327.5667
353.8828,51283.6625
354.0607,51189.7083
354.2386,51181.4708
354.4165,51141.5583
354.5943,51087.55
354.7722,51064.8833
354.95,51143.275
355.1278,51129.85
355.3056,50991.6667
355.4833,50804.4042
355.6611,50651.4167
355.8388,50531.1708
356.0165,50491.2417
356.1942,50534.0125
356.3719,50599.8375
356.5495,50517.1083
356.7271,50442.2083
356.9047,50393.9125
357.0823,50377.4
357.2599,50405.4042
357.4374,50335.9792
357.6149,50195.5458
357.7924,50066.9167
357.9699,50055.1667
358.1474,49969.2417
358.3248,49828.4292
358.5023,49788.4083
358.6797,49651.9375
358.8571,49594.1792
359.0344,49547.675
359.2118,49454.875
359.3891,49477.0125
359.5664,49342.525
359.7437,49315.1042
359.9209,49293.225
360.0982,49150.8083
360.2754,48953.2083
360.4526,49007.0542
360.6298,48961.9917
360.807,48902.675
360.9841,48873.8833
361.1613,48962.175
361.3383,49266.8417
361.5154,49204.1042
361.6925,49243.825
361.8695,49091.8
362.0466,48921.1708
362.2236,48714.9667
362.4005,48532.0583
362.5775,48309.8542
362.7545,48189.5417
362.9314,48058.1542
363.1083,48132.75
363.2852,48707.1958
363.462,48596.3792
363.6389,48376.4833
363.8157,48132.2292
363.9925,47845.9583
364.1693,47708.1042
364.346,47562.2417
364.5228,47667.2125
364.6996,47904.6958
364.8762,47893.8
365.0529,47978.2083
365.2296,48213.1
365.4062,47991.5667
365.5829,47936.8667
365.7595,47937.5542
365.9361,47825.8875
366.1126,47760.8875
366.2892,48976.6875
366.4657,50477.0625
366.6422,50669.25
366.8186,49774.4
366.9951,49597.875
367.1716,48868.6542
367.348,49866.6125
367.5244,50075.15
367.7008,49122.6375
367.8772,48444.3708
368.0535,48605.875
368.2298,50581.8583
368.4061,51711.9208
368.5824,50580.3167
368.7586,49826.275
368.9349,49264.2833
369.1111,48055.4458
369.2873,47384.9125
369.4635,47308.4125
369.6396,47172.2958
369.8158,47237.2917
369.9919,47992.0
370.168,49155.6625
370.3441,48870.8792
370.5202,47874.1417
370.6962,47194.1125
370.8722,46789.2083
371.0482,46716.5625
371.2242,46927.7875
371.4002,47472.8042
371.5761,47551.3667
371.752,47232.9083
371.9279,47290.4167
372.1038,47322.0
372.2796,47123.6292
372.4555,47109.4542
372.6313,47090.3417
372.8071,46804.725
372.9829,46772.4458
373.1586,47165.4875
373.3344,47050.1
373.5101,46646.875
373.6858,46599.5167
373.8615,46406.6458
374.0371,46653.9375
374.2127,47093.5208
374.3884,46744.2042
374.564,46499.3083
374.7395,46387.3417
374.9151,46363.15
375.0906,47134.1458
375.2661,47736.675
375.4416,47125.2542
375.6171,47182.3375
375.7925,47289.95
375.968,47302.6708
376.1434,47089.0708
376.3188,47092.9833
376.4941,47077.1917
376.6695,47157.9417
376.8448,47372.3667
377.0201,47680.9417
377.1954,47927.575
377.3707,47651.3708
377.5459,48002.9792
377.7212,48712.2833
377.8964,49804.3292
378.0715,49936.8083
378.2467,49637.5292
378.4218,49032.9875
378.597,48081.5583
378.7721,48062.3292
378.9472,48183.9542
379.1222,50294.7375
379.2973,50425.1458
379.4723,51134.7958
379.6473,54341.5167
379.8223,54745.5
379.9972,52205.6542
380.1722,51082.4708
380.3471,50890.7958
380.522,49089.2292
380.6969,48382.425
380.8717,48729.4417
381.0466,48239.1167
381.2214,48990.3333
381.3962,49304.5125
381.571,48676.6083
381.7457,48309.4375
381.9204,48481.3917
382.0952,48138.6292
382.2699,48708.6875
382.4445,49402.05
382.6192,50051.5
382.7938,50738.8792
382.9685,51313.0
383.1431,50530.3708
383.3176,49216.2583
383.4922,48584.3458
383.6667,49009.5625
383.8412,48627.4875
384.0157,48375.5917
384.1902,48661.0292
384.3646,48486.675
384.5391,48653.3583
384.7134,49699.0417
384.8878,51926.7167
385.0622,52932.3375
385.2365,50884.0625
385.4109,49676.3625
385.5852,49375.2375
385.7594,51183.0208
385.9337,54283.1625
386.1079,55620.5125
386.2822,57258.3875
386.4564,56164.1625
386.6306,53350.1417
386.8047,54145.0583
386.9789,55343.8625
387.153,57361.4625
387.3271,57103.8625
387.5012,54459.7208
387.6752,54605.7167
387.8492,56016.75
388.0233,55263.525
388.1972,52650.0667
388.3712,52383.7708
388.5452,52464.2
388.7191,53556.3708
388.893,56831.9667
389.0669,55472.25
389.2408,51044.3875
389.4146,49169.4958
389.5884,48001.2917
389.7623,48105.7708
389.9361,48331.4083
390.1098,48056.3458
390.2835,48160.0042
390.4573,48018.9083
390.631,48032.1
390.8047,48378.0458
390.9784,48590.2208
391.152,48144.8583
391.3256,48087.1708
391.4992,47933.9875
391.6728,48182.0542
391.8464,49333.675
392.0199,49124.8167
392.1934,48325.0333
392.3669,48796.0625
392.5403,49628.0917
392.7138,50536.3458
392.8873,51152.45
393.0607,50446.9708
393.2341,50207.7208
393.4074,50293.3875
393.5808,49567.525
393.7542,49697.2167
393.9274,49844.3583
394.1007,49369.2292
394.274,51067.9333
394.4472,51913.8875
394.6205,53309.1292
394.7937,54361.4333
394.9668,54595.1417
395.14,53606.0042
395.3131,50854.375
395.4863,49507.4667
395.6594,49467.2125
395.8325,49066.2833
396.0055,49941.8042
396.1786,50478.5417
396.3516,51171.8875
396.5246,49882.75
396.6975,48570.7208
396.8705,49128.4917
397.0434,50999.1583
397.2163,49805.0
397.3892,49334.6792
397.5621,50004.3
397.735,51200.575
397.9077,52366.6708
398.0806,52087.7708
398.2534,53963.95
398.4261,53999.525
398.5989,52136.2208
398.7716,52755.9583
398.9443,54252.0958
399.117,57803.15
399.2896,58009.95
399.4623,54531.775
399.6349,53218.1708
399.8075,53318.2542
399.9801,50955.4625
400.1526,49979.3292
400.3252,49467.0625
400.4977,49554.3917
400.6702,50229.8208
400.8427,48523.8208
401.0151,48054.0875
401.1875,47154.4125
401.36,46983.8833
401.5323,46649.2583
401.7047,46247.8583
401.877,46739.9458
402.0494,47133.1833
402.2216,48043.9875
402.394,47957.15
402.5662,48291.55
402.7385,50808.35
402.9107,50408.5875
403.0829,48846.5042
403.2551,48218.3958
403.4272,47666.1917
403.5994,47688.6792
403.7715,48092.4833
403.9436,48654.3375
404.1156,48531.8958
