Timestamp,02/03/2024 12:45:19
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3007.0333
218.2508,3073.5167
218.442,3138.1708
218.6332,3206.775
218.8244,3277.8208
219.0156,3351.3792
219.2067,3431.3958
219.3979,3509.8458
219.589,3591.4417
219.7801,3676.7458
219.9712,3763.225
220.1623,3853.9792
220.3533,3945.2833
220.5444,4041.3625
220.7354,4140.5917
220.9264,4240.9125
221.1174,4348.425
221.3083,4458.1542
221.4993,4564.9875
221.6902,4670.8833
221.8812,4787.2458
222.0721,4905.5917
222.263,5026.4708
222.4538,5152.7583
222.6447,5281.8708
222.8355,5413.7583
223.0264,5545.9125
223.2172,5680.9792
223.408,5819.2708
223.5987,5965.0083
223.7895,6112.2417
223.9802,6262.3917
224.1709,6412.7083
224.3616,6570.8
224.5524,6730.4667
224.743,6895.95
224.9337,7053.2292
225.1243,7231.2625
225.315,7399.0458
225.5056,7566.8167
225.6962,7746.8583
225.8867,7927.2417
226.0773,8107.7292
226.2678,8293.2208
226.4584,8483.8375
226.6489,8674.25
226.8394,8860.6083
227.0298,9064.4625
227.2203,9269.2417
227.4108,9489.225
227.6012,9701.725
227.7916,9904.8958
227.982,10115.425
228.1723,10330.0
228.3627,10555.1667
228.5531,10772.2417
228.7434,10995.8625
228.9337,11224.7
229.124,11460.0083
229.3143,11696.8375
229.5045,11956.6042
229.6948,12209.8458
229.885,12472.7167
230.0752,12738.8792
230.2654,13003.15
230.4556,13263.7542
230.6457,13521.0583
230.8358,13787.325
231.026,14055.075
231.2161,14317.175
231.4062,14593.2667
231.5963,14858.7958
231.7863,15133.8167
231.9764,15430.575
232.1664,15726.5792
232.3564,16033.1292
232.5464,16329.025
232.7364,16628.5
232.9263,16918.9667
233.1163,17231.9083
233.3062,17546.0667
233.4961,17884.2667
233.686,18194.9917
233.8758,18481.4917
234.0657,18773.5542
234.2555,19093.5208
234.4454,19415.8208
234.6352,19731.1667
234.825,20048.8458
235.0147,20354.7833
235.2045,20666.1333
235.3942,20978.85
235.5839,21297.7875
235.7737,21607.8125
235.9633,21917.7833
236.153,22257.5042
236.3427,22589.8375
236.5323,22908.6625
236.7219,23217.825
236.9115,23501.4875
237.1011,23797.0083
237.2907,24128.8208
237.4803,24451.0042
237.6698,24756.6417
237.8593,25079.0333
238.0488,25393.3583
238.2383,25709.2375
238.4278,26022.4167
238.6172,26364.6458
238.8066,26682.6583
238.9961,27002.0292
239.1855,27341.1708
239.3748,27652.8333
239.5642,27948.8625
239.7536,28273.8667
239.9429,28582.2625
240.1322,28861.1083
240.3215,29162.9
240.5108,29474.9208
240.7001,29787.5167
240.8893,30087.1458
241.0786,30380.6125
241.2677,30668.2917
241.457,30996.1208
241.6461,31235.7292
241.8353,31495.5042
242.0244,31753.7
242.2136,32018.5417
242.4027,32295.1958
242.5918,32552.4625
242.7809,32790.2042
242.9699,32934.6083
243.159,33126.5958
243.348,33452.575
243.537,33794.2625
243.726,34067.2917
243.915,34309.1333
244.1039,34545.1417
244.2929,34662.1167
244.4818,34788.5792
244.6707,35045.5208
244.8596,35385.4708
245.0485,35695.025
245.2373,35987.025
245.4262,36259.9458
245.615,36503.4625
245.8038,36695.2042
245.9926,36946.2542
246.1814,37139.7292
246.3701,37152.2167
246.5589,37240.5042
246.7476,37486.8792
246.9363,37821.0792
247.1249,38084.8708
247.3136,38355.3708
247.5023,38586.8583
247.6909,38844.2875
247.8795,39071.1333
248.0681,39301.2083
248.2567,39517.8292
248.4453,39726.1167
248.6338,39917.2292
248.8224,39956.05
249.0109,39890.8125
249.1994,40080.1042
249.3878,40360.1417
249.5763,40614.375
249.7648,40832.6125
249.9532,41043.4792
250.1416,41295.9333
250.33,41538.4458
250.5183,41766.5792
250.7067,41928.0667
250.8951,42077.1917
251.0834,42222.7417
251.2717,42375.5042
251.46,42498.2
251.6483,42626.0667
251.8365,42663.3625
252.0247,42619.8333
252.213,42778.825
252.4012,42957.2208
252.5894,43190.1042
252.7775,43336.8083
252.9657,43472.2333
253.1538,43669.4458
253.3419,43799.6458
253.53,43898.775
253.7181,44014.1625
253.9062,44123.9458
254.0942,44221.3292
254.2823,44296.4125
254.4703,44367.6375
254.6583,44454.4625
254.8463,44542.4542
255.0342,44572.8375
255.2222,44605.1042
255.4101,44577.1167
255.598,44540.9
255.7859,44657.9042
255.9738,44820.5542
256.1616,44968.7667
256.3495,45134.3542
256.5373,45254.7917
256.7251,45434.2625
256.9129,45536.1375
257.1006,45619.5083
257.2884,45736.3958
257.4761,45854.2583
257.6638,45930.1
257.8515,45951.8833
258.0392,46004.1583
258.2269,46037.7417
258.4146,46076.1958
258.6022,46128.6292
258.7898,46122.9458
258.9774,46145.5708
259.165,46210.0583
259.3525,46235.2292
259.5401,46257.05
259.7276,46333.5375
259.9151,46394.0167
260.1026,46432.1875
260.2901,46504.6917
260.4776,46564.8583
260.665,46697.7333
260.8524,46804.2542
261.0398,46914.5083
261.2272,46948.3167
261.4146,46934.8292
261.6019,46971.8792
261.7893,47028.3042
261.9766,47059.5208
262.1639,47109.7167
262.3512,47091.8042
262.5384,47077.7083
262.7257,47075.1667
262.9129,47090.6708
263.1001,47103.2833
263.2873,47163.2417
263.4745,47190.1583
263.6617,47096.6542
263.8488,47119.1083
264.0359,47152.3667
264.2231,47155.1625
264.4101,47176.2417
264.5972,47202.3458
264.7842,47224.0458
264.9713,47219.8167
265.1583,47204.4125
265.3453,47218.4917
265.5323,47245.2417
265.7193,47271.2458
265.9062,47331.1833
266.0931,47333.5083
266.2801,47318.425
266.4669,47360.225
266.6538,47396.5083
266.8407,47428.8292
267.0276,47403.5458
267.2143,47367.1375
267.4012,47396.35
267.588,47319.4458
267.7747,47312.95
267.9615,47314.7292
268.1482,47295.5875
268.3349,47299.7083
268.5217,47286.6292
268.7083,47225.2792
268.895,47204.0083
269.0817,47237.15
269.2682,47213.9583
269.4549,47156.4208
269.6415,47052.7583
269.8281,47033.2125
270.0146,47071.7292
270.2012,47087.5458
270.3877,47109.9417
270.5742,47104.4875
270.7607,47084.7917
270.9472,47083.1917
271.1336,47062.8958
271.32,47033.6708
271.5065,46994.3375
271.6929,46981.375
271.8792,47017.9167
272.0656,47006.4042
272.252,47023.0417
272.4383,47032.6125
272.6246,47006.7542
272.8109,46993.4042
272.9972,47070.7167
273.1835,47115.9833
273.3697,47141.075
273.5559,47153.9625
273.7421,47165.3833
273.9283,47166.3667
274.1145,47156.3875
274.3007,47169.575
274.4868,47204.5792
274.6729,47274.55
274.859,47297.8375
275.0451,47301.4458
275.2311,47205.7083
275.4172,47238.725
275.6032,47285.3583
275.7892,47336.7208
275.9752,47345.7917
276.1612,47394.6792
276.3472,47363.3667
276.5331,47356.5875
276.719,47370.2208
276.9049,47387.7
277.0908,47355.8958
277.2767,47368.2375
277.4625,47401.0125
277.6484,47401.5583
277.8342,47386.5833
278.02,47407.2833
278.2057,47461.5708
278.3915,47541.5083
278.5772,47563.2542
278.763,47541.9375
278.9487,47616.7417
279.1343,47683.4708
279.32,47689.5333
279.5057,47648.7917
279.6913,47557.2958
279.877,47558.775
280.0625,47571.5458
280.2481,47529.7208
280.4337,47502.3167
280.6192,47586.2667
280.8048,47656.7583
280.9903,47642.275
281.1758,47616.2542
281.3612,47576.9375
281.5467,47578.4167
281.7321,47659.4167
281.9175,47700.65
282.1029,47711.3333
282.2884,47739.5917
282.4737,47700.2
282.6591,47669.6375
282.8444,47703.0875
283.0297,47713.1958
283.215,47746.2542
283.4002,47771.9708
283.5855,47745.75
283.7707,47668.6042
283.956,47671.1292
284.1412,47684.1792
284.3264,47742.0042
284.5115,47831.1667
284.6967,47893.2083
284.8818,47887.2083
285.0669,47844.7542
285.252,47876.3417
285.4371,47919.9292
285.6222,47915.3
285.8072,47919.8375
285.9922,47927.7792
286.1772,47994.7375
286.3622,48067.9667
286.5472,48051.6542
286.7321,48028.4125
286.9171,48106.35
287.102,48155.6208
287.2869,48242.6875
287.4717,48364.7292
287.6566,48397.7333
287.8415,48441.2292
288.0263,48461.6458
288.2111,48406.3125
288.3959,48366.7375
288.5806,48406.8583
288.7654,48478.4208
288.9501,48629.3792
289.1348,48687.3375
289.3195,48734.1667
289.5042,48794.9458
289.6889,48895.1708
289.8735,48854.075
290.0581,48872.3583
290.2428,48841.9042
290.4273,48895.5667
290.6119,48997.8333
290.7965,49042.7875
290.981,49103.0917
291.1655,49132.0958
291.35,49061.1583
291.5345,49037.5417
291.719,49087.2917
291.9034,49157.6458
292.0878,49288.3667
292.2722,49329.1042
292.4566,49327.75
292.641,49397.6833
292.8253,49440.9167
293.0096,49463.7083
293.194,49545.5042
293.3783,49596.5333
293.5626,49688.3167
293.7468,49752.6542
293.9311,49810.3583
294.1153,49790.6708
294.2995,49691.4292
294.4837,49664.6458
294.6678,49647.8167
294.852,49663.7208
295.0361,49742.6708
295.2202,49819.2333
295.4043,49917.8667
295.5884,49941.0875
295.7725,49986.6458
295.9565,50024.0292
296.1405,49987.8708
296.3246,49995.6792
296.5085,50126.0208
296.6925,50256.4208
296.8764,50304.1375
297.0603,50321.8417
297.2443,50347.6083
297.4282,50338.2833
297.612,50323.4167
297.7959,50332.2333
297.9797,50354.075
298.1635,50344.8667
298.3474,50481.3083
298.5311,50599.625
298.7149,50589.6708
298.8987,50546.9833
299.0823,50567.3167
299.2661,50533.8625
299.4498,50448.6792
299.6334,50498.5708
299.8171,50572.6667
300.0007,50610.7833
300.1843,50665.4875
300.368,50695.7917
300.5515,50712.5542
300.7351,50733.6917
300.9186,50761.1708
301.1021,50760.1125
301.2857,50809.9833
301.4691,50849.1583
301.6526,50938.4
301.8361,50933.575
302.0195,50932.6833
302.2029,50960.9833
302.3863,51017.9292
302.5697,51015.3
302.753,51092.7917
302.9364,51183.0417
303.1197,51303.1375
303.303,51336.375
303.4863,51313.6917
303.6696,51236.225
303.8528,51195.075
304.036,51215.1708
304.2192,51292.4833
304.4024,51324.525
304.5856,51304.8958
304.7688,51348.5125
304.9519,51407.3792
305.135,51430.0708
305.3181,51440.8208
305.5012,51474.5917
305.6842,51550.0875
305.8673,51591.1917
306.0504,51575.5875
306.2333,51506.6167
306.4163,51533.4333
306.5993,51524.6542
306.7822,51589.325
306.9652,51641.4875
307.1481,51624.275
307.331,51632.6208
307.5139,51636.8458
307.6967,51624.5
307.8796,51631.4292
308.0624,51674.1
308.2452,51631.95
308.428,51628.3042
308.6107,51671.625
308.7935,51663.7458
308.9762,51671.0458
309.1589,51703.9292
309.3416,51723.3417
309.5243,51743.8417
309.7069,51764.4792
309.8896,51758.4708
310.0721,51762.5625
310.2548,51803.2375
310.4373,51841.6292
310.6199,51920.6958
310.8024,51925.6417
310.985,51948.2708
311.1674,51895.95
311.3499,51839.8625
311.5324,51884.7833
311.7148,51986.5792
311.8973,51972.9958
312.0797,51997.3417
312.2621,52040.8375
312.4445,52013.2833
312.6268,51997.4417
312.8091,52053.9083
312.9915,51997.6833
313.1738,52000.5
313.356,51974.3708
313.5383,51936.1917
313.7206,51969.0958
313.9027,51931.0667
314.085,51945.6375
314.2672,51972.9958
314.4493,52002.2042
314.6314,52065.725
314.8136,52123.5417
314.9957,52101.9
315.1778,52063.0125
315.3598,52078.3292
315.5419,52118.2
315.724,52146.0083
315.9059,52143.2625
316.088,52145.9208
316.2699,52221.7875
316.4519,52274.3875
316.6338,52245.3958
316.8157,52147.9625
316.9977,52158.2292
317.1795,52251.4583
317.3614,52336.175
317.5432,52401.1208
317.7251,52420.6
317.9069,52297.925
318.0887,52264.9958
318.2704,52205.0625
318.4522,52246.5708
318.6339,52332.7625
318.8156,52465.5792
318.9973,52455.0875
319.179,52479.1792
319.3607,52548.6208
319.5423,52606.8292
319.7239,52623.0292
319.9055,52599.3375
320.0871,52625.6333
320.2687,52658.5458
320.4502,52658.0083
320.6317,52595.7667
320.8132,52647.4167
320.9947,52685.95
321.1761,52720.9292
321.3576,52723.9292
321.5391,52741.4833
321.7205,52776.075
321.9019,52813.8458
322.0832,52790.1083
322.2646,52773.9792
322.4459,52773.9708
322.6272,52758.3708
322.8085,52729.9042
322.9898,52743.7042
323.1711,52737.2958
323.3523,52724.8292
323.5335,52704.9667
323.7147,52832.1792
323.8959,53010.3667
324.0771,53085.3583
324.2582,53093.2625
324.4393,53121.9333
324.6204,53169.2708
324.8015,53180.7875
324.9826,53265.85
325.1637,53393.4
325.3447,53397.2917
325.5257,53416.0792
325.7067,53408.6083
325.8877,53282.7
326.0686,53233.9292
326.2496,53275.9792
326.4305,53243.5583
326.6114,53290.1167
326.7922,53352.3708
326.9731,53381.0917
327.1539,53384.9208
327.3347,53451.7917
327.5155,53512.1792
327.6963,53615.5625
327.8771,53622.1667
328.0578,53517.2375
328.2385,53356.6333
328.4193,53383.0292
328.5999,53386.225
328.7806,53363.0792
328.9613,53413.1375
329.1419,53419.6458
329.3225,53478.6042
329.5031,53455.3
329.6837,53445.6708
329.8642,53411.6917
330.0447,53405.8042
330.2252,53346.9375
330.4057,53283.25
330.5862,53244.3792
330.7667,53290.7167
330.9471,53348.5333
331.1275,53481.5875
331.3079,53533.7083
331.4883,53664.8625
331.6687,53623.2583
331.849,53444.0708
332.0293,53325.7958
332.2096,53250.0375
332.3899,53260.2292
332.5702,53372.9083
332.7504,53440.7167
332.9306,53523.3042
333.1108,53462.2792
333.291,53371.2875
333.4712,53347.6417
333.6514,53366.4083
333.8315,53362.875
334.0116,53374.9208
334.1917,53446.2833
334.3717,53529.4292
334.5518,53564.0083
334.7318,53474.4042
334.9119,53419.2083
335.0918,53478.1708
335.2718,53542.825
335.4518,53571.8542
335.6317,53616.6958
335.8116,53651.0083
335.9915,53503.775
336.1714,53347.5792
336.3513,53371.05
336.5311,53434.325
336.7109,53518.8917
336.8907,53515.1917
337.0705,53331.2125
337.2502,53146.4792
337.43,53122.8167
337.6097,53095.6625
337.7894,53089.3292
337.9691,53082.5917
338.1488,53141.65
338.3284,53189.8083
338.508,53335.6583
338.6877,53463.75
338.8672,53456.2958
339.0468,53381.8
339.2263,53300.9875
339.4059,53695.3833
339.5854,54029.925
339.7649,53598.775
339.9443,53423.6333
340.1238,53338.875
340.3032,53308.3125
340.4826,53309.6292
340.662,53191.7583
340.8414,53087.3875
341.0207,53107.4792
341.2001,53133.2167
341.3794,53076.4917
341.5587,53140.2292
341.738,53207.6708
341.9172,53249.0417
342.0965,53236.2167
342.2757,53060.7375
342.4549,52904.9083
342.6341,52932.225
342.8132,52990.1042
342.9923,53214.675
343.1715,53384.8333
343.3506,53309.7625
343.5296,53083.3583
343.7087,52965.2875
343.8878,52865.0208
344.0668,52803.5958
344.2458,52790.3583
344.4248,52694.3667
344.6037,52688.8208
344.7827,52758.0
344.9616,52757.0542
345.1405,52771.4583
345.3194,52751.7458
345.4982,52707.2667
345.6771,52624.825
345.8559,52595.6625
346.0347,52561.8083
346.2135,52527.6333
346.3923,52538.2292
346.571,52454.15
346.7498,52442.6417
346.9285,52545.7417
347.1071,52474.0042
347.2859,52336.6458
347.4645,52343.4458
347.6431,52374.3292
347.8217,52417.0958
348.0003,52350.1208
348.1789,52342.025
348.3574,52303.6417
348.5359,52236.6917
348.7145,52178.3917
348.893,52172.4083
349.0714,52142.4875
349.2499,52023.0292
349.4283,51940.55
349.6068,51812.9625
349.7852,51778.3125
349.9635,51862.1125
350.1419,51849.375
350.3202,51825.3333
350.4985,51717.2917
350.6768,51606.0542
350.8551,51563.4625
351.0334,51517.05
351.2116,51479.95
351.3898,51439.0792
351.568,51376.3125
351.7462,51419.6542
351.9243,51379.3292
352.1025,51258.1917
352.2806,51145.3708
352.4587,51083.425
352.6368,51004.5792
352.8148,50955.8875
352.9929,50924.6583
353.1709,50974.3708
353.3489,50982.7667
353.5268,50914.9833
353.7048,50827.6792
353.8828,50800.6833
354.0607,50701.1667
354.2386,50687.2708
354.4165,50663.325
354.5943,50606.9792
354.7722,50585.375
354.95,50678.1042
355.1278,50646.9042
355.3056,50491.9208
355.4833,50291.625
355.6611,50155.1542
355.8388,50031.9708
356.0165,50001.9292
356.1942,50051.6792
356.3719,50101.8833
356.5495,49975.5833
356.7271,49902.3292
356.9047,49832.025
357.0823,49796.4167
357.2599,49858.4792
357.4374,49807.7208
357.6149,49672.3792
357.7924,49543.325
357.9699,49499.3333
358.1474,49370.6375
358.3248,49257.7833
358.5023,49198.775
358.6797,49052.6083
358.8571,49024.7083
359.0344,49009.95
359.2118,48971.075
359.3891,48976.7458
359.5664,48876.575
359.7437,48876.4375
359.9209,48865.6792
360.0982,48712.4792
360.2754,48494.8458
360.4526,48522.2542
360.6298,48480.6417
360.807,48388.0083
360.9841,48355.7958
361.1613,48472.6292
361.3383,48756.1583
361.5154,48733.4708
361.6925,48752.8042
361.8695,48554.3375
362.0466,48392.1542
362.2236,48234.0958
362.4005,48047.2792
362.5775,47879.9208
362.7545,47793.0833
362.9314,47647.7083
363.1083,47659.9042
363.2852,48218.5458
363.462,48079.025
363.6389,47893.1083
363.8157,47679.9208
363.9925,47439.3042
364.1693,47285.6333
364.346,47137.6792
364.5228,47221.5458
364.6996,47427.0
364.8762,47412.3292
365.0529,47517.3833
365.2296,47783.4333
365.4062,47577.1292
365.5829,47545.5125
365.7595,47571.4208
365.9361,47443.6792
366.1126,47416.0292
366.2892,48645.7125
366.4657,50077.625
366.6422,50167.4833
366.8186,49362.5625
366.9951,49157.825
367.1716,48503.8708
367.348,49537.2542
367.5244,49619.825
367.7008,48713.6875
367.8772,48024.5542
368.0535,48267.6875
368.2298,50194.4833
368.4061,51257.2958
368.5824,50050.9083
368.7586,49393.7167
368.9349,48846.0958
369.1111,47695.6
369.2873,47054.475
369.4635,46974.0917
369.6396,46812.5833
369.8158,46906.4417
369.9919,47684.9292
370.168,48811.5542
370.3441,48412.6792
370.5202,47420.1792
370.6962,46759.5292
370.8722,46383.3417
371.0482,46335.3875
371.2242,46598.5125
371.4002,47184.85
371.5761,47234.9458
371.752,46929.4
371.9279,46915.3875
372.1038,46886.95
372.2796,46690.3958
372.4555,46745.0208
372.6313,46732.7125
372.8071,46443.35
372.9829,46456.6458
373.1586,46819.7292
373.3344,46584.6125
373.5101,46161.85
373.6858,46098.6208
373.8615,45995.1375
374.0371,46313.8917
374.2127,46738.4667
374.3884,46332.1208
374.564,46070.7375
374.7395,45946.4333
374.9151,45888.6625
375.0906,46732.9875
375.2661,47312.9833
375.4416,46804.4
375.6171,46906.0792
375.7925,46929.1625
375.968,46919.8792
376.1434,46723.525
376.3188,46730.4083
376.4941,46730.3792
376.6695,46799.8
376.8448,47032.5625
377.0201,47338.0042
377.1954,47590.8417
377.3707,47375.6792
377.5459,47754.5208
377.7212,48477.3292
377.8964,49540.0792
378.0715,49650.0958
378.2467,49397.4125
378.4218,48801.1417
378.597,47868.0667
378.7721,47798.7833
378.9472,47918.0208
379.1222,50012.7958
379.2973,50031.1792
379.4723,50811.3667
379.6473,54040.9167
379.8223,54143.1
379.9972,51723.7292
380.1722,50786.475
380.3471,50629.4708
380.522,48831.7833
380.6969,48158.9625
380.8717,48511.45
381.0466,48027.0708
381.2214,48808.2667
381.3962,48950.5333
381.571,48319.8792
381.7457,47976.7625
381.9204,48163.0708
382.0952,47741.3583
382.2699,48415.1792
382.4445,48989.9417
382.6192,49613.4875
382.7938,50296.9875
382.9685,50828.8125
383.1431,50035.3208
383.3176,48722.4667
383.4922,48196.55
383.6667,48610.4583
383.8412,48160.4917
384.0157,47936.6708
384.1902,48279.1833
384.3646,48165.4833
384.5391,48419.6958
384.7134,49472.0042
384.8878,51719.4083
385.0622,52506.1083
385.2365,50514.9375
385.4109,49431.5458
385.5852,49149.625
385.7594,51015.4417
385.9337,53834.4333
386.1079,55171.275
386.2822,56911.1458
386.4564,55676.3167
386.6306,53137.6167
386.8047,53960.7167
386.9789,55108.3708
387.153,57003.0958
387.3271,56517.25
387.5012,54225.55
387.6752,54421.9583
387.8492,55776.2
388.0233,54808.5708
388.1972,52359.9917
388.3712,52146.1917
388.5452,52282.3
388.7191,53312.775
388.893,56550.6625
389.0669,54922.45
389.2408,50822.8083
389.4146,49098.3833
389.5884,47996.4875
389.7623,48113.9875
389.9361,48213.2625
390.1098,47986.7667
390.2835,48075.1625
390.4573,47917.7417
390.631,47907.2125
390.8047,48339.9792
390.9784,48543.2208
391.152,48157.5625
391.3256,48147.2833
391.4992,47983.0333
391.6728,48261.8667
391.8464,49340.3583
392.0199,49018.3292
392.1934,48221.6792
392.3669,48776.7667
392.5403,49553.1833
392.7138,50390.725
392.8873,50827.5792
393.0607,50074.8
393.2341,49808.8292
393.4074,49790.4708
393.5808,49097.8958
393.7542,49328.6167
393.9274,49493.6917
394.1007,49209.1833
394.274,50903.5792
394.4472,51752.7708
394.6205,53185.95
394.7937,54241.625
394.9668,54506.4833
395.14,53508.3333
395.3131,50838.625
395.4863,49663.0042
395.6594,49579.1542
395.8325,49157.2625
396.0055,50019.4417
396.1786,50423.7917
396.3516,50963.3792
396.5246,49619.4375
396.6975,48266.25
396.8705,48864.9958
397.0434,50527.6625
397.2163,49421.7083
397.3892,49084.075
397.5621,49925.1833
397.735,51193.5542
397.9077,52390.7042
398.0806,52168.3042
398.2534,54202.2667
398.4261,53970.6417
398.5989,52349.1917
398.7716,52917.1167
398.9443,54666.425
399.117,57952.25
399.2896,58071.4042
399.4623,54677.4542
399.6349,53586.9208
399.8075,53537.575
399.9801,51265.2333
400.1526,50302.2667
400.3252,49882.95
400.4977,49950.0833
400.6702,50402.1917
400.8427,48825.45
401.0151,48411.5625
401.1875,47573.15
401.36,47445.075
401.5323,47054.825
401.7047,46691.1
401.877,47171.8958
402.0494,47603.8083
402.2216,48479.1875
402.394,48364.925
402.5662,48790.2083
402.7385,51222.7625
402.9107,50765.6125
403.0829,49199.0583
403.2551,48546.3208
403.4272,48063.2667
403.5994,48072.1042
403.7715,48570.95
403.9436,49099.7917
404.1156,49011.0583
