Timestamp,02/03/2024 09:52:26
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2786.525
218.2508,2845.8542
218.442,2904.0292
218.6332,2968.0583
218.8244,3030.9375
219.0156,3097.9458
219.2067,3170.3875
219.3979,3242.6708
219.589,3314.5792
219.7801,3392.4
219.9712,3471.3208
220.1623,3550.5583
220.3533,3637.3625
220.5444,3724.2875
220.7354,3812.5042
220.9264,3903.6292
221.1174,4004.3792
221.3083,4102.4
221.4993,4198.5542
221.6902,4294.5167
221.8812,4402.2458
222.0721,4511.3458
222.263,4621.8292
222.4538,4733.425
222.6447,4852.25
222.8355,4972.7458
223.0264,5093.4333
223.2172,5215.8583
223.408,5344.4792
223.5987,5476.2625
223.7895,5610.5208
223.9802,5747.2167
224.1709,5886.9208
224.3616,6032.2583
224.5524,6177.5375
224.743,6325.5167
224.9337,6472.4917
225.1243,6636.4792
225.315,6790.5292
225.5056,6942.8208
225.6962,7107.3375
225.8867,7274.75
226.0773,7443.6833
226.2678,7612.4417
226.4584,7785.3083
226.6489,7961.1458
226.8394,8131.3958
227.0298,8314.5167
227.2203,8510.8333
227.4108,8710.7292
227.6012,8902.7167
227.7916,9093.2042
227.982,9289.825
228.1723,9485.3333
228.3627,9690.8708
228.5531,9890.5208
228.7434,10098.75
228.9337,10312.3833
229.124,10526.2417
229.3143,10747.4083
229.5045,10986.4833
229.6948,11219.4
229.885,11460.9958
230.0752,11707.6042
230.2654,11949.9
230.4556,12194.0042
230.6457,12435.1625
230.8358,12675.3042
231.026,12924.1625
231.2161,13170.6458
231.4062,13424.6417
231.5963,13668.5833
231.7863,13931.7875
231.9764,14201.4292
232.1664,14478.7667
232.3564,14765.2542
232.5464,15037.8833
232.7364,15320.1542
232.9263,15596.6875
233.1163,15883.0292
233.3062,16174.8792
233.4961,16487.2917
233.686,16781.2208
233.8758,17048.7583
234.0657,17321.7042
234.2555,17627.4833
234.4454,17928.8042
234.6352,18223.5458
234.825,18519.3208
235.0147,18805.5708
235.2045,19099.9792
235.3942,19393.4667
235.5839,19692.5917
235.7737,19983.6083
235.9633,20274.9708
236.153,20598.1542
236.3427,20912.6333
236.5323,21214.675
236.7219,21503.175
236.9115,21771.8208
237.1011,22058.2542
237.2907,22371.0625
237.4803,22678.525
237.6698,22972.125
237.8593,23276.4167
238.0488,23574.2
238.2383,23872.4
238.4278,24167.2375
238.6172,24496.3292
238.8066,24798.225
238.9961,25102.9167
239.1855,25426.6292
239.3748,25729.3667
239.5642,26011.4292
239.7536,26320.0292
239.9429,26613.5208
240.1322,26880.9917
240.3215,27176.0583
240.5108,27472.6167
240.7001,27776.2458
240.8893,28062.8792
241.0786,28336.5042
241.2677,28622.4542
241.457,28935.1333
241.6461,29165.9958
241.8353,29410.1
242.0244,29670.5125
242.2136,29921.5917
242.4027,30182.0417
242.5918,30441.2917
242.7809,30657.6708
242.9699,30800.4958
243.159,30992.3167
243.348,31310.1958
243.537,31634.65
243.726,31899.5542
243.915,32127.3792
244.1039,32347.3917
244.2929,32461.35
244.4818,32594.1875
244.6707,32842.0667
244.8596,33170.1792
245.0485,33461.1083
245.2373,33748.7083
245.4262,34016.4875
245.615,34246.4875
245.8038,34438.9958
245.9926,34681.825
246.1814,34863.4458
246.3701,34881.8125
246.5589,34976.1667
246.7476,35226.8042
246.9363,35541.9167
247.1249,35802.1958
247.3136,36060.0333
247.5023,36290.3417
247.6909,36546.3792
247.8795,36764.7167
248.0681,36981.6333
248.2567,37203.05
248.4453,37401.0875
248.6338,37586.6625
248.8224,37622.3333
249.0109,37581.3292
249.1994,37766.9083
249.3878,38038.2083
249.5763,38284.3833
249.7648,38505.3875
249.9532,38710.9583
250.1416,38961.4958
250.33,39194.3375
250.5183,39416.8792
250.7067,39581.4667
250.8951,39729.8
251.0834,39878.4917
251.2717,40019.4625
251.46,40150.4333
251.6483,40280.35
251.8365,40319.9708
252.0247,40278.9583
252.213,40443.325
252.4012,40620.1708
252.5894,40856.1292
252.7775,41008.2792
252.9657,41146.1292
253.1538,41338.9875
253.3419,41477.8875
253.53,41568.9792
253.7181,41694.5583
253.9062,41806.6042
254.0942,41906.7333
254.2823,41977.625
254.4703,42057.0125
254.6583,42144.3458
254.8463,42242.05
255.0342,42278.725
255.2222,42316.4583
255.4101,42294.2167
255.598,42279.75
255.7859,42393.5417
255.9738,42551.1
256.1616,42703.0333
256.3495,42875.3583
256.5373,42997.0292
256.7251,43179.075
256.9129,43273.6917
257.1006,43360.6708
257.2884,43482.7875
257.4761,43608.9083
257.6638,43685.8458
257.8515,43711.8958
258.0392,43771.3958
258.2269,43816.5625
258.4146,43857.6292
258.6022,43917.375
258.7898,43920.2
258.9774,43950.4292
259.165,44010.8292
259.3525,44046.8
259.5401,44065.425
259.7276,44145.7458
259.9151,44215.5708
260.1026,44262.1417
260.2901,44344.5417
260.4776,44414.625
260.665,44539.7417
260.8524,44654.5667
261.0398,44769.725
261.2272,44802.5875
261.4146,44801.1625
261.6019,44844.2292
261.7893,44902.7917
261.9766,44945.0083
262.1639,44999.2042
262.3512,44984.0625
262.5384,44980.4708
262.7257,44986.3958
262.9129,45016.5458
263.1001,45022.3958
263.2873,45090.2292
263.4745,45121.9083
263.6617,45045.0125
263.8488,45076.6417
264.0359,45109.45
264.2231,45129.4875
264.4101,45156.1833
264.5972,45190.4083
264.7842,45209.1708
264.9713,45214.8375
265.1583,45203.2958
265.3453,45223.5833
265.5323,45258.8875
265.7193,45296.8625
265.9062,45357.2458
266.0931,45369.5375
266.2801,45362.1625
266.4669,45408.9458
266.6538,45452.7792
266.8407,45502.0208
267.0276,45471.525
267.2143,45442.0958
267.4012,45478.325
267.588,45411.6417
267.7747,45418.3833
267.9615,45425.175
268.1482,45412.8792
268.3349,45422.3583
268.5217,45406.0167
268.7083,45358.05
268.895,45350.6292
269.0817,45382.7375
269.2682,45375.4667
269.4549,45317.6708
269.6415,45235.2542
269.8281,45225.2625
270.0146,45266.7958
270.2012,45277.8333
270.3877,45310.8458
270.5742,45311.075
270.7607,45311.5958
270.9472,45304.0125
271.1336,45290.5875
271.32,45265.8833
271.5065,45242.5583
271.6929,45237.4792
271.8792,45272.625
272.0656,45273.5417
272.252,45296.9417
272.4383,45311.6
272.6246,45291.8333
272.8109,45293.6667
272.9972,45363.6
273.1835,45416.5667
273.3697,45447.05
273.5559,45466.7417
273.7421,45485.05
273.9283,45485.6917
274.1145,45489.3583
274.3007,45510.6333
274.4868,45549.0292
274.6729,45623.7875
274.859,45647.625
275.0451,45666.05
275.2311,45574.2125
275.4172,45610.5833
275.6032,45661.3833
275.7892,45717.6333
275.9752,45736.6792
276.1612,45789.9292
276.3472,45762.0
276.5331,45767.2333
276.719,45777.2542
276.9049,45802.1167
277.0908,45780.7083
277.2767,45797.5458
277.4625,45839.6375
277.6484,45848.0083
277.8342,45836.8583
278.02,45856.7167
278.2057,45925.3375
278.3915,46004.8542
278.5772,46030.8458
278.763,46010.5833
278.9487,46091.1792
279.1343,46163.8542
279.32,46174.5625
279.5057,46145.1667
279.6913,46060.6375
279.877,46064.9083
280.0625,46084.5208
280.2481,46046.3917
280.4337,46031.5833
280.6192,46110.5708
280.8048,46191.4083
280.9903,46185.8292
281.1758,46161.025
281.3612,46126.4542
281.5467,46135.9125
281.7321,46218.8125
281.9175,46265.8708
282.1029,46280.35
282.2884,46310.5875
282.4737,46285.1042
282.6591,46264.1458
282.8444,46287.5917
283.0297,46315.6458
283.215,46354.0042
283.4002,46390.5917
283.5855,46356.8042
283.7707,46287.9708
283.956,46298.3083
284.1412,46315.2208
284.3264,46380.0375
284.5115,46471.05
284.6967,46543.4083
284.8818,46539.8167
285.0669,46495.9333
285.252,46536.525
285.4371,46584.6667
285.6222,46587.3542
285.8072,46593.4917
285.9922,46607.875
286.1772,46676.35
286.3622,46751.5125
286.5472,46743.4708
286.7321,46721.1625
286.9171,46810.55
287.102,46861.8917
287.2869,46954.6167
287.4717,47068.5583
287.6566,47114.8667
287.8415,47165.7292
288.0263,47196.3792
288.2111,47148.4708
288.3959,47110.325
288.5806,47160.2625
288.7654,47220.1708
288.9501,47370.7708
289.1348,47444.9125
289.3195,47497.275
289.5042,47561.9292
289.6889,47663.6583
289.8735,47632.0708
290.0581,47654.0833
290.2428,47624.375
290.4273,47689.9042
290.6119,47800.8125
290.7965,47845.1625
290.981,47907.0
291.1655,47948.8083
291.35,47890.2583
291.5345,47865.7583
291.719,47919.9667
291.9034,47997.4458
292.0878,48125.4917
292.2722,48169.0958
292.4566,48181.0208
292.641,48250.1625
292.8253,48302.5583
293.0096,48325.5167
293.194,48410.0042
293.3783,48467.9125
293.5626,48559.05
293.7468,48634.1417
293.9311,48696.9
294.1153,48677.4042
294.2995,48592.6625
294.4837,48569.375
294.6678,48557.3583
294.852,48588.4
295.0361,48669.3333
295.2202,48745.6208
295.4043,48843.35
295.5884,48874.0
295.7725,48930.5583
295.9565,48963.8167
296.1405,48928.825
296.3246,48950.8958
296.5085,49085.9125
296.6925,49212.5917
296.8764,49265.4292
297.0603,49289.9292
297.2443,49320.35
297.4282,49322.4708
297.612,49315.6125
297.7959,49313.5083
297.9797,49359.0917
298.1635,49352.0
298.3474,49485.0833
298.5311,49602.5833
298.7149,49599.6125
298.8987,49559.8833
299.0823,49583.8167
299.2661,49557.1333
299.4498,49478.5292
299.6334,49537.6917
299.8171,49620.5208
300.0007,49657.5667
300.1843,49710.3792
300.368,49757.0542
300.5515,49773.9292
300.7351,49808.0292
300.9186,49845.8333
301.1021,49848.2208
301.2857,49903.6625
301.4691,49952.7083
301.6526,50038.8875
301.8361,50037.5083
302.0195,50032.6667
302.2029,50078.8167
302.3863,50143.6625
302.5697,50145.9875
302.753,50223.3917
302.9364,50320.575
303.1197,50448.0
303.303,50485.3125
303.4863,50464.8208
303.6696,50397.2417
303.8528,50370.2375
304.036,50390.9583
304.2192,50469.3625
304.4024,50509.2333
304.5856,50489.4833
304.7688,50543.4583
304.9519,50603.8292
305.135,50634.1917
305.3181,50655.5083
305.5012,50695.3542
305.6842,50779.2542
305.8673,50815.2833
306.0504,50810.1417
306.2333,50740.7333
306.4163,50784.75
306.5993,50789.4208
306.7822,50846.275
306.9652,50907.9042
307.1481,50893.3167
307.331,50910.2833
307.5139,50918.825
307.6967,50905.4125
307.8796,50924.3625
308.0624,50967.4167
308.2452,50937.0708
308.428,50936.4542
308.6107,50986.0875
308.7935,50978.4292
308.9762,50995.4125
309.1589,51037.1958
309.3416,51069.4208
309.5243,51088.4
309.7069,51113.1833
309.8896,51107.825
310.0721,51117.5583
310.2548,51165.5625
310.4373,51208.1542
310.6199,51290.45
310.8024,51291.5
310.985,51320.1875
311.1674,51275.8458
311.3499,51220.3125
311.5324,51275.25
311.7148,51386.7667
311.8973,51376.7292
312.0797,51406.0417
312.2621,51446.5167
312.4445,51429.1625
312.6268,51419.6708
312.8091,51472.2917
312.9915,51426.8583
313.1738,51437.6708
313.356,51415.5875
313.5383,51385.0875
313.7206,51418.3208
313.9027,51383.0917
314.085,51405.2625
314.2672,51439.2125
314.4493,51478.9417
314.6314,51544.7167
314.8136,51601.4042
314.9957,51578.5375
315.1778,51541.4083
315.3598,51573.55
315.5419,51619.2667
315.724,51664.9833
315.9059,51677.8167
316.088,51683.2875
316.2699,51749.2292
316.4519,51804.7875
316.6338,51777.6667
316.8157,51680.4583
316.9977,51686.85
317.1795,51770.0
317.3614,51856.3958
317.5432,51927.8375
317.7251,51952.0375
317.9069,51850.525
318.0887,51840.7625
318.2704,51786.6667
318.4522,51825.3833
318.6339,51900.9042
318.8156,52025.8208
318.9973,52015.6375
319.179,52070.2
319.3607,52149.2667
319.5423,52212.375
319.7239,52213.9458
319.9055,52191.0167
320.0871,52215.2
320.2687,52248.3333
320.4502,52244.1375
320.6317,52183.3583
320.8132,52247.4042
320.9947,52302.6583
321.1761,52352.6167
321.3576,52369.0917
321.5391,52372.2875
321.7205,52407.7667
321.9019,52442.625
322.0832,52429.2292
322.2646,52425.5167
322.4459,52432.1333
322.6272,52432.9917
322.8085,52419.6583
322.9898,52434.8375
323.1711,52413.275
323.3523,52394.7708
323.5335,52368.4167
323.7147,52498.0875
323.8959,52677.6375
324.0771,52753.7542
324.2582,52765.85
324.4393,52786.9542
324.6204,52851.1792
324.8015,52870.5875
324.9826,52971.9667
325.1637,53098.0625
325.3447,53090.4583
325.5257,53100.4458
325.7067,53081.25
325.8877,52945.1375
326.0686,52902.2333
326.2496,52954.4792
326.4305,52940.1625
326.6114,52987.9458
326.7922,53037.5042
326.9731,53081.2542
327.1539,53095.2667
327.3347,53157.7167
327.5155,53218.7167
327.6963,53337.1125
327.8771,53362.1958
328.0578,53256.1292
328.2385,53112.7667
328.4193,53133.75
328.5999,53156.6917
328.7806,53131.1
328.9613,53160.2458
329.1419,53147.0417
329.3225,53190.2375
329.5031,53168.1458
329.6837,53155.6042
329.8642,53119.1333
330.0447,53116.0458
330.2252,53088.2875
330.4057,53039.2083
330.5862,53044.0042
330.7667,53075.4833
330.9471,53132.2958
331.1275,53281.7917
331.3079,53346.5292
331.4883,53462.8042
331.6687,53412.7917
331.849,53249.7625
332.0293,53138.3125
332.2096,53081.3375
332.3899,53105.2208
332.5702,53189.9417
332.7504,53270.925
332.9306,53358.3583
333.1108,53299.6792
333.291,53212.15
333.4712,53202.0875
333.6514,53252.4
333.8315,53242.5708
334.0116,53250.2958
334.1917,53323.7958
334.3717,53396.0417
334.5518,53419.55
334.7318,53348.6542
334.9119,53323.3833
335.0918,53372.5875
335.2718,53421.5833
335.4518,53445.5208
335.6317,53481.7333
335.8116,53545.275
335.9915,53464.3958
336.1714,53335.5625
336.3513,53322.2
336.5311,53360.7958
336.7109,53468.1083
336.8907,53488.5875
337.0705,53319.175
337.2502,53152.6417
337.43,53100.2708
337.6097,53036.2333
337.7894,53021.8292
337.9691,53053.8
338.1488,53112.0458
338.3284,53157.4833
338.508,53287.2125
338.6877,53405.3417
338.8672,53391.2125
339.0468,53323.2875
339.2263,53295.525
339.4059,53700.9375
339.5854,53956.6625
339.7649,53537.1458
339.9443,53364.6333
340.1238,53278.2792
340.3032,53273.9
340.4826,53292.5083
340.662,53188.5958
340.8414,53089.4667
341.0207,53097.1667
341.2001,53126.0042
341.3794,53110.2083
341.5587,53179.6417
341.738,53224.3667
341.9172,53238.2375
342.0965,53209.2708
342.2757,53073.6375
342.4549,52922.9083
342.6341,52946.5625
342.8132,53008.5583
342.9923,53199.1917
343.1715,53381.0083
343.3506,53321.3208
343.5296,53102.65
343.7087,53010.2292
343.8878,52939.7458
344.0668,52931.4417
344.2458,52929.4792
344.4248,52823.5125
344.6037,52796.6167
344.7827,52840.3583
344.9616,52810.3708
345.1405,52810.5083
345.3194,52821.7417
345.4982,52746.7583
345.6771,52683.2792
345.8559,52684.3792
346.0347,52672.7917
346.2135,52636.4292
346.3923,52609.2292
346.571,52542.1583
346.7498,52519.1
346.9285,52595.7708
347.1071,52534.4542
347.2859,52420.9542
347.4645,52464.525
347.6431,52526.3917
347.8217,52539.7708
348.0003,52445.1125
348.1789,52434.8417
348.3574,52411.3625
348.5359,52348.5708
348.7145,52258.7333
348.893,52277.1167
349.0714,52266.7375
349.2499,52156.0417
349.4283,52064.825
349.6068,51945.8417
349.7852,51915.2792
349.9635,51955.4708
350.1419,51924.775
350.3202,51883.2083
350.4985,51780.1958
350.6768,51682.3292
350.8551,51634.1958
351.0334,51616.8083
351.2116,51585.4375
351.3898,51572.8625
351.568,51499.4125
351.7462,51496.8042
351.9243,51457.4833
352.1025,51364.1125
352.2806,51281.9708
352.4587,51258.3875
352.6368,51192.3583
352.8148,51089.1792
352.9929,51040.4583
353.1709,51084.5708
353.3489,51078.7417
353.5268,50998.3042
353.7048,50918.0917
353.8828,50865.1333
354.0607,50771.1583
354.2386,50772.8
354.4165,50734.25
354.5943,50677.0958
354.7722,50659.1667
354.95,50737.0333
355.1278,50717.1667
355.3056,50586.7667
355.4833,50405.9917
355.6611,50260.6792
355.8388,50157.3042
356.0165,50109.0042
356.1942,50147.5208
356.3719,50203.3542
356.5495,50149.4375
356.7271,50086.0417
356.9047,50028.2792
357.0823,50022.7542
357.2599,50047.1125
357.4374,49971.2333
357.6149,49823.025
357.7924,49703.6625
357.9699,49707.6292
358.1474,49627.8625
358.3248,49506.8125
358.5023,49461.45
358.6797,49323.2958
358.8571,49267.8292
359.0344,49189.2375
359.2118,49114.4625
359.3891,49095.9083
359.5664,48974.3333
359.7437,48951.2
359.9209,48934.8917
360.0982,48756.1458
360.2754,48594.8208
360.4526,48656.0417
360.6298,48622.7833
360.807,48565.3708
360.9841,48562.9542
361.1613,48649.1333
361.3383,48891.0292
361.5154,48846.4833
361.6925,48860.6958
361.8695,48751.2667
362.0466,48565.4708
362.2236,48376.6375
362.4005,48171.6708
362.5775,47952.075
362.7545,47831.0667
362.9314,47711.3375
363.1083,47823.9667
363.2852,48348.375
363.462,48186.7583
363.6389,48003.0708
363.8157,47767.15
363.9925,47508.6167
364.1693,47357.0125
364.346,47230.9542
364.5228,47346.8667
364.6996,47551.3083
364.8762,47560.5542
365.0529,47630.4667
365.2296,47830.5
365.4062,47595.0042
365.5829,47558.3958
365.7595,47571.65
365.9361,47410.15
366.1126,47423.9542
366.2892,48649.3917
366.4657,50006.4042
366.6422,50017.9792
366.8186,49358.3792
366.9951,49143.5083
367.1716,48524.0875
367.348,49527.725
367.5244,49503.0917
367.7008,48696.4375
367.8772,48067.75
368.0535,48418.5958
368.2298,50177.5792
368.4061,51123.8292
368.5824,49972.5833
368.7586,49438.8833
368.9349,48849.0458
369.1111,47676.5875
369.2873,47055.6333
369.4635,46981.9083
369.6396,46802.0417
369.8158,46891.3458
369.9919,47619.0667
370.168,48690.0667
370.3441,48291.6875
370.5202,47443.9125
370.6962,46857.6167
370.8722,46504.1833
371.0482,46376.0042
371.2242,46569.0958
371.4002,47068.525
371.5761,47102.6458
371.752,46855.1833
371.9279,46953.7042
372.1038,46997.5167
372.2796,46781.4417
372.4555,46764.2125
372.6313,46711.25
372.8071,46458.9458
372.9829,46450.9542
373.1586,46838.85
373.3344,46646.4292
373.5101,46337.4333
373.6858,46281.975
373.8615,46112.2292
374.0371,46344.65
374.2127,46698.6
374.3884,46352.6083
374.564,46165.4167
374.7395,46082.7833
374.9151,46073.1208
375.0906,46850.1917
375.2661,47231.4958
375.4416,46706.7792
375.6171,46800.4625
375.7925,46929.4417
375.968,46910.1958
376.1434,46692.5333
376.3188,46715.8042
376.4941,46716.225
376.6695,46773.475
376.8448,46995.3375
377.0201,47276.675
377.1954,47449.4667
377.3707,47238.4542
377.5459,47610.2167
377.7212,48301.2792
377.8964,49275.0833
378.0715,49309.625
378.2467,49072.875
378.4218,48477.0958
378.597,47686.9875
378.7721,47660.9042
378.9472,47853.0
379.1222,49768.6542
379.2973,49759.1
379.4723,50651.9083
379.6473,53748.1625
379.8223,53711.4417
379.9972,51501.0792
380.1722,50650.9458
380.3471,50396.8333
380.522,48615.125
380.6969,48026.7875
380.8717,48296.7292
381.0466,47781.3667
381.2214,48577.1083
381.3962,48708.125
381.571,48222.6292
381.7457,47884.65
381.9204,48085.7042
382.0952,47730.3542
382.2699,48359.2792
382.4445,48919.4208
382.6192,49574.6542
382.7938,50238.6333
382.9685,50686.9875
383.1431,49937.7958
383.3176,48765.8042
383.4922,48324.1708
383.6667,48645.0083
383.8412,48209.9833
384.0157,48010.6042
384.1902,48252.3875
384.3646,48033.3792
384.5391,48288.0292
384.7134,49265.5833
384.8878,51437.1458
385.0622,52084.3708
385.2365,50181.8667
385.4109,49262.5875
385.5852,49048.8042
385.7594,50913.9375
385.9337,53489.0958
386.1079,54831.95
386.2822,56362.4625
386.4564,54997.7167
386.6306,52852.3417
386.8047,53635.5083
386.9789,54750.9375
387.153,56610.4292
387.3271,55909.2667
387.5012,53837.9792
387.6752,54020.125
387.8492,55356.6417
388.0233,54194.9375
388.1972,52057.7333
388.3712,51846.3125
388.5452,51973.8458
388.7191,52986.5708
388.893,56034.1875
389.0669,54167.1542
389.2408,50357.0375
389.4146,48762.0917
389.5884,47709.7833
389.7623,47690.2542
389.9361,47694.9042
390.1098,47472.7125
390.2835,47581.4292
390.4573,47476.975
390.631,47492.6167
390.8047,47814.3542
390.9784,47914.925
391.152,47533.4417
391.3256,47472.9958
391.4992,47314.7708
391.6728,47617.3792
391.8464,48617.6208
392.0199,48363.9583
392.1934,47711.7333
392.3669,48278.6792
392.5403,49002.4792
392.7138,49869.2208
392.8873,50334.6083
393.0607,49752.8625
393.2341,49652.1833
393.4074,49659.425
393.5808,48980.1125
393.7542,49142.6208
393.9274,49089.0708
394.1007,48804.7583
394.274,50299.7417
394.4472,51144.0167
394.6205,52354.3833
394.7937,53296.6792
394.9668,53513.7875
395.14,52413.825
395.3131,49954.625
395.4863,48859.5167
395.6594,48734.0917
395.8325,48265.2333
396.0055,49044.4542
396.1786,49608.9125
396.3516,50131.6458
396.5246,48943.3875
396.6975,47844.7125
396.8705,48644.2083
397.0434,50021.4792
397.2163,48901.9167
397.3892,48504.5208
397.5621,49218.3083
397.735,50257.8958
397.9077,51215.5792
398.0806,50887.3167
398.2534,52880.8792
398.4261,52452.1708
398.5989,51070.0833
398.7716,51470.0917
398.9443,53281.9167
399.117,56154.1625
399.2896,56154.1083
399.4623,53021.8625
399.6349,52211.3375
399.8075,52040.2375
399.9801,49815.025
400.1526,48802.5458
400.3252,48376.8375
400.4977,48520.4167
400.6702,48862.55
400.8427,47333.7
401.0151,46872.6375
401.1875,46068.9292
401.36,45888.3792
401.5323,45440.0417
401.7047,45135.2875
401.877,45580.8333
402.0494,45969.7083
402.2216,46765.5958
402.394,46643.45
402.5662,47158.5042
402.7385,49321.8667
402.9107,48837.7542
403.0829,47501.2375
403.2551,46951.875
403.4272,46562.6833
403.5994,46429.6375
403.7715,46794.6208
403.9436,47157.7917
404.1156,47138.35
