Timestamp,02/03/2024 00:21:33
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2681.2792
218.2508,2738.1375
218.442,2793.8333
218.6332,2855.8542
218.8244,2913.0958
219.0156,2979.7125
219.2067,3047.8667
219.3979,3115.7583
219.589,3187.7708
219.7801,3261.3625
219.9712,3336.0292
220.1623,3413.45
220.3533,3495.5542
220.5444,3577.7458
220.7354,3662.6083
220.9264,3750.2125
221.1174,3842.9625
221.3083,3937.0583
221.4993,4030.4583
221.6902,4123.7375
221.8812,4226.8917
222.0721,4330.0083
222.263,4435.575
222.4538,4543.8625
222.6447,4658.0875
222.8355,4773.8958
223.0264,4888.0083
223.2172,5008.7625
223.408,5129.5917
223.5987,5258.1208
223.7895,5384.8
223.9802,5516.2042
224.1709,5648.8875
224.3616,5789.9583
224.5524,5928.5208
224.743,6072.525
224.9337,6210.5292
225.1243,6367.8333
225.315,6518.0
225.5056,6664.9917
225.6962,6822.3625
225.8867,6983.5083
226.0773,7144.3833
226.2678,7305.775
226.4584,7474.5208
226.6489,7646.2833
226.8394,7806.0833
227.0298,7985.3917
227.2203,8171.7
227.4108,8362.025
227.6012,8551.8625
227.7916,8733.275
227.982,8921.8167
228.1723,9109.0458
228.3627,9306.8333
228.5531,9502.9125
228.7434,9699.2875
228.9337,9908.7542
229.124,10116.4875
229.3143,10328.0542
229.5045,10553.6042
229.6948,10782.825
229.885,11015.8125
230.0752,11251.8042
230.2654,11487.5542
230.4556,11726.0792
230.6457,11955.3
230.8358,12189.1333
231.026,12426.6625
231.2161,12664.0292
231.4062,12909.8542
231.5963,13147.7125
231.7863,13400.1417
231.9764,13663.6667
232.1664,13931.4167
232.3564,14206.7625
232.5464,14471.2958
232.7364,14744.9792
232.9263,15010.825
233.1163,15289.9333
233.3062,15576.575
233.4961,15876.9375
233.686,16157.7083
233.8758,16420.1458
234.0657,16687.7458
234.2555,16982.0167
234.4454,17272.2333
234.6352,17561.6917
234.825,17851.0583
235.0147,18127.5625
235.2045,18409.8292
235.3942,18692.9542
235.5839,18989.1625
235.7737,19276.7542
235.9633,19558.4
236.153,19868.4208
236.3427,20173.8292
236.5323,20468.9292
236.7219,20752.3583
236.9115,21014.275
237.1011,21292.5125
237.2907,21595.4083
237.4803,21902.0042
237.6698,22181.9458
237.8593,22480.9292
238.0488,22770.05
238.2383,23065.8
238.4278,23357.1833
238.6172,23671.1542
238.8066,23969.0875
238.9961,24264.4083
239.1855,24579.9458
239.3748,24878.4542
239.5642,25156.1708
239.7536,25454.4458
239.9429,25746.5417
240.1322,26009.9
240.3215,26295.1542
240.5108,26589.3875
240.7001,26884.4458
240.8893,27166.5833
241.0786,27446.7125
241.2677,27713.9792
241.457,28018.7083
241.6461,28246.6875
241.8353,28495.7
242.0244,28745.1583
242.2136,28997.9042
242.4027,29254.4
242.5918,29498.425
242.7809,29723.3625
242.9699,29865.725
243.159,30059.65
243.348,30364.6042
243.537,30681.975
243.726,30939.1
243.915,31171.0875
244.1039,31394.375
244.2929,31512.2292
244.4818,31640.1333
244.6707,31881.7333
244.8596,32199.8292
245.0485,32499.1667
245.2373,32773.8708
245.4262,33042.5042
245.615,33278.6875
245.8038,33460.9833
245.9926,33700.6
246.1814,33886.7042
246.3701,33902.2458
246.5589,33995.2
246.7476,34239.9208
246.9363,34555.4667
247.1249,34817.8625
247.3136,35075.2917
247.5023,35302.3292
247.6909,35551.0375
247.8795,35766.225
248.0681,35983.8167
248.2567,36200.1083
248.4453,36402.9417
248.6338,36591.2333
248.8224,36636.6167
249.0109,36593.6917
249.1994,36779.2333
249.3878,37046.8542
249.5763,37295.8708
249.7648,37505.9125
249.9532,37715.4375
250.1416,37963.8625
250.33,38197.9667
250.5183,38411.3208
250.7067,38575.7417
250.8951,38720.4625
251.0834,38873.675
251.2717,39024.3583
251.46,39152.5333
251.6483,39281.1292
251.8365,39336.7167
252.0247,39297.025
252.213,39459.175
252.4012,39632.2625
252.5894,39867.0667
252.7775,40015.6917
252.9657,40154.6542
253.1538,40343.625
253.3419,40485.6167
253.53,40583.1792
253.7181,40706.5417
253.9062,40822.1667
254.0942,40931.6083
254.2823,40996.5917
254.4703,41080.2792
254.6583,41169.1
254.8463,41261.1292
255.0342,41309.225
255.2222,41346.2583
255.4101,41339.2292
255.598,41322.8125
255.7859,41436.2625
255.9738,41588.3583
256.1616,41745.8
256.3495,41914.9167
256.5373,42029.7333
256.7251,42204.9458
256.9129,42317.8917
257.1006,42400.3667
257.2884,42522.8958
257.4761,42652.7208
257.6638,42721.0375
257.8515,42757.3917
258.0392,42819.6833
258.2269,42856.6042
258.4146,42915.4375
258.6022,42975.1292
258.7898,42984.0167
258.9774,43016.8375
259.165,43078.25
259.3525,43104.85
259.5401,43125.9042
259.7276,43205.8875
259.9151,43274.225
260.1026,43321.2208
260.2901,43407.4292
260.4776,43482.4292
260.665,43619.6375
260.8524,43727.3958
261.0398,43837.2167
261.2272,43873.2458
261.4146,43868.4917
261.6019,43913.0417
261.7893,43979.4292
261.9766,44013.7625
262.1639,44081.4458
262.3512,44071.2875
262.5384,44067.6667
262.7257,44073.8375
262.9129,44092.1333
263.1001,44112.0417
263.2873,44170.575
263.4745,44208.3542
263.6617,44131.8708
263.8488,44167.5
264.0359,44207.6125
264.2231,44225.2125
264.4101,44250.1792
264.5972,44282.9292
264.7842,44312.1375
264.9713,44317.8333
265.1583,44309.3625
265.3453,44323.5333
265.5323,44366.0542
265.7193,44404.5583
265.9062,44461.0333
266.0931,44477.775
266.2801,44478.4292
266.4669,44528.4125
266.6538,44559.4167
266.8407,44600.5875
267.0276,44574.8042
267.2143,44555.5042
267.4012,44590.0708
267.588,44532.4875
267.7747,44539.3125
267.9615,44547.4458
268.1482,44531.3292
268.3349,44542.9792
268.5217,44530.5167
268.7083,44480.0708
268.895,44471.3208
269.0817,44506.4792
269.2682,44495.9208
269.4549,44449.625
269.6415,44369.0417
269.8281,44353.8625
270.0146,44403.2917
270.2012,44418.6667
270.3877,44443.575
270.5742,44436.125
270.7607,44437.9667
270.9472,44438.1167
271.1336,44421.025
271.32,44402.6583
271.5065,44374.3042
271.6929,44370.9292
271.8792,44419.525
272.0656,44420.1792
272.252,44436.2708
272.4383,44453.0417
272.6246,44436.7875
272.8109,44433.575
272.9972,44512.3875
273.1835,44558.0708
273.3697,44586.625
273.5559,44609.075
273.7421,44621.2542
273.9283,44627.6375
274.1145,44632.4917
274.3007,44646.45
274.4868,44683.2542
274.6729,44757.9458
274.859,44797.6333
275.0451,44807.7958
275.2311,44720.6167
275.4172,44756.0292
275.6032,44799.6667
275.7892,44856.3458
275.9752,44868.8417
276.1612,44922.2333
276.3472,44897.9208
276.5331,44898.0042
276.719,44923.6292
276.9049,44944.0792
277.0908,44919.5917
277.2767,44941.5542
277.4625,44986.0333
277.6484,44989.2792
277.8342,44982.4792
278.02,45003.675
278.2057,45060.025
278.3915,45146.3333
278.5772,45167.2667
278.763,45149.9042
278.9487,45235.4625
279.1343,45302.1875
279.32,45304.9917
279.5057,45281.0208
279.6913,45200.7333
279.877,45201.8917
280.0625,45224.1042
280.2481,45188.2042
280.4337,45168.7
280.6192,45256.1792
280.8048,45337.2583
280.9903,45332.1625
281.1758,45304.4083
281.3612,45271.5125
281.5467,45273.5417
281.7321,45354.3667
281.9175,45403.4792
282.1029,45424.0042
282.2884,45455.0958
282.4737,45429.2
282.6591,45401.85
282.8444,45432.575
283.0297,45454.025
283.215,45495.6417
283.4002,45525.9292
283.5855,45502.45
283.7707,45429.6333
283.956,45445.0208
284.1412,45459.0833
284.3264,45519.5375
284.5115,45613.8542
284.6967,45677.1958
284.8818,45677.7167
285.0669,45634.5333
285.252,45678.0125
285.4371,45735.5708
285.6222,45729.5292
285.8072,45738.0792
285.9922,45752.55
286.1772,45826.35
286.3622,45893.3875
286.5472,45885.2833
286.7321,45857.3792
286.9171,45949.7542
287.102,45998.5833
287.2869,46089.7042
287.4717,46197.925
287.6566,46250.35
287.8415,46298.0875
288.0263,46328.4875
288.2111,46290.4458
288.3959,46247.7292
288.5806,46299.9792
288.7654,46357.2083
288.9501,46511.8
289.1348,46577.6542
289.3195,46623.1125
289.5042,46692.1417
289.6889,46798.2292
289.8735,46768.3792
290.0581,46787.6917
290.2428,46758.8792
290.4273,46820.7958
290.6119,46928.2083
290.7965,46979.8083
290.981,47044.2708
291.1655,47084.7042
291.35,47017.2292
291.5345,46999.475
291.719,47055.0917
291.9034,47126.2083
292.0878,47254.3833
292.2722,47299.4375
292.4566,47306.4375
292.641,47384.4417
292.8253,47436.0875
293.0096,47457.9417
293.194,47538.9167
293.3783,47595.1042
293.5626,47694.3042
293.7468,47762.075
293.9311,47822.9833
294.1153,47801.6792
294.2995,47720.6292
294.4837,47704.1208
294.6678,47690.125
294.852,47717.05
295.0361,47799.7583
295.2202,47883.7958
295.4043,47973.3458
295.5884,48008.0875
295.7725,48058.3792
295.9565,48098.8333
296.1405,48065.3708
296.3246,48082.8625
296.5085,48220.1
296.6925,48344.8125
296.8764,48400.5833
297.0603,48426.8042
297.2443,48454.5833
297.4282,48448.025
297.612,48442.7792
297.7959,48447.6875
297.9797,48492.1
298.1635,48479.4458
298.3474,48617.825
298.5311,48740.1208
298.7149,48733.2583
298.8987,48703.9792
299.0823,48715.55
299.2661,48694.2417
299.4498,48615.8292
299.6334,48676.9083
299.8171,48756.2708
300.0007,48800.7
300.1843,48858.15
300.368,48899.2958
300.5515,48915.4875
300.7351,48953.45
300.9186,48981.7375
301.1021,48987.0333
301.2857,49046.0875
301.4691,49090.7042
301.6526,49178.6667
301.8361,49186.2917
302.0195,49181.1958
302.2029,49216.1583
302.3863,49283.6875
302.5697,49289.3958
302.753,49366.2708
302.9364,49467.5667
303.1197,49589.0833
303.303,49631.8333
303.4863,49614.6583
303.6696,49541.6667
303.8528,49517.2542
304.036,49536.8958
304.2192,49620.6833
304.4024,49655.4667
304.5856,49646.1667
304.7688,49699.725
304.9519,49754.9917
305.135,49786.8667
305.3181,49811.3042
305.5012,49852.5542
305.6842,49929.3125
305.8673,49980.4958
306.0504,49970.7083
306.2333,49901.9667
306.4163,49941.6583
306.5993,49944.0667
306.7822,50003.2458
306.9652,50065.6958
307.1481,50055.875
307.331,50069.7333
307.5139,50076.0667
307.6967,50068.275
307.8796,50084.4333
308.0624,50136.8958
308.2452,50101.9042
308.428,50098.8542
308.6107,50153.2458
308.7935,50146.1542
308.9762,50159.4042
309.1589,50200.775
309.3416,50231.15
309.5243,50249.9
309.7069,50288.05
309.8896,50279.6708
310.0721,50298.0458
310.2548,50335.6833
310.4373,50373.5083
310.6199,50466.0542
310.8024,50464.9542
310.985,50495.4833
311.1674,50451.4042
311.3499,50406.2542
311.5324,50455.3417
311.7148,50566.4625
311.8973,50547.3958
312.0797,50583.7042
312.2621,50631.1208
312.4445,50610.0917
312.6268,50600.1375
312.8091,50652.4
312.9915,50609.5125
313.1738,50613.7208
313.356,50598.7375
313.5383,50571.8125
313.7206,50605.3083
313.9027,50571.2208
314.085,50583.3875
314.2672,50629.1208
314.4493,50674.675
314.6314,50735.2833
314.8136,50790.6708
314.9957,50766.6833
315.1778,50732.6833
315.3598,50765.0625
315.5419,50819.075
315.724,50864.6417
315.9059,50879.1833
316.088,50882.0542
316.2699,50955.9417
316.4519,50998.1708
316.6338,50976.4
316.8157,50888.8917
316.9977,50887.0333
317.1795,50971.2417
317.3614,51058.575
317.5432,51131.2083
317.7251,51155.4125
317.9069,51058.6
318.0887,51044.1208
318.2704,50997.9917
318.4522,51036.5667
318.6339,51106.9667
318.8156,51236.1292
318.9973,51221.575
319.179,51284.9333
319.3607,51363.7917
319.5423,51425.075
319.7239,51431.6625
319.9055,51407.4833
320.0871,51437.425
320.2687,51460.8667
320.4502,51454.1708
320.6317,51393.1333
320.8132,51452.9375
320.9947,51513.1833
321.1761,51567.8208
321.3576,51589.6167
321.5391,51589.8958
321.7205,51624.4458
321.9019,51659.3083
322.0832,51649.9542
322.2646,51646.6542
322.4459,51655.6208
322.6272,51652.7792
322.8085,51645.4042
322.9898,51660.3625
323.1711,51629.5208
323.3523,51620.3417
323.5335,51597.775
323.7147,51722.9625
323.8959,51902.3833
324.0771,51979.9167
324.2582,51982.5083
324.4393,52010.9167
324.6204,52067.05
324.8015,52101.5667
324.9826,52201.9458
325.1637,52323.9208
325.3447,52314.225
325.5257,52322.2833
325.7067,52298.9583
325.8877,52169.5792
326.0686,52119.2042
326.2496,52176.2708
326.4305,52155.3958
326.6114,52199.25
326.7922,52258.0125
326.9731,52302.1292
327.1539,52324.0917
327.3347,52384.2583
327.5155,52443.75
327.6963,52559.7417
327.8771,52591.4542
328.0578,52484.4208
328.2385,52338.175
328.4193,52360.2333
328.5999,52385.6458
328.7806,52366.725
328.9613,52384.6542
329.1419,52377.1792
329.3225,52422.7542
329.5031,52396.0625
329.6837,52386.6542
329.8642,52355.4292
330.0447,52347.1333
330.2252,52326.7208
330.4057,52290.1417
330.5862,52296.5833
330.7667,52325.4125
330.9471,52385.9375
331.1275,52524.1333
331.3079,52590.6583
331.4883,52710.2667
331.6687,52659.5375
331.849,52496.4625
332.0293,52387.3625
332.2096,52336.8208
332.3899,52361.1083
332.5702,52449.0042
332.7504,52520.9625
332.9306,52617.7792
333.1108,52560.75
333.291,52470.9208
333.4712,52467.2917
333.6514,52524.0708
333.8315,52516.4792
334.0116,52517.9375
334.1917,52596.7958
334.3717,52652.0
334.5518,52687.2708
334.7318,52610.1583
334.9119,52595.3458
335.0918,52645.6542
335.2718,52682.4292
335.4518,52705.875
335.6317,52744.2
335.8116,52815.4792
335.9915,52750.6125
336.1714,52627.9875
336.3513,52607.1792
336.5311,52635.2
336.7109,52751.8792
336.8907,52778.7917
337.0705,52617.8375
337.2502,52446.725
337.43,52396.1625
337.6097,52324.7958
337.7894,52314.5833
337.9691,52358.5792
338.1488,52411.4708
338.3284,52457.2958
338.508,52576.8583
338.6877,52695.7417
338.8672,52686.6125
339.0468,52618.8042
339.2263,52596.725
339.4059,52991.2708
339.5854,53251.475
339.7649,52834.2583
339.9443,52649.4375
340.1238,52573.3458
340.3032,52568.6333
340.4826,52589.1542
340.662,52491.4833
340.8414,52394.2833
341.0207,52408.8083
341.2001,52438.7917
341.3794,52429.3708
341.5587,52496.5333
341.738,52542.9042
341.9172,52546.2625
342.0965,52520.6875
342.2757,52384.0083
342.4549,52241.3125
342.6341,52261.375
342.8132,52321.2
342.9923,52510.45
343.1715,52698.825
343.3506,52641.6625
343.5296,52418.1583
343.7087,52336.25
343.8878,52271.95
344.0668,52266.0708
344.2458,52279.9667
344.4248,52173.6292
344.6037,52143.6083
344.7827,52172.0208
344.9616,52145.25
345.1405,52144.5417
345.3194,52150.2333
345.4982,52080.25
345.6771,52019.8917
345.8559,52019.9375
346.0347,52020.9083
346.2135,51982.0958
346.3923,51944.9583
346.571,51887.125
346.7498,51855.1417
346.9285,51936.525
347.1071,51880.3833
347.2859,51774.8042
347.4645,51822.9458
347.6431,51879.7042
347.8217,51888.7042
348.0003,51798.1292
348.1789,51785.6208
348.3574,51768.6708
348.5359,51699.125
348.7145,51611.8917
348.893,51641.9417
349.0714,51646.3875
349.2499,51531.5
349.4283,51432.0792
349.6068,51321.9125
349.7852,51283.7917
349.9635,51311.1458
350.1419,51292.25
350.3202,51246.0417
350.4985,51136.4417
350.6768,51048.7375
350.8551,50998.3167
351.0334,50989.9417
351.2116,50962.1958
351.3898,50961.3125
351.568,50879.0542
351.7462,50876.25
351.9243,50832.5583
352.1025,50743.3
352.2806,50668.4667
352.4587,50651.7708
352.6368,50587.3917
352.8148,50476.375
352.9929,50425.0458
353.1709,50471.8208
353.3489,50469.1375
353.5268,50388.9375
353.7048,50306.2292
353.8828,50261.9625
354.0607,50166.6667
354.2386,50154.4667
354.4165,50112.2458
354.5943,50061.4083
354.7722,50051.1625
354.95,50127.6542
355.1278,50116.475
355.3056,49986.4542
355.4833,49806.5083
355.6611,49661.4583
355.8388,49560.6958
356.0165,49518.4458
356.1942,49551.3708
356.3719,49607.8417
356.5495,49572.05
356.7271,49505.9625
356.9047,49460.625
357.0823,49452.9292
357.2599,49473.8958
357.4374,49398.7833
357.6149,49255.6333
357.7924,49130.475
357.9699,49136.3417
358.1474,49066.2125
358.3248,48946.8292
358.5023,48908.7083
358.6797,48773.9792
358.8571,48709.6625
359.0344,48629.225
359.2118,48542.0333
359.3891,48533.5792
359.5664,48399.3917
359.7437,48375.7542
359.9209,48348.6958
360.0982,48181.575
360.2754,48026.875
360.4526,48090.9875
360.6298,48058.8167
360.807,48012.0875
360.9841,48007.9833
361.1613,48086.7958
361.3383,48331.5458
361.5154,48283.5625
361.6925,48304.8542
361.8695,48201.7458
362.0466,48018.1417
362.2236,47825.0958
362.4005,47618.5292
362.5775,47395.375
362.7545,47267.5417
362.9314,47154.3333
363.1083,47278.7083
363.2852,47797.3417
363.462,47646.725
363.6389,47453.75
363.8157,47213.6042
363.9925,46958.8542
364.1693,46807.4083
364.346,46687.0292
364.5228,46801.1792
364.6996,47012.3667
364.8762,47016.45
365.0529,47075.6458
365.2296,47273.6542
365.4062,47042.8167
365.5829,46998.4792
365.7595,47010.35
365.9361,46859.2917
366.1126,46863.9208
366.2892,48072.1625
366.4657,49428.475
366.6422,49464.6458
366.8186,48776.2292
366.9951,48570.4375
367.1716,47948.0708
367.348,48938.9458
367.5244,48936.4875
367.7008,48123.4792
367.8772,47512.1458
368.0535,47841.7
368.2298,49595.5208
368.4061,50536.8792
368.5824,49415.9042
368.7586,48863.8833
368.9349,48280.2333
369.1111,47113.5875
369.2873,46492.9917
369.4635,46432.4542
369.6396,46259.6833
369.8158,46333.6375
369.9919,47057.5792
370.168,48121.9375
370.3441,47751.4292
370.5202,46909.0917
370.6962,46326.2042
370.8722,45972.1375
371.0482,45839.725
371.2242,46025.9083
371.4002,46515.2333
371.5761,46552.3917
371.752,46312.4542
371.9279,46413.8917
372.1038,46473.4333
372.2796,46262.8125
372.4555,46234.0083
372.6313,46171.0583
372.8071,45921.9583
372.9829,45915.6125
373.1586,46300.1542
373.3344,46133.4333
373.5101,45837.375
373.6858,45787.8625
373.8615,45598.65
374.0371,45808.7375
374.2127,46166.6167
374.3884,45831.8833
374.564,45654.95
374.7395,45573.4458
374.9151,45586.8792
375.0906,46328.5792
375.2661,46705.2
375.4416,46174.9625
375.6171,46245.0667
375.7925,46391.25
375.968,46381.925
376.1434,46159.9292
376.3188,46184.3083
376.4941,46181.5625
376.6695,46242.3125
376.8448,46453.3125
377.0201,46730.7708
377.1954,46901.3042
377.3707,46681.5583
377.5459,47047.4875
377.7212,47732.0375
377.8964,48695.9125
378.0715,48739.0542
378.2467,48485.1917
378.4218,47900.8833
378.597,47120.5917
378.7721,47093.8042
378.9472,47282.8083
379.1222,49175.3042
379.2973,49194.6125
379.4723,50060.1292
379.6473,53114.4708
379.8223,53127.5792
379.9972,50905.45
380.1722,50037.55
380.3471,49770.55
380.522,48032.0958
380.6969,47450.0708
380.8717,47714.8375
381.0466,47201.5792
381.2214,47992.1583
381.3962,48159.2375
381.571,47667.9667
381.7457,47330.6708
381.9204,47512.6167
382.0952,47184.3292
382.2699,47789.9625
382.4445,48355.425
382.6192,49009.7042
382.7938,49661.0
382.9685,50111.1667
383.1431,49362.8875
383.3176,48197.7542
383.4922,47745.125
383.6667,48070.3958
383.8412,47654.3542
384.0157,47465.1958
384.1902,47680.6792
384.3646,47449.1125
384.5391,47690.1792
384.7134,48668.8667
384.8878,50813.1333
385.0622,51498.5375
385.2365,49595.5375
385.4109,48645.8958
385.5852,48444.4375
385.7594,50289.5792
385.9337,52890.9833
386.1079,54200.2375
386.2822,55681.4417
386.4564,54337.9542
386.6306,52156.3375
386.8047,52938.2083
386.9789,54058.8625
387.153,55924.6958
387.3271,55259.325
387.5012,53128.225
387.6752,53304.5458
387.8492,54649.2708
388.0233,53530.0833
388.1972,51375.8458
388.3712,51160.8583
388.5452,51285.65
388.7191,52311.3792
388.893,55334.3167
389.0669,53516.9542
389.2408,49671.9583
389.4146,48084.45
389.5884,47046.1208
389.7623,47043.5375
389.9361,47085.0625
390.1098,46848.0458
390.2835,46956.5917
390.4573,46854.0833
390.631,46871.6583
390.8047,47176.4792
390.9784,47271.6
391.152,46874.4292
391.3256,46810.1417
391.4992,46656.7667
391.6728,46946.6417
391.8464,47945.2167
392.0199,47718.8125
392.1934,47064.5292
392.3669,47615.7833
392.5403,48338.1292
392.7138,49201.15
392.8873,49688.5417
393.0607,49118.6417
393.2341,49020.4167
393.4074,49040.6542
393.5808,48377.3292
393.7542,48511.15
393.9274,48452.3708
394.1007,48145.3708
394.274,49628.9458
394.4472,50471.6083
394.6205,51654.2542
394.7937,52572.5458
394.9668,52770.1
395.14,51677.0083
395.3131,49222.1542
395.4863,48113.6458
395.6594,48006.3583
395.8325,47562.2875
396.0055,48336.55
396.1786,48905.3625
396.3516,49440.2708
396.5246,48276.8
396.6975,47199.0708
396.8705,47991.8375
397.0434,49376.9917
397.2163,48261.1958
397.3892,47837.8833
397.5621,48519.0708
397.735,49525.05
397.9077,50457.4125
398.0806,50121.7292
398.2534,52053.0583
398.4261,51663.1792
398.5989,50255.9208
398.7716,50672.5583
398.9443,52417.2708
399.117,55309.0917
399.2896,55292.0917
399.4623,52176.0083
399.6349,51343.55
399.8075,51193.9542
399.9801,48988.0875
400.1526,47999.225
400.3252,47564.05
400.4977,47730.3208
400.6702,48092.6583
400.8427,46559.8625
401.0151,46086.1208
401.1875,45274.2333
401.36,45098.175
401.5323,44669.8375
401.7047,44354.8083
401.877,44795.1083
402.0494,45179.0042
402.2216,45967.3875
402.394,45839.0292
402.5662,46354.4708
402.7385,48488.6917
402.9107,47992.325
403.0829,46671.0417
403.2551,46140.1333
403.4272,45737.6833
403.5994,45615.4
403.7715,45969.175
403.9436,46322.6208
404.1156,46291.0208
